createdAt,value
2019-02-27T00:01:12.044Z,18.67
2019-02-27T00:03:39.853Z,18.00
2019-02-27T00:06:07.631Z,17.97
2019-02-27T00:08:35.530Z,17.67
2019-02-27T00:11:03.373Z,18.83
2019-02-27T00:13:31.115Z,20.30
2019-02-27T00:15:58.860Z,19.77
2019-02-27T00:18:26.578Z,18.87
2019-02-27T00:20:54.352Z,19.07
2019-02-27T00:23:24.130Z,18.37
2019-02-27T00:25:51.912Z,18.37
2019-02-27T00:28:23.166Z,19.00
2019-02-27T00:30:49.339Z,18.07
2019-02-27T00:33:17.083Z,18.63
2019-02-27T00:35:44.872Z,17.57
2019-02-27T00:38:12.815Z,18.97
2019-02-27T00:40:40.584Z,18.47
2019-02-27T00:43:08.363Z,17.60
2019-02-27T00:45:39.657Z,18.13
2019-02-27T00:48:05.768Z,17.97
2019-02-27T00:50:33.508Z,17.40
2019-02-27T00:53:01.270Z,16.43
2019-02-27T00:55:29.118Z,16.97
2019-02-27T00:57:57.048Z,17.43
2019-02-27T01:00:24.782Z,16.43
2019-02-27T01:02:53.628Z,17.43
2019-02-27T01:05:21.468Z,16.23
2019-02-27T01:07:51.933Z,17.57
2019-02-27T01:10:19.048Z,17.33
2019-02-27T01:12:46.806Z,16.10
2019-02-27T01:15:14.518Z,16.90
2019-02-27T01:17:42.443Z,17.03
2019-02-27T01:20:11.482Z,16.53
2019-02-27T01:22:39.763Z,16.87
2019-02-27T01:25:07.617Z,15.70
2019-02-27T01:27:37.852Z,16.27
2019-02-27T01:30:06.457Z,16.50
2019-02-27T01:32:34.213Z,17.60
2019-02-27T01:35:02.146Z,16.33
2019-02-27T01:37:31.677Z,17.17
2019-02-27T01:39:59.567Z,16.57
2019-02-27T01:42:32.026Z,16.30
2019-02-27T01:44:58.167Z,16.73
2019-02-27T01:47:25.935Z,17.10
2019-02-27T01:49:53.675Z,17.33
2019-02-27T01:52:21.437Z,17.67
2019-02-27T01:54:49.577Z,16.87
2019-02-27T01:57:17.397Z,18.10
2019-02-27T01:59:45.146Z,17.37
2019-02-27T02:02:12.995Z,17.27
2019-02-27T02:04:40.983Z,17.30
2019-02-27T02:07:08.859Z,16.50
2019-02-27T02:09:38.273Z,17.20
2019-02-27T02:12:16.668Z,16.67
2019-02-27T02:15:12.009Z,16.70
2019-02-27T02:18:33.978Z,16.73
2019-02-27T02:21:34.336Z,17.00
2019-02-27T02:25:14.627Z,16.83
2019-02-27T02:28:15.448Z,16.70
2019-02-27T02:31:41.728Z,17.33
2019-02-27T02:34:52.441Z,15.23
2019-02-27T02:38:12.097Z,16.23
2019-02-27T02:41:38.928Z,16.57
2019-02-27T02:45:02.276Z,16.07
2019-02-27T02:48:18.418Z,17.17
2019-02-27T02:51:29.115Z,16.40
2019-02-27T02:54:26.608Z,15.80
2019-02-27T02:57:55.708Z,16.40
2019-02-27T03:00:51.272Z,16.17
2019-02-27T03:04:12.965Z,15.97
2019-02-27T03:07:38.038Z,15.37
2019-02-27T03:10:33.521Z,15.90
2019-02-27T03:14:17.563Z,14.77
2019-02-27T03:17:59.566Z,14.93
2019-02-27T03:21:00.368Z,14.53
2019-02-27T03:24:28.386Z,14.23
2019-02-27T03:27:48.932Z,13.73
2019-02-27T03:31:18.767Z,15.17
2019-02-27T03:34:54.826Z,14.63
2019-02-27T03:38:23.793Z,15.13
2019-02-27T03:41:58.446Z,14.13
2019-02-27T03:44:43.179Z,14.43
2019-02-27T03:47:36.314Z,14.90
2019-02-27T03:51:01.398Z,14.70
2019-02-27T03:54:02.273Z,14.30
2019-02-27T03:56:59.719Z,15.03
2019-02-27T04:00:34.138Z,14.30
2019-02-27T04:03:44.887Z,14.13
2019-02-27T04:07:01.659Z,14.50
2019-02-27T04:09:29.388Z,14.73
2019-02-27T04:11:57.324Z,13.87
2019-02-27T04:14:30.161Z,14.93
2019-02-27T04:16:58.100Z,15.27
2019-02-27T04:19:26.003Z,14.70
2019-02-27T04:21:53.732Z,15.10
2019-02-27T04:24:22.418Z,14.73
2019-02-27T04:26:50.944Z,17.27
2019-02-27T04:29:18.739Z,15.23
2019-02-27T04:31:46.632Z,15.27
2019-02-27T04:34:14.380Z,14.43
2019-02-27T04:36:46.946Z,16.37
2019-02-27T04:39:11.923Z,14.07
2019-02-27T04:41:39.847Z,15.03
2019-02-27T04:44:07.583Z,15.13
2019-02-27T04:46:35.505Z,15.57
2019-02-27T04:49:04.876Z,15.20
2019-02-27T04:51:33.933Z,14.27
2019-02-27T04:54:06.374Z,15.00
2019-02-27T04:56:31.502Z,14.27
2019-02-27T04:58:59.239Z,15.33
2019-02-27T05:01:27.168Z,15.20
2019-02-27T05:03:54.900Z,15.57
2019-02-27T05:06:22.820Z,14.77
2019-02-27T05:08:53.358Z,15.27
2019-02-27T05:11:21.151Z,14.67
2019-02-27T05:13:49.071Z,15.23
2019-02-27T05:16:16.990Z,14.77
2019-02-27T05:18:44.714Z,14.40
2019-02-27T05:21:12.625Z,15.87
2019-02-27T05:23:40.527Z,14.33
2019-02-27T05:26:08.295Z,14.73
2019-02-27T05:28:36.042Z,14.77
2019-02-27T05:31:03.912Z,16.20
2019-02-27T05:33:35.811Z,14.50
2019-02-27T05:36:01.291Z,14.47
2019-02-27T05:38:29.228Z,14.33
2019-02-27T05:40:59.887Z,13.77
2019-02-27T05:43:26.798Z,14.83
2019-02-27T05:45:54.568Z,14.07
2019-02-27T05:48:22.305Z,15.50
2019-02-27T05:50:50.052Z,14.73
2019-02-27T05:53:22.138Z,14.40
2019-02-27T05:55:47.627Z,16.10
2019-02-27T05:58:15.625Z,13.90
2019-02-27T06:00:43.371Z,14.93
2019-02-27T06:03:11.166Z,13.73
2019-02-27T06:05:38.925Z,14.10
2019-02-27T06:08:06.897Z,14.23
2019-02-27T06:10:34.639Z,13.97
2019-02-27T06:13:02.359Z,14.13
2019-02-27T06:15:30.158Z,14.27
2019-02-27T06:17:57.933Z,14.20
2019-02-27T06:20:25.675Z,14.40
2019-02-27T06:22:53.605Z,14.87
2019-02-27T06:25:23.188Z,14.57
2019-02-27T06:27:51.129Z,14.37
2019-02-27T06:30:18.869Z,14.73
2019-02-27T06:32:46.807Z,14.97
2019-02-27T06:35:14.676Z,13.93
2019-02-27T06:37:42.595Z,15.00
2019-02-27T06:40:12.571Z,14.97
2019-02-27T06:42:40.501Z,13.77
2019-02-27T06:45:10.271Z,14.73
2019-02-27T06:47:39.391Z,14.77
2019-02-27T06:50:09.551Z,14.70
2019-02-27T06:52:37.364Z,14.53
2019-02-27T06:55:05.819Z,14.60
2019-02-27T06:57:33.604Z,14.07
2019-02-27T07:00:02.995Z,14.33
2019-02-27T07:02:30.996Z,15.23
2019-02-27T07:04:58.742Z,14.27
2019-02-27T07:07:28.802Z,14.63
2019-02-27T07:09:56.371Z,14.67
2019-02-27T07:12:24.234Z,14.67
2019-02-27T07:14:51.988Z,15.67
2019-02-27T07:17:19.728Z,15.43
2019-02-27T07:19:49.747Z,15.53
2019-02-27T07:22:17.270Z,15.80
2019-02-27T07:24:45.032Z,15.93
2019-02-27T07:27:12.800Z,14.30
2019-02-27T07:29:42.754Z,15.40
2019-02-27T07:32:10.402Z,14.67
2019-02-27T07:34:38.182Z,14.40
2019-02-27T07:37:05.939Z,14.73
2019-02-27T07:39:33.719Z,13.87
2019-02-27T07:42:01.517Z,14.27
2019-02-27T07:44:29.284Z,13.27
2019-02-27T07:46:58.002Z,13.33
2019-02-27T07:49:28.338Z,14.17
2019-02-27T07:51:57.783Z,13.77
2019-02-27T07:54:28.803Z,13.63
2019-02-27T07:56:54.836Z,12.80
2019-02-27T07:59:22.614Z,13.50
2019-02-27T08:01:50.341Z,13.93
2019-02-27T08:04:19.515Z,13.07
2019-02-27T08:06:47.781Z,13.27
2019-02-27T08:09:15.717Z,13.53
2019-02-27T08:11:47.057Z,13.50
2019-02-27T08:14:13.512Z,13.10
2019-02-27T08:16:41.254Z,13.67
2019-02-27T08:19:11.411Z,13.23
2019-02-27T08:21:38.663Z,12.83
2019-02-27T08:24:07.551Z,12.77
2019-02-27T08:26:36.431Z,13.10
2019-02-27T08:29:04.774Z,12.80
2019-02-27T08:31:32.525Z,11.87
2019-02-27T08:34:00.297Z,11.50
2019-02-27T08:36:28.026Z,11.30
2019-02-27T08:38:55.950Z,11.70
2019-02-27T08:41:23.735Z,11.93
2019-02-27T08:43:51.473Z,11.77
2019-02-27T08:46:19.246Z,12.30
2019-02-27T08:48:49.890Z,11.50
2019-02-27T08:51:17.152Z,11.73
2019-02-27T08:53:44.912Z,11.37
2019-02-27T08:56:12.948Z,11.30
2019-02-27T08:58:40.786Z,11.70
2019-02-27T09:01:10.512Z,12.20
2019-02-27T09:03:38.259Z,11.90
2019-02-27T09:06:06.028Z,11.83
2019-02-27T09:08:33.786Z,12.20
2019-02-27T09:11:05.544Z,12.27
2019-02-27T09:13:31.400Z,12.53
2019-02-27T09:15:59.342Z,11.87
2019-02-27T09:18:27.084Z,11.83
2019-02-27T09:20:55.026Z,11.23
2019-02-27T09:23:22.768Z,13.10
2019-02-27T09:25:57.028Z,12.23
2019-02-27T09:28:20.352Z,13.07
2019-02-27T09:30:48.320Z,13.97
2019-02-27T09:33:17.014Z,12.20
2019-02-27T09:35:45.804Z,12.17
2019-02-27T09:38:13.501Z,12.13
2019-02-27T09:40:41.277Z,11.87
2019-02-27T09:43:09.047Z,11.73
2019-02-27T09:45:36.797Z,10.93
2019-02-27T09:48:04.887Z,11.30
2019-02-27T09:50:40.877Z,10.90
2019-02-27T09:53:08.711Z,12.50
2019-02-27T09:55:36.515Z,11.80
2019-02-27T09:58:09.869Z,12.37
2019-02-27T10:00:40.762Z,11.57
2019-02-27T10:03:08.620Z,12.87
2019-02-27T10:05:37.460Z,13.43
2019-02-27T10:08:07.480Z,12.60
2019-02-27T10:10:35.498Z,13.13
2019-02-27T10:13:04.121Z,12.30
2019-02-27T10:15:31.961Z,12.10
2019-02-27T10:17:59.706Z,13.00
2019-02-27T10:20:27.475Z,12.67
2019-02-27T10:22:55.254Z,12.77
2019-02-27T10:25:23.063Z,13.20
2019-02-27T10:27:50.825Z,13.00
2019-02-27T10:30:18.759Z,13.40
2019-02-27T10:32:46.563Z,13.70
2019-02-27T10:35:15.069Z,13.20
2019-02-27T10:37:42.967Z,12.13
2019-02-27T10:40:13.239Z,12.53
2019-02-27T10:42:41.015Z,14.33
2019-02-27T10:45:10.141Z,14.83
2019-02-27T10:47:39.950Z,14.10
2019-02-27T10:50:08.306Z,13.80
2019-02-27T10:52:36.060Z,14.80
2019-02-27T10:55:03.939Z,14.87
2019-02-27T10:57:36.668Z,14.90
2019-02-27T11:00:01.354Z,15.80
2019-02-27T11:02:29.012Z,14.80
2019-02-27T11:04:56.698Z,15.20
2019-02-27T11:07:24.504Z,16.50
2019-02-27T11:09:52.299Z,18.70
2019-02-27T11:12:20.131Z,18.13
2019-02-27T11:14:47.877Z,17.70
2019-02-27T11:17:15.670Z,17.80
2019-02-27T11:19:43.391Z,15.33
2019-02-27T11:22:11.276Z,16.47
2019-02-27T11:24:39.028Z,16.00
2019-02-27T11:27:06.950Z,16.90
2019-02-27T11:29:36.732Z,17.10
2019-02-27T11:32:04.603Z,16.95
2019-02-27T11:34:32.354Z,17.05
2019-02-27T11:37:00.144Z,16.90
2019-02-27T11:39:30.494Z,16.50
2019-02-27T11:41:57.688Z,16.77
2019-02-27T11:44:25.496Z,16.15
2019-02-27T11:46:58.610Z,16.77
2019-02-27T11:49:23.235Z,15.30
2019-02-27T11:51:53.196Z,16.40
2019-02-27T11:54:20.687Z,16.48
2019-02-27T11:56:48.456Z,15.63
2019-02-27T11:59:16.263Z,13.55
2019-02-27T12:01:44.020Z,15.40
2019-02-27T12:04:11.790Z,15.30
2019-02-27T12:06:41.605Z,16.25
2019-02-27T12:09:09.165Z,16.02
2019-02-27T12:11:36.959Z,14.05
2019-02-27T12:14:06.541Z,13.53
2019-02-27T12:16:34.381Z,12.88
2019-02-27T12:19:02.340Z,12.30
2019-02-27T12:21:30.108Z,13.48
2019-02-27T12:23:57.871Z,11.15
2019-02-27T12:26:25.655Z,12.70
2019-02-27T12:28:53.678Z,13.78
2019-02-27T12:31:21.479Z,13.00
2019-02-27T12:33:49.218Z,12.33
2019-02-27T12:36:18.676Z,11.78
2019-02-27T12:38:46.722Z,10.78
2019-02-27T12:41:14.521Z,10.25
2019-02-27T12:43:42.304Z,11.85
2019-02-27T12:46:10.081Z,11.80
2019-02-27T12:48:38.175Z,11.30
2019-02-27T12:51:06.054Z,9.98
2019-02-27T12:53:33.853Z,11.75
2019-02-27T12:56:01.590Z,11.48
2019-02-27T12:58:29.681Z,11.40
2019-02-27T13:00:57.432Z,11.15
2019-02-27T13:03:25.192Z,10.82
2019-02-27T13:05:52.975Z,12.23
2019-02-27T13:08:20.744Z,11.80
2019-02-27T13:10:48.748Z,11.80
2019-02-27T13:13:16.630Z,13.58
2019-02-27T13:15:44.404Z,12.93
2019-02-27T13:18:12.183Z,14.35
2019-02-27T13:20:39.967Z,14.00
2019-02-27T13:23:07.749Z,12.82
2019-02-27T13:25:35.510Z,13.70
2019-02-27T13:28:03.307Z,12.68
2019-02-27T13:30:31.105Z,14.18
2019-02-27T13:33:01.109Z,13.60
2019-02-27T13:35:29.090Z,12.00
2019-02-27T13:37:56.961Z,12.53
2019-02-27T13:40:24.762Z,12.82
2019-02-27T13:42:53.545Z,11.55
2019-02-27T13:45:23.692Z,11.30
2019-02-27T13:47:51.466Z,10.25
2019-02-27T13:50:22.352Z,10.65
2019-02-27T13:52:50.725Z,11.78
2019-02-27T13:55:18.777Z,11.90
2019-02-27T13:57:46.586Z,11.00
2019-02-27T14:00:25.842Z,10.90
2019-02-27T14:02:53.559Z,10.75
2019-02-27T14:05:21.344Z,9.68
2019-02-27T14:07:49.121Z,11.40
2019-02-27T14:10:19.955Z,11.22
2019-02-27T14:12:46.794Z,10.58
2019-02-27T14:15:15.173Z,9.95
2019-02-27T14:17:42.916Z,11.43
2019-02-27T14:20:13.914Z,10.32
2019-02-27T14:22:41.885Z,9.45
2019-02-27T14:25:12.871Z,8.90
2019-02-27T14:27:40.737Z,11.30
2019-02-27T14:30:13.597Z,9.15
2019-02-27T14:32:41.385Z,8.90
2019-02-27T14:35:09.169Z,9.00
2019-02-27T14:37:37.080Z,10.75
2019-02-27T14:40:06.951Z,10.15
2019-02-27T14:42:34.746Z,7.50
2019-02-27T14:45:05.631Z,9.60
2019-02-27T14:47:32.493Z,9.40
2019-02-27T14:50:00.418Z,9.68
2019-02-27T14:52:28.370Z,9.25
2019-02-27T14:54:56.161Z,8.85
2019-02-27T14:57:23.932Z,9.90
2019-02-27T14:59:51.715Z,9.10
2019-02-27T15:02:22.050Z,8.63
2019-02-27T15:04:49.116Z,10.55
2019-02-27T15:07:16.879Z,8.40
2019-02-27T15:09:47.840Z,9.30
2019-02-27T15:12:14.285Z,8.50
2019-02-27T15:14:42.056Z,9.10
2019-02-27T15:17:09.790Z,8.78
2019-02-27T15:19:37.564Z,8.58
2019-02-27T15:22:05.366Z,10.07
2019-02-27T15:24:34.825Z,8.08
2019-02-27T15:27:02.764Z,7.10
2019-02-27T15:29:30.592Z,8.00
2019-02-27T15:31:58.325Z,6.70
2019-02-27T15:34:26.102Z,6.63
2019-02-27T15:36:53.856Z,6.57
2019-02-27T15:39:21.637Z,6.63
2019-02-27T15:41:49.378Z,7.90
2019-02-27T15:44:17.148Z,6.33
2019-02-27T15:46:44.900Z,6.37
2019-02-27T15:49:15.046Z,6.17
2019-02-27T15:51:42.329Z,5.90
2019-02-27T15:54:10.098Z,5.43
2019-02-27T15:56:41.483Z,5.30
2019-02-27T15:59:08.346Z,5.47
2019-02-27T16:01:36.312Z,5.77
2019-02-27T16:04:04.111Z,5.33
2019-02-27T16:06:32.001Z,5.27
2019-02-27T16:08:59.777Z,6.07
2019-02-27T16:11:27.701Z,5.60
2019-02-27T16:13:55.441Z,5.90
2019-02-27T16:16:23.472Z,6.20
2019-02-27T16:18:51.571Z,5.80
2019-02-27T16:21:20.925Z,5.47
2019-02-27T16:23:48.944Z,5.80
2019-02-27T16:26:16.989Z,5.90
2019-02-27T16:28:46.080Z,5.93
2019-02-27T16:31:14.794Z,5.73
2019-02-27T16:33:42.556Z,5.70
2019-02-27T16:36:12.897Z,6.00
2019-02-27T16:38:41.291Z,6.60
2019-02-27T16:41:09.432Z,6.10
2019-02-27T16:43:37.360Z,6.30
2019-02-27T16:46:07.917Z,6.43
2019-02-27T16:48:35.354Z,6.27
2019-02-27T16:51:03.422Z,6.23
2019-02-27T16:53:31.182Z,6.80
2019-02-27T16:55:58.940Z,6.90
2019-02-27T16:58:32.551Z,6.17
2019-02-27T17:00:56.398Z,6.63
2019-02-27T17:03:24.152Z,6.37
2019-02-27T17:05:51.950Z,5.70
2019-02-27T17:08:19.684Z,6.47
2019-02-27T17:10:51.643Z,6.53
2019-02-27T17:13:17.159Z,6.10
2019-02-27T17:15:44.924Z,6.20
2019-02-27T17:18:12.849Z,6.40
2019-02-27T17:20:45.886Z,6.40
2019-02-27T17:23:10.999Z,6.77
2019-02-27T17:25:38.844Z,6.97
2019-02-27T17:28:06.592Z,7.60
2019-02-27T17:30:37.719Z,7.53
2019-02-27T17:33:05.319Z,7.90
2019-02-27T17:35:33.196Z,7.33
2019-02-27T17:38:00.981Z,7.90
2019-02-27T17:40:29.326Z,7.20
2019-02-27T17:42:57.246Z,8.27
2019-02-27T17:45:25.061Z,8.30
2019-02-27T17:47:52.847Z,7.87
2019-02-27T17:50:20.655Z,8.87
2019-02-27T17:52:49.058Z,8.37
2019-02-27T17:55:17.577Z,7.73
2019-02-27T17:57:46.354Z,8.43
2019-02-27T18:00:19.217Z,8.70
2019-02-27T18:02:46.982Z,8.87
2019-02-27T18:05:14.820Z,8.77
2019-02-27T18:07:42.712Z,7.90
2019-02-27T18:10:11.478Z,8.90
2019-02-27T18:12:39.267Z,8.80
2019-02-27T18:15:09.316Z,8.10
2019-02-27T18:17:37.060Z,9.07
2019-02-27T18:20:05.502Z,8.53
2019-02-27T18:22:33.251Z,9.57
2019-02-27T18:25:01.015Z,8.77
2019-02-27T18:27:28.754Z,9.40
2019-02-27T18:29:56.513Z,10.17
2019-02-27T18:32:24.311Z,9.07
2019-02-27T18:34:54.408Z,8.87
2019-02-27T18:37:21.727Z,8.60
2019-02-27T18:39:49.518Z,8.27
2019-02-27T18:42:20.569Z,9.60
2019-02-27T18:44:47.346Z,8.57
2019-02-27T18:47:15.162Z,8.93
2019-02-27T18:49:42.942Z,8.77
2019-02-27T18:52:10.750Z,8.97
2019-02-27T18:54:38.528Z,9.17
2019-02-27T18:57:06.295Z,8.97
2019-02-27T18:59:34.076Z,8.90
2019-02-27T19:02:01.900Z,9.27
2019-02-27T19:04:34.978Z,9.70
2019-02-27T19:06:59.302Z,9.47
2019-02-27T19:09:29.338Z,10.03
2019-02-27T19:11:56.746Z,9.67
2019-02-27T19:14:24.517Z,9.87
2019-02-27T19:16:54.941Z,10.40
2019-02-27T19:19:23.310Z,10.10
2019-02-27T19:21:51.111Z,10.50
2019-02-27T19:24:18.892Z,11.00
2019-02-27T19:26:46.672Z,11.23
2019-02-27T19:29:14.412Z,11.70
2019-02-27T19:31:42.287Z,12.50
2019-02-27T19:34:10.361Z,10.30
2019-02-27T19:36:38.729Z,10.57
2019-02-27T19:39:07.134Z,10.70
2019-02-27T19:41:38.711Z,10.63
2019-02-27T19:44:04.657Z,10.93
2019-02-27T19:46:32.473Z,12.17
2019-02-27T19:49:00.867Z,11.83
2019-02-27T19:51:29.921Z,11.90
2019-02-27T19:53:57.717Z,11.07
2019-02-27T19:56:25.533Z,10.80
2019-02-27T19:58:53.325Z,10.40
2019-02-27T20:01:21.166Z,11.10
2019-02-27T20:03:48.913Z,10.73
2019-02-27T20:06:16.753Z,10.70
2019-02-27T20:08:45.589Z,9.37
2019-02-27T20:11:13.488Z,9.27
2019-02-27T20:13:41.352Z,9.13
2019-02-27T20:16:09.169Z,9.37
2019-02-27T20:18:37.057Z,10.07
2019-02-27T20:21:05.161Z,8.43
2019-02-27T20:23:32.959Z,8.97
2019-02-27T20:26:00.797Z,9.40
2019-02-27T20:28:31.797Z,8.30
2019-02-27T20:30:59.309Z,8.77
2019-02-27T20:33:27.049Z,9.10
2019-02-27T20:35:55.685Z,9.10
2019-02-27T20:38:24.791Z,9.57
2019-02-27T20:40:53.983Z,8.60
2019-02-27T20:43:21.808Z,9.30
2019-02-27T20:45:49.596Z,9.63
2019-02-27T20:48:17.480Z,9.73
2019-02-27T20:50:45.944Z,9.47
2019-02-27T20:53:13.764Z,9.40
2019-02-27T20:55:41.734Z,9.70
2019-02-27T20:58:09.626Z,9.03
2019-02-27T21:00:37.407Z,9.57
2019-02-27T21:03:05.318Z,9.40
2019-02-27T21:05:33.312Z,9.20
2019-02-27T21:08:02.383Z,9.33
2019-02-27T21:10:30.413Z,9.63
2019-02-27T21:12:58.182Z,9.90
2019-02-27T21:15:29.370Z,8.90
2019-02-27T21:17:58.487Z,9.30
2019-02-27T21:20:26.001Z,9.27
2019-02-27T21:22:53.778Z,9.70
2019-02-27T21:25:21.532Z,9.87
2019-02-27T21:27:49.430Z,9.27
2019-02-27T21:30:18.853Z,9.93
2019-02-27T21:32:47.099Z,10.13
2019-02-27T21:35:14.826Z,9.43
2019-02-27T21:37:45.608Z,9.00
2019-02-27T21:40:13.260Z,9.33
2019-02-27T21:42:41.184Z,9.80
2019-02-27T21:45:12.524Z,9.23
2019-02-27T21:47:40.394Z,10.03
2019-02-27T21:50:10.012Z,10.20
2019-02-27T21:52:37.772Z,9.20
2019-02-27T21:55:06.010Z,9.27
2019-02-27T21:57:33.778Z,9.13
2019-02-27T22:00:01.615Z,9.60
2019-02-27T22:02:30.100Z,10.13
2019-02-27T22:04:58.439Z,9.70
2019-02-27T22:07:26.202Z,10.00
2019-02-27T22:09:54.237Z,9.57
2019-02-27T22:12:22.068Z,9.13
2019-02-27T22:14:49.835Z,8.77
2019-02-27T22:17:17.619Z,10.43
2019-02-27T22:19:45.407Z,10.23
2019-02-27T22:22:13.175Z,9.63
2019-02-27T22:24:40.914Z,9.50
2019-02-27T22:27:09.281Z,8.50
2019-02-27T22:29:38.505Z,9.10
2019-02-27T22:32:06.269Z,9.10
2019-02-27T22:34:34.028Z,8.77
2019-02-27T22:37:01.811Z,8.43
2019-02-27T22:39:31.642Z,9.53
2019-02-27T22:41:59.207Z,9.50
2019-02-27T22:44:29.116Z,8.63
2019-02-27T22:46:56.675Z,9.00
2019-02-27T22:49:24.461Z,8.60
2019-02-27T22:51:52.427Z,8.60
2019-02-27T22:54:20.158Z,8.50
2019-02-27T22:56:51.535Z,8.80
2019-02-27T22:59:17.744Z,8.63
2019-02-27T23:01:50.977Z,8.07
2019-02-27T23:04:18.871Z,7.97
2019-02-27T23:06:47.048Z,9.17
2019-02-27T23:09:16.550Z,7.67
2019-02-27T23:11:44.289Z,8.30
2019-02-27T23:14:12.446Z,8.20
2019-02-27T23:16:40.208Z,7.47
2019-02-27T23:19:07.977Z,7.40
2019-02-27T23:21:36.007Z,8.83
2019-02-27T23:24:04.135Z,8.37
2019-02-27T23:26:32.065Z,7.80
2019-02-27T23:28:59.829Z,7.63
2019-02-27T23:31:27.584Z,7.40
2019-02-27T23:33:55.316Z,7.47
2019-02-27T23:36:23.046Z,7.60
2019-02-27T23:38:50.983Z,7.60
2019-02-27T23:41:22.633Z,8.10
2019-02-27T23:43:48.456Z,7.93
2019-02-27T23:46:18.477Z,7.83
2019-02-27T23:48:46.156Z,7.87
2019-02-27T23:51:16.712Z,7.57
2019-02-27T23:53:43.658Z,7.77
2019-02-27T23:56:11.480Z,6.97
2019-02-27T23:58:39.698Z,7.23
