createdAt,value
2022-09-24T00:02:22.382Z,92370.16
2022-09-24T00:04:54.650Z,92370.41
2022-09-24T00:07:26.955Z,92370.41
2022-09-24T00:09:59.894Z,92371.47
2022-09-24T00:12:32.689Z,92365.75
2022-09-24T00:15:06.170Z,92365.72
2022-09-24T00:17:38.463Z,92365.72
2022-09-24T00:20:11.598Z,92361.34
2022-09-24T00:22:43.903Z,92357.50
2022-09-24T00:25:34.950Z,92353.91
2022-09-24T00:28:07.820Z,92350.44
2022-09-24T00:30:40.775Z,92349.94
2022-09-24T00:33:13.035Z,92355.09
2022-09-24T00:35:45.327Z,92350.97
2022-09-24T00:38:18.189Z,92349.94
2022-09-24T00:40:51.277Z,92344.47
2022-09-24T00:43:26.071Z,92343.19
2022-09-24T00:46:07.393Z,92343.44
2022-09-24T00:48:40.804Z,92346.75
2022-09-24T00:51:16.915Z,92343.38
2022-09-24T00:53:51.997Z,92340.28
2022-09-24T00:56:25.527Z,92337.47
2022-09-24T00:59:01.731Z,92336.13
2022-09-24T01:01:34.163Z,92339.50
2022-09-24T01:04:07.243Z,92331.75
2022-09-24T01:06:39.655Z,92335.59
2022-09-24T01:09:12.066Z,92335.59
2022-09-24T01:11:53.437Z,92330.69
2022-09-24T01:14:39.843Z,92331.44
2022-09-24T01:17:25.019Z,92332.72
2022-09-24T01:20:24.867Z,92332.97
2022-09-24T01:23:15.984Z,92337.56
2022-09-24T01:26:02.420Z,92335.50
2022-09-24T01:28:55.019Z,92337.28
2022-09-24T01:31:33.959Z,92335.25
2022-09-24T01:34:08.680Z,92334.19
2022-09-24T01:36:42.580Z,92333.69
2022-09-24T01:39:16.176Z,92328.47
2022-09-24T01:41:49.515Z,92328.97
2022-09-24T01:44:21.916Z,92328.97
2022-09-24T01:46:55.592Z,92335.69
2022-09-24T01:49:27.964Z,92336.19
2022-09-24T01:52:05.869Z,92338.75
2022-09-24T01:54:42.133Z,92343.16
2022-09-24T01:57:19.235Z,92334.34
2022-09-24T01:59:57.197Z,92340.28
2022-09-24T02:02:37.043Z,92339.03
2022-09-24T02:05:16.071Z,92341.75
2022-09-24T02:07:57.753Z,92347.72
2022-09-24T02:10:37.464Z,92353.81
2022-09-24T02:13:13.294Z,92348.13
2022-09-24T02:15:50.230Z,92357.13
2022-09-24T02:18:28.122Z,92355.81
2022-09-24T02:21:05.856Z,92359.19
2022-09-24T02:23:43.726Z,92357.88
2022-09-24T02:26:16.210Z,92348.81
2022-09-24T02:28:48.885Z,92356.00
2022-09-24T02:31:26.529Z,92365.56
2022-09-24T02:34:21.465Z,92362.19
2022-09-24T02:36:58.490Z,92372.28
2022-09-24T02:39:30.987Z,92372.50
2022-09-24T02:42:04.831Z,92366.31
2022-09-24T02:44:37.142Z,92371.00
2022-09-24T02:47:09.469Z,92367.88
2022-09-24T02:49:42.404Z,92370.72
2022-09-24T02:52:14.628Z,92379.19
2022-09-24T02:54:46.928Z,92382.25
2022-09-24T02:57:19.762Z,92378.88
2022-09-24T02:59:52.099Z,92380.94
2022-09-24T03:02:24.484Z,92384.84
2022-09-24T03:04:57.594Z,92379.72
2022-09-24T03:07:29.858Z,92375.38
2022-09-24T03:10:02.150Z,92377.91
2022-09-24T03:12:34.455Z,92377.38
2022-09-24T03:15:07.234Z,92378.13
2022-09-24T03:17:39.512Z,92377.09
2022-09-24T03:20:12.478Z,92381.41
2022-09-24T03:22:44.756Z,92383.53
2022-09-24T03:25:17.432Z,92383.00
2022-09-24T03:27:49.677Z,92380.41
2022-09-24T03:30:40.385Z,92375.50
2022-09-24T03:33:13.122Z,92385.31
2022-09-24T03:35:46.101Z,92390.41
2022-09-24T03:38:18.375Z,92387.47
2022-09-24T03:40:51.035Z,92388.03
2022-09-24T03:43:23.869Z,92386.22
2022-09-24T03:45:56.151Z,92391.94
2022-09-24T03:48:29.547Z,92387.00
2022-09-24T03:51:04.726Z,92392.16
2022-09-24T03:53:37.205Z,92392.41
2022-09-24T03:56:11.191Z,92397.03
2022-09-24T03:58:46.646Z,92390.56
2022-09-24T04:01:20.430Z,92383.00
2022-09-24T04:03:53.021Z,92379.97
2022-09-24T04:06:26.306Z,92393.19
2022-09-24T04:08:59.712Z,92395.94
2022-09-24T04:11:34.476Z,92388.91
2022-09-24T04:14:07.004Z,92387.41
2022-09-24T04:16:39.291Z,92392.63
2022-09-24T04:19:11.753Z,92389.78
2022-09-24T04:21:44.809Z,92390.78
2022-09-24T04:24:17.242Z,92396.19
2022-09-24T04:26:50.036Z,92402.88
2022-09-24T04:29:22.287Z,92402.66
2022-09-24T04:31:54.612Z,92412.16
2022-09-24T04:34:26.909Z,92410.03
2022-09-24T04:36:59.901Z,92414.63
2022-09-24T04:39:32.234Z,92410.59
2022-09-24T04:42:04.544Z,92412.38
2022-09-24T04:44:37.692Z,92413.41
2022-09-24T04:47:10.791Z,92420.06
2022-09-24T04:49:45.132Z,92411.31
2022-09-24T04:52:18.232Z,92420.06
2022-09-24T04:54:50.593Z,92416.91
2022-09-24T04:57:22.959Z,92405.09
2022-09-24T04:59:55.354Z,92409.06
2022-09-24T05:02:27.688Z,92404.00
2022-09-24T05:04:59.985Z,92415.63
2022-09-24T05:07:32.887Z,92424.41
2022-09-24T05:10:06.311Z,92413.34
2022-09-24T05:12:40.056Z,92416.53
2022-09-24T05:15:12.326Z,92415.75
2022-09-24T05:17:45.123Z,92414.22
2022-09-24T05:20:17.536Z,92415.47
2022-09-24T05:22:50.931Z,92411.63
2022-09-24T05:25:23.548Z,92418.69
2022-09-24T05:27:55.623Z,92415.25
2022-09-24T05:30:28.100Z,92414.28
2022-09-24T05:33:00.372Z,92419.72
2022-09-24T05:35:32.659Z,92413.88
2022-09-24T05:38:05.599Z,92420.16
2022-09-24T05:40:50.074Z,92421.25
2022-09-24T05:43:23.001Z,92427.78
2022-09-24T05:45:57.875Z,92427.59
2022-09-24T05:48:30.148Z,92430.81
2022-09-24T05:51:02.799Z,92426.59
2022-09-24T05:53:35.788Z,92440.13
2022-09-24T05:56:09.598Z,92430.69
2022-09-24T05:58:41.896Z,92440.38
2022-09-24T06:01:14.619Z,92439.97
2022-09-24T06:03:47.123Z,92442.91
2022-09-24T06:06:19.414Z,92444.56
2022-09-24T06:08:52.534Z,92431.44
2022-09-24T06:11:24.945Z,92427.66
2022-09-24T06:13:57.287Z,92433.63
2022-09-24T06:16:29.632Z,92445.56
2022-09-24T06:19:02.050Z,92442.75
2022-09-24T06:21:34.431Z,92447.72
2022-09-24T06:24:07.644Z,92447.19
2022-09-24T06:26:40.716Z,92452.69
2022-09-24T06:29:14.431Z,92438.94
2022-09-24T06:31:47.005Z,92451.38
2022-09-24T06:34:19.372Z,92457.34
2022-09-24T06:36:53.688Z,92452.38
2022-09-24T06:39:27.020Z,92452.34
2022-09-24T06:41:59.312Z,92452.34
2022-09-24T06:44:37.973Z,92449.66
2022-09-24T06:47:11.879Z,92449.88
2022-09-24T06:49:44.168Z,92451.09
2022-09-24T06:52:16.443Z,92441.13
2022-09-24T06:54:49.365Z,92440.72
2022-09-24T06:57:26.593Z,92446.28
2022-09-24T07:00:01.433Z,92447.09
2022-09-24T07:02:33.717Z,92448.16
2022-09-24T07:05:07.582Z,92450.34
2022-09-24T07:07:40.695Z,92448.59
2022-09-24T07:10:14.390Z,92447.84
2022-09-24T07:12:46.660Z,92450.06
2022-09-24T07:15:19.063Z,92447.16
2022-09-24T07:17:55.246Z,92449.97
2022-09-24T07:20:28.165Z,92446.38
2022-09-24T07:23:00.461Z,92444.94
2022-09-24T07:25:34.022Z,92447.69
2022-09-24T07:28:09.699Z,92448.88
2022-09-24T07:30:42.275Z,92450.69
2022-09-24T07:33:14.550Z,92446.84
2022-09-24T07:35:46.826Z,92449.34
2022-09-24T07:38:19.114Z,92458.78
2022-09-24T07:40:52.288Z,92447.81
2022-09-24T07:43:24.927Z,92453.69
2022-09-24T07:45:57.653Z,92447.22
2022-09-24T07:48:29.963Z,92449.13
2022-09-24T07:51:02.260Z,92449.34
2022-09-24T07:53:34.576Z,92447.28
2022-09-24T07:56:07.546Z,92445.59
2022-09-24T07:58:39.912Z,92448.25
2022-09-24T08:01:12.224Z,92449.44
2022-09-24T08:03:45.693Z,92436.66
2022-09-24T08:06:19.362Z,92455.38
2022-09-24T08:08:52.486Z,92430.94
2022-09-24T08:11:25.638Z,92442.91
2022-09-24T08:13:58.026Z,92451.06
2022-09-24T08:16:30.312Z,92454.59
2022-09-24T08:19:02.679Z,92453.72
2022-09-24T08:21:38.391Z,92454.97
2022-09-24T08:24:10.846Z,92455.34
2022-09-24T08:26:43.790Z,92450.94
2022-09-24T08:29:16.128Z,92448.78
2022-09-24T08:31:48.860Z,92448.63
2022-09-24T08:34:21.249Z,92450.41
2022-09-24T08:36:53.534Z,92452.34
2022-09-24T08:39:27.107Z,92456.75
2022-09-24T08:42:04.928Z,92461.47
2022-09-24T08:44:58.844Z,92454.50
2022-09-24T08:47:36.353Z,92452.84
2022-09-24T08:50:14.650Z,92451.44
2022-09-24T08:52:58.193Z,92448.97
2022-09-24T08:55:37.290Z,92442.75
2022-09-24T08:58:33.567Z,92431.94
2022-09-24T09:01:17.989Z,92439.41
2022-09-24T09:03:56.826Z,92441.06
2022-09-24T09:06:53.246Z,92443.41
2022-09-24T09:09:33.380Z,92449.06
2022-09-24T09:12:12.190Z,92439.63
2022-09-24T09:14:52.694Z,92444.00
2022-09-24T09:17:41.528Z,92436.72
2022-09-24T09:20:17.954Z,92426.25
2022-09-24T09:22:52.674Z,92441.16
2022-09-24T09:25:29.224Z,92429.63
2022-09-24T09:28:06.968Z,92439.22
2022-09-24T09:30:48.942Z,92433.34
2022-09-24T09:33:34.471Z,92436.28
2022-09-24T09:36:27.127Z,92427.53
2022-09-24T09:39:07.858Z,92422.91
2022-09-24T09:41:46.298Z,92413.97
2022-09-24T09:44:23.250Z,92426.97
2022-09-24T09:47:06.191Z,92420.25
2022-09-24T09:49:40.007Z,92425.44
2022-09-24T09:52:18.074Z,92413.06
2022-09-24T09:54:50.510Z,92420.59
2022-09-24T09:57:25.141Z,92400.72
2022-09-24T09:59:57.668Z,92400.00
2022-09-24T10:02:33.095Z,92409.41
2022-09-24T10:05:06.449Z,92403.28
2022-09-24T10:07:44.755Z,92401.59
2022-09-24T10:10:19.431Z,92400.13
2022-09-24T10:12:53.709Z,92397.09
2022-09-24T10:15:26.106Z,92389.09
2022-09-24T10:18:00.711Z,92386.78
2022-09-24T10:20:33.977Z,92388.06
2022-09-24T10:23:18.369Z,92407.28
2022-09-24T10:25:59.329Z,92401.91
2022-09-24T10:28:51.974Z,92393.06
2022-09-24T10:31:26.642Z,92394.53
2022-09-24T10:34:01.218Z,92395.97
2022-09-24T10:36:34.360Z,92388.63
2022-09-24T10:39:12.595Z,92386.69
2022-09-24T10:41:49.478Z,92396.97
2022-09-24T10:44:22.563Z,92395.31
2022-09-24T10:47:11.414Z,92374.88
2022-09-24T10:50:04.351Z,92384.78
2022-09-24T10:52:45.726Z,92396.59
2022-09-24T10:55:28.413Z,92397.06
2022-09-24T10:58:06.042Z,92394.91
2022-09-24T11:00:40.320Z,92391.63
2022-09-24T11:03:42.396Z,92401.66
2022-09-24T11:06:22.671Z,92394.78
2022-09-24T11:09:07.746Z,92398.66
2022-09-24T11:11:50.451Z,92388.94
2022-09-24T11:14:45.835Z,92376.88
2022-09-24T11:17:33.098Z,92370.84
2022-09-24T11:20:23.557Z,92365.72
2022-09-24T11:23:21.580Z,92367.56
2022-09-24T11:26:02.754Z,92355.78
2022-09-24T11:29:00.183Z,92354.38
2022-09-24T11:31:40.570Z,92341.19
2022-09-24T11:34:29.914Z,92351.59
2022-09-24T11:37:13.900Z,92349.28
2022-09-24T11:40:03.119Z,92355.00
2022-09-24T11:42:49.759Z,92346.28
2022-09-24T11:45:33.803Z,92344.56
2022-09-24T11:48:24.475Z,92336.44
2022-09-24T11:51:06.340Z,92343.69
2022-09-24T11:53:43.331Z,92338.13
2022-09-24T11:56:23.697Z,92345.06
2022-09-24T11:58:59.588Z,92339.91
2022-09-24T12:01:35.661Z,92341.69
2022-09-24T12:04:15.623Z,92339.19
2022-09-24T12:06:54.488Z,92343.72
2022-09-24T12:09:32.061Z,92342.88
2022-09-24T12:12:09.431Z,92341.69
2022-09-24T12:14:47.618Z,92335.03
2022-09-24T12:17:25.961Z,92334.25
2022-09-24T12:20:02.599Z,92337.66
2022-09-24T12:22:39.976Z,92332.22
2022-09-24T12:25:13.422Z,92342.97
2022-09-24T12:27:47.644Z,92329.72
2022-09-24T12:30:51.544Z,92337.16
2022-09-24T12:33:31.750Z,92333.56
2022-09-24T12:36:12.263Z,92334.81
2022-09-24T12:38:47.665Z,92334.94
2022-09-24T12:41:26.540Z,92330.59
2022-09-24T12:44:05.783Z,92327.50
2022-09-24T12:46:41.080Z,92323.66
2022-09-24T12:49:24.574Z,92328.53
2022-09-24T12:51:59.510Z,92320.47
2022-09-24T12:54:33.929Z,92325.50
2022-09-24T12:57:09.472Z,92324.78
2022-09-24T12:59:51.040Z,92311.88
2022-09-24T13:02:25.556Z,92320.84
2022-09-24T13:05:16.670Z,92296.44
2022-09-24T13:08:00.070Z,92308.91
2022-09-24T13:10:34.958Z,92306.75
2022-09-24T13:13:23.219Z,92308.44
2022-09-24T13:16:02.169Z,92304.13
2022-09-24T13:18:36.364Z,92307.97
2022-09-24T13:21:18.432Z,92305.31
2022-09-24T13:23:51.267Z,92311.88
2022-09-24T13:26:33.496Z,92309.59
2022-09-24T13:29:22.598Z,92308.00
2022-09-24T13:32:02.140Z,92296.75
2022-09-24T13:34:34.590Z,92299.78
2022-09-24T13:37:16.808Z,92295.78
2022-09-24T13:39:55.445Z,92287.44
2022-09-24T13:42:34.882Z,92286.41
2022-09-24T13:45:15.247Z,92282.91
2022-09-24T13:47:52.851Z,92287.88
2022-09-24T13:50:28.842Z,92272.44
2022-09-24T13:53:05.815Z,92270.66
2022-09-24T13:55:42.829Z,92276.44
2022-09-24T13:58:27.129Z,92276.63
2022-09-24T14:01:02.361Z,92269.72
2022-09-24T14:03:37.182Z,92262.81
2022-09-24T14:06:11.762Z,92266.38
2022-09-24T14:08:46.571Z,92269.81
2022-09-24T14:11:20.680Z,92264.84
2022-09-24T14:13:54.383Z,92270.94
2022-09-24T14:16:26.713Z,92272.31
2022-09-24T14:19:04.265Z,92272.03
2022-09-24T14:21:40.235Z,92270.75
2022-09-24T14:24:18.213Z,92265.47
2022-09-24T14:26:55.472Z,92265.56
2022-09-24T14:29:42.777Z,92264.44
2022-09-24T14:32:23.046Z,92266.13
2022-09-24T14:34:58.316Z,92272.56
2022-09-24T14:37:33.973Z,92268.59
2022-09-24T14:40:12.493Z,92264.25
2022-09-24T14:42:48.061Z,92263.66
2022-09-24T14:45:23.180Z,92269.59
2022-09-24T14:48:03.266Z,92277.28
2022-09-24T14:50:39.058Z,92272.25
2022-09-24T14:53:13.475Z,92286.84
2022-09-24T14:55:45.903Z,92272.00
2022-09-24T14:58:32.349Z,92271.50
2022-09-24T15:01:13.427Z,92269.53
2022-09-24T15:03:49.031Z,92274.66
2022-09-24T15:06:25.424Z,92271.94
2022-09-24T15:09:03.616Z,92268.88
2022-09-24T15:11:43.400Z,92272.88
2022-09-24T15:14:25.145Z,92270.91
2022-09-24T15:17:09.717Z,92266.31
2022-09-24T15:19:43.319Z,92269.44
2022-09-24T15:22:16.315Z,92276.78
2022-09-24T15:24:48.633Z,92270.91
2022-09-24T15:27:22.971Z,92274.16
2022-09-24T15:29:57.592Z,92281.38
2022-09-24T15:32:31.847Z,92283.75
2022-09-24T15:35:08.652Z,92285.28
2022-09-24T15:37:42.475Z,92285.19
2022-09-24T15:40:23.874Z,92266.53
2022-09-24T15:42:56.335Z,92277.59
2022-09-24T15:45:28.636Z,92279.50
2022-09-24T15:48:01.329Z,92289.94
2022-09-24T15:50:33.735Z,92286.13
2022-09-24T15:53:12.220Z,92284.13
2022-09-24T15:55:48.767Z,92282.50
2022-09-24T15:58:21.501Z,92290.75
2022-09-24T16:00:54.420Z,92283.41
2022-09-24T16:03:28.293Z,92282.78
2022-09-24T16:06:00.770Z,92297.34
2022-09-24T16:08:33.763Z,92293.41
2022-09-24T16:11:09.046Z,92301.88
2022-09-24T16:13:41.636Z,92295.94
2022-09-24T16:16:13.989Z,92296.34
2022-09-24T16:18:46.302Z,92304.59
2022-09-24T16:21:18.600Z,92312.06
2022-09-24T16:23:54.938Z,92308.00
2022-09-24T16:26:27.275Z,92309.75
2022-09-24T16:29:01.824Z,92310.06
2022-09-24T16:31:34.176Z,92321.47
2022-09-24T16:34:06.645Z,92318.91
2022-09-24T16:36:38.974Z,92328.66
2022-09-24T16:39:12.062Z,92329.06
2022-09-24T16:41:44.377Z,92330.53
2022-09-24T16:44:17.000Z,92330.97
2022-09-24T16:46:49.544Z,92329.00
2022-09-24T16:49:22.602Z,92328.78
2022-09-24T16:51:55.290Z,92342.16
2022-09-24T16:54:32.043Z,92336.06
2022-09-24T16:57:05.707Z,92335.66
2022-09-24T16:59:38.009Z,92330.19
2022-09-24T17:02:12.160Z,92343.03
2022-09-24T17:04:44.474Z,92351.66
2022-09-24T17:07:16.850Z,92350.28
2022-09-24T17:10:07.886Z,92353.53
2022-09-24T17:12:41.401Z,92354.78
2022-09-24T17:15:15.262Z,92358.53
2022-09-24T17:17:50.511Z,92360.22
2022-09-24T17:20:23.021Z,92359.78
2022-09-24T17:22:55.336Z,92360.41
2022-09-24T17:25:28.735Z,92368.09
2022-09-24T17:28:01.613Z,92368.75
2022-09-24T17:30:33.914Z,92375.97
2022-09-24T17:33:25.345Z,92371.34
2022-09-24T17:36:00.317Z,92376.44
2022-09-24T17:38:33.445Z,92370.41
2022-09-24T17:41:09.131Z,92378.09
2022-09-24T17:43:41.686Z,92369.91
2022-09-24T17:46:15.751Z,92376.38
2022-09-24T17:48:50.543Z,92379.56
2022-09-24T17:51:24.408Z,92378.78
2022-09-24T17:53:56.759Z,92381.66
2022-09-24T17:56:31.702Z,92380.69
2022-09-24T17:59:05.075Z,92382.38
2022-09-24T18:01:38.944Z,92373.59
2022-09-24T18:04:13.280Z,92360.88
2022-09-24T18:06:47.555Z,92371.34
2022-09-24T18:09:20.272Z,92370.56
2022-09-24T18:11:53.373Z,92374.00
2022-09-24T18:14:25.769Z,92361.66
2022-09-24T18:16:59.149Z,92360.41
2022-09-24T18:19:31.476Z,92368.03
2022-09-24T18:22:08.374Z,92373.13
2022-09-24T18:24:41.343Z,92366.63
2022-09-24T18:27:15.340Z,92382.09
2022-09-24T18:29:47.651Z,92389.97
2022-09-24T18:32:20.082Z,92388.44
2022-09-24T18:34:52.435Z,92384.88
2022-09-24T18:37:24.817Z,92388.84
2022-09-24T18:39:57.350Z,92387.31
2022-09-24T18:42:30.364Z,92381.81
2022-09-24T18:45:03.880Z,92379.59
2022-09-24T18:47:37.458Z,92386.94
2022-09-24T18:50:09.999Z,92381.53
2022-09-24T18:52:42.393Z,92376.69
2022-09-24T18:55:14.877Z,92378.16
2022-09-24T18:57:47.959Z,92381.06
2022-09-24T19:00:38.782Z,92374.31
2022-09-24T19:03:11.121Z,92375.53
2022-09-24T19:05:43.602Z,92375.94
2022-09-24T19:08:16.638Z,92360.47
2022-09-24T19:10:51.911Z,92384.34
2022-09-24T19:13:26.597Z,92389.69
2022-09-24T19:16:03.997Z,92386.38
2022-09-24T19:18:38.690Z,92385.00
2022-09-24T19:21:13.401Z,92387.34
2022-09-24T19:23:47.648Z,92390.63
2022-09-24T19:26:22.466Z,92389.34
2022-09-24T19:28:56.430Z,92382.41
2022-09-24T19:31:30.536Z,92392.03
2022-09-24T19:34:04.342Z,92364.91
2022-09-24T19:36:42.776Z,92392.84
2022-09-24T19:39:17.469Z,92386.09
2022-09-24T19:41:52.151Z,92393.16
2022-09-24T19:44:25.140Z,92393.81
2022-09-24T19:46:57.457Z,92388.47
2022-09-24T19:49:29.807Z,92381.44
2022-09-24T19:52:04.046Z,92393.41
2022-09-24T19:54:43.813Z,92393.41
2022-09-24T19:57:16.029Z,92390.47
2022-09-24T19:59:48.874Z,92394.97
2022-09-24T20:02:21.337Z,92385.69
2022-09-24T20:04:53.711Z,92390.56
2022-09-24T20:07:26.883Z,92397.25
2022-09-24T20:09:59.230Z,92402.00
2022-09-24T20:12:31.615Z,92406.22
2022-09-24T20:15:05.972Z,92406.22
2022-09-24T20:17:38.300Z,92396.56
2022-09-24T20:20:10.609Z,92396.91
2022-09-24T20:22:43.135Z,92398.13
2022-09-24T20:25:15.611Z,92391.22
2022-09-24T20:27:50.459Z,92404.44
2022-09-24T20:30:23.459Z,92397.16
2022-09-24T20:32:55.948Z,92395.75
2022-09-24T20:35:28.259Z,92410.84
2022-09-24T20:38:00.592Z,92406.97
2022-09-24T20:40:35.609Z,92411.97
2022-09-24T20:43:08.064Z,92406.47
2022-09-24T20:45:41.041Z,92403.59
2022-09-24T20:48:13.376Z,92412.84
2022-09-24T20:50:45.712Z,92411.50
2022-09-24T20:53:18.148Z,92411.50
2022-09-24T20:55:53.204Z,92407.31
2022-09-24T20:58:25.537Z,92412.25
2022-09-24T21:00:59.301Z,92414.84
2022-09-24T21:03:48.640Z,92411.25
2022-09-24T21:06:22.150Z,92419.31
2022-09-24T21:08:54.393Z,92418.06
2022-09-24T21:11:26.712Z,92422.28
2022-09-24T21:14:00.393Z,92415.28
2022-09-24T21:16:34.431Z,92410.44
2022-09-24T21:19:07.167Z,92415.34
2022-09-24T21:21:39.807Z,92412.53
2022-09-24T21:24:14.521Z,92413.53
2022-09-24T21:26:46.811Z,92410.91
2022-09-24T21:29:20.309Z,92407.09
2022-09-24T21:31:53.203Z,92404.75
2022-09-24T21:34:26.875Z,92409.47
2022-09-24T21:36:59.403Z,92389.50
2022-09-24T21:39:31.614Z,92403.00
2022-09-24T21:42:04.678Z,92399.69
2022-09-24T21:44:37.106Z,92392.53
2022-09-24T21:47:10.028Z,92391.81
2022-09-24T21:49:42.280Z,92388.22
2022-09-24T21:52:15.466Z,92380.69
2022-09-24T21:54:47.775Z,92394.72
2022-09-24T21:57:19.998Z,92390.38
2022-09-24T22:00:03.295Z,92382.09
2022-09-24T22:02:43.173Z,92381.78
2022-09-24T22:05:16.617Z,92385.97
2022-09-24T22:07:48.954Z,92386.06
2022-09-24T22:10:21.264Z,92390.19
2022-09-24T22:12:53.585Z,92383.53
2022-09-24T22:15:25.951Z,92390.13
2022-09-24T22:17:59.403Z,92389.84
2022-09-24T22:20:31.767Z,92387.47
2022-09-24T22:23:04.124Z,92385.41
2022-09-24T22:25:36.451Z,92386.75
2022-09-24T22:28:28.216Z,92388.38
2022-09-24T22:31:04.962Z,92390.47
2022-09-24T22:33:57.213Z,92388.13
2022-09-24T22:36:30.591Z,92394.13
2022-09-24T22:39:04.481Z,92391.00
2022-09-24T22:41:39.185Z,92388.97
2022-09-24T22:44:11.690Z,92389.25
2022-09-24T22:46:44.049Z,92383.25
2022-09-24T22:49:16.980Z,92385.09
2022-09-24T22:51:49.452Z,92384.84
2022-09-24T22:54:23.564Z,92385.16
2022-09-24T22:56:55.824Z,92391.44
2022-09-24T22:59:28.079Z,92389.31
2022-09-24T23:02:00.383Z,92388.00
2022-09-24T23:04:33.558Z,92395.81
2022-09-24T23:07:05.862Z,92392.44
2022-09-24T23:09:38.096Z,92392.72
2022-09-24T23:12:10.395Z,92392.97
2022-09-24T23:14:42.729Z,92388.84
2022-09-24T23:17:15.142Z,92382.06
2022-09-24T23:19:48.109Z,92382.09
2022-09-24T23:22:21.747Z,92383.38
2022-09-24T23:24:54.066Z,92378.47
2022-09-24T23:27:26.580Z,92370.69
2022-09-24T23:29:59.882Z,92370.66
2022-09-24T23:32:32.252Z,92373.81
2022-09-24T23:35:05.876Z,92372.56
2022-09-24T23:37:38.265Z,92375.69
2022-09-24T23:40:10.896Z,92376.47
2022-09-24T23:42:43.286Z,92371.28
2022-09-24T23:45:16.569Z,92378.00
2022-09-24T23:47:48.878Z,92377.72
2022-09-24T23:50:21.858Z,92373.84
2022-09-24T23:52:54.143Z,92373.34
2022-09-24T23:55:26.416Z,92379.59
2022-09-24T23:57:58.719Z,92374.13
