createdAt,value
2022-08-17T00:02:25.899Z,3.40
2022-08-17T00:04:54.388Z,3.15
2022-08-17T00:07:21.198Z,2.70
2022-08-17T00:09:49.731Z,2.75
2022-08-17T00:12:42.664Z,2.30
2022-08-17T00:15:08.240Z,2.75
2022-08-17T00:17:42.428Z,3.10
2022-08-17T00:20:13.380Z,2.95
2022-08-17T00:22:41.356Z,2.80
2022-08-17T00:25:13.296Z,3.20
2022-08-17T00:27:39.809Z,2.83
2022-08-17T00:30:09.678Z,7.70
2022-08-17T00:33:23.409Z,6.68
2022-08-17T00:35:29.629Z,4.03
2022-08-17T00:37:56.018Z,4.18
2022-08-17T00:40:25.105Z,3.28
2022-08-17T00:42:54.329Z,3.13
2022-08-17T00:45:44.272Z,3.65
2022-08-17T00:48:27.184Z,3.13
2022-08-17T00:51:08.658Z,3.20
2022-08-17T00:53:41.801Z,2.88
2022-08-17T00:56:12.001Z,2.92
2022-08-17T00:58:38.827Z,2.80
2022-08-17T01:01:09.716Z,3.38
2022-08-17T01:03:36.948Z,3.00
2022-08-17T01:06:06.152Z,2.60
2022-08-17T01:08:32.903Z,2.75
2022-08-17T01:11:05.263Z,3.30
2022-08-17T01:13:42.728Z,3.40
2022-08-17T01:16:21.952Z,3.22
2022-08-17T01:18:51.037Z,3.55
2022-08-17T01:21:22.279Z,4.20
2022-08-17T01:23:48.898Z,2.92
2022-08-17T01:26:15.519Z,3.25
2022-08-17T01:28:55.058Z,3.08
2022-08-17T01:31:24.537Z,2.83
2022-08-17T01:33:51.159Z,3.28
2022-08-17T01:36:17.729Z,3.25
2022-08-17T01:38:48.751Z,3.05
2022-08-17T01:41:16.348Z,3.25
2022-08-17T01:43:51.409Z,2.80
2022-08-17T01:46:26.904Z,2.95
2022-08-17T01:48:54.299Z,3.20
2022-08-17T01:51:27.495Z,3.22
2022-08-17T01:53:59.984Z,3.40
2022-08-17T01:56:29.046Z,3.08
2022-08-17T01:58:58.390Z,2.75
2022-08-17T02:01:30.617Z,3.45
2022-08-17T02:04:01.644Z,3.10
2022-08-17T02:06:43.982Z,2.88
2022-08-17T02:09:17.054Z,2.83
2022-08-17T02:11:43.821Z,2.78
2022-08-17T02:14:11.973Z,2.88
2022-08-17T02:16:40.201Z,3.10
2022-08-17T02:19:12.800Z,2.90
2022-08-17T02:21:40.754Z,2.83
2022-08-17T02:24:10.882Z,2.83
2022-08-17T02:26:37.427Z,3.00
2022-08-17T02:29:04.302Z,3.28
2022-08-17T02:31:31.081Z,3.20
2022-08-17T02:34:03.618Z,3.72
2022-08-17T02:36:32.169Z,3.13
2022-08-17T02:39:00.675Z,3.10
2022-08-17T02:41:29.773Z,3.50
2022-08-17T02:43:58.561Z,3.35
2022-08-17T02:46:25.505Z,3.60
2022-08-17T02:48:52.009Z,3.30
2022-08-17T02:51:23.409Z,3.10
2022-08-17T02:53:51.944Z,3.60
2022-08-17T02:56:23.229Z,3.40
2022-08-17T02:58:49.675Z,3.42
2022-08-17T03:01:16.328Z,3.33
2022-08-17T03:03:45.155Z,3.15
2022-08-17T03:06:11.685Z,2.83
2022-08-17T03:08:38.114Z,3.30
2022-08-17T03:11:04.886Z,3.17
2022-08-17T03:13:36.333Z,2.92
2022-08-17T03:16:09.039Z,3.25
2022-08-17T03:18:37.505Z,3.08
2022-08-17T03:21:08.428Z,3.17
2022-08-17T03:23:40.866Z,2.88
2022-08-17T03:26:12.277Z,3.13
2022-08-17T03:28:42.502Z,3.10
2022-08-17T03:31:08.901Z,3.17
2022-08-17T03:33:37.896Z,3.40
2022-08-17T03:36:04.636Z,3.20
2022-08-17T03:38:39.411Z,2.75
2022-08-17T03:41:08.323Z,2.60
2022-08-17T03:43:34.844Z,3.05
2022-08-17T03:46:34.303Z,3.10
2022-08-17T03:49:21.417Z,3.92
2022-08-17T03:52:06.426Z,3.03
2022-08-17T03:54:51.480Z,2.90
2022-08-17T03:57:19.009Z,3.00
2022-08-17T03:59:47.921Z,3.50
2022-08-17T04:02:28.400Z,3.45
2022-08-17T04:04:54.925Z,4.40
2022-08-17T04:07:26.112Z,4.32
2022-08-17T04:09:52.640Z,4.25
2022-08-17T04:12:21.742Z,5.10
2022-08-17T04:14:55.039Z,4.45
2022-08-17T04:17:24.503Z,3.67
2022-08-17T04:19:51.182Z,3.60
2022-08-17T04:22:30.069Z,3.92
2022-08-17T04:25:03.030Z,4.07
2022-08-17T04:27:29.427Z,3.63
2022-08-17T04:29:56.253Z,3.47
2022-08-17T04:32:59.462Z,3.30
2022-08-17T04:35:09.671Z,3.70
2022-08-17T04:37:38.453Z,2.60
2022-08-17T04:40:27.135Z,3.20
2022-08-17T04:43:01.996Z,3.00
2022-08-17T04:45:32.072Z,3.38
2022-08-17T04:47:59.708Z,3.17
2022-08-17T04:50:26.452Z,3.33
2022-08-17T04:52:52.830Z,4.22
2022-08-17T04:55:19.283Z,3.85
2022-08-17T04:57:45.762Z,4.03
2022-08-17T05:00:15.180Z,3.25
2022-08-17T05:02:50.685Z,3.53
2022-08-17T05:05:29.122Z,2.88
2022-08-17T05:08:03.692Z,3.38
2022-08-17T05:10:35.786Z,3.20
2022-08-17T05:13:03.459Z,4.30
2022-08-17T05:15:33.146Z,3.50
2022-08-17T05:18:02.722Z,3.00
2022-08-17T05:20:29.349Z,3.20
2022-08-17T05:22:59.714Z,2.90
2022-08-17T05:25:30.025Z,3.28
2022-08-17T05:27:59.765Z,3.50
2022-08-17T05:30:30.928Z,3.97
2022-08-17T05:33:02.402Z,3.72
2022-08-17T05:35:33.598Z,3.20
2022-08-17T05:38:02.410Z,3.97
2022-08-17T05:40:32.783Z,3.45
2022-08-17T05:43:10.254Z,3.45
2022-08-17T05:46:01.721Z,4.13
2022-08-17T05:48:35.704Z,3.22
2022-08-17T05:51:20.968Z,3.85
2022-08-17T05:54:00.111Z,3.30
2022-08-17T05:56:45.513Z,2.55
2022-08-17T05:59:44.261Z,2.30
2022-08-17T06:02:50.995Z,2.25
2022-08-17T06:05:51.512Z,2.50
2022-08-17T06:08:30.213Z,2.33
2022-08-17T06:11:14.408Z,2.00
2022-08-17T06:13:47.267Z,1.92
2022-08-17T06:16:31.079Z,2.53
2022-08-17T06:19:14.475Z,2.30
2022-08-17T06:21:43.796Z,2.63
2022-08-17T06:24:34.158Z,3.17
2022-08-17T06:27:12.270Z,3.10
2022-08-17T06:30:19.361Z,2.92
2022-08-17T06:32:48.938Z,3.22
2022-08-17T06:35:30.119Z,2.50
2022-08-17T06:38:05.841Z,2.53
2022-08-17T06:40:38.407Z,2.55
2022-08-17T06:43:19.289Z,2.53
2022-08-17T06:45:49.552Z,2.97
2022-08-17T06:48:42.300Z,2.58
2022-08-17T06:51:23.322Z,1.80
2022-08-17T06:53:52.638Z,2.72
2022-08-17T06:56:53.006Z,2.85
2022-08-17T06:59:53.183Z,3.30
2022-08-17T07:02:19.607Z,3.00
2022-08-17T07:04:56.257Z,2.40
2022-08-17T07:07:41.251Z,2.47
2022-08-17T07:10:08.845Z,2.72
2022-08-17T07:12:42.630Z,3.30
2022-08-17T07:15:16.566Z,2.70
2022-08-17T07:17:56.849Z,2.08
2022-08-17T07:20:23.422Z,1.98
2022-08-17T07:22:59.989Z,2.90
2022-08-17T07:25:30.383Z,2.58
2022-08-17T07:28:00.235Z,2.75
2022-08-17T07:30:45.895Z,2.22
2022-08-17T07:33:20.443Z,2.25
2022-08-17T07:35:50.046Z,2.30
2022-08-17T07:38:26.802Z,2.17
2022-08-17T07:41:06.103Z,2.30
2022-08-17T07:43:36.748Z,2.30
2022-08-17T07:46:36.072Z,2.05
2022-08-17T07:49:08.468Z,2.60
2022-08-17T07:51:57.079Z,2.55
2022-08-17T07:54:31.000Z,3.00
2022-08-17T07:57:12.102Z,2.50
2022-08-17T07:59:44.917Z,2.53
2022-08-17T08:02:15.609Z,2.75
2022-08-17T08:05:02.243Z,2.58
2022-08-17T08:07:44.984Z,2.10
2022-08-17T08:10:17.196Z,2.10
2022-08-17T08:13:21.247Z,2.00
2022-08-17T08:15:54.750Z,2.20
2022-08-17T08:18:53.364Z,1.70
2022-08-17T08:21:32.100Z,2.58
2022-08-17T08:24:07.209Z,2.75
2022-08-17T08:26:53.906Z,2.80
2022-08-17T08:29:31.937Z,2.10
2022-08-17T08:32:10.868Z,3.05
2022-08-17T08:35:01.945Z,2.80
2022-08-17T08:37:43.550Z,2.80
2022-08-17T08:40:23.269Z,3.00
2022-08-17T08:42:56.422Z,2.78
2022-08-17T08:45:52.270Z,2.88
2022-08-17T08:48:53.912Z,2.65
2022-08-17T08:51:27.569Z,2.30
2022-08-17T08:54:09.409Z,2.70
2022-08-17T08:57:23.125Z,2.00
2022-08-17T09:00:04.940Z,2.25
2022-08-17T09:02:46.720Z,2.20
2022-08-17T09:05:49.669Z,2.10
2022-08-17T09:08:31.753Z,1.77
2022-08-17T09:11:07.075Z,2.22
2022-08-17T09:13:58.090Z,3.38
2022-08-17T09:16:30.477Z,2.33
2022-08-17T09:19:04.978Z,2.40
2022-08-17T09:21:49.232Z,2.83
2022-08-17T09:24:23.034Z,2.88
2022-08-17T09:27:04.303Z,2.85
2022-08-17T09:29:35.010Z,2.53
2022-08-17T09:32:17.575Z,2.65
2022-08-17T09:34:50.900Z,2.80
2022-08-17T09:37:32.977Z,2.08
2022-08-17T09:40:23.742Z,2.60
2022-08-17T09:42:59.803Z,2.42
2022-08-17T09:45:26.373Z,2.70
2022-08-17T09:48:01.871Z,2.67
2022-08-17T09:51:05.496Z,2.15
2022-08-17T09:53:22.702Z,3.22
2022-08-17T09:56:23.895Z,2.42
2022-08-17T09:59:08.536Z,2.83
2022-08-17T10:01:38.314Z,2.80
2022-08-17T10:04:24.876Z,3.22
2022-08-17T10:07:07.385Z,2.70
2022-08-17T10:09:57.706Z,3.20
2022-08-17T10:12:47.147Z,3.17
2022-08-17T10:15:38.248Z,2.83
2022-08-17T10:18:34.872Z,2.83
2022-08-17T10:21:27.492Z,2.90
2022-08-17T10:24:30.750Z,2.50
2022-08-17T10:26:59.985Z,2.38
2022-08-17T10:29:48.626Z,2.55
2022-08-17T10:32:41.423Z,2.70
2022-08-17T10:35:11.037Z,1.95
2022-08-17T10:38:14.651Z,2.00
2022-08-17T10:41:05.877Z,2.20
2022-08-17T10:44:37.504Z,2.13
2022-08-17T10:47:03.710Z,2.85
2022-08-17T10:49:47.493Z,2.08
2022-08-17T10:52:20.081Z,2.20
2022-08-17T10:54:48.817Z,2.75
2022-08-17T10:57:31.662Z,2.60
2022-08-17T11:00:24.279Z,2.95
2022-08-17T11:02:54.793Z,2.60
2022-08-17T11:05:33.689Z,2.50
2022-08-17T11:08:10.679Z,2.55
2022-08-17T11:10:55.791Z,2.42
2022-08-17T11:13:37.617Z,2.60
2022-08-17T11:16:25.480Z,2.70
2022-08-17T11:19:09.838Z,2.88
2022-08-17T11:21:54.508Z,2.30
2022-08-17T11:24:30.837Z,2.50
2022-08-17T11:27:09.192Z,2.75
2022-08-17T11:29:53.094Z,2.60
2022-08-17T11:32:38.338Z,2.55
2022-08-17T11:35:20.146Z,2.88
2022-08-17T11:37:46.578Z,2.38
2022-08-17T11:40:28.121Z,3.10
2022-08-17T11:43:25.384Z,3.13
2022-08-17T11:45:55.574Z,2.58
2022-08-17T11:48:49.678Z,2.88
2022-08-17T11:51:27.567Z,3.22
2022-08-17T11:54:08.727Z,2.72
2022-08-17T11:56:49.675Z,2.70
2022-08-17T11:59:36.363Z,2.97
2022-08-17T12:02:04.723Z,3.10
2022-08-17T12:04:34.081Z,2.58
2022-08-17T12:07:08.478Z,2.33
2022-08-17T12:09:43.845Z,2.67
2022-08-17T12:12:16.842Z,2.58
2022-08-17T12:17:40.167Z,2.50
2022-08-17T12:20:32.406Z,2.03
2022-08-17T12:23:06.126Z,2.55
2022-08-17T12:26:00.474Z,2.03
2022-08-17T12:28:34.509Z,2.38
2022-08-17T12:31:05.519Z,2.58
2022-08-17T12:33:34.248Z,3.25
2022-08-17T12:36:05.507Z,3.10
2022-08-17T12:38:37.500Z,3.40
2022-08-17T12:41:27.061Z,3.53
2022-08-17T12:44:23.122Z,2.67
2022-08-17T12:47:00.445Z,3.67
2022-08-17T12:49:39.363Z,3.70
2022-08-17T12:52:17.417Z,3.40
2022-08-17T12:55:08.822Z,4.10
2022-08-17T12:57:38.401Z,3.10
2022-08-17T13:00:33.164Z,2.92
2022-08-17T13:03:09.046Z,3.40
2022-08-17T13:06:04.269Z,3.20
2022-08-17T13:08:43.058Z,3.00
2022-08-17T13:11:24.120Z,2.65
2022-08-17T13:13:54.214Z,2.92
2022-08-17T13:16:24.121Z,2.95
2022-08-17T13:18:55.874Z,2.58
2022-08-17T13:21:27.029Z,2.90
2022-08-17T13:24:01.524Z,2.33
2022-08-17T13:26:34.757Z,2.03
2022-08-17T13:29:05.376Z,2.40
2022-08-17T13:31:38.555Z,2.55
2022-08-17T13:34:25.349Z,2.60
2022-08-17T13:37:32.770Z,2.63
2022-08-17T13:40:02.568Z,2.75
2022-08-17T13:42:51.843Z,2.67
2022-08-17T13:45:35.710Z,2.20
2022-08-17T13:48:18.112Z,2.28
2022-08-17T13:50:51.947Z,2.60
2022-08-17T13:53:26.449Z,2.33
2022-08-17T13:55:59.116Z,2.35
2022-08-17T13:58:28.077Z,2.78
2022-08-17T14:00:56.168Z,2.70
2022-08-17T14:03:24.166Z,2.50
2022-08-17T14:05:52.101Z,2.35
2022-08-17T14:08:22.801Z,2.50
2022-08-17T14:10:58.333Z,2.83
2022-08-17T14:13:28.543Z,2.92
2022-08-17T14:15:56.913Z,2.70
2022-08-17T14:18:55.507Z,3.05
2022-08-17T14:21:10.373Z,2.90
2022-08-17T14:23:39.355Z,2.58
2022-08-17T14:26:08.702Z,2.47
2022-08-17T14:28:36.501Z,2.40
2022-08-17T14:31:03.254Z,2.08
2022-08-17T14:33:29.727Z,2.60
2022-08-17T14:35:57.568Z,1.95
2022-08-17T14:38:27.859Z,2.13
2022-08-17T14:40:54.298Z,2.47
2022-08-17T14:43:20.985Z,2.50
2022-08-17T14:45:47.609Z,2.60
2022-08-17T14:48:14.165Z,2.03
2022-08-17T14:50:42.159Z,2.47
2022-08-17T14:53:12.609Z,2.35
2022-08-17T14:55:41.917Z,2.50
2022-08-17T14:58:08.990Z,2.33
2022-08-17T15:00:35.737Z,2.42
2022-08-17T15:03:04.828Z,2.10
2022-08-17T15:05:34.362Z,1.70
2022-08-17T15:08:01.881Z,1.83
2022-08-17T15:10:29.750Z,2.53
2022-08-17T15:12:56.392Z,2.38
2022-08-17T15:15:25.604Z,1.80
2022-08-17T15:17:54.308Z,1.83
2022-08-17T15:20:24.038Z,2.15
2022-08-17T15:22:51.007Z,2.60
2022-08-17T15:25:18.874Z,2.10
2022-08-17T15:27:47.758Z,2.35
2022-08-17T15:30:15.187Z,2.28
2022-08-17T15:32:46.824Z,2.60
2022-08-17T15:35:27.349Z,2.58
2022-08-17T15:37:58.551Z,2.58
2022-08-17T15:40:29.822Z,2.83
2022-08-17T15:43:07.827Z,2.72
2022-08-17T15:45:36.563Z,2.40
2022-08-17T15:48:05.821Z,3.00
2022-08-17T15:50:37.276Z,2.17
2022-08-17T15:53:04.701Z,2.30
2022-08-17T15:55:32.142Z,2.83
2022-08-17T15:58:01.908Z,2.30
2022-08-17T16:00:29.452Z,2.53
2022-08-17T16:03:46.006Z,2.60
2022-08-17T16:05:50.638Z,2.53
2022-08-17T16:08:20.915Z,2.30
2022-08-17T16:10:49.236Z,2.70
2022-08-17T16:13:17.341Z,2.70
2022-08-17T16:15:53.061Z,2.72
2022-08-17T16:18:31.622Z,2.75
2022-08-17T16:21:19.424Z,2.63
2022-08-17T16:23:49.991Z,2.30
2022-08-17T16:26:16.451Z,2.30
2022-08-17T16:28:42.946Z,2.83
2022-08-17T16:31:09.450Z,2.38
2022-08-17T16:33:37.614Z,2.25
2022-08-17T16:36:04.785Z,2.60
2022-08-17T16:38:33.493Z,2.03
2022-08-17T16:41:00.148Z,2.10
2022-08-17T16:43:26.625Z,2.28
2022-08-17T16:45:55.350Z,2.30
2022-08-17T16:48:22.193Z,2.35
2022-08-17T16:51:03.188Z,2.28
2022-08-17T16:53:30.801Z,3.08
2022-08-17T16:55:59.418Z,4.00
2022-08-17T16:58:25.928Z,3.85
2022-08-17T17:00:54.385Z,4.82
2022-08-17T17:03:25.007Z,4.20
2022-08-17T17:06:07.263Z,4.63
2022-08-17T17:08:48.346Z,4.65
2022-08-17T17:11:50.785Z,4.70
2022-08-17T17:14:22.993Z,3.70
2022-08-17T17:16:53.191Z,3.13
2022-08-17T17:19:34.547Z,3.15
2022-08-17T17:22:14.318Z,3.53
2022-08-17T17:25:10.953Z,3.55
2022-08-17T17:27:40.401Z,2.83
2022-08-17T17:30:10.879Z,3.00
2022-08-17T17:32:50.080Z,2.35
2022-08-17T17:35:53.957Z,2.75
2022-08-17T17:38:40.776Z,2.42
2022-08-17T17:41:13.327Z,2.55
2022-08-17T17:43:41.048Z,2.40
2022-08-17T17:46:27.942Z,2.33
2022-08-17T17:48:56.456Z,2.50
2022-08-17T17:52:07.850Z,2.03
2022-08-17T17:55:02.968Z,2.35
2022-08-17T17:57:49.814Z,2.40
2022-08-17T18:00:24.519Z,2.47
2022-08-17T18:03:09.627Z,2.30
2022-08-17T18:06:15.407Z,2.30
2022-08-17T18:09:03.811Z,2.50
2022-08-17T18:12:03.381Z,2.03
2022-08-17T18:14:45.684Z,2.40
2022-08-17T18:17:14.281Z,2.50
2022-08-17T18:19:43.197Z,2.17
2022-08-17T18:22:14.578Z,2.55
2022-08-17T18:24:44.021Z,2.20
2022-08-17T18:27:32.051Z,2.15
2022-08-17T18:30:07.277Z,2.33
2022-08-17T18:32:43.528Z,2.60
2022-08-17T18:35:10.126Z,2.80
2022-08-17T18:37:45.260Z,2.75
2022-08-17T18:40:18.238Z,2.70
2022-08-17T18:43:06.764Z,2.30
2022-08-17T18:45:51.058Z,2.45
2022-08-17T18:48:23.696Z,2.20
2022-08-17T18:50:53.381Z,2.70
2022-08-17T18:53:30.393Z,2.85
2022-08-17T18:56:27.864Z,2.70
2022-08-17T18:59:00.003Z,2.30
2022-08-17T19:01:47.173Z,1.98
2022-08-17T19:04:34.811Z,2.28
2022-08-17T19:07:06.915Z,2.20
2022-08-17T19:09:37.083Z,2.30
2022-08-17T19:12:11.828Z,2.75
2022-08-17T19:14:40.903Z,2.35
2022-08-17T19:17:13.063Z,2.45
2022-08-17T19:19:52.002Z,2.42
2022-08-17T19:22:38.716Z,2.40
2022-08-17T19:25:16.946Z,2.50
2022-08-17T19:27:51.810Z,2.10
2022-08-17T19:30:24.860Z,2.30
2022-08-17T19:32:53.399Z,2.45
2022-08-17T19:35:22.078Z,2.45
2022-08-17T19:37:58.541Z,2.70
2022-08-17T19:40:53.206Z,3.20
2022-08-17T19:43:35.860Z,2.40
2022-08-17T19:46:10.184Z,2.50
2022-08-17T19:48:47.074Z,2.80
2022-08-17T19:51:28.750Z,2.53
2022-08-17T19:54:20.426Z,2.08
2022-08-17T19:56:54.407Z,2.45
2022-08-17T19:59:48.143Z,2.28
2022-08-17T20:02:35.588Z,2.28
2022-08-17T20:05:06.600Z,2.90
2022-08-17T20:08:04.256Z,2.70
2022-08-17T20:10:37.328Z,2.40
2022-08-17T20:13:09.738Z,2.53
2022-08-17T20:15:42.875Z,2.47
2022-08-17T20:18:18.336Z,2.58
2022-08-17T20:20:58.168Z,2.40
2022-08-17T20:23:40.309Z,2.50
2022-08-17T20:26:19.738Z,2.50
2022-08-17T20:29:08.967Z,2.60
2022-08-17T20:31:41.476Z,2.50
2022-08-17T20:34:38.108Z,2.60
2022-08-17T20:37:14.409Z,2.60
2022-08-17T20:40:09.664Z,2.80
2022-08-17T20:42:36.602Z,2.47
2022-08-17T20:45:26.280Z,2.42
2022-08-17T20:48:20.072Z,2.17
2022-08-17T20:50:51.380Z,2.55
2022-08-17T20:54:05.454Z,2.40
2022-08-17T20:56:44.130Z,2.00
2022-08-17T20:59:26.068Z,2.25
2022-08-17T21:02:18.340Z,2.42
2022-08-17T21:04:48.244Z,2.80
2022-08-17T21:07:33.154Z,2.95
2022-08-17T21:10:17.441Z,2.30
2022-08-17T21:12:49.674Z,2.47
2022-08-17T21:15:41.051Z,2.55
2022-08-17T21:18:28.817Z,2.50
2022-08-17T21:21:17.738Z,2.50
2022-08-17T21:24:02.406Z,2.65
2022-08-17T21:26:38.874Z,2.60
2022-08-17T21:29:30.994Z,2.70
2022-08-17T21:31:59.408Z,2.60
2022-08-17T21:34:32.837Z,3.22
2022-08-17T21:37:22.032Z,3.00
2022-08-17T21:40:18.802Z,2.80
2022-08-17T21:42:55.488Z,2.50
2022-08-17T21:45:29.762Z,2.33
2022-08-17T21:48:13.296Z,2.92
2022-08-17T21:50:44.750Z,2.95
2022-08-17T21:53:25.385Z,3.08
2022-08-17T21:55:53.489Z,3.20
2022-08-17T21:58:34.440Z,4.07
2022-08-17T22:01:28.203Z,4.07
2022-08-17T22:04:14.914Z,4.18
2022-08-17T22:06:56.443Z,4.22
2022-08-17T22:09:32.035Z,3.97
2022-08-17T22:12:04.557Z,3.88
2022-08-17T22:14:52.326Z,4.00
2022-08-17T22:17:25.616Z,4.03
2022-08-17T22:19:59.175Z,4.60
2022-08-17T22:22:56.505Z,4.60
2022-08-17T22:25:25.070Z,3.53
2022-08-17T22:28:05.126Z,3.60
2022-08-17T22:30:34.487Z,3.88
2022-08-17T22:33:22.067Z,3.60
2022-08-17T22:35:48.570Z,3.53
2022-08-17T22:38:17.999Z,3.83
2022-08-17T22:40:56.986Z,3.50
2022-08-17T22:43:26.285Z,3.60
2022-08-17T22:45:55.043Z,3.03
2022-08-17T22:48:27.278Z,3.22
2022-08-17T22:51:13.848Z,3.25
2022-08-17T22:54:07.408Z,3.53
2022-08-17T22:56:52.752Z,3.38
2022-08-17T22:59:37.685Z,3.30
2022-08-17T23:02:11.494Z,3.42
2022-08-17T23:04:45.241Z,3.65
2022-08-17T23:07:11.767Z,3.50
2022-08-17T23:09:39.288Z,3.75
2022-08-17T23:12:08.654Z,3.38
2022-08-17T23:14:39.228Z,3.85
2022-08-17T23:17:09.048Z,3.55
2022-08-17T23:19:35.464Z,3.90
2022-08-17T23:22:06.262Z,3.38
2022-08-17T23:24:42.397Z,4.22
2022-08-17T23:27:08.960Z,3.65
2022-08-17T23:29:39.157Z,4.10
2022-08-17T23:32:14.579Z,4.15
2022-08-17T23:34:42.931Z,4.13
2022-08-17T23:37:13.185Z,4.22
2022-08-17T23:39:39.997Z,4.07
2022-08-17T23:42:11.726Z,4.40
2022-08-17T23:44:39.251Z,3.85
2022-08-17T23:47:07.746Z,4.25
2022-08-17T23:49:36.753Z,4.30
2022-08-17T23:52:07.957Z,3.80
2022-08-17T23:54:43.512Z,4.47
2022-08-17T23:57:19.507Z,4.10
2022-08-17T23:59:46.253Z,3.65
