createdAt,value
2018-11-21T00:02:14.742Z,1.52
2018-11-21T00:04:43.243Z,1.56
2018-11-21T00:07:11.686Z,1.60
2018-11-21T00:09:40.126Z,1.61
2018-11-21T00:12:08.597Z,1.59
2018-11-21T00:14:37.151Z,1.60
2018-11-21T00:17:05.710Z,1.62
2018-11-21T00:19:34.019Z,1.60
2018-11-21T00:22:02.440Z,1.60
2018-11-21T00:24:31.200Z,1.63
2018-11-21T00:27:00.356Z,1.59
2018-11-21T00:29:28.807Z,1.60
2018-11-21T00:31:57.802Z,1.62
2018-11-21T00:34:26.546Z,1.64
2018-11-21T00:36:55.248Z,1.63
2018-11-21T00:39:24.169Z,1.62
2018-11-21T00:41:52.652Z,1.64
2018-11-21T00:44:21.223Z,1.69
2018-11-21T00:46:50.234Z,1.62
2018-11-21T00:49:18.776Z,1.63
2018-11-21T00:51:47.530Z,1.64
2018-11-21T00:54:16.939Z,1.62
2018-11-21T00:56:45.198Z,1.67
2018-11-21T00:59:14.067Z,1.64
2018-11-21T01:01:42.920Z,1.62
2018-11-21T01:04:11.600Z,1.62
2018-11-21T01:06:40.447Z,1.59
2018-11-21T01:09:09.030Z,1.59
2018-11-21T01:11:37.357Z,1.64
2018-11-21T01:14:05.720Z,1.63
2018-11-21T01:16:33.964Z,1.57
2018-11-21T01:19:02.404Z,1.62
2018-11-21T01:21:30.765Z,1.57
2018-11-21T01:23:59.096Z,1.57
2018-11-21T01:26:27.400Z,1.57
2018-11-21T01:28:56.076Z,1.58
2018-11-21T01:31:24.482Z,1.58
2018-11-21T01:33:52.852Z,1.58
2018-11-21T01:36:21.139Z,1.57
2018-11-21T01:38:49.561Z,1.61
2018-11-21T01:41:17.888Z,1.60
2018-11-21T01:43:46.701Z,1.60
2018-11-21T01:46:15.577Z,1.59
2018-11-21T01:48:44.558Z,1.59
2018-11-21T01:51:13.250Z,1.61
2018-11-21T01:53:42.007Z,1.59
2018-11-21T01:56:10.737Z,1.63
2018-11-21T01:58:39.481Z,1.58
2018-11-21T02:01:08.370Z,1.64
2018-11-21T02:03:37.360Z,1.58
2018-11-21T02:06:06.507Z,1.63
2018-11-21T02:08:35.092Z,1.64
2018-11-21T02:11:03.423Z,1.60
2018-11-21T02:13:32.411Z,1.61
2018-11-21T02:16:01.372Z,1.61
2018-11-21T02:18:30.068Z,1.63
2018-11-21T02:20:59.060Z,1.64
2018-11-21T02:23:27.647Z,1.66
2018-11-21T02:25:55.921Z,1.63
2018-11-21T02:28:25.022Z,1.69
2018-11-21T02:30:53.548Z,1.66
2018-11-21T02:33:22.425Z,1.58
2018-11-21T02:35:51.155Z,1.58
2018-11-21T02:38:19.562Z,1.63
2018-11-21T02:40:48.153Z,1.62
2018-11-21T02:43:16.994Z,1.60
2018-11-21T02:45:45.305Z,1.65
2018-11-21T02:48:13.697Z,1.63
2018-11-21T02:50:42.796Z,1.67
2018-11-21T02:53:11.464Z,1.64
2018-11-21T02:55:40.360Z,1.64
2018-11-21T02:58:08.867Z,1.62
2018-11-21T03:00:37.157Z,1.66
2018-11-21T03:03:06.469Z,1.68
2018-11-21T03:05:35.458Z,1.66
2018-11-21T03:08:03.869Z,1.63
2018-11-21T03:10:32.190Z,1.64
2018-11-21T03:13:01.098Z,1.64
2018-11-21T03:15:29.861Z,1.66
2018-11-21T03:17:58.661Z,1.66
2018-11-21T03:20:27.759Z,1.69
2018-11-21T03:22:56.873Z,1.64
2018-11-21T03:25:25.494Z,1.69
2018-11-21T03:27:54.159Z,1.67
2018-11-21T03:30:23.169Z,1.70
2018-11-21T03:32:51.923Z,1.72
2018-11-21T03:35:20.685Z,1.70
2018-11-21T03:37:49.745Z,1.68
2018-11-21T03:40:18.813Z,1.73
2018-11-21T03:42:47.159Z,1.74
2018-11-21T03:45:15.969Z,1.72
2018-11-21T03:47:44.631Z,1.75
2018-11-21T03:50:13.427Z,1.73
2018-11-21T03:52:42.182Z,1.71
2018-11-21T03:55:11.187Z,1.70
2018-11-21T03:57:40.005Z,1.71
2018-11-21T04:00:13.282Z,1.68
2018-11-21T04:02:42.586Z,1.69
2018-11-21T04:05:12.511Z,1.73
2018-11-21T04:07:40.871Z,1.72
2018-11-21T04:10:11.355Z,1.74
2018-11-21T04:12:39.730Z,1.76
2018-11-21T04:15:09.920Z,1.70
2018-11-21T04:17:38.422Z,1.70
2018-11-21T04:20:07.287Z,1.70
2018-11-21T04:22:35.760Z,1.74
2018-11-21T04:25:04.501Z,1.74
2018-11-21T04:27:32.909Z,1.76
2018-11-21T04:30:01.268Z,1.75
2018-11-21T04:32:29.514Z,1.73
2018-11-21T04:34:57.904Z,1.74
2018-11-21T04:37:26.319Z,1.72
2018-11-21T04:39:54.698Z,1.78
2018-11-21T04:42:23.332Z,1.79
2018-11-21T04:44:51.611Z,1.79
2018-11-21T04:47:20.087Z,1.73
2018-11-21T04:49:48.550Z,1.76
2018-11-21T04:52:17.027Z,1.75
2018-11-21T04:54:45.732Z,1.75
2018-11-21T04:57:14.068Z,1.76
2018-11-21T04:59:42.520Z,1.73
2018-11-21T05:02:10.849Z,1.80
2018-11-21T05:04:39.500Z,1.80
2018-11-21T05:07:08.465Z,1.78
2018-11-21T05:09:37.179Z,1.82
2018-11-21T05:12:05.898Z,1.78
2018-11-21T05:14:35.422Z,1.77
2018-11-21T05:17:04.059Z,1.81
2018-11-21T05:19:32.611Z,1.86
2018-11-21T05:22:01.428Z,1.85
2018-11-21T05:24:29.887Z,1.81
2018-11-21T05:26:58.682Z,1.83
2018-11-21T05:29:27.284Z,1.86
2018-11-21T05:31:55.764Z,1.84
2018-11-21T05:34:24.350Z,1.84
2018-11-21T05:36:52.685Z,1.76
2018-11-21T05:39:21.110Z,1.78
2018-11-21T05:41:49.573Z,1.79
2018-11-21T05:44:17.981Z,1.84
2018-11-21T05:46:46.299Z,1.86
2018-11-21T05:49:14.715Z,1.86
2018-11-21T05:51:43.076Z,1.84
2018-11-21T05:54:11.382Z,1.82
2018-11-21T05:56:39.795Z,1.82
2018-11-21T05:59:08.175Z,1.83
2018-11-21T06:01:36.610Z,1.81
2018-11-21T06:04:04.858Z,1.77
2018-11-21T06:06:33.171Z,1.80
2018-11-21T06:09:01.654Z,1.80
2018-11-21T06:11:30.649Z,1.81
2018-11-21T06:13:58.987Z,1.72
2018-11-21T06:16:28.485Z,1.74
2018-11-21T06:18:57.077Z,1.78
2018-11-21T06:21:25.663Z,1.76
2018-11-21T06:23:54.355Z,1.67
2018-11-21T06:26:23.267Z,1.69
2018-11-21T06:28:51.883Z,1.58
2018-11-21T06:31:20.668Z,1.55
2018-11-21T06:33:49.501Z,1.56
2018-11-21T06:36:21.106Z,1.57
2018-11-21T06:38:49.611Z,1.54
2018-11-21T06:41:18.526Z,1.57
2018-11-21T06:43:51.409Z,1.55
2018-11-21T06:46:20.917Z,1.60
2018-11-21T06:48:50.516Z,1.60
2018-11-21T06:51:18.952Z,1.58
2018-11-21T06:53:47.512Z,1.53
2018-11-21T06:56:15.836Z,1.51
2018-11-21T06:58:44.492Z,1.55
2018-11-21T07:01:13.132Z,1.55
2018-11-21T07:03:41.601Z,1.58
2018-11-21T07:06:10.219Z,1.64
2018-11-21T07:08:38.615Z,1.59
2018-11-21T07:11:07.237Z,1.63
2018-11-21T07:13:35.841Z,1.61
2018-11-21T07:16:04.502Z,1.65
2018-11-21T07:18:32.980Z,1.68
2018-11-21T07:21:02.115Z,1.70
2018-11-21T07:23:30.630Z,1.67
2018-11-21T07:25:59.216Z,1.68
2018-11-21T07:28:27.720Z,1.68
2018-11-21T07:30:56.267Z,1.70
2018-11-21T07:33:24.795Z,1.72
2018-11-21T07:35:53.416Z,1.77
2018-11-21T07:38:22.223Z,1.78
2018-11-21T07:40:50.810Z,1.81
2018-11-21T07:43:19.432Z,1.76
2018-11-21T07:45:47.934Z,1.78
2018-11-21T07:48:20.340Z,1.76
2018-11-21T07:50:45.609Z,1.74
2018-11-21T07:53:14.341Z,1.76
2018-11-21T07:55:43.184Z,1.73
2018-11-21T07:58:13.955Z,1.78
2018-11-21T08:00:57.487Z,1.77
2018-11-21T08:03:27.995Z,1.78
2018-11-21T08:06:02.601Z,1.82
2018-11-21T08:08:51.837Z,1.83
2018-11-21T08:11:37.852Z,1.83
2018-11-21T08:14:31.318Z,1.75
2018-11-21T08:17:18.734Z,1.73
2018-11-21T08:20:07.122Z,1.74
2018-11-21T08:22:53.064Z,1.83
2018-11-21T08:25:39.309Z,1.76
2018-11-21T08:28:35.646Z,1.81
2018-11-21T08:31:04.053Z,1.89
2018-11-21T08:33:34.094Z,1.84
2018-11-21T08:36:01.152Z,1.83
2018-11-21T08:38:29.519Z,1.89
2018-11-21T08:40:57.973Z,1.98
2018-11-21T08:43:26.299Z,1.95
2018-11-21T08:45:54.635Z,1.94
2018-11-21T08:48:23.480Z,1.93
2018-11-21T08:50:52.235Z,1.98
2018-11-21T08:53:21.434Z,2.02
2018-11-21T08:55:50.501Z,1.92
2018-11-21T08:58:19.217Z,2.01
2018-11-21T09:00:49.049Z,1.87
2018-11-21T09:03:18.248Z,1.83
2018-11-21T09:05:46.908Z,1.87
2018-11-21T09:08:15.769Z,1.96
2018-11-21T09:10:44.626Z,1.91
2018-11-21T09:13:14.198Z,1.97
2018-11-21T09:15:43.169Z,1.89
2018-11-21T09:18:11.848Z,1.91
2018-11-21T09:20:40.423Z,1.89
2018-11-21T09:23:09.510Z,1.93
2018-11-21T09:25:38.456Z,1.92
2018-11-21T09:28:07.410Z,1.89
2018-11-21T09:30:36.132Z,1.96
2018-11-21T09:33:05.147Z,1.91
2018-11-21T09:35:34.086Z,1.90
2018-11-21T09:38:02.548Z,1.89
2018-11-21T09:40:31.562Z,1.89
2018-11-21T09:43:00.010Z,1.91
2018-11-21T09:45:28.319Z,1.86
2018-11-21T09:47:56.683Z,1.87
2018-11-21T09:50:26.862Z,1.90
2018-11-21T09:52:55.551Z,1.94
2018-11-21T09:55:23.876Z,1.91
2018-11-21T09:57:52.264Z,1.92
2018-11-21T10:00:56.976Z,1.92
2018-11-21T10:03:27.719Z,1.89
2018-11-21T10:05:59.013Z,1.94
2018-11-21T10:08:40.435Z,2.02
2018-11-21T10:11:09.639Z,2.03
2018-11-21T10:13:38.031Z,2.05
2018-11-21T10:16:07.251Z,2.00
2018-11-21T10:18:36.714Z,1.98
2018-11-21T10:21:06.947Z,2.07
2018-11-21T10:23:35.558Z,2.02
2018-11-21T10:26:04.377Z,2.02
2018-11-21T10:28:32.751Z,1.97
2018-11-21T10:31:01.166Z,2.02
2018-11-21T10:33:29.742Z,2.03
2018-11-21T10:35:58.257Z,2.02
2018-11-21T10:38:26.813Z,2.00
2018-11-21T10:40:55.164Z,1.97
2018-11-21T10:43:26.428Z,2.01
2018-11-21T10:45:52.583Z,1.95
2018-11-21T10:48:21.176Z,2.00
2018-11-21T10:50:49.565Z,2.06
2018-11-21T10:53:18.633Z,2.02
2018-11-21T10:55:47.853Z,2.02
2018-11-21T10:58:16.608Z,2.05
2018-11-21T11:01:03.543Z,2.02
2018-11-21T11:03:40.035Z,2.00
2018-11-21T11:06:26.324Z,2.09
2018-11-21T11:09:12.692Z,2.14
2018-11-21T11:12:00.193Z,2.16
2018-11-21T11:14:50.195Z,2.10
2018-11-21T11:17:36.449Z,2.10
2018-11-21T11:20:24.650Z,2.18
2018-11-21T11:23:10.714Z,2.03
2018-11-21T11:26:06.969Z,2.05
2018-11-21T11:28:52.940Z,2.12
2018-11-21T11:31:29.069Z,2.13
2018-11-21T11:34:27.461Z,2.07
2018-11-21T11:37:24.041Z,2.14
2018-11-21T11:40:10.235Z,2.15
2018-11-21T11:43:00.345Z,2.12
2018-11-21T11:45:47.815Z,2.19
2018-11-21T11:48:47.427Z,2.17
2018-11-21T11:51:43.592Z,2.24
2018-11-21T11:54:30.134Z,2.20
2018-11-21T11:57:17.618Z,2.19
2018-11-21T12:00:20.312Z,2.19
2018-11-21T12:03:13.736Z,2.15
2018-11-21T12:06:06.653Z,2.22
2018-11-21T12:08:47.619Z,2.21
2018-11-21T12:11:30.999Z,2.20
2018-11-21T12:14:23.120Z,2.19
2018-11-21T12:17:10.562Z,2.29
2018-11-21T12:20:00.993Z,2.27
2018-11-21T12:22:46.883Z,2.28
2018-11-21T12:25:43.069Z,2.31
2018-11-21T12:28:29.307Z,2.34
2018-11-21T12:31:22.333Z,2.30
2018-11-21T12:34:07.945Z,2.33
2018-11-21T12:36:54.342Z,2.34
2018-11-21T12:39:41.794Z,2.39
2018-11-21T12:42:26.307Z,2.37
2018-11-21T12:45:16.358Z,2.43
2018-11-21T12:48:02.425Z,2.35
2018-11-21T12:50:55.610Z,2.38
2018-11-21T12:53:49.204Z,2.38
2018-11-21T12:56:35.386Z,2.41
2018-11-21T12:59:37.990Z,2.38
2018-11-21T13:02:24.149Z,2.43
2018-11-21T13:05:09.595Z,2.43
2018-11-21T13:08:03.949Z,2.43
2018-11-21T13:10:49.971Z,2.33
2018-11-21T13:13:35.847Z,2.32
2018-11-21T13:16:22.009Z,2.37
2018-11-21T13:19:15.386Z,2.35
2018-11-21T13:22:02.788Z,2.25
2018-11-21T13:24:40.929Z,2.32
2018-11-21T13:27:27.122Z,2.26
2018-11-21T13:30:13.039Z,2.34
2018-11-21T13:33:03.829Z,2.24
2018-11-21T13:35:44.595Z,2.25
2018-11-21T13:38:38.485Z,2.31
2018-11-21T13:41:25.895Z,2.37
2018-11-21T13:44:13.419Z,2.35
2018-11-21T13:46:59.461Z,2.45
2018-11-21T13:49:45.741Z,2.39
2018-11-21T13:52:25.686Z,2.42
2018-11-21T13:54:58.255Z,2.45
2018-11-21T13:57:26.980Z,2.45
2018-11-21T13:59:55.754Z,2.47
2018-11-21T14:02:24.094Z,2.42
2018-11-21T14:04:52.519Z,2.46
2018-11-21T14:07:20.787Z,2.43
2018-11-21T14:09:49.216Z,2.41
2018-11-21T14:12:17.617Z,2.43
2018-11-21T14:14:45.999Z,2.44
2018-11-21T14:17:14.453Z,2.43
2018-11-21T14:19:42.906Z,2.40
2018-11-21T14:22:11.157Z,2.35
2018-11-21T14:24:39.690Z,2.36
2018-11-21T14:27:07.989Z,2.33
2018-11-21T14:29:36.284Z,2.40
2018-11-21T14:32:05.188Z,2.42
2018-11-21T14:34:34.010Z,2.42
2018-11-21T14:37:03.473Z,2.42
2018-11-21T14:39:31.806Z,2.41
2018-11-21T14:42:00.172Z,2.37
2018-11-21T14:44:28.627Z,2.36
2018-11-21T14:46:58.174Z,2.38
2018-11-21T14:49:26.513Z,2.40
2018-11-21T14:51:55.208Z,2.45
2018-11-21T14:54:23.527Z,2.47
2018-11-21T14:56:51.884Z,2.47
2018-11-21T14:59:20.268Z,2.47
2018-11-21T15:01:48.599Z,2.51
2018-11-21T15:04:17.087Z,2.51
2018-11-21T15:06:45.484Z,2.53
2018-11-21T15:09:14.332Z,2.48
2018-11-21T15:11:43.023Z,2.43
2018-11-21T15:14:11.274Z,2.46
2018-11-21T15:16:39.707Z,2.42
2018-11-21T15:19:08.078Z,2.35
2018-11-21T15:21:36.362Z,2.44
2018-11-21T15:24:04.808Z,2.40
2018-11-21T15:26:33.104Z,2.41
2018-11-21T15:29:01.474Z,2.30
2018-11-21T15:31:29.882Z,2.30
2018-11-21T15:33:58.621Z,2.30
2018-11-21T15:36:28.392Z,2.29
2018-11-21T15:38:56.851Z,2.30
2018-11-21T15:41:24.988Z,2.26
2018-11-21T15:43:53.642Z,2.24
2018-11-21T15:46:22.374Z,2.30
2018-11-21T15:48:51.237Z,2.32
2018-11-21T15:51:19.988Z,2.27
2018-11-21T15:53:48.451Z,2.30
2018-11-21T15:56:16.758Z,2.25
2018-11-21T15:58:45.424Z,2.26
2018-11-21T16:01:13.613Z,2.34
2018-11-21T16:03:41.980Z,2.24
2018-11-21T16:06:10.310Z,2.28
2018-11-21T16:08:38.810Z,2.32
2018-11-21T16:11:07.270Z,2.34
2018-11-21T16:13:35.669Z,2.33
2018-11-21T16:16:04.003Z,2.29
2018-11-21T16:18:32.368Z,2.30
2018-11-21T16:21:00.761Z,2.27
2018-11-21T16:23:29.200Z,2.28
2018-11-21T16:25:57.703Z,2.25
2018-11-21T16:28:26.231Z,2.28
2018-11-21T16:30:54.574Z,2.25
2018-11-21T16:33:22.908Z,2.27
2018-11-21T16:35:51.371Z,2.24
2018-11-21T16:38:19.678Z,2.22
2018-11-21T16:40:48.034Z,2.17
2018-11-21T16:43:16.419Z,2.22
2018-11-21T16:45:46.895Z,2.22
2018-11-21T16:48:15.252Z,2.18
2018-11-21T16:50:43.730Z,2.21
2018-11-21T16:53:11.993Z,2.22
2018-11-21T16:55:40.476Z,2.24
2018-11-21T16:58:08.800Z,2.20
2018-11-21T17:00:37.242Z,2.20
2018-11-21T17:03:05.776Z,2.21
2018-11-21T17:05:34.196Z,2.15
2018-11-21T17:08:02.642Z,2.16
2018-11-21T17:10:31.774Z,2.11
2018-11-21T17:13:00.138Z,2.12
2018-11-21T17:15:30.156Z,1.91
2018-11-21T17:17:58.461Z,1.94
2018-11-21T17:20:28.702Z,1.87
2018-11-21T17:22:57.919Z,1.96
2018-11-21T17:25:28.443Z,1.94
2018-11-21T17:27:56.841Z,1.96
2018-11-21T17:30:25.407Z,1.93
2018-11-21T17:32:54.078Z,1.93
2018-11-21T17:35:22.993Z,1.84
2018-11-21T17:37:51.860Z,1.92
2018-11-21T17:40:28.913Z,1.84
2018-11-21T17:42:57.647Z,1.88
2018-11-21T17:45:26.030Z,1.81
2018-11-21T17:47:54.395Z,1.81
2018-11-21T17:50:23.813Z,1.88
2018-11-21T17:52:54.433Z,1.88
2018-11-21T17:55:24.508Z,1.87
2018-11-21T17:57:52.840Z,1.93
2018-11-21T18:00:22.747Z,1.93
2018-11-21T18:02:51.131Z,1.93
2018-11-21T18:05:21.007Z,1.94
2018-11-21T18:07:49.411Z,1.99
2018-11-21T18:10:19.213Z,1.95
2018-11-21T18:12:47.791Z,1.94
2018-11-21T18:15:16.974Z,1.93
2018-11-21T18:17:49.189Z,1.89
2018-11-21T18:20:18.267Z,1.90
2018-11-21T18:22:47.376Z,1.90
2018-11-21T18:25:20.377Z,1.91
2018-11-21T18:27:57.904Z,1.91
2018-11-21T18:30:27.770Z,1.96
2018-11-21T18:32:56.193Z,1.93
2018-11-21T18:35:25.589Z,1.91
2018-11-21T18:37:54.363Z,1.88
2018-11-21T18:40:25.424Z,1.88
2018-11-21T18:42:54.742Z,1.86
2018-11-21T18:45:29.866Z,1.86
2018-11-21T18:47:58.363Z,1.89
2018-11-21T18:50:26.737Z,1.86
2018-11-21T18:52:56.570Z,1.89
2018-11-21T18:55:27.675Z,1.89
2018-11-21T18:58:39.258Z,1.80
2018-11-21T19:01:07.555Z,1.83
2018-11-21T19:03:36.094Z,1.81
2018-11-21T19:06:04.748Z,1.82
2018-11-21T19:08:33.384Z,1.77
2018-11-21T19:11:02.078Z,1.72
2018-11-21T19:13:31.222Z,1.73
2018-11-21T19:15:59.909Z,1.71
2018-11-21T19:18:29.026Z,1.63
2018-11-21T19:20:57.678Z,1.62
2018-11-21T19:23:26.043Z,1.64
2018-11-21T19:25:55.098Z,1.62
2018-11-21T19:28:24.217Z,1.60
2018-11-21T19:30:52.807Z,1.72
2018-11-21T19:33:21.334Z,1.63
2018-11-21T19:35:49.914Z,1.47
2018-11-21T19:38:20.098Z,1.55
2018-11-21T19:40:48.019Z,1.57
2018-11-21T19:43:16.350Z,1.59
2018-11-21T19:45:45.626Z,1.60
2018-11-21T19:48:14.063Z,1.52
2018-11-21T19:50:42.515Z,1.54
2018-11-21T19:53:11.323Z,1.49
2018-11-21T19:55:39.991Z,1.47
2018-11-21T19:58:08.599Z,1.49
2018-11-21T20:00:38.096Z,1.49
2018-11-21T20:03:07.033Z,1.48
2018-11-21T20:05:35.999Z,1.45
2018-11-21T20:08:04.598Z,1.54
2018-11-21T20:10:33.571Z,1.50
2018-11-21T20:13:02.170Z,1.45
2018-11-21T20:15:30.498Z,1.37
2018-11-21T20:18:00.618Z,1.36
2018-11-21T20:20:29.120Z,1.42
2018-11-21T20:22:57.388Z,1.33
2018-11-21T20:25:26.881Z,1.34
2018-11-21T20:27:55.368Z,1.32
2018-11-21T20:30:25.357Z,1.33
2018-11-21T20:32:55.151Z,1.31
2018-11-21T20:35:23.549Z,1.29
2018-11-21T20:37:52.288Z,1.33
2018-11-21T20:40:23.091Z,1.34
2018-11-21T20:42:51.763Z,1.33
2018-11-21T20:45:21.691Z,1.39
2018-11-21T20:47:51.113Z,1.39
2018-11-21T20:50:19.489Z,1.40
2018-11-21T20:52:48.573Z,1.29
