createdAt,value
2023-04-15T00:01:37.289Z,9.90
2023-04-15T00:04:04.823Z,9.88
2023-04-15T00:06:31.851Z,9.84
2023-04-15T00:08:58.664Z,9.84
2023-04-15T00:11:25.507Z,9.81
2023-04-15T00:13:52.108Z,9.79
2023-04-15T00:16:18.779Z,9.78
2023-04-15T00:18:46.044Z,9.76
2023-04-15T00:21:12.600Z,9.74
2023-04-15T00:23:39.245Z,9.71
2023-04-15T00:26:05.878Z,9.70
2023-04-15T00:28:32.433Z,9.68
2023-04-15T00:30:59.629Z,9.66
2023-04-15T00:33:26.435Z,9.65
2023-04-15T00:35:53.756Z,9.62
2023-04-15T00:38:20.301Z,9.60
2023-04-15T00:40:47.119Z,9.57
2023-04-15T00:43:13.928Z,9.54
2023-04-15T00:45:41.495Z,9.49
2023-04-15T00:48:09.546Z,9.47
2023-04-15T00:50:36.252Z,9.43
2023-04-15T00:53:02.926Z,9.41
2023-04-15T00:55:29.665Z,9.36
2023-04-15T00:57:57.697Z,9.35
2023-04-15T01:00:24.810Z,9.33
2023-04-15T01:02:51.605Z,9.29
2023-04-15T01:05:20.375Z,9.27
2023-04-15T01:07:48.230Z,9.25
2023-04-15T01:10:14.833Z,9.22
2023-04-15T01:12:42.307Z,9.19
2023-04-15T01:15:11.260Z,9.16
2023-04-15T01:17:38.334Z,9.13
2023-04-15T01:20:06.165Z,9.11
2023-04-15T01:22:34.456Z,9.07
2023-04-15T01:25:06.458Z,9.06
2023-04-15T01:27:35.368Z,9.04
2023-04-15T01:30:03.309Z,8.99
2023-04-15T01:32:31.322Z,8.96
2023-04-15T01:34:58.150Z,8.95
2023-04-15T01:37:25.328Z,8.93
2023-04-15T01:39:52.209Z,8.89
2023-04-15T01:42:19.175Z,8.86
2023-04-15T01:44:46.376Z,8.83
2023-04-15T01:47:13.149Z,8.80
2023-04-15T01:49:40.099Z,8.77
2023-04-15T01:52:07.109Z,8.76
2023-04-15T01:54:33.833Z,8.73
2023-04-15T01:57:01.303Z,8.70
2023-04-15T01:59:27.924Z,8.66
2023-04-15T02:01:55.219Z,8.64
2023-04-15T02:04:21.819Z,8.62
2023-04-15T02:06:49.311Z,8.58
2023-04-15T02:09:16.369Z,8.56
2023-04-15T02:11:43.098Z,8.53
2023-04-15T02:14:09.716Z,8.49
2023-04-15T02:16:36.734Z,8.45
2023-04-15T02:19:03.980Z,8.42
2023-04-15T02:21:30.788Z,8.39
2023-04-15T02:23:57.758Z,8.37
2023-04-15T02:26:32.465Z,8.35
2023-04-15T02:28:59.796Z,8.33
2023-04-15T02:31:26.647Z,8.30
2023-04-15T02:33:53.217Z,8.29
2023-04-15T02:36:21.308Z,8.28
2023-04-15T02:38:48.080Z,8.26
2023-04-15T02:41:14.895Z,8.25
2023-04-15T02:43:41.420Z,8.23
2023-04-15T02:46:08.447Z,8.20
2023-04-15T02:48:35.376Z,8.18
2023-04-15T02:51:15.524Z,8.16
2023-04-15T02:53:42.396Z,8.13
2023-04-15T02:59:03.562Z,8.08
2023-04-15T03:04:24.665Z,8.03
2023-04-15T03:06:51.712Z,7.99
2023-04-15T03:09:18.713Z,7.98
2023-04-15T03:12:17.343Z,7.95
2023-04-15T03:14:44.038Z,7.93
2023-04-15T03:17:10.510Z,7.90
2023-04-15T03:19:37.236Z,7.88
2023-04-15T03:22:03.824Z,7.85
2023-04-15T03:24:30.429Z,7.84
2023-04-15T03:26:57.955Z,7.82
2023-04-15T03:29:24.736Z,7.81
2023-04-15T03:31:52.765Z,7.77
2023-04-15T03:34:19.629Z,7.75
2023-04-15T03:36:46.922Z,7.72
2023-04-15T03:39:13.671Z,7.68
2023-04-15T03:41:40.691Z,7.68
2023-04-15T03:44:07.334Z,7.63
2023-04-15T03:46:33.941Z,7.57
2023-04-15T03:49:01.012Z,7.53
2023-04-15T03:51:28.499Z,7.45
2023-04-15T03:53:55.105Z,7.42
2023-04-15T03:56:21.668Z,7.43
2023-04-15T03:58:48.225Z,7.43
2023-04-15T04:01:15.041Z,7.43
2023-04-15T04:03:41.595Z,7.43
2023-04-15T04:06:08.498Z,7.42
2023-04-15T04:08:35.035Z,7.40
2023-04-15T04:11:02.016Z,7.38
2023-04-15T04:13:28.698Z,7.34
2023-04-15T04:15:55.553Z,7.30
2023-04-15T04:18:22.154Z,7.26
2023-04-15T04:20:48.995Z,7.22
2023-04-15T04:23:15.652Z,7.18
2023-04-15T04:25:42.512Z,7.14
2023-04-15T04:28:09.516Z,7.12
2023-04-15T04:30:36.166Z,7.11
2023-04-15T04:33:03.065Z,7.08
2023-04-15T04:35:29.662Z,7.06
2023-04-15T04:37:56.648Z,7.02
2023-04-15T04:40:23.385Z,6.98
2023-04-15T04:42:50.041Z,6.95
2023-04-15T04:45:16.656Z,6.92
2023-04-15T04:47:43.123Z,6.86
2023-04-15T04:50:10.343Z,6.84
2023-04-15T04:52:37.039Z,6.79
2023-04-15T04:55:03.763Z,6.76
2023-04-15T04:57:30.458Z,6.71
2023-04-15T04:59:57.648Z,6.67
2023-04-15T05:02:27.419Z,6.64
2023-04-15T05:04:56.184Z,6.59
2023-04-15T05:07:22.779Z,6.57
2023-04-15T05:09:49.562Z,6.54
2023-04-15T05:12:16.173Z,6.52
2023-04-15T05:14:43.030Z,6.53
2023-04-15T05:17:09.757Z,6.51
2023-04-15T05:19:36.257Z,6.54
2023-04-15T05:22:03.233Z,6.57
2023-04-15T05:24:29.851Z,6.61
2023-04-15T05:26:57.115Z,6.62
2023-04-15T05:29:23.752Z,6.65
2023-04-15T05:31:50.896Z,6.67
2023-04-15T05:34:17.635Z,6.69
2023-04-15T05:36:44.176Z,6.69
2023-04-15T05:39:10.745Z,6.73
2023-04-15T05:41:38.137Z,6.75
2023-04-15T05:44:05.147Z,6.74
2023-04-15T05:46:31.751Z,6.77
2023-04-15T05:48:58.416Z,6.79
2023-04-15T05:51:25.100Z,6.81
2023-04-15T05:53:51.601Z,6.86
2023-04-15T05:56:18.243Z,6.88
2023-04-15T05:58:44.844Z,6.91
2023-04-15T06:04:06.417Z,6.98
2023-04-15T06:06:33.395Z,7.00
2023-04-15T06:09:00.459Z,7.01
2023-04-15T06:12:04.730Z,7.03
2023-04-15T06:14:31.449Z,7.04
2023-04-15T06:16:58.428Z,7.03
2023-04-15T06:19:25.604Z,7.06
2023-04-15T06:21:52.143Z,7.08
2023-04-15T06:24:18.873Z,7.09
2023-04-15T06:26:45.652Z,7.13
2023-04-15T06:29:12.194Z,7.14
2023-04-15T06:31:38.713Z,7.15
2023-04-15T06:34:05.512Z,7.19
2023-04-15T06:36:32.781Z,7.27
2023-04-15T06:38:59.699Z,7.39
2023-04-15T06:44:20.817Z,7.72
2023-04-15T06:46:47.429Z,7.90
2023-04-15T06:49:13.870Z,8.07
2023-04-15T06:51:40.619Z,8.21
2023-04-15T06:54:07.478Z,8.37
2023-04-15T06:56:34.283Z,8.46
2023-04-15T06:59:00.980Z,8.60
2023-04-15T07:01:28.316Z,8.77
2023-04-15T07:03:55.178Z,8.96
2023-04-15T07:06:23.043Z,9.08
2023-04-15T07:08:49.756Z,9.20
2023-04-15T07:11:17.314Z,9.29
2023-04-15T07:13:44.076Z,9.40
2023-04-15T07:16:10.720Z,9.50
2023-04-15T07:18:37.348Z,9.60
2023-04-15T07:21:04.530Z,9.69
2023-04-15T07:23:31.497Z,9.77
2023-04-15T07:25:58.151Z,9.84
2023-04-15T07:28:24.903Z,9.89
2023-04-15T07:30:52.006Z,9.95
2023-04-15T07:33:18.848Z,10.02
2023-04-15T07:35:46.155Z,10.03
2023-04-15T07:38:13.770Z,10.06
2023-04-15T07:40:40.616Z,10.16
2023-04-15T07:43:07.314Z,10.24
2023-04-15T07:45:34.079Z,10.41
2023-04-15T07:48:01.849Z,10.49
2023-04-15T07:50:29.125Z,10.57
2023-04-15T07:52:56.065Z,10.69
2023-04-15T07:55:23.607Z,10.80
2023-04-15T07:57:50.790Z,10.86
2023-04-15T08:00:17.641Z,10.95
2023-04-15T08:02:44.628Z,11.03
2023-04-15T08:05:11.476Z,11.03
2023-04-15T08:07:38.833Z,11.10
2023-04-15T08:10:06.486Z,11.06
2023-04-15T08:12:33.274Z,11.09
2023-04-15T08:15:00.248Z,11.16
2023-04-15T08:17:27.015Z,11.16
2023-04-15T08:19:54.110Z,11.20
2023-04-15T08:22:22.367Z,11.26
2023-04-15T08:24:49.093Z,11.29
2023-04-15T08:27:15.684Z,11.30
2023-04-15T08:29:42.380Z,11.37
2023-04-15T08:32:09.640Z,11.44
2023-04-15T08:34:36.487Z,11.46
2023-04-15T08:37:03.288Z,11.58
2023-04-15T08:39:30.062Z,11.62
2023-04-15T08:42:05.789Z,11.63
2023-04-15T08:44:38.363Z,11.66
2023-04-15T08:47:08.452Z,11.62
2023-04-15T08:49:40.121Z,11.56
2023-04-15T08:52:07.530Z,11.67
2023-04-15T08:54:35.266Z,11.53
2023-04-15T08:57:02.630Z,11.52
2023-04-15T08:59:31.328Z,11.62
2023-04-15T09:02:00.226Z,11.70
2023-04-15T09:04:28.358Z,11.65
2023-04-15T09:06:55.055Z,11.73
2023-04-15T09:09:22.852Z,11.87
2023-04-15T09:11:51.501Z,11.85
2023-04-15T09:14:18.457Z,12.02
2023-04-15T09:17:04.059Z,12.11
2023-04-15T09:19:33.910Z,12.02
2023-04-15T09:22:01.391Z,12.01
2023-04-15T09:24:39.933Z,12.02
2023-04-15T09:27:07.341Z,12.06
2023-04-15T09:29:34.189Z,12.20
2023-04-15T09:32:14.191Z,12.02
2023-04-15T09:34:40.826Z,12.02
2023-04-15T09:37:08.182Z,12.19
2023-04-15T09:39:52.134Z,12.02
2023-04-15T09:42:24.769Z,12.08
2023-04-15T09:44:53.301Z,12.22
2023-04-15T09:47:32.402Z,12.29
2023-04-15T09:50:00.699Z,12.36
2023-04-15T09:52:28.803Z,12.45
2023-04-15T09:54:58.654Z,12.59
2023-04-15T09:57:25.707Z,12.67
2023-04-15T09:59:52.541Z,12.57
2023-04-15T10:02:22.842Z,12.65
2023-04-15T10:04:50.335Z,12.73
2023-04-15T10:07:20.480Z,12.65
2023-04-15T10:09:49.240Z,12.79
2023-04-15T10:12:20.349Z,12.98
2023-04-15T10:14:56.725Z,13.18
2023-04-15T10:17:25.306Z,13.05
2023-04-15T10:19:54.947Z,13.11
2023-04-15T10:22:23.167Z,13.02
2023-04-15T10:24:50.685Z,13.01
2023-04-15T10:27:18.900Z,13.06
2023-04-15T10:29:46.082Z,13.08
2023-04-15T10:32:14.007Z,13.23
2023-04-15T10:34:41.272Z,13.33
2023-04-15T10:37:11.234Z,13.28
2023-04-15T10:39:40.783Z,13.48
2023-04-15T10:42:14.290Z,13.37
2023-04-15T10:44:46.228Z,13.48
2023-04-15T10:47:15.618Z,13.50
2023-04-15T10:49:50.616Z,13.75
2023-04-15T10:52:18.745Z,13.57
2023-04-15T10:54:45.783Z,13.21
2023-04-15T10:57:23.197Z,13.38
2023-04-15T11:00:04.909Z,13.50
2023-04-15T11:03:00.204Z,13.48
2023-04-15T11:06:00.190Z,13.63
2023-04-15T11:08:57.003Z,13.32
2023-04-15T11:11:23.750Z,13.29
2023-04-15T11:13:52.457Z,13.23
2023-04-15T11:16:19.114Z,13.31
2023-04-15T11:18:55.901Z,13.48
2023-04-15T11:21:26.198Z,13.41
2023-04-15T11:23:53.051Z,13.23
2023-04-15T11:26:19.832Z,13.16
2023-04-15T11:28:46.806Z,13.26
2023-04-15T11:31:18.533Z,13.13
2023-04-15T11:34:02.983Z,13.36
2023-04-15T11:36:32.355Z,13.32
2023-04-15T11:38:59.971Z,13.35
2023-04-15T11:41:26.512Z,13.40
2023-04-15T11:43:53.577Z,13.43
2023-04-15T11:46:21.911Z,13.28
2023-04-15T11:48:48.816Z,13.30
2023-04-15T11:51:15.568Z,13.36
2023-04-15T11:53:47.318Z,13.46
2023-04-15T11:56:25.132Z,13.27
2023-04-15T11:58:59.875Z,13.50
2023-04-15T12:01:37.877Z,13.57
2023-04-15T12:04:13.024Z,13.70
2023-04-15T12:06:41.385Z,13.65
2023-04-15T12:09:14.447Z,13.55
2023-04-15T12:11:57.489Z,13.68
2023-04-15T12:14:34.868Z,13.78
2023-04-15T12:17:07.444Z,13.62
2023-04-15T12:19:41.969Z,13.63
2023-04-15T12:22:13.829Z,13.62
2023-04-15T12:24:44.037Z,13.74
2023-04-15T12:27:15.370Z,13.71
2023-04-15T12:29:43.334Z,13.84
2023-04-15T12:32:12.246Z,13.76
2023-04-15T12:34:42.624Z,13.60
2023-04-15T12:37:12.148Z,13.79
2023-04-15T12:39:41.651Z,13.90
2023-04-15T12:42:15.035Z,13.81
2023-04-15T12:47:33.212Z,13.51
2023-04-15T12:49:59.817Z,13.55
2023-04-15T12:55:26.325Z,13.46
2023-04-15T12:57:55.945Z,13.72
2023-04-15T13:03:39.517Z,13.36
2023-04-15T13:06:06.197Z,13.42
2023-04-15T13:08:33.138Z,13.37
2023-04-15T13:11:03.536Z,13.26
2023-04-15T13:13:32.401Z,13.28
2023-04-15T13:15:59.619Z,13.35
2023-04-15T13:18:26.714Z,13.33
2023-04-15T13:20:54.769Z,13.31
2023-04-15T13:23:21.500Z,13.16
2023-04-15T13:25:48.304Z,13.04
2023-04-15T13:28:18.275Z,12.88
2023-04-15T13:30:45.903Z,12.95
2023-04-15T13:33:12.563Z,12.84
2023-04-15T13:35:40.787Z,12.91
2023-04-15T13:38:07.539Z,12.95
2023-04-15T13:40:34.612Z,12.70
2023-04-15T13:43:02.091Z,12.76
2023-04-15T13:45:29.131Z,12.87
2023-04-15T13:47:57.751Z,12.57
2023-04-15T13:50:24.569Z,12.51
2023-04-15T13:52:51.276Z,12.50
2023-04-15T13:55:20.528Z,12.62
2023-04-15T13:57:48.820Z,12.68
2023-04-15T14:00:15.776Z,12.64
2023-04-15T14:02:42.832Z,12.74
2023-04-15T14:05:10.749Z,12.61
2023-04-15T14:07:44.176Z,12.51
2023-04-15T14:10:11.041Z,12.57
2023-04-15T14:12:37.724Z,12.53
2023-04-15T14:15:05.987Z,12.55
2023-04-15T14:17:33.903Z,12.52
2023-04-15T14:20:04.124Z,12.48
2023-04-15T14:22:31.213Z,12.45
2023-04-15T14:24:57.989Z,12.42
2023-04-15T14:27:24.757Z,12.24
2023-04-15T14:29:51.974Z,12.15
2023-04-15T14:32:19.109Z,11.94
2023-04-15T14:34:45.836Z,11.82
2023-04-15T14:37:15.072Z,11.80
2023-04-15T14:39:41.639Z,11.93
2023-04-15T14:42:08.431Z,11.82
2023-04-15T14:44:35.118Z,11.91
2023-04-15T14:47:01.898Z,11.91
2023-04-15T14:49:29.279Z,11.68
2023-04-15T14:51:56.221Z,11.78
2023-04-15T14:54:24.398Z,11.88
2023-04-15T14:59:45.470Z,11.74
2023-04-15T15:02:17.285Z,11.62
2023-04-15T15:04:53.296Z,11.61
2023-04-15T15:07:19.984Z,11.54
2023-04-15T15:09:46.846Z,11.53
2023-04-15T15:12:13.488Z,11.59
2023-04-15T15:14:40.080Z,11.49
2023-04-15T15:17:07.035Z,11.57
2023-04-15T15:19:33.951Z,11.58
2023-04-15T15:22:00.628Z,11.46
2023-04-15T15:24:27.207Z,11.42
2023-04-15T15:26:53.957Z,11.52
2023-04-15T15:29:20.815Z,11.43
2023-04-15T15:31:47.599Z,11.25
2023-04-15T15:34:14.452Z,11.35
2023-04-15T15:36:41.733Z,11.32
2023-04-15T15:39:08.985Z,11.18
2023-04-15T15:44:31.513Z,11.01
2023-04-15T15:46:59.267Z,10.91
2023-04-15T15:49:28.215Z,10.88
2023-04-15T15:51:56.076Z,10.90
2023-04-15T15:54:23.016Z,10.95
2023-04-15T15:56:50.299Z,10.82
2023-04-15T15:59:17.051Z,10.75
2023-04-15T16:01:44.288Z,10.75
2023-04-15T16:04:11.212Z,10.71
2023-04-15T16:06:37.897Z,10.81
2023-04-15T16:09:04.736Z,10.77
2023-04-15T16:11:31.660Z,10.81
2023-04-15T16:13:58.305Z,10.69
2023-04-15T16:16:25.057Z,10.52
2023-04-15T16:18:51.577Z,10.42
2023-04-15T16:21:18.363Z,10.48
2023-04-15T16:26:41.042Z,10.39
2023-04-15T16:29:08.145Z,10.36
2023-04-15T16:31:36.409Z,10.22
2023-04-15T16:34:03.984Z,10.31
2023-04-15T16:36:31.734Z,10.33
2023-04-15T16:38:58.330Z,10.20
2023-04-15T16:41:25.587Z,10.21
2023-04-15T16:43:52.173Z,10.08
2023-04-15T16:46:18.754Z,10.19
2023-04-15T16:48:48.724Z,10.13
2023-04-15T16:51:15.687Z,10.11
2023-04-15T16:53:43.236Z,10.29
2023-04-15T16:56:09.809Z,10.25
2023-04-15T16:58:36.584Z,10.17
2023-04-15T17:01:03.370Z,10.12
2023-04-15T17:03:31.290Z,10.19
2023-04-15T17:06:06.343Z,10.05
2023-04-15T17:08:33.228Z,9.95
2023-04-15T17:11:00.209Z,9.83
2023-04-15T17:13:26.892Z,9.86
2023-04-15T17:15:55.611Z,9.90
2023-04-15T17:18:24.131Z,9.72
2023-04-15T17:21:22.902Z,9.85
2023-04-15T17:23:50.585Z,9.80
2023-04-15T17:26:18.129Z,9.86
2023-04-15T17:28:45.310Z,10.01
2023-04-15T17:31:12.356Z,9.89
2023-04-15T17:34:00.328Z,9.96
2023-04-15T17:36:27.607Z,9.82
2023-04-15T17:38:57.118Z,9.83
2023-04-15T17:41:27.208Z,9.91
2023-04-15T17:43:53.842Z,9.85
2023-04-15T17:46:20.734Z,9.79
2023-04-15T17:48:47.797Z,9.79
2023-04-15T17:51:15.249Z,9.81
2023-04-15T17:53:41.890Z,9.79
2023-04-15T17:56:08.597Z,9.76
2023-04-15T17:58:35.338Z,9.77
2023-04-15T18:01:02.181Z,9.72
2023-04-15T18:03:28.948Z,9.73
2023-04-15T18:08:50.693Z,9.64
2023-04-15T18:11:17.522Z,9.78
2023-04-15T18:13:44.034Z,9.64
2023-04-15T18:16:17.786Z,9.66
2023-04-15T18:18:44.618Z,9.66
2023-04-15T18:21:13.539Z,9.58
2023-04-15T18:23:40.727Z,9.51
2023-04-15T18:26:07.320Z,9.62
2023-04-15T18:28:34.101Z,9.63
2023-04-15T18:33:56.701Z,9.53
2023-04-15T18:36:24.380Z,9.47
2023-04-15T18:38:51.151Z,9.45
2023-04-15T18:41:17.718Z,9.46
2023-04-15T18:43:44.657Z,9.35
2023-04-15T18:46:12.518Z,9.25
2023-04-15T18:48:39.177Z,9.30
2023-04-15T18:51:05.880Z,9.35
2023-04-15T18:53:32.714Z,9.27
2023-04-15T18:56:01.930Z,9.23
2023-04-15T18:58:28.959Z,9.29
2023-04-15T19:01:15.483Z,9.19
2023-04-15T19:03:42.208Z,9.20
2023-04-15T19:06:08.950Z,9.16
2023-04-15T19:08:35.712Z,9.20
2023-04-15T19:11:02.461Z,9.14
2023-04-15T19:13:29.398Z,9.14
2023-04-15T19:15:56.396Z,9.10
2023-04-15T19:18:23.429Z,9.15
2023-04-15T19:20:52.287Z,9.12
2023-04-15T19:23:19.056Z,9.18
2023-04-15T19:25:45.854Z,9.22
2023-04-15T19:28:12.495Z,9.09
2023-04-15T19:30:39.346Z,9.13
2023-04-15T19:33:06.273Z,9.02
2023-04-15T19:35:33.326Z,8.94
2023-04-15T19:37:59.931Z,8.84
2023-04-15T19:40:26.859Z,8.92
2023-04-15T19:42:53.606Z,8.87
2023-04-15T19:45:20.305Z,8.95
2023-04-15T19:47:47.368Z,8.99
2023-04-15T19:50:15.900Z,9.00
2023-04-15T19:52:42.799Z,8.99
2023-04-15T19:55:09.559Z,9.06
2023-04-15T19:57:36.615Z,8.95
2023-04-15T20:00:05.115Z,8.98
2023-04-15T20:02:32.136Z,8.94
2023-04-15T20:04:58.699Z,8.98
2023-04-15T20:07:27.663Z,9.04
2023-04-15T20:09:54.236Z,8.85
2023-04-15T20:12:50.053Z,8.81
2023-04-15T20:15:08.595Z,8.82
2023-04-15T20:17:36.672Z,8.76
2023-04-15T20:20:07.231Z,8.70
2023-04-15T20:22:34.549Z,8.70
2023-04-15T20:25:02.225Z,8.66
2023-04-15T20:27:29.070Z,8.60
2023-04-15T20:29:56.191Z,8.62
2023-04-15T20:32:24.331Z,8.56
2023-04-15T20:34:51.267Z,8.53
2023-04-15T20:37:18.016Z,8.52
2023-04-15T20:39:44.893Z,8.50
2023-04-15T20:42:11.840Z,8.48
2023-04-15T20:44:41.237Z,8.44
2023-04-15T20:47:08.601Z,8.42
2023-04-15T20:49:37.022Z,8.40
2023-04-15T20:52:05.142Z,8.36
2023-04-15T20:54:31.732Z,8.35
2023-04-15T20:56:58.469Z,8.33
2023-04-15T20:59:25.227Z,8.36
2023-04-15T21:01:52.042Z,8.35
2023-04-15T21:04:19.067Z,8.32
2023-04-15T21:06:45.990Z,8.30
2023-04-15T21:09:12.716Z,8.30
2023-04-15T21:11:57.573Z,8.31
2023-04-15T21:14:25.805Z,8.28
2023-04-15T21:16:52.477Z,8.29
2023-04-15T21:19:19.138Z,8.30
2023-04-15T21:21:46.352Z,8.26
2023-04-15T21:24:13.207Z,8.27
2023-04-15T21:26:39.850Z,8.25
2023-04-15T21:29:08.550Z,8.25
2023-04-15T21:31:36.275Z,8.23
2023-04-15T21:34:03.015Z,8.22
2023-04-15T21:36:29.781Z,8.19
2023-04-15T21:38:56.432Z,8.11
2023-04-15T21:41:23.070Z,8.14
2023-04-15T21:43:49.922Z,8.13
2023-04-15T21:46:22.036Z,8.12
2023-04-15T21:48:53.613Z,8.12
2023-04-15T21:51:20.666Z,8.09
2023-04-15T21:53:47.332Z,8.10
2023-04-15T21:59:08.253Z,8.09
2023-04-15T22:01:34.886Z,8.10
2023-04-15T22:04:01.552Z,8.10
2023-04-15T22:06:28.386Z,8.09
2023-04-15T22:08:57.724Z,8.09
2023-04-15T22:11:29.627Z,8.10
2023-04-15T22:13:57.705Z,8.10
2023-04-15T22:16:27.596Z,8.10
2023-04-15T22:18:55.013Z,8.11
2023-04-15T22:21:21.780Z,8.11
2023-04-15T22:23:49.126Z,8.11
2023-04-15T22:26:15.868Z,8.14
2023-04-15T22:28:42.513Z,8.14
2023-04-15T22:31:09.356Z,8.14
2023-04-15T22:33:36.221Z,8.13
2023-04-15T22:36:02.859Z,8.14
2023-04-15T22:38:29.669Z,8.13
2023-04-15T22:40:56.368Z,8.16
2023-04-15T22:43:22.988Z,8.14
2023-04-15T22:45:51.590Z,8.14
2023-04-15T22:48:18.977Z,8.17
2023-04-15T22:50:45.894Z,8.17
2023-04-15T22:53:12.716Z,8.17
2023-04-15T22:58:33.245Z,8.19
2023-04-15T23:00:59.997Z,8.21
2023-04-15T23:03:27.015Z,8.22
2023-04-15T23:05:54.865Z,8.21
2023-04-15T23:08:24.316Z,8.21
2023-04-15T23:10:52.014Z,8.23
2023-04-15T23:13:18.536Z,8.21
2023-04-15T23:15:45.117Z,8.21
2023-04-15T23:18:12.340Z,8.18
2023-04-15T23:20:38.979Z,8.17
2023-04-15T23:23:05.611Z,8.16
2023-04-15T23:25:32.244Z,8.18
2023-04-15T23:27:58.843Z,8.15
2023-04-15T23:30:25.413Z,8.15
2023-04-15T23:32:51.989Z,8.12
2023-04-15T23:35:18.655Z,8.11
2023-04-15T23:37:45.326Z,8.14
2023-04-15T23:40:12.853Z,8.12
2023-04-15T23:42:39.455Z,8.09
2023-04-15T23:45:06.584Z,8.12
2023-04-15T23:47:33.423Z,8.09
2023-04-15T23:50:00.011Z,8.12
2023-04-15T23:52:26.950Z,8.09
2023-04-15T23:54:53.610Z,8.10
2023-04-15T23:57:20.405Z,8.12
2023-04-15T23:59:47.005Z,8.13
