createdAt,value
2022-08-26T00:01:38.452Z,94639.16
2022-08-26T00:04:05.429Z,94636.75
2022-08-26T00:06:32.914Z,94632.41
2022-08-26T00:08:59.739Z,94632.44
2022-08-26T00:11:27.213Z,94636.06
2022-08-26T00:13:53.943Z,94626.13
2022-08-26T00:16:22.235Z,94626.13
2022-08-26T00:18:49.016Z,94623.13
2022-08-26T00:21:16.180Z,94630.38
2022-08-26T00:23:42.933Z,94625.84
2022-08-26T00:26:11.674Z,94628.22
2022-08-26T00:28:39.529Z,94626.53
2022-08-26T00:31:07.640Z,94628.28
2022-08-26T00:33:39.505Z,94632.56
2022-08-26T00:36:06.780Z,94635.16
2022-08-26T00:38:34.702Z,94642.13
2022-08-26T00:41:05.543Z,94627.94
2022-08-26T00:43:47.484Z,94632.22
2022-08-26T00:46:19.576Z,94635.59
2022-08-26T00:48:52.356Z,94636.66
2022-08-26T00:51:22.176Z,94629.28
2022-08-26T00:53:53.639Z,94630.84
2022-08-26T00:56:26.463Z,94622.47
2022-08-26T00:58:56.761Z,94619.47
2022-08-26T01:01:23.545Z,94632.88
2022-08-26T01:03:52.624Z,94622.16
2022-08-26T01:06:19.871Z,94623.13
2022-08-26T01:08:46.560Z,94627.22
2022-08-26T01:11:13.754Z,94634.97
2022-08-26T01:13:41.117Z,94629.75
2022-08-26T01:16:12.794Z,94629.59
2022-08-26T01:18:40.357Z,94623.28
2022-08-26T01:21:17.922Z,94630.06
2022-08-26T01:23:49.673Z,94623.56
2022-08-26T01:26:20.171Z,94621.53
2022-08-26T01:28:51.577Z,94618.72
2022-08-26T01:31:22.525Z,94617.59
2022-08-26T01:33:56.790Z,94619.03
2022-08-26T01:36:24.474Z,94618.22
2022-08-26T01:38:52.904Z,94617.44
2022-08-26T01:41:20.679Z,94620.88
2022-08-26T01:43:56.292Z,94617.59
2022-08-26T01:46:28.242Z,94615.84
2022-08-26T01:48:57.456Z,94618.72
2022-08-26T01:51:27.400Z,94623.44
2022-08-26T01:53:55.664Z,94619.63
2022-08-26T01:56:23.888Z,94620.75
2022-08-26T01:58:54.100Z,94619.63
2022-08-26T02:01:22.531Z,94619.97
2022-08-26T02:04:03.089Z,94621.53
2022-08-26T02:06:30.639Z,94620.91
2022-08-26T02:09:01.961Z,94627.38
2022-08-26T02:11:28.636Z,94628.81
2022-08-26T02:14:02.741Z,94626.78
2022-08-26T02:16:34.476Z,94625.97
2022-08-26T02:19:04.691Z,94625.97
2022-08-26T02:21:33.921Z,94627.56
2022-08-26T02:24:11.384Z,94627.41
2022-08-26T02:26:39.288Z,94624.41
2022-08-26T02:29:09.736Z,94624.09
2022-08-26T02:31:36.499Z,94621.72
2022-08-26T02:34:10.830Z,94624.25
2022-08-26T02:36:38.110Z,94629.16
2022-08-26T02:39:07.414Z,94630.88
2022-08-26T02:41:35.705Z,94624.88
2022-08-26T02:44:11.903Z,94625.53
2022-08-26T02:46:39.183Z,94620.19
2022-08-26T02:49:06.954Z,94616.69
2022-08-26T02:51:33.671Z,94619.53
2022-08-26T02:54:00.363Z,94618.75
2022-08-26T02:56:29.292Z,94617.81
2022-08-26T02:58:57.324Z,94620.81
2022-08-26T03:01:26.537Z,94615.59
2022-08-26T03:03:54.234Z,94617.16
2022-08-26T03:06:21.282Z,94617.97
2022-08-26T03:08:48.173Z,94614.66
2022-08-26T03:11:15.179Z,94608.66
2022-08-26T03:13:42.393Z,94608.66
2022-08-26T03:16:11.000Z,94604.38
2022-08-26T03:18:38.129Z,94603.13
2022-08-26T03:21:06.285Z,94603.47
2022-08-26T03:23:33.345Z,94597.00
2022-08-26T03:26:01.402Z,94596.69
2022-08-26T03:28:28.182Z,94600.78
2022-08-26T03:30:54.927Z,94601.25
2022-08-26T03:33:23.540Z,94607.25
2022-08-26T03:35:51.390Z,94607.25
2022-08-26T03:38:19.269Z,94606.31
2022-08-26T03:40:46.356Z,94608.69
2022-08-26T03:43:13.987Z,94598.41
2022-08-26T03:45:41.115Z,94599.53
2022-08-26T03:48:10.174Z,94600.47
2022-08-26T03:50:38.856Z,94596.38
2022-08-26T03:53:07.473Z,94608.81
2022-08-26T03:55:39.699Z,94596.53
2022-08-26T03:58:06.351Z,94597.47
2022-08-26T04:00:33.040Z,94606.47
2022-08-26T04:03:01.249Z,94598.56
2022-08-26T04:05:28.376Z,94604.09
2022-08-26T04:07:56.417Z,94601.91
2022-08-26T04:10:28.515Z,94604.25
2022-08-26T04:12:55.598Z,94602.69
2022-08-26T04:15:26.207Z,94609.13
2022-08-26T04:17:53.012Z,94613.72
2022-08-26T04:20:19.769Z,94607.56
2022-08-26T04:22:46.577Z,94606.94
2022-08-26T04:25:14.858Z,94603.94
2022-08-26T04:27:41.595Z,94603.31
2022-08-26T04:30:10.163Z,94603.94
2022-08-26T04:32:37.483Z,94597.81
2022-08-26T04:35:05.577Z,94602.22
2022-08-26T04:37:33.608Z,94597.94
2022-08-26T04:40:00.407Z,94603.75
2022-08-26T04:42:29.879Z,94605.66
2022-08-26T04:44:56.640Z,94597.91
2022-08-26T04:47:27.031Z,94602.16
2022-08-26T04:49:57.749Z,94604.06
2022-08-26T04:52:24.821Z,94601.56
2022-08-26T04:54:52.505Z,94605.78
2022-08-26T04:57:19.168Z,94611.94
2022-08-26T04:59:47.253Z,94608.47
2022-08-26T05:02:16.255Z,94614.28
2022-08-26T05:04:43.687Z,94614.75
2022-08-26T05:07:10.712Z,94617.09
2022-08-26T05:09:39.203Z,94609.22
2022-08-26T05:12:08.006Z,94611.09
2022-08-26T05:14:36.782Z,94616.47
2022-08-26T05:17:05.037Z,94615.69
2022-08-26T05:19:31.727Z,94619.13
2022-08-26T05:21:59.607Z,94619.78
2022-08-26T05:24:26.322Z,94621.69
2022-08-26T05:26:54.063Z,94620.91
2022-08-26T05:29:23.804Z,94615.09
2022-08-26T05:31:52.389Z,94621.59
2022-08-26T05:34:23.590Z,94616.56
2022-08-26T05:36:52.594Z,94617.63
2022-08-26T05:39:19.689Z,94621.41
2022-08-26T05:41:46.385Z,94626.00
2022-08-26T05:44:16.393Z,94626.16
2022-08-26T05:46:44.641Z,94634.97
2022-08-26T05:49:13.702Z,94631.16
2022-08-26T05:51:46.231Z,94635.88
2022-08-26T05:54:21.889Z,94633.03
2022-08-26T05:56:50.052Z,94629.88
2022-08-26T05:59:16.714Z,94631.63
2022-08-26T06:01:48.030Z,94629.88
2022-08-26T06:04:14.758Z,94633.81
2022-08-26T06:06:43.590Z,94630.97
2022-08-26T06:09:11.979Z,94627.94
2022-08-26T06:11:39.829Z,94627.94
2022-08-26T06:14:07.951Z,94635.03
2022-08-26T06:16:40.822Z,94635.34
2022-08-26T06:19:10.748Z,94639.72
2022-08-26T06:21:40.022Z,94642.69
2022-08-26T06:24:29.067Z,94640.97
2022-08-26T06:27:01.313Z,94644.44
2022-08-26T06:29:33.518Z,94638.72
2022-08-26T06:32:01.952Z,94639.53
2022-08-26T06:34:30.351Z,94643.78
2022-08-26T06:36:58.600Z,94646.47
2022-08-26T06:39:26.730Z,94642.03
2022-08-26T06:41:57.721Z,94643.09
2022-08-26T06:44:24.618Z,94640.69
2022-08-26T06:46:51.496Z,94651.72
2022-08-26T06:49:26.632Z,94652.03
2022-08-26T06:51:55.134Z,94651.97
2022-08-26T06:54:22.090Z,94650.34
2022-08-26T06:56:50.262Z,94652.84
2022-08-26T06:59:17.963Z,94657.09
2022-08-26T07:01:45.203Z,94645.38
2022-08-26T07:04:15.543Z,94646.44
2022-08-26T07:06:50.021Z,94644.03
2022-08-26T07:09:19.560Z,94643.81
2022-08-26T07:11:46.211Z,94646.78
2022-08-26T07:14:14.346Z,94644.03
2022-08-26T07:16:41.462Z,94647.75
2022-08-26T07:19:10.783Z,94639.66
2022-08-26T07:24:35.442Z,94644.91
2022-08-26T07:27:03.983Z,94647.88
2022-08-26T07:29:34.574Z,94642.22
2022-08-26T07:32:01.541Z,94649.63
2022-08-26T07:34:28.809Z,94645.06
2022-08-26T07:36:57.088Z,94644.75
2022-08-26T07:39:27.011Z,94646.75
2022-08-26T07:41:54.291Z,94651.47
2022-08-26T07:44:21.060Z,94643.19
2022-08-26T07:46:53.272Z,94637.88
2022-08-26T07:49:21.105Z,94641.50
2022-08-26T13:58:44.226Z,94381.72
2022-08-26T14:07:11.853Z,94381.72
2022-08-26T14:24:13.935Z,94382.84
2022-08-26T14:26:43.350Z,94379.78
2022-08-26T14:29:17.659Z,94381.72
2022-08-26T14:34:22.852Z,94385.25
2022-08-26T14:36:49.610Z,94378.66
2022-08-26T14:39:16.313Z,94376.31
2022-08-26T14:41:53.931Z,94370.84
2022-08-26T14:44:24.265Z,94375.16
2022-08-26T14:46:56.716Z,94373.19
2022-08-26T14:49:26.904Z,94373.97
2022-08-26T14:54:38.403Z,94371.63
2022-08-26T15:05:20.592Z,94358.41
2022-08-26T15:07:49.530Z,94359.97
2022-08-26T15:13:01.879Z,94358.41
2022-08-26T15:15:30.495Z,94363.84
2022-08-26T15:17:57.267Z,94361.13
2022-08-26T15:20:25.776Z,94352.94
2022-08-26T15:22:52.507Z,94349.81
2022-08-26T15:25:20.443Z,94346.34
2022-08-26T15:27:47.327Z,94344.78
2022-08-26T15:30:20.382Z,94344.75
2022-08-26T15:32:47.356Z,94345.94
2022-08-26T15:40:44.883Z,94344.78
2022-08-26T16:03:31.913Z,94321.88
2022-08-26T16:05:59.255Z,94320.69
2022-08-26T16:11:08.943Z,94315.25
2022-08-26T16:16:17.211Z,94320.31
2022-08-26T16:18:45.604Z,94307.09
2022-08-26T16:21:15.996Z,94309.38
2022-08-26T16:23:44.934Z,94309.38
2022-08-26T16:26:14.943Z,94314.47
2022-08-26T16:28:42.177Z,94314.84
2022-08-26T16:31:10.958Z,94316.38
2022-08-26T16:33:38.719Z,94316.78
2022-08-26T16:39:31.764Z,94317.94
2022-08-26T16:42:22.802Z,94322.63
2022-08-26T22:12:21.250Z,94600.25
