createdAt,value
2023-01-31T00:01:33.272Z,24.25
2023-01-31T00:06:43.719Z,21.85
2023-01-31T00:11:45.473Z,28.17
2023-01-31T00:16:47.060Z,30.70
2023-01-31T00:21:48.592Z,17.92
2023-01-31T00:26:56.818Z,27.25
2023-01-31T00:31:58.657Z,32.67
2023-01-31T00:37:00.328Z,26.17
2023-01-31T00:42:01.832Z,20.88
2023-01-31T00:47:03.368Z,27.40
2023-01-31T00:52:05.123Z,31.00
2023-01-31T00:57:06.646Z,29.10
2023-01-31T01:02:08.156Z,20.52
2023-01-31T01:07:09.683Z,20.08
2023-01-31T01:12:11.192Z,22.77
2023-01-31T01:17:12.679Z,26.40
2023-01-31T01:22:16.895Z,22.17
2023-01-31T01:27:18.512Z,21.88
2023-01-31T01:32:20.082Z,21.98
2023-01-31T01:37:21.615Z,24.63
2023-01-31T01:42:25.532Z,24.08
2023-01-31T01:47:50.719Z,25.05
2023-01-31T01:52:58.267Z,26.80
2023-01-31T01:58:07.835Z,28.08
2023-01-31T02:03:09.591Z,26.30
2023-01-31T02:08:13.422Z,24.90
2023-01-31T02:13:16.031Z,24.23
2023-01-31T02:18:21.373Z,23.77
2023-01-31T02:23:54.783Z,17.70
2023-01-31T02:29:23.391Z,28.02
2023-01-31T02:34:39.779Z,20.80
2023-01-31T02:40:06.290Z,28.25
2023-01-31T02:45:20.660Z,35.53
2023-01-31T02:50:37.526Z,32.00
2023-01-31T02:56:06.764Z,36.13
2023-01-31T03:01:15.237Z,30.42
2023-01-31T03:06:27.019Z,34.88
2023-01-31T03:11:54.060Z,31.88
2023-01-31T03:17:30.941Z,28.00
2023-01-31T03:22:40.169Z,43.67
2023-01-31T03:27:46.241Z,26.88
2023-01-31T03:33:00.769Z,36.10
2023-01-31T03:38:18.845Z,44.88
2023-01-31T03:48:38.210Z,33.85
2023-01-31T03:54:07.377Z,37.65
2023-01-31T03:59:20.122Z,43.67
2023-01-31T04:04:26.643Z,43.28
2023-01-31T04:09:28.221Z,49.97
2023-01-31T04:14:30.168Z,37.97
2023-01-31T04:19:32.141Z,33.50
2023-01-31T04:24:33.837Z,46.75
2023-01-31T04:29:35.312Z,42.03
2023-01-31T04:34:40.618Z,30.48
2023-01-31T04:39:42.230Z,34.15
2023-01-31T04:44:43.771Z,31.50
2023-01-31T04:49:45.355Z,38.10
2023-01-31T04:54:46.988Z,32.65
2023-01-31T04:59:50.251Z,39.00
2023-01-31T05:04:51.792Z,39.42
2023-01-31T05:09:53.253Z,39.10
2023-01-31T05:14:54.843Z,29.38
2023-01-31T05:19:57.103Z,29.23
2023-01-31T05:24:58.738Z,29.13
2023-01-31T05:30:00.841Z,31.60
2023-01-31T05:35:02.925Z,30.02
2023-01-31T05:40:04.664Z,24.48
2023-01-31T05:45:07.609Z,27.90
2023-01-31T05:50:09.577Z,32.58
2023-01-31T05:55:11.165Z,36.03
2023-01-31T06:00:14.304Z,31.20
2023-01-31T06:05:16.662Z,30.17
2023-01-31T06:10:20.176Z,28.95
2023-01-31T06:15:22.852Z,29.08
2023-01-31T06:20:24.571Z,29.45
2023-01-31T06:25:26.042Z,25.30
2023-01-31T06:30:27.608Z,28.33
2023-01-31T06:35:29.595Z,28.52
2023-01-31T06:40:31.699Z,29.42
2023-01-31T06:45:33.298Z,22.52
2023-01-31T06:50:34.845Z,15.63
2023-01-31T06:55:36.641Z,25.00
2023-01-31T07:00:38.212Z,26.58
2023-01-31T07:05:39.788Z,23.00
2023-01-31T07:10:41.413Z,22.00
2023-01-31T07:15:43.128Z,29.05
2023-01-31T07:20:44.710Z,25.88
2023-01-31T07:25:46.288Z,18.88
2023-01-31T07:30:48.490Z,19.80
2023-01-31T07:35:50.127Z,21.30
2023-01-31T07:40:51.612Z,29.27
2023-01-31T07:45:53.994Z,24.85
2023-01-31T07:51:02.381Z,27.02
2023-01-31T07:56:10.452Z,26.98
2023-01-31T08:01:39.152Z,24.63
2023-01-31T08:06:42.438Z,27.02
2023-01-31T08:11:44.027Z,26.15
2023-01-31T08:16:45.596Z,27.00
2023-01-31T08:21:47.127Z,29.85
2023-01-31T08:26:48.751Z,28.25
2023-01-31T08:31:52.342Z,32.00
2023-01-31T08:36:53.937Z,29.70
2023-01-31T08:41:55.398Z,28.05
2023-01-31T08:46:59.133Z,35.38
2023-01-31T08:52:00.689Z,31.25
2023-01-31T08:57:02.199Z,24.95
2023-01-31T09:02:03.762Z,34.25
2023-01-31T09:07:05.331Z,29.00
2023-01-31T09:12:07.068Z,33.15
2023-01-31T09:17:10.829Z,34.00
2023-01-31T09:22:12.366Z,29.90
2023-01-31T09:27:14.280Z,28.67
2023-01-31T09:32:15.799Z,33.13
2023-01-31T09:37:17.402Z,33.25
2023-01-31T09:42:23.719Z,26.60
2023-01-31T09:47:30.894Z,31.48
2023-01-31T09:52:33.363Z,31.55
2023-01-31T09:57:40.787Z,37.92
2023-01-31T10:03:03.998Z,31.92
2023-01-31T10:08:09.379Z,36.95
2023-01-31T10:13:29.531Z,29.65
2023-01-31T10:18:37.242Z,28.00
2023-01-31T10:29:05.378Z,25.70
2023-01-31T10:34:17.701Z,30.42
2023-01-31T10:39:31.932Z,30.40
2023-01-31T10:44:44.486Z,24.95
2023-01-31T10:49:50.663Z,25.23
2023-01-31T10:55:33.304Z,21.58
2023-01-31T11:00:34.933Z,26.80
2023-01-31T11:05:41.605Z,27.77
2023-01-31T11:10:52.945Z,24.23
2023-01-31T11:15:55.700Z,23.88
2023-01-31T11:20:59.682Z,20.27
2023-01-31T11:26:01.442Z,29.58
2023-01-31T11:31:06.525Z,21.50
2023-01-31T11:36:14.753Z,19.13
2023-01-31T11:41:36.822Z,26.52
2023-01-31T11:46:59.952Z,18.92
2023-01-31T11:52:28.877Z,23.23
2023-01-31T11:57:36.033Z,23.35
2023-01-31T12:02:40.455Z,16.83
2023-01-31T12:07:50.175Z,18.50
2023-01-31T12:12:52.660Z,20.17
2023-01-31T12:17:54.490Z,20.88
2023-01-31T12:23:20.597Z,22.27
2023-01-31T12:28:36.838Z,16.88
2023-01-31T12:33:58.208Z,22.25
2023-01-31T12:39:28.866Z,17.90
2023-01-31T12:44:51.904Z,25.98
2023-01-31T12:50:02.277Z,17.40
2023-01-31T12:55:03.877Z,16.90
2023-01-31T13:00:22.579Z,19.77
2023-01-31T13:05:33.900Z,13.73
2023-01-31T13:10:40.527Z,16.98
2023-01-31T13:15:51.549Z,18.83
2023-01-31T13:21:09.271Z,17.10
2023-01-31T13:26:22.157Z,20.25
2023-01-31T13:31:28.298Z,15.88
2023-01-31T13:36:36.680Z,17.45
2023-01-31T13:41:39.925Z,20.95
2023-01-31T13:46:52.763Z,21.67
2023-01-31T13:51:58.652Z,16.48
2023-01-31T13:57:02.283Z,18.00
2023-01-31T14:02:18.210Z,23.02
2023-01-31T14:07:22.047Z,23.88
2023-01-31T14:12:23.516Z,21.92
2023-01-31T14:17:27.913Z,24.05
2023-01-31T14:22:36.620Z,21.77
2023-01-31T14:27:44.672Z,20.33
2023-01-31T14:33:04.609Z,21.48
2023-01-31T14:38:34.473Z,24.90
2023-01-31T14:44:22.046Z,23.35
2023-01-31T14:49:32.353Z,35.42
2023-01-31T14:55:12.276Z,26.85
2023-01-31T15:00:13.991Z,32.67
2023-01-31T15:05:24.723Z,31.70
2023-01-31T15:11:02.744Z,25.15
2023-01-31T15:16:10.782Z,26.95
2023-01-31T15:21:19.947Z,25.92
2023-01-31T15:26:24.462Z,26.52
2023-01-31T15:31:41.103Z,32.65
2023-01-31T15:36:52.694Z,36.47
2023-01-31T15:41:54.234Z,29.00
2023-01-31T15:46:58.159Z,28.98
2023-01-31T15:52:10.250Z,25.60
2023-01-31T15:57:16.702Z,24.48
2023-01-31T16:02:39.259Z,30.60
2023-01-31T16:07:46.690Z,30.70
2023-01-31T16:12:50.918Z,28.15
2023-01-31T16:17:55.550Z,29.50
2023-01-31T16:22:57.458Z,29.92
2023-01-31T16:28:02.313Z,28.65
2023-01-31T16:33:03.915Z,29.65
2023-01-31T16:38:16.440Z,34.53
2023-01-31T16:43:22.858Z,32.50
2023-01-31T16:48:28.128Z,32.08
2023-01-31T16:53:32.798Z,31.88
2023-01-31T16:58:53.206Z,36.50
2023-01-31T17:04:05.889Z,30.73
2023-01-31T17:09:14.022Z,37.38
2023-01-31T17:14:15.590Z,39.33
2023-01-31T17:19:17.152Z,40.42
2023-01-31T17:24:22.545Z,43.55
2023-01-31T17:29:26.004Z,26.75
2023-01-31T17:34:27.543Z,32.20
2023-01-31T17:39:29.101Z,36.47
2023-01-31T17:44:30.855Z,38.22
2023-01-31T17:49:34.945Z,47.90
2023-01-31T17:54:36.510Z,31.38
2023-01-31T17:59:38.045Z,46.85
2023-01-31T18:04:39.764Z,41.28
2023-01-31T18:09:41.300Z,34.70
2023-01-31T18:14:42.798Z,43.75
2023-01-31T18:19:44.397Z,41.92
2023-01-31T18:24:46.014Z,36.20
2023-01-31T18:29:47.572Z,32.65
2023-01-31T18:34:49.167Z,36.75
2023-01-31T18:39:51.592Z,38.17
2023-01-31T18:44:53.065Z,29.92
2023-01-31T18:49:54.538Z,37.38
2023-01-31T18:54:56.039Z,33.53
2023-01-31T18:59:57.611Z,35.22
2023-01-31T19:04:59.307Z,28.45
2023-01-31T19:10:00.794Z,39.67
2023-01-31T19:15:02.263Z,39.40
2023-01-31T19:20:05.371Z,44.83
2023-01-31T19:25:09.213Z,31.30
2023-01-31T19:30:11.490Z,33.78
2023-01-31T19:35:13.069Z,40.50
2023-01-31T19:40:14.716Z,32.80
2023-01-31T19:45:19.833Z,32.72
2023-01-31T19:50:24.262Z,33.22
2023-01-31T19:55:25.807Z,37.05
2023-01-31T20:00:27.431Z,36.50
2023-01-31T20:05:28.959Z,28.52
2023-01-31T20:10:31.199Z,28.98
2023-01-31T20:15:34.612Z,27.60
2023-01-31T20:20:36.177Z,32.47
2023-01-31T20:25:38.075Z,29.92
2023-01-31T20:30:39.641Z,21.75
2023-01-31T20:35:41.790Z,25.42
2023-01-31T20:40:49.476Z,25.40
2023-01-31T20:45:51.571Z,26.92
2023-01-31T20:50:56.992Z,28.13
2023-01-31T20:56:06.632Z,34.22
2023-01-31T21:01:10.067Z,32.63
2023-01-31T21:06:11.690Z,32.45
2023-01-31T21:11:14.126Z,32.60
2023-01-31T21:16:16.637Z,29.90
2023-01-31T21:21:23.502Z,23.67
2023-01-31T21:26:26.816Z,30.30
2023-01-31T21:31:29.516Z,36.92
2023-01-31T21:36:33.196Z,31.98
2023-01-31T21:41:53.273Z,32.53
2023-01-31T21:46:54.750Z,29.45
2023-01-31T21:51:56.271Z,26.90
2023-01-31T21:56:58.119Z,23.58
2023-01-31T22:01:59.882Z,30.00
2023-01-31T22:07:01.616Z,28.85
2023-01-31T22:12:03.230Z,33.97
2023-01-31T22:17:04.745Z,29.20
2023-01-31T22:22:06.506Z,26.50
2023-01-31T22:27:07.964Z,27.88
2023-01-31T22:32:09.459Z,29.48
2023-01-31T22:37:11.155Z,27.98
2023-01-31T22:42:13.015Z,29.13
2023-01-31T22:47:14.553Z,30.85
2023-01-31T22:52:16.079Z,32.42
2023-01-31T22:57:17.670Z,32.15
2023-01-31T23:02:19.142Z,34.38
2023-01-31T23:07:20.656Z,26.75
2023-01-31T23:12:22.202Z,27.30
2023-01-31T23:17:38.845Z,29.55
2023-01-31T23:22:41.032Z,32.63
2023-01-31T23:27:43.584Z,30.55
2023-01-31T23:32:45.538Z,31.00
2023-01-31T23:37:47.076Z,32.33
2023-01-31T23:42:48.651Z,29.45
2023-01-31T23:47:50.430Z,32.65
2023-01-31T23:52:52.565Z,30.73
2023-01-31T23:57:54.154Z,27.85
