createdAt,value
2019-01-12T00:01:20.464Z,-0.10
2019-01-12T00:03:49.441Z,0.00
2019-01-12T00:06:18.434Z,0.00
2019-01-12T00:08:47.345Z,-0.10
2019-01-12T00:11:16.323Z,-0.10
2019-01-12T00:13:45.219Z,0.00
2019-01-12T00:16:14.129Z,-0.10
2019-01-12T00:20:52.918Z,-0.10
2019-01-12T00:23:21.777Z,-0.10
2019-01-12T00:25:50.617Z,0.00
2019-01-12T00:28:19.485Z,0.00
2019-01-12T00:30:48.405Z,-0.10
2019-01-12T00:33:17.279Z,0.00
2019-01-12T00:35:46.229Z,0.00
2019-01-12T00:38:15.221Z,-0.10
2019-01-12T00:40:44.146Z,-0.10
2019-01-12T00:43:13.043Z,0.00
2019-01-12T00:45:45.664Z,0.00
2019-01-12T00:48:14.637Z,0.00
2019-01-12T00:50:43.680Z,0.00
2019-01-12T00:53:12.614Z,0.00
2019-01-12T00:55:41.460Z,0.00
2019-01-12T00:58:10.397Z,0.00
2019-01-12T01:00:39.356Z,0.00
2019-01-12T01:03:08.659Z,0.00
2019-01-12T01:05:37.649Z,0.10
2019-01-12T01:08:06.845Z,0.10
2019-01-12T01:10:35.777Z,0.10
2019-01-12T01:13:04.767Z,0.10
2019-01-12T01:15:33.702Z,0.10
2019-01-12T01:18:02.616Z,0.10
2019-01-12T01:20:31.650Z,0.10
2019-01-12T01:23:00.626Z,0.10
2019-01-12T01:25:30.128Z,0.10
2019-01-12T01:27:59.153Z,0.10
2019-01-12T01:30:28.081Z,0.10
2019-01-12T01:32:57.038Z,0.10
2019-01-12T01:35:25.964Z,0.10
2019-01-12T01:37:54.905Z,0.10
2019-01-12T01:40:23.907Z,0.20
2019-01-12T01:42:52.861Z,0.20
2019-01-12T01:45:21.836Z,0.20
2019-01-12T01:47:50.757Z,0.20
2019-01-12T01:50:19.678Z,0.20
2019-01-12T01:52:48.671Z,0.30
2019-01-12T01:55:17.669Z,0.30
2019-01-12T01:57:46.581Z,0.30
2019-01-12T02:00:19.325Z,0.30
2019-01-12T02:02:48.332Z,0.30
2019-01-12T02:05:17.321Z,0.30
2019-01-12T02:07:46.238Z,0.20
2019-01-12T02:10:24.366Z,0.20
2019-01-12T02:12:53.279Z,0.30
2019-01-12T02:15:22.841Z,0.30
2019-01-12T02:17:52.891Z,0.30
2019-01-12T02:20:23.176Z,0.30
2019-01-12T02:22:52.353Z,0.40
2019-01-12T02:25:21.181Z,0.40
2019-01-12T02:27:50.174Z,0.40
2019-01-12T02:30:23.910Z,0.40
2019-01-12T02:32:53.196Z,0.40
2019-01-12T02:35:22.177Z,0.40
2019-01-12T02:37:52.297Z,0.40
2019-01-12T02:40:21.291Z,0.50
2019-01-12T02:42:50.273Z,0.50
2019-01-12T02:45:19.264Z,0.50
2019-01-12T02:47:48.188Z,0.50
2019-01-12T02:50:17.152Z,0.50
2019-01-12T02:52:46.141Z,0.60
2019-01-12T02:55:15.126Z,0.60
2019-01-12T02:57:44.061Z,0.70
2019-01-12T03:00:16.051Z,0.60
2019-01-12T03:02:45.038Z,0.60
2019-01-12T03:05:14.229Z,0.60
2019-01-12T03:07:43.222Z,0.60
2019-01-12T03:10:13.301Z,0.60
2019-01-12T03:12:42.228Z,0.60
2019-01-12T03:15:13.644Z,0.60
2019-01-12T03:17:42.718Z,0.60
2019-01-12T03:20:13.773Z,0.60
2019-01-12T03:22:42.870Z,0.60
2019-01-12T03:25:17.981Z,0.60
2019-01-12T03:27:42.833Z,0.50
2019-01-12T03:30:16.943Z,0.50
2019-01-12T03:32:46.025Z,0.60
2019-01-12T03:35:15.073Z,0.60
2019-01-12T03:37:44.013Z,0.60
2019-01-12T03:40:15.885Z,0.60
2019-01-12T03:42:46.157Z,0.60
2019-01-12T03:45:16.886Z,0.60
2019-01-12T03:47:45.951Z,0.60
2019-01-12T03:50:15.306Z,0.60
2019-01-12T03:52:44.339Z,0.60
2019-01-12T03:55:13.441Z,0.60
2019-01-12T03:57:42.377Z,0.70
2019-01-12T04:00:20.594Z,0.60
2019-01-12T04:02:49.609Z,0.70
2019-01-12T04:05:18.561Z,0.70
2019-01-12T04:07:47.631Z,0.70
2019-01-12T04:10:16.701Z,0.70
2019-01-12T04:12:45.709Z,0.70
2019-01-12T04:15:14.730Z,0.70
2019-01-12T04:17:44.057Z,0.70
2019-01-12T04:20:14.536Z,0.70
2019-01-12T04:22:43.443Z,0.70
2019-01-12T04:25:12.467Z,0.70
2019-01-12T04:27:41.481Z,0.70
2019-01-12T04:30:13.265Z,0.70
2019-01-12T04:32:42.154Z,0.70
2019-01-12T04:35:11.510Z,0.70
2019-01-12T04:37:40.444Z,0.80
2019-01-12T04:40:13.857Z,0.80
2019-01-12T04:42:42.869Z,0.80
2019-01-12T04:45:11.922Z,0.80
2019-01-12T04:47:40.987Z,0.80
2019-01-12T04:50:12.292Z,0.80
2019-01-12T04:52:41.503Z,0.80
2019-01-12T04:55:10.646Z,0.80
2019-01-12T04:57:39.993Z,0.80
2019-01-12T05:00:12.077Z,0.80
2019-01-12T05:02:43.463Z,0.80
2019-01-12T05:05:12.611Z,0.90
2019-01-12T05:07:41.683Z,0.90
2019-01-12T05:10:10.917Z,0.90
2019-01-12T05:12:39.982Z,0.80
2019-01-12T05:15:09.914Z,0.80
2019-01-12T05:17:40.540Z,0.90
2019-01-12T05:20:17.571Z,0.80
2019-01-12T05:22:47.709Z,0.90
2019-01-12T05:25:26.526Z,0.90
2019-01-12T05:27:56.502Z,0.60
2019-01-12T05:30:26.197Z,0.90
2019-01-12T05:32:55.577Z,0.90
2019-01-12T05:35:24.568Z,0.90
2019-01-12T05:37:53.541Z,0.90
2019-01-12T05:40:22.930Z,0.90
2019-01-12T05:42:52.187Z,0.90
2019-01-12T05:45:24.304Z,0.90
2019-01-12T05:47:54.105Z,0.90
2019-01-12T05:50:24.904Z,0.90
2019-01-12T05:52:56.498Z,0.90
2019-01-12T05:55:25.932Z,0.90
2019-01-12T05:58:04.639Z,1.20
2019-01-12T06:00:33.683Z,1.00
2019-01-12T06:03:02.617Z,1.00
2019-01-12T06:05:31.561Z,0.90
2019-01-12T06:08:00.504Z,1.00
2019-01-12T06:10:29.457Z,1.00
2019-01-12T06:12:58.329Z,1.00
2019-01-12T06:15:27.198Z,1.00
2019-01-12T06:17:56.060Z,0.90
2019-01-12T06:20:25.040Z,0.90
2019-01-12T06:22:53.966Z,0.90
2019-01-12T06:25:22.966Z,0.90
2019-01-12T06:27:51.884Z,0.90
2019-01-12T06:30:20.982Z,0.90
2019-01-12T06:32:49.964Z,0.90
2019-01-12T06:35:18.905Z,0.90
2019-01-12T06:37:47.835Z,0.90
2019-01-12T06:40:18.508Z,0.90
2019-01-12T06:42:47.883Z,0.90
2019-01-12T06:45:17.608Z,1.00
2019-01-12T06:47:46.536Z,1.00
2019-01-12T06:50:17.023Z,1.00
2019-01-12T06:52:46.037Z,1.00
2019-01-12T06:55:15.192Z,1.00
2019-01-12T06:57:44.226Z,1.00
2019-01-12T07:00:18.345Z,1.00
2019-01-12T07:02:47.375Z,1.00
2019-01-12T07:05:16.427Z,1.00
2019-01-12T07:07:45.359Z,1.00
2019-01-12T07:10:14.834Z,1.00
2019-01-12T07:12:43.769Z,1.00
2019-01-12T07:15:13.508Z,1.00
2019-01-12T07:17:42.542Z,1.00
2019-01-12T07:20:13.901Z,1.10
2019-01-12T07:22:42.862Z,1.10
2019-01-12T07:25:12.398Z,1.10
2019-01-12T07:27:41.376Z,1.10
2019-01-12T07:30:18.873Z,1.10
2019-01-12T07:32:47.961Z,1.10
2019-01-12T07:35:17.023Z,1.10
2019-01-12T07:37:46.057Z,1.20
2019-01-12T07:40:15.093Z,1.20
2019-01-12T07:42:44.153Z,1.20
2019-01-12T07:45:13.817Z,1.20
2019-01-12T07:47:44.477Z,1.20
2019-01-12T07:50:16.703Z,0.60
2019-01-12T07:52:46.339Z,1.30
2019-01-12T07:55:21.342Z,1.30
2019-01-12T07:57:50.309Z,1.20
2019-01-12T08:00:26.686Z,1.30
2019-01-12T08:02:55.971Z,1.30
2019-01-12T08:05:27.133Z,1.30
2019-01-12T08:08:07.066Z,1.30
2019-01-12T08:11:08.052Z,1.40
2019-01-12T08:13:37.167Z,1.40
2019-01-12T08:16:06.918Z,1.40
2019-01-12T08:18:40.252Z,1.40
2019-01-12T08:21:10.396Z,1.50
2019-01-12T08:23:39.325Z,1.50
2019-01-12T08:26:08.504Z,1.50
2019-01-12T08:28:37.794Z,1.60
2019-01-12T08:31:06.941Z,1.70
2019-01-12T08:33:37.893Z,1.80
2019-01-12T08:36:06.943Z,1.80
2019-01-12T08:38:37.587Z,1.80
2019-01-12T08:41:09.965Z,1.90
2019-01-12T08:43:54.868Z,1.90
2019-01-12T08:46:23.888Z,1.90
2019-01-12T08:48:52.933Z,1.90
2019-01-12T08:51:22.155Z,1.90
2019-01-12T08:54:05.505Z,1.90
2019-01-12T08:56:38.140Z,1.80
2019-01-12T08:59:05.030Z,1.90
2019-01-12T09:01:38.203Z,1.90
2019-01-12T09:04:13.333Z,2.00
2019-01-12T09:06:45.908Z,2.00
2019-01-12T09:09:18.730Z,2.00
2019-01-12T09:11:47.628Z,2.00
2019-01-12T09:14:16.473Z,2.20
2019-01-12T09:16:45.303Z,2.20
2019-01-12T09:19:14.112Z,2.30
2019-01-12T09:21:43.008Z,2.40
2019-01-12T09:24:11.913Z,2.50
2019-01-12T09:26:44.846Z,2.50
2019-01-12T09:29:11.425Z,2.60
2019-01-12T09:31:40.400Z,2.60
2019-01-12T09:34:09.325Z,2.50
2019-01-12T09:36:38.257Z,2.50
2019-01-12T09:39:08.934Z,2.60
2019-01-12T09:41:37.941Z,2.70
2019-01-12T09:44:06.876Z,2.70
2019-01-12T09:46:36.138Z,2.90
2019-01-12T09:49:05.590Z,3.10
2019-01-12T09:51:34.536Z,3.10
2019-01-12T09:54:04.241Z,3.20
2019-01-12T09:56:34.658Z,3.20
2019-01-12T09:59:03.603Z,3.20
2019-01-12T10:01:32.494Z,3.10
2019-01-12T10:04:03.581Z,3.20
2019-01-12T10:06:35.753Z,3.20
2019-01-12T10:09:08.506Z,3.20
2019-01-12T10:11:37.587Z,3.20
2019-01-12T10:14:06.900Z,3.20
2019-01-12T10:16:37.829Z,3.20
2019-01-12T10:19:06.779Z,3.20
2019-01-12T10:21:35.609Z,3.40
2019-01-12T10:24:04.543Z,3.40
2019-01-12T10:26:33.565Z,3.30
2019-01-12T10:29:02.518Z,3.40
2019-01-12T10:31:32.344Z,3.40
2019-01-12T10:34:01.177Z,3.40
2019-01-12T10:36:30.102Z,3.30
2019-01-12T10:38:58.929Z,3.40
2019-01-12T10:41:27.777Z,3.30
2019-01-12T10:43:56.688Z,3.30
2019-01-12T10:46:25.618Z,3.20
2019-01-12T10:48:54.612Z,3.20
2019-01-12T10:51:23.657Z,3.20
2019-01-12T10:53:52.681Z,3.20
2019-01-12T10:56:21.674Z,3.20
2019-01-12T10:58:53.249Z,3.20
2019-01-12T11:01:24.778Z,3.20
2019-01-12T11:03:53.816Z,3.20
2019-01-12T11:06:22.814Z,3.30
2019-01-12T11:08:51.803Z,3.30
2019-01-12T11:11:20.860Z,3.40
2019-01-12T11:13:49.848Z,3.50
2019-01-12T11:16:24.421Z,3.50
2019-01-12T11:18:53.258Z,3.60
2019-01-12T11:21:24.165Z,3.70
2019-01-12T11:23:53.230Z,3.70
2019-01-12T11:26:23.600Z,3.90
2019-01-12T11:28:53.321Z,3.90
2019-01-12T11:31:24.505Z,3.90
2019-01-12T11:33:53.344Z,3.90
2019-01-12T11:36:25.728Z,4.00
2019-01-12T11:38:54.833Z,4.00
2019-01-12T11:41:24.745Z,4.10
2019-01-12T11:43:54.533Z,4.20
2019-01-12T11:46:23.409Z,4.20
2019-01-12T11:48:53.011Z,4.30
2019-01-12T11:51:22.021Z,4.30
2019-01-12T11:53:53.329Z,4.30
2019-01-12T11:56:22.670Z,4.20
2019-01-12T11:58:51.565Z,4.20
2019-01-12T12:01:20.519Z,4.30
2019-01-12T12:03:49.474Z,4.30
2019-01-12T12:06:18.506Z,4.50
2019-01-12T12:08:47.533Z,4.60
2019-01-12T12:11:16.464Z,4.70
2019-01-12T12:13:45.389Z,4.70
2019-01-12T12:16:14.336Z,4.70
2019-01-12T12:18:43.235Z,4.80
2019-01-12T12:21:12.440Z,4.80
2019-01-12T12:23:43.365Z,4.90
2019-01-12T12:26:12.310Z,5.00
2019-01-12T12:28:43.453Z,5.00
2019-01-12T12:31:12.410Z,5.10
2019-01-12T12:33:41.294Z,5.10
2019-01-12T12:36:10.306Z,5.00
2019-01-12T12:38:39.269Z,4.90
2019-01-12T12:41:08.193Z,4.80
2019-01-12T12:43:37.227Z,4.80
2019-01-12T12:46:06.238Z,4.70
2019-01-12T12:48:35.153Z,4.70
2019-01-12T12:51:04.140Z,4.70
2019-01-12T12:53:34.399Z,4.80
2019-01-12T12:56:03.534Z,4.90
2019-01-12T12:58:32.465Z,5.00
2019-01-12T13:01:01.373Z,5.20
2019-01-12T13:03:32.205Z,5.20
2019-01-12T13:06:01.658Z,5.20
2019-01-12T13:08:32.788Z,5.20
2019-01-12T13:11:01.757Z,5.10
2019-01-12T13:13:31.194Z,5.20
2019-01-12T13:16:00.221Z,5.10
2019-01-12T13:18:29.262Z,5.00
2019-01-12T13:20:58.110Z,5.00
2019-01-12T13:23:27.117Z,5.20
2019-01-12T13:25:56.109Z,5.10
2019-01-12T13:28:25.152Z,4.90
2019-01-12T13:30:57.666Z,4.90
2019-01-12T13:33:27.337Z,4.70
2019-01-12T13:35:56.565Z,4.50
2019-01-12T13:38:25.482Z,4.50
2019-01-12T13:40:54.431Z,4.70
2019-01-12T13:43:24.830Z,4.70
2019-01-12T13:45:53.797Z,4.70
2019-01-12T13:48:22.757Z,4.60
2019-01-12T13:50:51.653Z,4.60
2019-01-12T13:53:20.521Z,4.70
2019-01-12T13:55:49.538Z,4.70
2019-01-12T13:58:30.993Z,4.70
2019-01-12T14:01:07.970Z,4.70
2019-01-12T14:03:37.004Z,4.60
2019-01-12T14:06:06.021Z,4.40
2019-01-12T14:08:35.041Z,4.30
2019-01-12T14:11:04.041Z,4.30
2019-01-12T14:13:33.242Z,4.20
2019-01-12T14:16:02.283Z,4.20
2019-01-12T14:18:31.285Z,4.20
2019-01-12T14:21:00.266Z,4.10
2019-01-12T14:23:29.125Z,4.00
2019-01-12T14:25:58.081Z,3.90
2019-01-12T14:28:27.078Z,3.90
2019-01-12T14:30:55.930Z,3.90
2019-01-12T14:33:24.793Z,3.80
2019-01-12T14:35:53.657Z,3.80
2019-01-12T14:38:22.641Z,3.80
2019-01-12T14:40:51.537Z,3.70
2019-01-12T14:43:20.397Z,3.60
2019-01-12T14:45:49.346Z,3.60
2019-01-12T14:48:18.254Z,3.50
2019-01-12T14:50:47.277Z,3.50
2019-01-12T14:53:16.401Z,3.60
2019-01-12T14:55:45.249Z,3.50
2019-01-12T14:58:15.084Z,3.50
2019-01-12T15:00:46.074Z,3.50
2019-01-12T15:03:15.078Z,3.50
2019-01-12T15:05:44.141Z,3.40
2019-01-12T15:08:13.153Z,3.40
2019-01-12T15:10:42.028Z,3.40
2019-01-12T15:13:11.053Z,3.30
2019-01-12T15:15:40.752Z,3.20
2019-01-12T15:18:09.804Z,3.20
2019-01-12T15:20:38.735Z,3.20
2019-01-12T15:23:08.097Z,3.20
2019-01-12T15:25:39.093Z,3.10
2019-01-12T15:28:09.450Z,3.10
2019-01-12T15:30:38.688Z,3.00
2019-01-12T15:33:09.538Z,3.00
2019-01-12T15:35:40.366Z,2.90
2019-01-12T15:38:09.648Z,2.90
2019-01-12T15:40:38.567Z,2.80
2019-01-12T15:43:07.578Z,2.80
2019-01-12T15:45:36.577Z,2.80
2019-01-12T15:48:05.849Z,2.80
2019-01-12T15:50:34.787Z,2.80
2019-01-12T15:53:03.782Z,2.80
2019-01-12T15:55:37.137Z,2.80
2019-01-12T15:58:06.016Z,2.70
2019-01-12T16:00:35.029Z,2.60
2019-01-12T16:03:04.068Z,2.60
2019-01-12T16:05:33.012Z,2.50
2019-01-12T16:08:02.665Z,2.50
2019-01-12T16:10:31.795Z,2.60
2019-01-12T16:13:00.704Z,2.50
2019-01-12T16:15:29.665Z,2.50
2019-01-12T16:17:58.956Z,2.50
2019-01-12T16:20:42.122Z,2.50
2019-01-12T16:23:14.613Z,2.50
2019-01-12T16:25:44.038Z,2.60
2019-01-12T16:28:13.086Z,2.60
2019-01-12T16:30:42.021Z,2.60
2019-01-12T16:33:11.022Z,2.60
2019-01-12T16:35:40.016Z,2.70
2019-01-12T16:38:09.041Z,2.70
2019-01-12T16:40:38.030Z,2.70
2019-01-12T16:43:07.041Z,2.70
2019-01-12T16:45:37.449Z,2.70
2019-01-12T16:48:06.370Z,2.60
2019-01-12T16:50:35.318Z,2.50
2019-01-12T16:53:04.508Z,2.50
2019-01-12T16:55:33.432Z,2.40
2019-01-12T16:58:02.401Z,2.50
2019-01-12T17:00:31.704Z,2.50
2019-01-12T17:03:01.150Z,2.60
2019-01-12T17:05:32.957Z,2.60
2019-01-12T17:08:02.149Z,2.70
2019-01-12T17:10:34.863Z,2.60
2019-01-12T17:13:07.297Z,2.60
2019-01-12T17:15:39.236Z,2.60
2019-01-12T17:18:08.288Z,2.70
2019-01-12T17:20:37.216Z,2.70
2019-01-12T17:23:06.437Z,2.70
2019-01-12T17:25:35.746Z,2.70
2019-01-12T17:28:04.794Z,2.70
2019-01-12T17:30:33.810Z,2.80
2019-01-12T17:33:03.050Z,2.80
2019-01-12T17:35:32.284Z,2.80
2019-01-12T17:38:01.462Z,2.80
2019-01-12T17:40:30.471Z,2.80
2019-01-12T17:43:00.372Z,2.90
2019-01-12T17:45:29.385Z,2.90
2019-01-12T17:47:58.229Z,3.00
2019-01-12T17:50:28.043Z,2.90
2019-01-12T17:52:56.981Z,3.00
2019-01-12T17:55:27.157Z,3.00
2019-01-12T17:57:56.153Z,3.10
2019-01-12T18:00:39.250Z,3.10
2019-01-12T18:03:08.176Z,3.10
2019-01-12T18:05:37.108Z,3.10
2019-01-12T18:08:08.541Z,3.10
2019-01-12T18:10:37.557Z,3.10
2019-01-12T18:13:06.582Z,3.10
2019-01-12T18:15:35.597Z,3.10
2019-01-12T18:18:04.670Z,3.20
2019-01-12T18:20:33.672Z,3.20
2019-01-12T18:23:02.792Z,3.20
2019-01-12T18:25:31.783Z,3.20
2019-01-12T18:28:01.040Z,3.20
2019-01-12T18:30:30.130Z,3.20
2019-01-12T18:32:59.372Z,3.20
2019-01-12T18:35:28.418Z,3.10
2019-01-12T18:37:57.362Z,3.10
2019-01-12T18:40:26.293Z,3.00
2019-01-12T18:42:55.321Z,2.90
2019-01-12T18:45:24.312Z,2.90
2019-01-12T18:47:53.236Z,2.70
2019-01-12T18:50:24.266Z,2.60
2019-01-12T18:52:53.288Z,2.50
2019-01-12T18:55:22.305Z,2.30
2019-01-12T18:57:51.329Z,2.20
2019-01-12T19:00:22.289Z,2.10
2019-01-12T19:02:51.373Z,2.10
2019-01-12T19:05:20.409Z,2.00
2019-01-12T19:07:49.449Z,2.00
2019-01-12T19:10:19.665Z,1.90
2019-01-12T19:12:49.273Z,1.90
2019-01-12T19:15:20.473Z,1.90
2019-01-12T19:17:49.739Z,1.90
2019-01-12T19:20:18.726Z,1.90
2019-01-12T19:22:47.720Z,1.90
2019-01-12T19:25:16.833Z,1.80
2019-01-12T19:27:45.833Z,1.90
2019-01-12T19:30:19.662Z,1.90
2019-01-12T19:32:48.731Z,1.90
2019-01-12T19:35:17.793Z,1.90
2019-01-12T19:37:46.926Z,1.90
2019-01-12T19:40:21.175Z,1.80
2019-01-12T19:42:50.055Z,1.80
2019-01-12T19:45:19.060Z,1.90
2019-01-12T19:47:48.135Z,1.90
2019-01-12T19:50:19.379Z,1.80
2019-01-12T19:52:48.823Z,1.80
2019-01-12T19:55:17.853Z,1.80
2019-01-12T19:57:46.817Z,1.80
2019-01-12T20:00:17.901Z,1.80
2019-01-12T20:02:46.911Z,1.70
2019-01-12T20:05:16.611Z,1.70
2019-01-12T20:07:46.490Z,1.60
2019-01-12T20:10:16.352Z,1.60
2019-01-12T20:12:52.750Z,1.60
2019-01-12T20:15:23.637Z,1.50
2019-01-12T20:17:52.670Z,1.50
2019-01-12T20:20:21.704Z,1.50
2019-01-12T20:22:50.814Z,1.50
2019-01-12T20:25:23.797Z,1.50
2019-01-12T20:27:52.733Z,1.50
2019-01-12T20:30:55.282Z,1.50
2019-01-12T20:33:36.105Z,1.50
2019-01-12T20:36:47.699Z,1.50
2019-01-12T20:39:46.493Z,1.50
2019-01-12T20:43:06.577Z,1.40
2019-01-12T20:46:13.251Z,1.40
2019-01-12T20:49:22.903Z,1.40
2019-01-12T20:52:05.000Z,1.40
2019-01-12T20:54:58.889Z,1.40
2019-01-12T20:58:13.222Z,1.40
2019-01-12T21:01:12.221Z,1.40
2019-01-12T21:04:43.697Z,1.40
2019-01-12T21:08:07.364Z,1.40
2019-01-12T21:11:26.650Z,1.40
2019-01-12T21:14:41.796Z,1.50
2019-01-12T21:17:12.729Z,1.50
2019-01-12T21:19:48.043Z,1.50
2019-01-12T21:22:13.764Z,1.50
2019-01-12T21:24:43.446Z,1.50
2019-01-12T21:27:13.628Z,1.50
2019-01-12T21:29:42.533Z,1.50
2019-01-12T21:32:11.530Z,1.50
2019-01-12T21:34:40.413Z,1.50
2019-01-12T21:37:09.412Z,1.60
2019-01-12T21:39:38.509Z,1.60
2019-01-12T21:42:07.419Z,1.70
2019-01-12T21:44:36.345Z,1.70
2019-01-12T21:47:05.388Z,1.70
2019-01-12T21:49:34.240Z,1.70
2019-01-12T21:52:03.141Z,1.70
2019-01-12T21:54:32.056Z,1.70
2019-01-12T21:57:01.032Z,1.70
2019-01-12T21:59:29.952Z,1.70
2019-01-12T22:01:58.886Z,1.70
2019-01-12T22:04:27.873Z,1.60
2019-01-12T22:06:56.865Z,1.60
2019-01-12T22:09:25.794Z,1.60
2019-01-12T22:11:54.763Z,1.50
2019-01-12T22:14:23.616Z,1.50
2019-01-12T22:16:52.609Z,1.50
2019-01-12T22:19:21.521Z,1.50
2019-01-12T22:21:50.515Z,1.50
2019-01-12T22:24:19.440Z,1.50
2019-01-12T22:26:48.276Z,1.50
2019-01-12T22:29:17.132Z,1.50
2019-01-12T22:31:46.014Z,1.50
2019-01-12T22:34:14.859Z,1.50
2019-01-12T22:36:43.780Z,1.50
2019-01-12T22:39:12.700Z,1.50
2019-01-12T22:41:41.561Z,1.50
2019-01-12T22:44:10.395Z,1.50
2019-01-12T22:46:39.240Z,1.50
2019-01-12T22:49:08.224Z,1.50
2019-01-12T22:51:37.229Z,1.50
2019-01-12T22:54:06.126Z,1.60
2019-01-12T22:56:35.044Z,1.50
2019-01-12T22:59:03.978Z,1.50
2019-01-12T23:01:57.943Z,1.50
2019-01-12T23:04:28.325Z,1.50
2019-01-12T23:06:57.352Z,1.50
2019-01-12T23:09:26.328Z,1.50
2019-01-12T23:11:55.253Z,1.50
2019-01-12T23:14:24.168Z,1.50
2019-01-12T23:16:53.245Z,1.50
2019-01-12T23:19:22.228Z,1.50
2019-01-12T23:21:51.152Z,1.60
2019-01-12T23:24:20.145Z,1.60
2019-01-12T23:26:49.144Z,1.60
2019-01-12T23:29:18.136Z,1.60
2019-01-12T23:31:47.139Z,1.60
2019-01-12T23:34:16.133Z,1.60
2019-01-12T23:36:45.123Z,1.60
2019-01-12T23:39:14.092Z,1.60
2019-01-12T23:41:43.091Z,1.60
2019-01-12T23:44:14.958Z,1.60
2019-01-12T23:46:42.670Z,1.60
2019-01-12T23:49:11.652Z,1.60
2019-01-12T23:51:40.570Z,1.70
2019-01-12T23:54:09.410Z,1.70
2019-01-12T23:56:38.312Z,1.70
2019-01-12T23:59:07.326Z,1.70
