createdAt,value
2023-01-28T00:01:41.524Z,17.40
2023-01-28T00:04:10.205Z,14.97
2023-01-28T00:06:38.965Z,11.53
2023-01-28T00:09:07.611Z,12.23
2023-01-28T00:11:37.540Z,14.67
2023-01-28T00:14:06.410Z,14.93
2023-01-28T00:16:34.774Z,13.10
2023-01-28T00:19:03.468Z,13.13
2023-01-28T00:21:31.996Z,17.97
2023-01-28T00:24:00.687Z,14.47
2023-01-28T00:26:29.145Z,11.63
2023-01-28T00:28:59.139Z,15.47
2023-01-28T00:31:28.544Z,13.43
2023-01-28T00:33:58.449Z,12.07
2023-01-28T00:36:27.922Z,14.97
2023-01-28T00:38:58.727Z,10.43
2023-01-28T00:41:29.549Z,10.80
2023-01-28T00:44:01.344Z,14.60
2023-01-28T00:46:30.865Z,12.63
2023-01-28T00:48:59.497Z,12.20
2023-01-28T00:51:27.834Z,13.73
2023-01-28T00:53:56.500Z,15.10
2023-01-28T00:56:24.858Z,8.90
2023-01-28T00:58:54.157Z,13.20
2023-01-28T01:01:25.489Z,10.07
2023-01-28T01:03:57.701Z,12.03
2023-01-28T01:06:26.656Z,10.47
2023-01-28T01:08:55.348Z,10.53
2023-01-28T01:11:24.779Z,11.20
2023-01-28T01:13:56.696Z,12.37
2023-01-28T01:16:30.010Z,17.80
2023-01-28T01:18:59.288Z,12.13
2023-01-28T01:21:30.654Z,10.37
2023-01-28T01:23:59.584Z,12.73
2023-01-28T01:26:28.388Z,10.47
2023-01-28T01:28:59.528Z,9.90
2023-01-28T01:31:29.417Z,15.53
2023-01-28T01:33:58.113Z,10.07
2023-01-28T01:36:28.159Z,11.53
2023-01-28T01:38:57.140Z,12.63
2023-01-28T01:41:28.866Z,16.80
2023-01-28T01:43:59.505Z,10.10
2023-01-28T01:46:34.964Z,8.77
2023-01-28T01:49:13.996Z,12.07
2023-01-28T01:51:42.916Z,11.63
2023-01-28T01:54:11.564Z,13.80
2023-01-28T01:56:44.195Z,16.93
2023-01-28T01:59:16.511Z,13.20
2023-01-28T02:01:46.769Z,13.07
2023-01-28T02:04:20.913Z,11.23
2023-01-28T02:06:50.130Z,11.63
2023-01-28T02:09:26.629Z,10.93
2023-01-28T02:11:57.566Z,16.40
2023-01-28T02:14:31.792Z,17.07
2023-01-28T02:17:03.011Z,14.30
2023-01-28T02:19:38.939Z,15.97
2023-01-28T02:22:30.481Z,9.07
2023-01-28T02:25:31.183Z,11.40
2023-01-28T02:28:14.876Z,16.03
2023-01-28T02:30:48.428Z,13.50
2023-01-28T02:33:21.907Z,11.10
2023-01-28T02:35:55.074Z,16.20
2023-01-28T02:38:29.508Z,11.23
2023-01-28T02:41:06.559Z,11.60
2023-01-28T02:43:38.196Z,14.53
2023-01-28T02:46:34.971Z,13.90
2023-01-28T02:49:05.300Z,9.67
2023-01-28T02:51:46.963Z,9.90
2023-01-28T02:54:28.603Z,11.47
2023-01-28T02:57:04.099Z,10.27
2023-01-28T02:59:41.704Z,10.73
2023-01-28T03:02:21.475Z,14.10
2023-01-28T03:04:56.803Z,13.80
2023-01-28T03:07:28.988Z,13.20
2023-01-28T03:10:04.259Z,13.97
2023-01-28T03:12:52.971Z,12.63
2023-01-28T03:15:43.319Z,15.83
2023-01-28T03:18:32.261Z,7.90
2023-01-28T03:21:24.351Z,7.23
2023-01-28T03:24:16.895Z,9.43
2023-01-28T03:27:12.079Z,13.40
2023-01-28T03:30:00.712Z,17.57
2023-01-28T03:32:49.582Z,12.87
2023-01-28T03:35:38.179Z,17.07
2023-01-28T03:38:21.023Z,8.67
2023-01-28T03:40:51.903Z,14.37
2023-01-28T03:43:21.260Z,4.87
2023-01-28T03:45:51.459Z,10.93
2023-01-28T03:48:22.794Z,14.63
2023-01-28T03:50:53.124Z,8.37
2023-01-28T03:53:22.106Z,9.40
2023-01-28T03:55:54.389Z,11.40
2023-01-28T03:58:23.426Z,13.17
2023-01-28T04:00:52.970Z,11.40
2023-01-28T04:03:23.564Z,10.73
2023-01-28T04:06:07.816Z,4.37
2023-01-28T04:09:02.201Z,11.60
2023-01-28T04:11:39.830Z,11.50
2023-01-28T04:14:09.570Z,8.67
2023-01-28T04:16:54.840Z,11.70
2023-01-28T04:19:26.681Z,9.87
2023-01-28T04:21:56.706Z,15.43
2023-01-28T04:24:26.338Z,8.73
2023-01-28T04:26:56.628Z,12.00
2023-01-28T04:29:27.522Z,8.83
2023-01-28T04:32:00.693Z,6.97
2023-01-28T04:34:57.038Z,11.33
2023-01-28T04:37:35.987Z,11.27
2023-01-28T04:40:16.737Z,17.33
2023-01-28T04:42:59.100Z,14.03
2023-01-28T04:45:56.504Z,17.73
2023-01-28T04:48:27.855Z,11.70
2023-01-28T04:51:26.738Z,12.37
2023-01-28T04:54:10.959Z,9.13
2023-01-28T04:56:39.670Z,15.27
2023-01-28T04:59:08.797Z,7.43
2023-01-28T05:01:37.435Z,5.13
2023-01-28T05:04:07.087Z,15.73
2023-01-28T05:06:40.244Z,8.63
2023-01-28T05:09:13.236Z,8.27
2023-01-28T05:11:42.196Z,8.07
2023-01-28T05:14:10.857Z,17.40
2023-01-28T05:16:48.127Z,6.17
2023-01-28T05:19:17.233Z,4.53
2023-01-28T05:21:49.126Z,5.23
2023-01-28T05:24:36.497Z,11.13
2023-01-28T05:27:05.378Z,14.07
2023-01-28T05:29:34.858Z,7.80
2023-01-28T05:32:03.575Z,9.27
2023-01-28T05:34:33.667Z,11.37
2023-01-28T05:37:09.228Z,7.60
2023-01-28T05:39:39.673Z,11.10
2023-01-28T05:42:08.261Z,9.53
2023-01-28T05:44:41.561Z,9.53
2023-01-28T05:47:39.574Z,9.60
2023-01-28T05:50:39.436Z,7.70
2023-01-28T05:53:19.478Z,9.57
2023-01-28T05:55:50.336Z,14.20
2023-01-28T05:58:20.124Z,9.60
2023-01-28T06:00:48.756Z,9.37
2023-01-28T06:03:21.207Z,15.20
2023-01-28T06:05:50.153Z,9.60
2023-01-28T06:08:19.975Z,18.90
2023-01-28T06:10:49.686Z,8.37
2023-01-28T06:13:18.111Z,9.33
2023-01-28T06:16:09.918Z,9.27
2023-01-28T06:18:38.240Z,10.37
2023-01-28T06:21:07.259Z,10.93
2023-01-28T06:23:37.341Z,11.63
2023-01-28T06:26:09.749Z,13.17
2023-01-28T06:28:40.729Z,10.57
2023-01-28T06:31:09.455Z,11.30
2023-01-28T06:33:37.785Z,11.00
2023-01-28T06:36:07.702Z,8.90
2023-01-28T06:38:37.513Z,12.23
2023-01-28T06:41:06.275Z,10.93
2023-01-28T06:43:34.574Z,8.70
2023-01-28T06:46:03.280Z,14.47
2023-01-28T06:48:32.153Z,11.53
2023-01-28T06:51:00.900Z,8.37
2023-01-28T06:53:29.426Z,15.37
2023-01-28T06:56:00.347Z,15.50
2023-01-28T06:58:28.678Z,13.63
2023-01-28T07:00:57.394Z,15.67
2023-01-28T07:03:25.723Z,13.37
2023-01-28T07:05:54.382Z,10.30
2023-01-28T07:08:22.765Z,12.63
2023-01-28T07:10:51.558Z,9.80
2023-01-28T07:13:21.289Z,12.43
2023-01-28T07:15:50.730Z,8.87
2023-01-28T07:18:19.220Z,9.33
2023-01-28T07:20:47.827Z,13.77
2023-01-28T07:23:16.264Z,9.57
2023-01-28T07:25:44.822Z,7.30
2023-01-28T07:28:13.273Z,10.80
2023-01-28T07:30:43.266Z,11.07
2023-01-28T07:33:11.664Z,12.37
2023-01-28T07:35:40.593Z,12.27
2023-01-28T07:38:09.074Z,12.40
2023-01-28T07:40:37.934Z,13.23
2023-01-28T07:43:07.201Z,9.63
2023-01-28T07:45:39.852Z,6.87
2023-01-28T07:48:13.083Z,12.83
2023-01-28T07:50:42.251Z,8.43
2023-01-28T07:53:12.543Z,8.60
2023-01-28T07:55:41.231Z,12.47
2023-01-28T07:58:12.663Z,10.33
2023-01-28T08:00:41.395Z,7.70
2023-01-28T08:03:16.068Z,13.23
2023-01-28T08:05:48.103Z,14.57
2023-01-28T08:08:16.989Z,15.10
2023-01-28T08:10:46.169Z,14.57
2023-01-28T08:13:15.886Z,14.87
2023-01-28T08:15:45.094Z,15.23
2023-01-28T08:18:17.112Z,12.40
2023-01-28T08:20:47.760Z,14.43
2023-01-28T08:23:18.296Z,15.97
2023-01-28T08:25:47.544Z,13.90
2023-01-28T08:28:17.826Z,16.30
2023-01-28T08:30:47.254Z,16.90
2023-01-28T08:33:18.970Z,13.33
2023-01-28T08:35:47.618Z,17.57
2023-01-28T08:38:17.660Z,11.90
2023-01-28T08:40:46.399Z,10.53
2023-01-28T08:43:14.780Z,19.37
2023-01-28T08:45:43.510Z,9.27
2023-01-28T08:48:16.031Z,11.57
2023-01-28T08:50:46.342Z,11.37
2023-01-28T08:53:17.169Z,15.50
2023-01-28T08:55:46.537Z,9.03
2023-01-28T08:58:16.699Z,11.43
2023-01-28T09:00:48.238Z,15.83
2023-01-28T09:03:17.392Z,13.13
2023-01-28T09:05:49.560Z,13.93
2023-01-28T09:08:18.111Z,16.80
2023-01-28T09:10:46.702Z,11.87
2023-01-28T09:13:17.163Z,17.23
2023-01-28T09:15:45.819Z,16.07
2023-01-28T09:18:14.423Z,13.73
2023-01-28T09:20:43.440Z,16.57
2023-01-28T09:23:13.353Z,12.67
2023-01-28T09:25:42.525Z,16.33
2023-01-28T09:28:10.892Z,15.13
2023-01-28T09:30:39.824Z,15.47
2023-01-28T09:33:09.109Z,10.90
2023-01-28T09:35:38.097Z,10.20
2023-01-28T09:38:06.675Z,13.83
2023-01-28T09:40:39.257Z,8.00
2023-01-28T09:43:25.739Z,12.67
2023-01-28T09:45:56.939Z,13.70
2023-01-28T09:48:32.804Z,17.43
2023-01-28T09:51:02.519Z,11.70
2023-01-28T09:53:34.207Z,10.70
2023-01-28T09:56:08.305Z,15.67
2023-01-28T09:58:36.742Z,15.07
2023-01-28T10:01:23.281Z,15.50
2023-01-28T10:04:00.972Z,13.83
2023-01-28T10:06:42.546Z,13.73
2023-01-28T10:09:27.368Z,14.13
2023-01-28T10:12:30.012Z,15.97
2023-01-28T10:15:19.160Z,12.43
2023-01-28T10:17:51.252Z,16.53
2023-01-28T10:20:25.870Z,11.53
2023-01-28T10:22:57.347Z,11.87
2023-01-28T10:25:29.556Z,13.40
2023-01-28T10:28:01.921Z,14.50
2023-01-28T10:30:34.688Z,14.43
2023-01-28T10:33:06.655Z,16.40
2023-01-28T10:35:40.585Z,14.20
2023-01-28T10:38:14.774Z,18.27
2023-01-28T10:40:43.836Z,11.73
2023-01-28T10:43:14.036Z,12.43
2023-01-28T10:45:49.772Z,11.70
2023-01-28T10:48:24.305Z,15.10
2023-01-28T10:50:53.740Z,16.80
2023-01-28T10:53:35.980Z,13.70
2023-01-28T10:56:06.656Z,14.77
2023-01-28T10:58:47.989Z,15.10
2023-01-28T11:01:16.790Z,18.13
2023-01-28T11:03:56.192Z,14.77
2023-01-28T11:06:27.232Z,11.60
2023-01-28T11:08:56.189Z,15.97
2023-01-28T11:11:27.653Z,12.70
2023-01-28T11:13:58.662Z,12.47
2023-01-28T11:16:27.771Z,13.67
2023-01-28T11:19:02.077Z,10.67
2023-01-28T11:21:32.689Z,14.37
2023-01-28T11:24:05.894Z,18.60
2023-01-28T11:26:37.342Z,11.90
2023-01-28T11:29:07.924Z,13.57
2023-01-28T11:31:42.022Z,18.43
2023-01-28T11:34:17.735Z,13.63
2023-01-28T11:36:52.765Z,19.70
2023-01-28T11:39:36.341Z,24.80
2023-01-28T11:42:13.171Z,15.60
2023-01-28T11:44:43.979Z,6.20
2023-01-28T11:47:30.609Z,11.87
2023-01-28T11:50:15.534Z,16.40
2023-01-28T11:53:06.497Z,12.40
2023-01-28T11:55:46.423Z,16.83
2023-01-28T11:58:23.967Z,15.80
2023-01-28T12:01:03.716Z,8.30
2023-01-28T12:03:44.309Z,15.90
2023-01-28T12:06:29.480Z,8.97
2023-01-28T12:09:07.711Z,13.63
2023-01-28T12:12:04.633Z,10.70
2023-01-28T12:14:44.480Z,11.20
2023-01-28T12:17:26.407Z,13.23
2023-01-28T12:20:05.769Z,13.70
2023-01-28T12:22:47.995Z,13.80
2023-01-28T12:25:50.538Z,13.43
2023-01-28T12:28:31.521Z,12.23
2023-01-28T12:31:09.332Z,11.07
2023-01-28T12:34:04.029Z,10.93
2023-01-28T12:36:45.378Z,12.60
2023-01-28T12:39:25.704Z,11.03
2023-01-28T12:42:04.449Z,11.73
2023-01-28T12:44:37.609Z,11.83
2023-01-28T12:47:10.217Z,11.17
2023-01-28T12:49:44.720Z,14.17
2023-01-28T12:52:19.249Z,12.20
2023-01-28T12:54:56.880Z,13.97
2023-01-28T12:57:28.725Z,11.60
2023-01-28T13:00:07.966Z,13.03
2023-01-28T13:02:42.668Z,9.47
2023-01-28T13:05:16.730Z,10.60
2023-01-28T13:07:50.427Z,14.50
2023-01-28T13:10:23.716Z,9.33
2023-01-28T13:12:52.676Z,11.27
2023-01-28T13:15:22.047Z,18.47
2023-01-28T13:17:58.960Z,12.90
2023-01-28T13:20:38.452Z,13.00
2023-01-28T13:23:23.058Z,12.10
2023-01-28T13:25:53.584Z,11.33
2023-01-28T13:28:30.199Z,7.97
2023-01-28T13:31:04.231Z,5.73
2023-01-28T13:33:35.605Z,7.27
2023-01-28T13:36:20.324Z,7.73
2023-01-28T13:38:49.410Z,12.20
2023-01-28T13:41:18.150Z,9.07
2023-01-28T13:43:46.509Z,10.40
2023-01-28T13:46:29.102Z,13.37
2023-01-28T13:48:59.914Z,9.10
2023-01-28T13:51:34.469Z,11.10
2023-01-28T13:54:06.763Z,8.60
2023-01-28T13:56:43.299Z,10.80
2023-01-28T13:59:36.253Z,13.77
2023-01-28T14:02:33.717Z,12.37
2023-01-28T14:05:46.552Z,13.10
2023-01-28T14:08:53.979Z,11.47
2023-01-28T14:11:52.738Z,7.47
2023-01-28T14:14:38.256Z,7.53
2023-01-28T14:17:18.516Z,10.00
2023-01-28T14:19:47.776Z,13.27
2023-01-28T14:22:19.901Z,15.70
2023-01-28T14:24:49.766Z,15.37
2023-01-28T14:27:25.216Z,15.27
2023-01-28T14:30:07.742Z,12.07
2023-01-28T14:32:36.931Z,14.73
2023-01-28T14:35:10.396Z,12.83
2023-01-28T14:37:39.815Z,16.10
2023-01-28T14:40:14.589Z,14.10
2023-01-28T14:42:47.348Z,17.00
2023-01-28T14:45:31.741Z,16.07
2023-01-28T14:48:26.571Z,15.17
2023-01-28T14:51:11.737Z,14.43
2023-01-28T14:54:22.003Z,15.80
2023-01-28T14:57:04.635Z,18.53
2023-01-28T14:59:46.478Z,12.63
2023-01-28T15:02:20.830Z,12.77
2023-01-28T15:04:50.257Z,15.17
2023-01-28T15:07:21.157Z,14.57
2023-01-28T15:10:02.056Z,15.10
2023-01-28T15:12:35.355Z,15.07
2023-01-28T15:15:12.090Z,13.87
2023-01-28T15:17:41.392Z,12.20
2023-01-28T15:20:17.808Z,17.60
2023-01-28T15:22:46.776Z,11.63
2023-01-28T15:25:19.132Z,14.13
2023-01-28T15:27:48.636Z,15.37
2023-01-28T15:30:26.202Z,13.57
2023-01-28T15:33:00.104Z,13.40
2023-01-28T15:35:28.908Z,14.70
2023-01-28T15:37:58.058Z,12.13
2023-01-28T15:40:27.177Z,20.07
2023-01-28T15:42:58.911Z,15.07
2023-01-28T15:45:30.016Z,17.50
2023-01-28T15:48:08.805Z,17.37
2023-01-28T15:50:38.344Z,17.00
2023-01-28T15:53:11.134Z,15.87
2023-01-28T15:55:41.945Z,15.77
2023-01-28T15:58:19.756Z,14.63
2023-01-28T16:00:50.564Z,17.50
2023-01-28T16:03:24.686Z,21.30
2023-01-28T16:06:00.232Z,13.97
2023-01-28T16:08:35.197Z,20.67
2023-01-28T16:11:03.863Z,16.73
2023-01-28T16:13:34.205Z,17.33
2023-01-28T16:16:05.909Z,18.23
2023-01-28T16:18:41.153Z,15.93
2023-01-28T16:21:12.981Z,16.00
2023-01-28T16:23:41.724Z,16.33
2023-01-28T16:26:22.879Z,14.67
2023-01-28T16:28:52.056Z,20.90
2023-01-28T16:31:22.016Z,17.80
2023-01-28T16:33:50.756Z,20.77
2023-01-28T16:36:19.853Z,24.17
2023-01-28T16:38:48.591Z,28.33
2023-01-28T16:41:27.036Z,35.83
2023-01-28T16:43:55.796Z,37.70
2023-01-28T16:46:28.462Z,39.70
2023-01-28T16:48:57.138Z,35.97
2023-01-28T16:51:25.649Z,36.67
2023-01-28T16:53:54.420Z,31.60
2023-01-28T16:56:54.471Z,32.40
2023-01-28T16:59:15.982Z,30.37
2023-01-28T17:01:46.454Z,35.30
2023-01-28T17:04:15.237Z,28.87
2023-01-28T17:06:45.237Z,33.53
2023-01-28T17:09:16.023Z,25.20
2023-01-28T17:11:44.590Z,28.00
2023-01-28T17:14:13.475Z,24.67
2023-01-28T17:16:41.988Z,24.60
2023-01-28T17:19:12.096Z,25.87
2023-01-28T17:21:40.549Z,21.53
2023-01-28T17:24:10.225Z,22.33
2023-01-28T17:26:38.743Z,26.37
2023-01-28T17:29:08.277Z,27.60
2023-01-28T17:31:37.258Z,25.17
2023-01-28T17:34:07.060Z,21.90
2023-01-28T17:36:37.042Z,21.87
2023-01-28T17:39:07.404Z,27.33
2023-01-28T17:41:35.862Z,30.13
2023-01-28T17:44:05.083Z,30.57
2023-01-28T17:46:33.522Z,21.87
2023-01-28T17:49:03.301Z,25.53
2023-01-28T17:51:31.696Z,23.80
2023-01-28T17:54:01.791Z,28.20
2023-01-28T17:56:31.181Z,32.40
2023-01-28T17:59:03.779Z,26.10
2023-01-28T18:01:32.627Z,26.43
2023-01-28T18:04:02.129Z,24.73
2023-01-28T18:06:33.895Z,28.90
2023-01-28T18:09:04.923Z,29.47
2023-01-28T18:11:33.262Z,32.47
2023-01-28T18:14:02.102Z,35.33
2023-01-28T18:16:30.626Z,29.23
2023-01-28T18:18:59.262Z,32.20
2023-01-28T18:21:46.412Z,34.97
2023-01-28T18:24:16.974Z,32.67
2023-01-28T18:26:45.396Z,26.50
2023-01-28T18:29:16.881Z,27.33
2023-01-28T18:31:45.870Z,26.77
2023-01-28T18:34:14.755Z,28.33
2023-01-28T18:36:43.348Z,28.33
2023-01-28T18:39:13.233Z,31.03
2023-01-28T18:41:43.080Z,31.87
2023-01-28T18:44:12.537Z,31.77
2023-01-28T18:46:41.076Z,32.43
2023-01-28T18:49:09.758Z,31.27
2023-01-28T18:51:38.592Z,28.87
2023-01-28T18:54:11.564Z,32.13
2023-01-28T18:56:42.863Z,33.27
2023-01-28T18:59:14.144Z,33.67
2023-01-28T19:01:43.609Z,37.43
2023-01-28T19:04:12.705Z,37.43
2023-01-28T19:06:41.363Z,37.40
2023-01-28T19:09:11.886Z,34.27
2023-01-28T19:11:42.828Z,27.30
2023-01-28T19:14:15.194Z,30.77
2023-01-28T19:16:44.084Z,33.03
2023-01-28T19:19:13.624Z,30.37
2023-01-28T19:21:42.611Z,35.77
2023-01-28T19:24:14.168Z,30.10
2023-01-28T19:26:45.389Z,37.70
2023-01-28T19:29:16.131Z,34.10
2023-01-28T19:31:48.743Z,29.60
2023-01-28T19:34:19.361Z,32.93
2023-01-28T19:36:48.148Z,32.73
2023-01-28T19:39:17.262Z,40.57
2023-01-28T19:41:47.232Z,44.70
2023-01-28T19:44:16.095Z,54.93
2023-01-28T19:46:44.598Z,46.97
2023-01-28T19:49:14.213Z,43.57
2023-01-28T19:51:45.037Z,47.57
2023-01-28T19:54:15.181Z,39.83
2023-01-28T19:56:44.036Z,42.93
2023-01-28T19:59:16.138Z,46.73
2023-01-28T20:01:46.401Z,40.10
2023-01-28T20:04:15.490Z,39.87
2023-01-28T20:06:44.610Z,47.40
2023-01-28T20:09:16.905Z,40.93
2023-01-28T20:11:48.246Z,38.63
2023-01-28T20:14:23.658Z,39.20
2023-01-28T20:16:52.061Z,39.47
2023-01-28T20:19:21.255Z,43.70
2023-01-28T20:21:52.731Z,43.63
2023-01-28T20:24:21.915Z,41.33
2023-01-28T20:26:50.902Z,39.07
2023-01-28T20:29:22.411Z,44.20
2023-01-28T20:32:05.157Z,35.77
2023-01-28T20:34:40.543Z,54.63
2023-01-28T20:37:10.381Z,45.57
2023-01-28T20:39:40.852Z,45.73
2023-01-28T20:42:10.203Z,47.97
2023-01-28T20:44:40.751Z,45.17
2023-01-28T20:47:09.547Z,43.67
2023-01-28T20:49:38.357Z,43.77
2023-01-28T20:52:07.474Z,48.60
2023-01-28T20:54:36.856Z,51.00
2023-01-28T20:57:05.314Z,50.20
2023-01-28T20:59:34.108Z,45.40
2023-01-28T21:02:05.436Z,43.43
2023-01-28T21:04:36.612Z,46.37
2023-01-28T21:07:05.649Z,38.33
2023-01-28T21:09:34.722Z,41.70
2023-01-28T21:12:03.960Z,49.30
2023-01-28T21:14:32.807Z,47.63
2023-01-28T21:17:01.825Z,43.70
2023-01-28T21:19:32.367Z,40.90
2023-01-28T21:22:04.364Z,38.83
2023-01-28T21:24:34.900Z,47.50
2023-01-28T21:27:06.467Z,46.57
2023-01-28T21:29:35.831Z,49.37
2023-01-28T21:32:05.510Z,35.50
2023-01-28T21:34:36.275Z,46.90
2023-01-28T21:37:05.584Z,40.97
2023-01-28T21:39:36.869Z,41.57
2023-01-28T21:42:06.316Z,38.30
2023-01-28T21:44:35.197Z,34.27
2023-01-28T21:47:04.656Z,35.30
2023-01-28T21:49:34.339Z,47.77
2023-01-28T21:52:04.811Z,38.73
2023-01-28T21:54:46.285Z,42.33
2023-01-28T21:57:15.176Z,36.17
2023-01-28T21:59:42.877Z,45.87
2023-01-28T22:02:13.847Z,43.30
2023-01-28T22:04:44.319Z,38.57
2023-01-28T22:07:17.165Z,45.17
2023-01-28T22:09:48.252Z,43.57
2023-01-28T22:12:17.804Z,39.27
2023-01-28T22:14:48.393Z,36.07
2023-01-28T22:17:18.579Z,41.03
2023-01-28T22:19:48.740Z,45.10
2023-01-28T22:22:19.052Z,37.67
2023-01-28T22:24:48.140Z,40.57
2023-01-28T22:27:16.460Z,32.37
2023-01-28T22:29:45.072Z,37.10
2023-01-28T22:32:13.478Z,36.10
2023-01-28T22:34:42.195Z,28.90
2023-01-28T22:37:10.669Z,34.67
2023-01-28T22:39:40.682Z,31.00
2023-01-28T22:42:09.081Z,28.07
2023-01-28T22:44:37.715Z,27.47
2023-01-28T22:47:06.180Z,31.63
2023-01-28T22:49:34.745Z,32.43
2023-01-28T22:52:03.175Z,36.17
2023-01-28T22:54:31.867Z,28.07
2023-01-28T22:57:01.687Z,31.67
2023-01-28T22:59:30.800Z,31.50
2023-01-28T23:01:59.240Z,29.37
2023-01-28T23:04:27.880Z,28.53
2023-01-28T23:06:56.196Z,36.33
2023-01-28T23:09:24.891Z,27.10
2023-01-28T23:11:53.381Z,31.50
2023-01-28T23:14:40.636Z,28.27
2023-01-28T23:17:28.483Z,20.90
2023-01-28T23:20:22.918Z,24.60
2023-01-28T23:23:23.301Z,24.03
2023-01-28T23:25:51.932Z,29.83
2023-01-28T23:28:20.277Z,23.50
2023-01-28T23:30:50.410Z,20.67
2023-01-28T23:33:18.907Z,24.70
2023-01-28T23:35:47.520Z,26.73
2023-01-28T23:38:15.926Z,28.37
2023-01-28T23:40:44.668Z,22.93
2023-01-28T23:43:13.437Z,22.40
2023-01-28T23:45:42.119Z,25.77
2023-01-28T23:48:11.920Z,25.20
2023-01-28T23:50:40.623Z,25.47
2023-01-28T23:53:13.145Z,26.10
2023-01-28T23:55:41.752Z,26.97
2023-01-28T23:58:10.096Z,23.87
