createdAt,value
2018-05-12T00:02:04.586Z,12.13
2018-05-12T00:04:32.873Z,11.60
2018-05-12T00:07:01.185Z,11.50
2018-05-12T00:09:28.714Z,12.07
2018-05-12T00:11:58.046Z,12.47
2018-05-12T00:14:26.543Z,11.70
2018-05-12T00:16:54.166Z,11.53
2018-05-12T00:19:22.457Z,11.47
2018-05-12T00:21:50.757Z,11.30
2018-05-12T00:24:18.342Z,11.57
2018-05-12T00:26:45.897Z,11.30
2018-05-12T00:29:13.440Z,10.73
2018-05-12T00:31:41.745Z,11.37
2018-05-12T00:34:09.271Z,11.13
2018-05-12T00:36:36.797Z,10.70
2018-05-12T00:39:04.327Z,10.87
2018-05-12T00:41:31.852Z,11.30
2018-05-12T00:44:00.914Z,10.63
2018-05-12T00:46:28.443Z,11.23
2018-05-12T00:48:56.736Z,11.07
2018-05-12T00:51:24.281Z,11.27
2018-05-12T00:53:52.570Z,11.33
2018-05-12T00:56:20.853Z,11.37
2018-05-12T00:58:49.167Z,11.93
2018-05-12T01:01:16.747Z,11.80
2018-05-12T01:03:44.279Z,12.30
2018-05-12T01:06:11.838Z,10.63
2018-05-12T01:08:39.362Z,11.60
2018-05-12T01:11:06.894Z,10.47
2018-05-12T01:13:34.627Z,11.03
2018-05-12T01:16:01.997Z,10.63
2018-05-12T01:18:30.792Z,10.37
2018-05-12T01:20:59.180Z,11.20
2018-05-12T01:23:27.109Z,11.37
2018-05-12T01:25:56.150Z,12.10
2018-05-12T01:28:23.698Z,11.70
2018-05-12T01:30:51.982Z,11.23
2018-05-12T01:33:19.565Z,12.27
2018-05-12T01:35:47.110Z,11.90
2018-05-12T01:38:14.654Z,11.53
2018-05-12T01:40:42.167Z,12.30
2018-05-12T01:43:09.709Z,12.03
2018-05-12T01:45:37.314Z,12.37
2018-05-12T01:48:04.841Z,11.83
2018-05-12T01:50:32.520Z,12.00
2018-05-12T01:53:00.064Z,12.47
2018-05-12T01:55:28.360Z,12.03
2018-05-12T01:57:55.903Z,11.87
2018-05-12T02:00:24.225Z,12.33
2018-05-12T02:02:51.750Z,12.77
2018-05-12T02:05:20.063Z,12.30
2018-05-12T02:07:47.620Z,13.00
2018-05-12T02:10:15.142Z,12.07
2018-05-12T02:12:43.474Z,12.63
2018-05-12T02:15:10.981Z,13.00
2018-05-12T02:17:39.262Z,11.57
2018-05-12T02:20:07.674Z,12.13
2018-05-12T02:22:35.962Z,12.43
2018-05-12T02:25:04.249Z,11.97
2018-05-12T02:27:31.937Z,12.80
2018-05-12T02:29:59.466Z,11.50
2018-05-12T02:32:27.772Z,12.27
2018-05-12T02:34:55.328Z,12.87
2018-05-12T02:37:22.903Z,12.13
2018-05-12T02:39:50.425Z,12.13
2018-05-12T02:42:17.980Z,12.93
2018-05-12T02:44:46.319Z,11.43
2018-05-12T02:47:13.843Z,12.20
2018-05-12T02:49:42.158Z,13.90
2018-05-12T02:52:09.724Z,12.67
2018-05-12T02:54:37.243Z,12.20
2018-05-12T02:57:06.302Z,12.50
2018-05-12T02:59:33.860Z,12.93
2018-05-12T03:02:01.386Z,12.60
2018-05-12T03:04:29.694Z,12.80
2018-05-12T03:06:57.228Z,12.20
2018-05-12T03:09:24.746Z,13.13
2018-05-12T03:11:52.273Z,12.27
2018-05-12T03:14:20.550Z,12.43
2018-05-12T03:16:48.857Z,12.77
2018-05-12T03:19:16.465Z,12.03
2018-05-12T03:21:44.146Z,13.13
2018-05-12T03:24:12.430Z,13.07
2018-05-12T03:26:39.963Z,13.20
2018-05-12T03:29:07.474Z,12.47
2018-05-12T03:31:35.747Z,13.17
2018-05-12T03:34:04.048Z,12.37
2018-05-12T03:36:31.568Z,12.80
2018-05-12T03:38:59.850Z,13.33
2018-05-12T03:41:27.403Z,14.07
2018-05-12T03:43:55.029Z,13.53
2018-05-12T03:46:22.500Z,12.67
2018-05-12T03:48:50.042Z,13.30
2018-05-12T03:51:18.327Z,12.80
2018-05-12T03:53:45.865Z,13.50
2018-05-12T03:56:14.161Z,12.97
2018-05-12T03:58:42.445Z,14.13
2018-05-12T04:01:10.722Z,13.07
2018-05-12T04:03:39.035Z,13.53
2018-05-12T04:06:19.270Z,13.83
2018-05-12T04:08:58.627Z,13.40
2018-05-12T04:11:38.025Z,12.90
2018-05-12T04:14:06.439Z,12.50
2018-05-12T04:16:33.964Z,14.20
2018-05-12T04:19:01.493Z,13.67
2018-05-12T04:21:29.037Z,14.07
2018-05-12T04:23:56.622Z,14.03
2018-05-12T04:26:24.134Z,13.50
2018-05-12T04:28:52.446Z,14.17
2018-05-12T04:31:19.993Z,13.60
2018-05-12T04:33:48.265Z,13.30
2018-05-12T04:36:16.589Z,14.13
2018-05-12T04:38:44.108Z,14.50
2018-05-12T04:41:12.390Z,13.50
2018-05-12T04:43:40.691Z,14.23
2018-05-12T04:46:08.218Z,13.50
2018-05-12T04:48:35.783Z,15.43
2018-05-12T04:51:03.409Z,15.30
2018-05-12T04:53:30.926Z,14.53
2018-05-12T04:55:59.206Z,14.70
2018-05-12T04:58:27.513Z,14.23
2018-05-12T05:00:55.039Z,14.90
2018-05-12T05:03:23.318Z,14.63
2018-05-12T05:05:50.933Z,14.83
2018-05-12T05:08:18.578Z,13.73
2018-05-12T05:10:46.020Z,13.43
2018-05-12T05:13:13.557Z,16.00
2018-05-12T05:15:41.069Z,14.93
2018-05-12T05:18:09.402Z,14.33
2018-05-12T05:20:36.931Z,14.83
2018-05-12T05:23:04.442Z,15.10
2018-05-12T05:25:32.087Z,15.07
2018-05-12T05:27:59.729Z,15.33
2018-05-12T05:30:27.249Z,16.07
2018-05-12T05:32:54.765Z,16.83
2018-05-12T05:35:22.295Z,15.60
2018-05-12T05:37:50.574Z,16.20
2018-05-12T05:40:19.291Z,16.33
2018-05-12T05:42:46.841Z,15.63
2018-05-12T05:45:15.123Z,15.13
2018-05-12T05:47:43.416Z,16.20
2018-05-12T05:50:11.007Z,16.63
2018-05-12T05:52:38.509Z,17.50
2018-05-12T05:55:06.025Z,15.73
2018-05-12T05:57:33.571Z,15.63
2018-05-12T06:00:01.095Z,15.27
2018-05-12T06:02:29.382Z,16.17
2018-05-12T06:04:57.691Z,15.40
2018-05-12T06:07:25.201Z,16.60
2018-05-12T06:09:52.734Z,15.85
2018-05-12T06:12:20.265Z,15.60
2018-05-12T06:14:48.541Z,15.00
2018-05-12T06:17:16.863Z,17.60
2018-05-12T06:19:44.401Z,16.70
2018-05-12T06:22:12.679Z,16.73
2018-05-12T06:24:40.993Z,15.10
2018-05-12T06:27:08.601Z,15.70
2018-05-12T06:29:36.118Z,16.75
2018-05-12T06:32:03.627Z,14.75
2018-05-12T06:34:31.158Z,16.15
2018-05-12T06:36:58.673Z,14.80
2018-05-12T06:39:27.838Z,14.55
2018-05-12T06:41:57.024Z,15.63
2018-05-12T06:44:26.192Z,15.07
2018-05-12T06:46:55.344Z,14.52
2018-05-12T06:49:22.978Z,14.75
2018-05-12T06:51:50.493Z,14.95
2018-05-12T06:54:18.797Z,13.65
2018-05-12T06:56:47.109Z,14.65
2018-05-12T06:59:14.634Z,13.88
2018-05-12T07:01:42.147Z,14.43
2018-05-12T07:04:09.722Z,12.93
2018-05-12T07:06:37.236Z,14.43
2018-05-12T07:09:05.513Z,12.82
2018-05-12T07:11:33.817Z,14.18
2018-05-12T07:14:01.494Z,12.00
2018-05-12T07:16:29.020Z,13.02
2018-05-12T07:18:57.331Z,11.85
2018-05-12T07:21:24.847Z,13.57
2018-05-12T07:23:52.410Z,10.20
2018-05-12T07:26:19.960Z,10.30
2018-05-12T07:28:47.561Z,11.30
2018-05-12T07:31:15.837Z,12.10
2018-05-12T07:33:44.154Z,10.45
2018-05-12T07:36:11.673Z,10.85
2018-05-12T07:38:39.974Z,10.90
2018-05-12T07:41:08.287Z,11.23
2018-05-12T07:43:35.804Z,10.43
2018-05-12T07:46:03.317Z,8.93
2018-05-12T07:48:30.855Z,10.02
2018-05-12T07:50:59.134Z,8.23
2018-05-12T07:53:27.414Z,8.57
2018-05-12T07:55:56.157Z,8.55
2018-05-12T07:58:23.675Z,8.75
2018-05-12T08:00:51.951Z,9.40
2018-05-12T08:03:20.591Z,7.30
2018-05-12T08:05:48.614Z,8.73
2018-05-12T08:08:16.886Z,7.12
2018-05-12T08:10:44.414Z,8.15
2018-05-12T08:13:11.937Z,9.85
2018-05-12T08:15:39.461Z,7.50
2018-05-12T08:18:07.773Z,7.12
2018-05-12T08:20:36.104Z,7.72
2018-05-12T08:23:03.606Z,7.22
2018-05-12T08:25:31.208Z,6.75
2018-05-12T08:27:58.727Z,8.38
2018-05-12T08:30:27.166Z,9.55
2018-05-12T08:32:55.552Z,7.55
2018-05-12T08:35:23.082Z,6.90
2018-05-12T08:37:51.364Z,6.32
2018-05-12T08:40:19.670Z,5.93
2018-05-12T08:42:47.234Z,7.28
2018-05-12T08:45:14.799Z,6.50
2018-05-12T08:47:42.348Z,5.95
2018-05-12T08:50:10.622Z,6.00
2018-05-12T08:52:38.898Z,6.78
2018-05-12T08:55:07.210Z,6.07
2018-05-12T08:57:34.723Z,5.68
2018-05-12T09:00:02.998Z,4.47
2018-05-12T09:02:30.537Z,4.57
2018-05-12T09:04:58.061Z,4.50
2018-05-12T09:07:25.574Z,3.97
2018-05-12T09:09:53.127Z,5.07
2018-05-12T09:12:20.633Z,4.65
2018-05-12T09:14:48.144Z,5.47
2018-05-12T09:17:15.673Z,6.20
2018-05-12T09:19:43.979Z,5.60
2018-05-12T09:22:11.486Z,4.95
2018-05-12T09:24:39.099Z,7.70
2018-05-12T09:27:06.612Z,7.00
2018-05-12T09:29:34.130Z,5.60
2018-05-12T09:32:01.717Z,5.07
2018-05-12T09:34:29.233Z,4.72
2018-05-12T09:36:57.505Z,5.85
2018-05-12T09:39:25.831Z,4.70
2018-05-12T09:41:53.343Z,6.62
2018-05-12T09:44:20.852Z,5.00
2018-05-12T09:46:48.378Z,6.78
2018-05-12T09:49:16.646Z,5.75
2018-05-12T09:51:44.949Z,5.25
2018-05-12T09:54:13.260Z,6.53
2018-05-12T09:56:40.919Z,6.78
2018-05-12T09:59:08.421Z,6.43
2018-05-12T10:01:35.940Z,5.93
2018-05-12T10:04:04.218Z,5.25
2018-05-12T10:06:32.495Z,5.62
2018-05-12T10:09:00.792Z,5.10
2018-05-12T10:11:28.294Z,6.60
2018-05-12T10:13:55.808Z,8.27
2018-05-12T10:16:24.106Z,6.95
2018-05-12T10:18:51.618Z,6.50
2018-05-12T10:21:19.145Z,6.95
2018-05-12T10:23:46.707Z,6.70
2018-05-12T10:26:14.283Z,6.32
2018-05-12T10:28:42.558Z,5.15
2018-05-12T10:31:10.098Z,5.72
2018-05-12T10:33:38.442Z,5.15
2018-05-12T10:36:05.962Z,4.87
2018-05-12T10:38:33.490Z,4.12
2018-05-12T10:41:01.008Z,4.32
2018-05-12T10:43:28.537Z,3.70
2018-05-12T10:45:56.067Z,4.65
2018-05-12T10:48:23.576Z,4.15
2018-05-12T10:50:51.090Z,4.53
2018-05-12T10:53:18.643Z,4.12
2018-05-12T10:55:46.171Z,3.47
2018-05-12T10:58:13.698Z,3.17
2018-05-12T11:00:42.003Z,3.30
2018-05-12T11:03:09.526Z,4.90
2018-05-12T11:05:37.053Z,4.70
2018-05-12T11:08:04.577Z,4.70
2018-05-12T11:10:32.851Z,4.37
2018-05-12T11:13:00.368Z,5.57
2018-05-12T11:15:28.021Z,4.18
2018-05-12T11:17:55.530Z,4.07
2018-05-12T11:20:23.166Z,3.87
2018-05-12T11:22:50.701Z,4.00
2018-05-12T11:25:18.983Z,4.20
2018-05-12T11:27:46.497Z,3.28
2018-05-12T11:30:14.041Z,3.00
2018-05-12T11:32:41.557Z,3.28
2018-05-12T11:35:10.082Z,2.95
2018-05-12T11:37:37.640Z,3.50
2018-05-12T11:40:05.181Z,3.10
2018-05-12T11:42:33.445Z,2.78
2018-05-12T11:45:01.755Z,2.97
2018-05-12T11:47:29.298Z,2.87
2018-05-12T11:49:57.572Z,3.05
2018-05-12T11:52:25.862Z,2.97
2018-05-12T11:54:54.172Z,3.10
2018-05-12T11:57:21.679Z,2.90
2018-05-12T11:59:49.306Z,3.03
2018-05-12T12:02:16.818Z,3.17
2018-05-12T12:04:45.844Z,3.55
2018-05-12T12:07:14.144Z,4.20
2018-05-12T12:09:41.762Z,3.62
2018-05-12T12:12:09.285Z,3.80
2018-05-12T12:14:36.885Z,4.20
2018-05-12T12:17:04.348Z,3.62
2018-05-12T12:19:31.863Z,3.55
2018-05-12T12:21:59.400Z,3.60
2018-05-12T12:24:27.670Z,3.90
2018-05-12T12:26:55.189Z,4.10
2018-05-12T12:29:22.714Z,3.95
2018-05-12T12:31:50.989Z,4.65
2018-05-12T12:34:18.524Z,4.10
2018-05-12T12:36:46.125Z,3.50
2018-05-12T12:39:14.417Z,3.70
2018-05-12T12:41:42.701Z,3.70
2018-05-12T12:44:10.230Z,4.00
2018-05-12T12:46:39.281Z,3.50
2018-05-12T12:49:06.794Z,4.28
2018-05-12T12:51:35.916Z,3.95
2018-05-12T12:54:03.456Z,3.90
2018-05-12T12:56:32.493Z,4.05
2018-05-12T12:59:00.796Z,3.72
2018-05-12T13:01:28.328Z,3.70
2018-05-12T13:03:56.602Z,3.80
2018-05-12T13:06:24.906Z,3.37
2018-05-12T13:08:52.423Z,3.65
2018-05-12T13:13:41.754Z,4.32
2018-05-12T13:16:10.022Z,4.20
2018-05-12T13:18:37.628Z,3.97
2018-05-12T13:21:05.157Z,4.07
2018-05-12T13:23:33.478Z,4.10
2018-05-12T13:26:00.981Z,3.90
2018-05-12T13:28:28.537Z,3.87
2018-05-12T13:30:56.165Z,4.30
2018-05-12T13:33:23.677Z,4.15
2018-05-12T13:35:51.985Z,4.80
2018-05-12T13:38:21.166Z,4.68
2018-05-12T13:40:48.677Z,4.55
2018-05-12T13:43:16.225Z,4.20
2018-05-12T13:45:43.778Z,4.40
2018-05-12T13:48:11.290Z,4.45
2018-05-12T13:50:38.969Z,4.32
2018-05-12T13:53:06.513Z,4.30
2018-05-12T13:55:34.113Z,3.78
2018-05-12T13:58:01.581Z,3.75
2018-05-12T14:00:29.102Z,4.30
2018-05-12T14:02:56.609Z,4.60
2018-05-12T14:05:24.931Z,5.28
2018-05-12T14:07:52.454Z,5.40
2018-05-12T14:10:19.969Z,5.10
2018-05-12T14:12:48.226Z,5.30
2018-05-12T14:15:15.736Z,5.55
2018-05-12T14:17:43.438Z,6.07
2018-05-12T14:20:11.045Z,5.70
2018-05-12T14:22:38.614Z,5.65
2018-05-12T14:25:06.225Z,5.40
2018-05-12T14:27:34.553Z,5.22
2018-05-12T14:30:02.061Z,4.97
2018-05-12T14:32:29.575Z,5.22
2018-05-12T14:34:57.142Z,5.57
2018-05-12T14:37:24.657Z,5.12
2018-05-12T14:39:53.003Z,5.03
2018-05-12T14:42:20.533Z,4.28
2018-05-12T14:44:48.810Z,4.57
2018-05-12T14:47:17.120Z,4.87
2018-05-12T14:49:44.654Z,4.40
2018-05-12T14:52:12.966Z,3.80
2018-05-12T14:54:40.490Z,3.92
2018-05-12T14:57:08.023Z,3.80
2018-05-12T14:59:35.546Z,3.85
2018-05-12T15:02:03.067Z,3.17
2018-05-12T15:04:31.393Z,3.30
2018-05-12T15:06:58.914Z,3.30
2018-05-12T15:09:26.548Z,3.40
2018-05-12T15:11:54.169Z,3.22
2018-05-12T15:14:22.454Z,3.20
2018-05-12T15:16:50.721Z,3.40
2018-05-12T15:19:18.249Z,3.40
2018-05-12T15:21:45.767Z,3.12
2018-05-12T15:24:14.077Z,3.40
2018-05-12T15:26:41.607Z,3.30
2018-05-12T15:29:09.877Z,3.25
2018-05-12T15:31:37.398Z,3.12
2018-05-12T15:34:05.048Z,4.95
2018-05-12T15:36:32.565Z,3.45
2018-05-12T15:39:00.915Z,3.17
2018-05-12T15:41:28.594Z,3.20
2018-05-12T15:43:56.122Z,2.90
2018-05-12T15:46:23.626Z,3.67
2018-05-12T15:48:51.165Z,6.00
2018-05-12T15:51:18.696Z,3.33
2018-05-12T15:53:46.990Z,3.30
2018-05-12T15:56:14.515Z,3.05
2018-05-12T15:58:42.033Z,3.00
2018-05-12T16:01:09.592Z,3.45
2018-05-12T16:03:37.121Z,3.75
2018-05-12T16:06:05.394Z,3.40
2018-05-12T16:08:32.916Z,3.50
2018-05-12T16:11:00.437Z,3.45
2018-05-12T16:13:28.726Z,3.50
2018-05-12T16:15:57.002Z,4.10
2018-05-12T16:18:25.304Z,3.65
2018-05-12T16:20:52.823Z,4.00
2018-05-12T16:23:21.114Z,3.92
2018-05-12T16:25:49.489Z,4.78
2018-05-12T16:28:16.946Z,4.00
2018-05-12T16:30:44.454Z,3.85
2018-05-12T16:33:11.991Z,4.00
2018-05-12T16:35:40.286Z,3.92
2018-05-12T16:38:08.570Z,3.65
2018-05-12T16:40:36.875Z,4.30
2018-05-12T16:43:04.436Z,3.60
2018-05-12T16:45:31.953Z,4.32
2018-05-12T16:47:59.509Z,6.68
2018-05-12T16:50:27.065Z,4.20
2018-05-12T16:52:54.575Z,3.30
2018-05-12T16:55:22.873Z,3.58
2018-05-12T16:57:50.398Z,3.28
2018-05-12T17:00:18.019Z,3.75
2018-05-12T17:02:45.563Z,3.35
2018-05-12T17:05:13.085Z,3.87
2018-05-12T17:07:40.650Z,3.35
2018-05-12T17:10:08.949Z,3.62
2018-05-12T17:12:37.233Z,3.70
2018-05-12T17:15:05.533Z,4.47
2018-05-12T17:17:33.065Z,3.55
2018-05-12T17:20:00.581Z,4.03
2018-05-12T17:22:28.107Z,4.18
2018-05-12T17:24:56.416Z,4.60
2018-05-12T17:27:23.921Z,3.90
2018-05-12T17:29:51.469Z,3.97
2018-05-12T17:32:18.983Z,3.80
2018-05-12T17:34:47.262Z,4.18
2018-05-12T17:37:15.673Z,4.30
2018-05-12T17:39:43.245Z,4.78
2018-05-12T17:42:10.759Z,4.70
2018-05-12T17:44:39.857Z,4.65
2018-05-12T17:47:07.457Z,4.82
2018-05-12T17:49:35.037Z,5.87
2018-05-12T17:52:02.568Z,7.80
2018-05-12T17:54:30.858Z,5.20
2018-05-12T17:56:58.390Z,5.18
2018-05-12T17:59:25.995Z,7.07
2018-05-12T18:01:53.526Z,6.30
2018-05-12T18:04:22.549Z,6.00
2018-05-12T18:06:50.821Z,7.20
2018-05-12T18:09:19.118Z,6.37
2018-05-12T18:11:46.638Z,6.10
2018-05-12T18:14:14.174Z,7.43
2018-05-12T18:16:41.721Z,6.37
2018-05-12T18:19:09.234Z,5.20
2018-05-12T18:21:36.785Z,4.82
2018-05-12T18:24:04.340Z,4.53
2018-05-12T18:26:31.853Z,4.50
2018-05-12T18:29:00.130Z,4.65
2018-05-12T18:31:28.438Z,4.20
2018-05-12T18:33:56.062Z,4.32
2018-05-12T18:36:24.339Z,4.87
2018-05-12T18:38:51.912Z,5.30
2018-05-12T18:41:20.237Z,5.00
2018-05-12T18:43:47.753Z,5.12
2018-05-12T18:46:16.166Z,3.60
2018-05-12T18:48:44.458Z,4.12
2018-05-12T18:51:11.983Z,3.83
2018-05-12T18:53:39.515Z,4.78
2018-05-12T18:56:07.029Z,4.18
2018-05-12T18:58:35.300Z,4.12
2018-05-12T19:01:03.719Z,3.85
2018-05-12T19:03:31.233Z,3.45
2018-05-12T19:05:59.674Z,3.30
2018-05-12T19:08:27.324Z,3.67
2018-05-12T19:10:55.526Z,4.40
2018-05-12T19:13:23.047Z,4.65
2018-05-12T19:15:51.362Z,4.12
2018-05-12T19:18:18.885Z,4.03
2018-05-12T19:20:46.400Z,4.03
2018-05-12T19:23:13.930Z,4.00
2018-05-12T19:25:42.205Z,3.70
2018-05-12T19:28:10.518Z,3.30
2018-05-12T19:30:38.041Z,3.55
2018-05-12T19:33:06.328Z,3.53
2018-05-12T19:35:34.625Z,3.90
2018-05-12T19:38:02.941Z,3.92
2018-05-12T19:40:30.457Z,3.90
2018-05-12T19:42:58.736Z,3.60
2018-05-12T19:45:26.290Z,3.35
2018-05-12T19:47:53.845Z,3.87
2018-05-12T19:50:21.350Z,3.83
2018-05-12T19:52:49.659Z,3.70
2018-05-12T19:55:17.166Z,3.85
2018-05-12T19:57:45.518Z,3.40
2018-05-12T20:00:13.058Z,3.37
2018-05-12T20:02:40.579Z,3.75
2018-05-12T20:05:08.090Z,3.70
2018-05-12T20:07:35.616Z,3.55
2018-05-12T20:10:03.905Z,3.37
2018-05-12T20:12:32.204Z,2.97
2018-05-12T20:14:59.740Z,3.42
2018-05-12T20:17:28.067Z,3.80
2018-05-12T20:19:55.589Z,3.50
2018-05-12T20:22:23.901Z,3.70
2018-05-12T20:24:51.413Z,4.00
2018-05-12T20:27:20.429Z,4.10
2018-05-12T20:29:47.973Z,3.80
2018-05-12T20:32:15.509Z,3.92
2018-05-12T20:34:43.045Z,3.80
2018-05-12T20:37:11.438Z,4.20
2018-05-12T20:39:38.871Z,4.28
2018-05-12T20:42:06.394Z,3.58
2018-05-12T20:44:33.944Z,4.10
2018-05-12T20:47:01.473Z,3.58
2018-05-12T20:49:29.890Z,3.87
2018-05-12T20:51:57.417Z,3.75
2018-05-12T20:54:25.695Z,4.20
2018-05-12T20:56:54.083Z,4.50
2018-05-12T20:59:22.407Z,4.97
2018-05-12T21:01:49.937Z,5.20
2018-05-12T21:04:17.465Z,5.25
2018-05-12T21:06:45.094Z,5.70
2018-05-12T21:09:12.539Z,5.95
2018-05-12T21:11:40.049Z,5.15
2018-05-12T21:14:07.639Z,6.40
2018-05-12T21:16:35.120Z,8.52
2018-05-12T21:19:03.401Z,8.32
2018-05-12T21:21:31.706Z,7.47
2018-05-12T21:23:59.281Z,10.00
2018-05-12T21:26:27.522Z,7.45
2018-05-12T21:28:55.829Z,13.40
2018-05-12T21:31:23.339Z,7.47
2018-05-12T21:33:51.613Z,7.07
2018-05-12T21:36:19.247Z,15.90
2018-05-12T21:38:46.807Z,10.13
2018-05-12T21:41:14.366Z,9.32
2018-05-12T21:43:41.920Z,10.45
2018-05-12T21:46:10.283Z,9.43
2018-05-12T21:48:37.725Z,8.23
2018-05-12T21:51:05.390Z,7.43
2018-05-12T21:53:32.901Z,7.32
2018-05-12T21:56:00.423Z,7.25
2018-05-12T21:58:29.467Z,7.05
2018-05-12T22:00:56.988Z,7.28
2018-05-12T22:03:26.030Z,7.80
2018-05-12T22:05:53.564Z,7.87
2018-05-12T22:08:21.840Z,7.43
2018-05-12T22:10:50.116Z,7.53
2018-05-12T22:13:18.426Z,8.30
2018-05-12T22:15:46.728Z,7.22
2018-05-12T22:18:14.239Z,7.40
2018-05-12T22:20:41.858Z,7.50
2018-05-12T22:23:09.368Z,7.57
2018-05-12T22:25:37.664Z,7.40
2018-05-12T22:28:05.976Z,7.70
2018-05-12T22:30:33.546Z,8.30
2018-05-12T22:33:01.807Z,8.55
2018-05-12T22:35:30.113Z,8.48
2018-05-12T22:37:57.646Z,8.50
2018-05-12T22:40:25.945Z,9.50
2018-05-12T22:42:53.785Z,9.27
2018-05-12T22:45:22.108Z,8.90
2018-05-12T22:47:49.657Z,8.90
2018-05-12T22:50:17.184Z,8.38
2018-05-12T22:52:45.120Z,8.32
2018-05-12T22:55:12.650Z,8.57
2018-05-12T22:57:40.937Z,8.75
2018-05-12T23:00:09.246Z,8.57
2018-05-12T23:02:36.786Z,8.02
2018-05-12T23:05:05.098Z,8.20
2018-05-12T23:07:32.650Z,8.30
2018-05-12T23:10:00.154Z,8.13
2018-05-12T23:12:27.692Z,8.90
2018-05-12T23:14:55.314Z,8.35
2018-05-12T23:17:23.600Z,8.07
2018-05-12T23:19:51.908Z,8.27
2018-05-12T23:22:19.425Z,9.00
2018-05-12T23:24:47.739Z,8.13
2018-05-12T23:27:15.270Z,9.18
2018-05-12T23:29:43.542Z,8.68
2018-05-12T23:32:11.055Z,8.50
2018-05-12T23:34:38.606Z,8.43
2018-05-12T23:37:06.881Z,9.07
2018-05-12T23:39:35.238Z,8.90
2018-05-12T23:42:03.568Z,9.10
2018-05-12T23:44:31.081Z,8.70
2018-05-12T23:47:00.177Z,8.50
2018-05-12T23:49:27.804Z,8.70
2018-05-12T23:51:55.467Z,8.98
2018-05-12T23:54:23.022Z,8.80
2018-05-12T23:56:50.561Z,9.00
2018-05-12T23:59:18.837Z,8.40
