createdAt,value
2022-09-12T00:01:15.726Z,74.27
2022-09-12T00:03:42.598Z,73.95
2022-09-12T00:06:14.382Z,74.07
2022-09-12T00:08:40.706Z,74.61
2022-09-12T00:11:08.183Z,73.54
2022-09-12T00:13:37.317Z,74.03
2022-09-12T00:16:07.560Z,74.51
2022-09-12T00:18:34.201Z,73.33
2022-09-12T00:21:04.677Z,73.32
2022-09-12T00:23:32.027Z,72.59
2022-09-12T00:25:58.832Z,74.05
2022-09-12T00:28:25.378Z,73.93
2022-09-12T00:30:51.734Z,74.26
2022-09-12T00:33:18.547Z,73.00
2022-09-12T00:35:49.828Z,73.36
2022-09-12T00:38:16.576Z,74.57
2022-09-12T00:40:43.118Z,72.68
2022-09-12T00:43:14.303Z,73.30
2022-09-12T00:45:42.504Z,73.59
2022-09-12T00:48:15.246Z,74.32
2022-09-12T00:50:41.726Z,73.50
2022-09-12T00:53:08.561Z,73.36
2022-09-12T00:55:48.935Z,72.82
2022-09-12T00:58:34.268Z,72.71
2022-09-12T01:01:00.913Z,73.17
2022-09-12T01:03:27.423Z,73.49
2022-09-12T01:05:56.932Z,73.87
2022-09-12T01:08:24.778Z,74.30
2022-09-12T01:10:51.169Z,74.70
2022-09-12T01:13:17.766Z,74.74
2022-09-12T01:15:44.421Z,75.53
2022-09-12T01:18:10.731Z,75.52
2022-09-12T01:20:43.298Z,75.84
2022-09-12T01:23:45.165Z,76.07
2022-09-12T01:26:30.162Z,76.82
2022-09-12T01:29:15.480Z,77.25
2022-09-12T01:31:48.655Z,76.41
2022-09-12T01:34:20.757Z,78.46
2022-09-12T01:36:52.828Z,79.45
2022-09-12T01:39:37.851Z,79.39
2022-09-12T01:42:07.942Z,79.29
2022-09-12T01:44:37.569Z,78.75
2022-09-12T01:47:08.378Z,78.85
2022-09-12T01:49:56.005Z,79.44
2022-09-12T01:52:22.317Z,77.81
2022-09-12T01:54:56.269Z,79.44
2022-09-12T01:57:27.397Z,79.68
2022-09-12T01:59:57.261Z,79.63
2022-09-12T02:02:36.074Z,79.51
2022-09-12T02:05:10.478Z,78.57
2022-09-12T02:07:43.350Z,78.87
2022-09-12T02:10:13.282Z,78.99
2022-09-12T02:13:01.672Z,78.29
2022-09-12T02:15:30.482Z,78.13
2022-09-12T02:17:58.054Z,78.03
2022-09-12T02:20:46.915Z,78.21
2022-09-12T02:23:16.176Z,78.37
2022-09-12T02:25:47.117Z,76.74
2022-09-12T02:28:33.744Z,77.18
2022-09-12T02:31:03.236Z,76.80
2022-09-12T02:33:32.652Z,76.94
2022-09-12T02:36:04.570Z,75.54
2022-09-12T02:38:51.169Z,75.42
2022-09-12T02:41:19.722Z,76.04
2022-09-12T02:43:46.754Z,74.93
2022-09-12T02:46:22.010Z,75.75
2022-09-12T02:48:48.354Z,75.35
2022-09-12T02:51:14.754Z,74.85
2022-09-12T02:53:42.426Z,76.00
2022-09-12T02:56:13.113Z,75.76
2022-09-12T02:58:42.928Z,75.64
2022-09-12T03:01:12.285Z,76.25
2022-09-12T03:03:57.200Z,76.29
2022-09-12T03:06:29.732Z,75.75
2022-09-12T03:09:08.302Z,76.24
2022-09-12T03:11:37.580Z,76.42
2022-09-12T03:14:07.163Z,76.14
2022-09-12T03:16:51.765Z,76.26
2022-09-12T03:19:36.962Z,76.97
2022-09-12T03:22:15.674Z,76.79
2022-09-12T03:24:42.013Z,76.86
2022-09-12T03:27:08.910Z,75.67
2022-09-12T03:29:36.263Z,75.45
2022-09-12T03:32:02.637Z,76.17
2022-09-12T03:34:28.987Z,76.76
2022-09-12T03:36:55.744Z,76.63
2022-09-12T03:39:24.426Z,76.80
2022-09-12T03:41:51.150Z,76.44
2022-09-12T03:44:17.669Z,76.67
2022-09-12T03:46:44.258Z,77.17
2022-09-12T03:49:10.970Z,76.81
2022-09-12T03:51:37.881Z,75.59
2022-09-12T03:54:04.618Z,75.20
2022-09-12T03:56:30.942Z,75.18
2022-09-12T03:58:57.449Z,75.63
2022-09-12T04:01:24.056Z,75.57
2022-09-12T04:03:51.579Z,76.16
2022-09-12T04:06:22.155Z,75.82
2022-09-12T04:08:50.428Z,76.54
2022-09-12T04:11:17.208Z,76.48
2022-09-12T04:13:44.543Z,75.59
2022-09-12T04:16:11.749Z,75.89
2022-09-12T04:18:38.515Z,75.87
2022-09-12T04:21:06.008Z,75.99
2022-09-12T04:23:32.593Z,76.08
2022-09-12T04:26:00.241Z,76.22
2022-09-12T04:28:28.856Z,75.96
2022-09-12T04:30:55.886Z,76.08
2022-09-12T04:33:22.626Z,76.23
2022-09-12T04:35:48.926Z,76.41
2022-09-12T04:38:17.568Z,76.14
2022-09-12T04:40:43.922Z,76.07
2022-09-12T04:43:14.222Z,76.30
2022-09-12T04:45:41.004Z,76.77
2022-09-12T04:48:07.511Z,77.57
2022-09-12T04:50:33.856Z,77.55
2022-09-12T04:53:00.205Z,77.08
2022-09-12T04:55:26.622Z,76.68
2022-09-12T04:57:53.060Z,76.89
2022-09-12T05:00:20.487Z,77.48
2022-09-12T05:02:46.858Z,77.24
2022-09-12T05:05:13.453Z,76.75
2022-09-12T05:07:42.423Z,77.42
2022-09-12T05:10:09.166Z,76.34
2022-09-12T05:12:36.046Z,77.00
2022-09-12T05:15:02.575Z,76.55
2022-09-12T05:17:29.353Z,76.84
2022-09-12T05:19:55.951Z,76.85
2022-09-12T05:22:22.793Z,77.26
2022-09-12T05:24:50.691Z,77.74
2022-09-12T05:27:17.386Z,77.77
2022-09-12T05:29:43.797Z,77.78
2022-09-12T05:32:10.182Z,77.46
2022-09-12T05:34:37.842Z,78.40
2022-09-12T05:37:04.219Z,77.90
2022-09-12T05:39:30.629Z,78.68
2022-09-12T05:41:57.038Z,77.29
2022-09-12T05:44:24.804Z,77.05
2022-09-12T05:46:53.498Z,77.13
2022-09-12T05:49:21.344Z,76.79
2022-09-12T05:51:47.733Z,77.60
2022-09-12T05:54:15.557Z,77.45
2022-09-12T05:56:42.863Z,78.33
2022-09-12T05:59:13.741Z,78.41
2022-09-12T06:01:40.225Z,79.08
2022-09-12T06:04:07.199Z,77.61
2022-09-12T06:06:36.362Z,77.08
2022-09-12T06:09:03.663Z,77.58
2022-09-12T06:11:31.321Z,78.10
2022-09-12T06:13:58.318Z,77.85
2022-09-12T06:16:26.249Z,77.88
2022-09-12T06:18:53.834Z,77.82
2022-09-12T06:21:20.806Z,78.13
2022-09-12T06:23:47.983Z,78.50
2022-09-12T06:26:15.225Z,78.16
2022-09-12T06:28:42.191Z,78.05
2022-09-12T06:31:12.536Z,78.03
2022-09-12T06:33:40.350Z,78.59
2022-09-12T06:36:12.492Z,76.82
2022-09-12T06:38:39.835Z,77.40
2022-09-12T06:41:07.079Z,77.57
2022-09-12T06:43:33.713Z,77.18
2022-09-12T06:46:00.631Z,78.28
2022-09-12T06:48:27.652Z,76.54
2022-09-12T06:50:58.492Z,76.83
2022-09-12T06:53:25.845Z,77.15
2022-09-12T06:55:56.083Z,77.51
2022-09-12T06:58:22.538Z,77.68
2022-09-12T07:00:49.802Z,77.96
2022-09-12T07:03:16.129Z,77.15
2022-09-12T07:05:42.690Z,77.08
2022-09-12T07:08:09.146Z,77.65
2022-09-12T07:10:35.464Z,77.30
2022-09-12T07:13:01.760Z,77.72
2022-09-12T07:15:28.165Z,77.57
2022-09-12T07:17:54.482Z,77.11
2022-09-12T07:20:20.793Z,76.48
2022-09-12T07:22:47.086Z,76.21
2022-09-12T07:25:13.456Z,76.27
2022-09-12T07:27:39.830Z,76.39
2022-09-12T07:30:07.745Z,76.50
2022-09-12T07:32:34.069Z,76.06
2022-09-12T07:35:00.358Z,75.49
2022-09-12T07:37:29.667Z,75.22
2022-09-12T07:39:56.086Z,75.10
2022-09-12T07:42:22.439Z,75.44
2022-09-12T07:44:48.902Z,75.72
2022-09-12T07:47:15.253Z,74.82
2022-09-12T07:49:41.867Z,74.65
2022-09-12T07:52:08.945Z,74.79
2022-09-12T07:54:35.378Z,74.66
2022-09-12T07:57:01.936Z,72.93
2022-09-12T07:59:50.961Z,71.85
2022-09-12T08:02:17.085Z,70.59
2022-09-12T08:04:44.476Z,70.79
2022-09-12T08:07:10.751Z,70.00
2022-09-12T08:09:37.222Z,69.42
2022-09-12T08:12:03.646Z,68.47
2022-09-12T08:14:30.018Z,68.40
2022-09-12T08:16:56.377Z,67.22
2022-09-12T08:19:22.760Z,66.70
2022-09-12T08:21:49.138Z,67.44
2022-09-12T08:24:16.015Z,67.49
2022-09-12T08:26:43.073Z,66.48
2022-09-12T08:29:09.409Z,67.04
2022-09-12T08:31:36.939Z,65.08
2022-09-12T08:34:06.112Z,64.56
2022-09-12T08:36:32.789Z,63.12
2022-09-12T08:39:00.663Z,63.58
2022-09-12T08:41:46.440Z,63.50
2022-09-12T08:44:21.736Z,62.56
2022-09-12T08:47:06.434Z,62.34
2022-09-12T08:49:47.228Z,61.92
2022-09-12T08:52:23.979Z,61.06
2022-09-12T08:54:50.612Z,61.66
2022-09-12T08:57:19.000Z,61.39
2022-09-12T08:59:46.105Z,60.50
2022-09-12T09:02:28.574Z,60.74
2022-09-12T09:05:05.799Z,59.47
2022-09-12T09:07:52.553Z,59.39
2022-09-12T09:10:32.696Z,60.28
2022-09-12T09:13:02.097Z,60.32
2022-09-12T09:15:52.760Z,60.31
2022-09-12T09:18:29.277Z,59.44
2022-09-12T09:21:10.569Z,58.97
2022-09-12T09:23:40.406Z,57.98
2022-09-12T09:26:12.773Z,57.08
2022-09-12T09:28:46.925Z,54.94
2022-09-12T09:31:17.829Z,55.86
2022-09-12T09:33:46.235Z,55.67
2022-09-12T09:36:15.721Z,56.34
2022-09-12T09:38:47.719Z,55.31
2022-09-12T09:41:20.179Z,53.12
2022-09-12T09:43:46.607Z,53.68
2022-09-12T09:46:14.169Z,51.20
2022-09-12T09:48:42.919Z,53.68
2022-09-12T09:51:09.555Z,52.77
2022-09-12T09:53:50.354Z,50.99
2022-09-12T09:56:33.018Z,50.35
2022-09-12T09:59:18.125Z,50.11
2022-09-12T10:01:59.975Z,48.02
2022-09-12T10:04:27.895Z,46.74
2022-09-12T10:06:56.161Z,47.35
2022-09-12T10:09:29.961Z,45.72
2022-09-12T10:11:56.784Z,47.11
2022-09-12T10:14:27.906Z,45.95
2022-09-12T10:16:54.415Z,45.13
2022-09-12T10:19:32.961Z,46.59
2022-09-12T10:22:00.865Z,43.96
2022-09-12T10:24:30.593Z,44.30
2022-09-12T10:27:05.120Z,41.78
2022-09-12T10:29:32.384Z,43.04
2022-09-12T10:32:04.814Z,42.76
2022-09-12T10:34:35.843Z,42.53
2022-09-12T10:37:09.313Z,41.11
2022-09-12T10:39:38.338Z,40.42
2022-09-12T10:42:05.589Z,40.06
2022-09-12T10:44:33.622Z,40.19
2022-09-12T10:47:19.179Z,39.92
2022-09-12T10:49:45.569Z,40.32
2022-09-12T10:52:21.760Z,41.24
2022-09-12T10:54:49.364Z,41.03
2022-09-12T10:57:25.002Z,38.50
2022-09-12T11:00:00.237Z,38.38
2022-09-12T11:02:33.745Z,38.82
2022-09-12T11:05:03.683Z,39.44
2022-09-12T11:07:41.865Z,38.07
2022-09-12T11:10:22.605Z,38.51
2022-09-12T11:12:53.557Z,36.80
2022-09-12T11:15:32.084Z,37.00
2022-09-12T11:18:17.377Z,37.87
2022-09-12T11:21:10.274Z,36.48
2022-09-12T11:23:39.428Z,35.46
2022-09-12T11:26:08.739Z,34.92
2022-09-12T11:28:46.696Z,34.59
2022-09-12T11:31:19.543Z,35.41
2022-09-12T11:33:47.671Z,32.71
2022-09-12T11:36:26.516Z,33.52
2022-09-12T11:39:01.669Z,34.87
2022-09-12T11:41:50.601Z,34.61
2022-09-12T11:44:17.967Z,34.09
2022-09-12T11:46:47.699Z,35.98
2022-09-12T11:49:35.276Z,34.92
2022-09-12T11:52:05.290Z,36.05
2022-09-12T11:54:52.820Z,34.96
2022-09-12T11:57:25.785Z,34.79
2022-09-12T11:59:59.743Z,35.19
2022-09-12T12:02:27.879Z,34.60
2022-09-12T12:05:15.241Z,32.82
2022-09-12T12:07:45.661Z,33.66
2022-09-12T12:10:22.131Z,33.74
2022-09-12T12:12:49.187Z,33.60
2022-09-12T12:15:16.850Z,32.85
2022-09-12T12:17:43.257Z,33.17
2022-09-12T12:20:15.785Z,32.63
2022-09-12T12:22:51.594Z,32.32
2022-09-12T12:25:21.590Z,32.86
2022-09-12T12:27:56.669Z,33.63
2022-09-12T12:30:29.005Z,31.74
2022-09-12T12:33:02.301Z,31.91
2022-09-12T12:35:37.594Z,33.28
2022-09-12T12:38:05.705Z,33.96
2022-09-12T12:40:32.748Z,32.83
2022-09-12T12:43:01.483Z,31.06
2022-09-12T12:45:28.160Z,33.23
2022-09-12T12:47:54.655Z,32.06
2022-09-12T12:50:26.505Z,31.22
2022-09-12T12:52:56.110Z,33.29
2022-09-12T12:55:49.990Z,32.90
2022-09-12T12:58:19.434Z,32.27
2022-09-12T13:00:46.412Z,31.79
2022-09-12T13:03:39.119Z,30.74
2022-09-12T13:06:07.214Z,31.67
2022-09-12T13:08:36.033Z,32.66
2022-09-12T13:11:04.897Z,32.98
2022-09-12T13:13:34.193Z,31.64
2022-09-12T13:16:00.766Z,30.68
2022-09-12T13:18:40.878Z,31.10
2022-09-12T13:21:12.696Z,30.35
2022-09-12T13:23:40.100Z,30.54
2022-09-12T13:26:14.222Z,30.68
2022-09-12T13:28:40.658Z,31.38
2022-09-12T13:31:21.999Z,31.33
2022-09-12T13:33:50.829Z,31.41
2022-09-12T13:36:20.310Z,33.07
2022-09-12T13:38:46.797Z,32.86
2022-09-12T13:41:32.407Z,32.94
2022-09-12T13:43:59.409Z,32.35
2022-09-12T13:46:31.361Z,30.83
2022-09-12T13:48:59.939Z,32.64
2022-09-12T13:51:29.022Z,33.02
2022-09-12T13:53:58.279Z,33.34
2022-09-12T13:56:25.180Z,32.42
2022-09-12T13:58:54.053Z,33.23
2022-09-12T14:01:22.175Z,32.99
2022-09-12T14:04:12.348Z,32.38
2022-09-12T14:06:45.703Z,34.06
2022-09-12T14:09:19.778Z,33.44
2022-09-12T14:11:52.035Z,33.99
2022-09-12T14:14:23.113Z,33.36
2022-09-12T14:16:50.158Z,33.71
2022-09-12T14:19:19.188Z,33.18
2022-09-12T14:21:45.971Z,32.85
2022-09-12T14:24:13.902Z,33.53
2022-09-12T14:26:42.017Z,33.49
2022-09-12T14:29:08.805Z,33.07
2022-09-12T14:31:36.809Z,33.89
2022-09-12T14:34:16.588Z,34.03
2022-09-12T14:36:55.057Z,33.90
2022-09-12T14:39:30.662Z,34.45
2022-09-12T14:42:10.996Z,34.86
2022-09-12T14:44:39.050Z,35.00
2022-09-12T14:47:19.633Z,33.79
2022-09-12T14:49:47.928Z,34.69
2022-09-12T14:52:33.100Z,34.94
2022-09-12T14:55:20.207Z,34.50
2022-09-12T14:57:47.832Z,35.13
2022-09-12T15:00:14.236Z,34.86
2022-09-12T15:02:41.556Z,35.30
2022-09-12T15:05:08.061Z,35.32
2022-09-12T15:07:56.305Z,35.49
2022-09-12T15:10:25.469Z,35.65
2022-09-12T15:13:04.386Z,36.37
2022-09-12T15:15:30.734Z,36.43
2022-09-12T15:17:57.261Z,35.74
2022-09-12T15:20:24.001Z,36.81
2022-09-12T15:22:51.233Z,37.06
2022-09-12T15:25:18.099Z,37.65
2022-09-12T15:27:47.452Z,37.79
2022-09-12T15:30:14.003Z,38.29
2022-09-12T15:32:42.042Z,39.19
2022-09-12T15:35:11.153Z,38.84
2022-09-12T15:37:37.451Z,38.76
2022-09-12T15:40:06.774Z,39.26
2022-09-12T15:42:33.178Z,39.09
2022-09-12T15:45:02.778Z,39.34
2022-09-12T15:47:29.262Z,38.81
2022-09-12T15:49:55.688Z,39.30
2022-09-12T15:52:21.992Z,39.32
2022-09-12T15:54:48.445Z,39.20
2022-09-12T15:57:14.779Z,39.56
2022-09-12T15:59:41.078Z,39.93
2022-09-12T16:02:08.925Z,39.60
2022-09-12T16:04:35.208Z,39.89
2022-09-12T16:07:01.618Z,40.11
2022-09-12T16:09:27.927Z,40.13
2022-09-12T16:11:54.368Z,40.10
2022-09-12T16:14:20.699Z,40.17
2022-09-12T16:16:54.176Z,40.29
2022-09-12T16:19:20.888Z,39.82
2022-09-12T16:21:47.172Z,41.02
2022-09-12T16:24:13.710Z,40.41
2022-09-12T16:26:40.111Z,40.45
2022-09-12T16:29:06.697Z,40.57
2022-09-12T16:31:33.082Z,40.66
2022-09-12T16:33:59.524Z,40.33
2022-09-12T16:36:25.945Z,40.86
2022-09-12T16:38:53.528Z,41.29
2022-09-12T16:41:21.316Z,41.33
2022-09-12T16:43:48.017Z,41.04
2022-09-12T16:46:15.872Z,41.16
2022-09-12T16:48:48.100Z,41.30
2022-09-12T16:51:20.141Z,41.43
2022-09-12T16:53:46.957Z,42.31
2022-09-12T16:56:13.280Z,41.59
2022-09-12T16:58:42.025Z,41.61
2022-09-12T17:01:13.287Z,41.99
2022-09-12T17:03:40.004Z,42.18
2022-09-12T17:06:07.887Z,42.26
2022-09-12T17:08:35.349Z,42.33
2022-09-12T17:11:02.572Z,42.69
2022-09-12T17:13:46.592Z,42.43
2022-09-12T17:16:15.455Z,43.37
2022-09-12T17:18:42.169Z,42.89
2022-09-12T17:21:09.562Z,42.88
2022-09-12T17:23:36.164Z,43.17
2022-09-12T17:26:02.949Z,43.44
2022-09-12T17:28:29.892Z,43.63
2022-09-12T17:30:57.181Z,43.34
2022-09-12T17:33:23.971Z,44.61
2022-09-12T17:35:50.722Z,44.04
2022-09-12T17:38:20.194Z,44.44
2022-09-12T17:40:58.954Z,44.61
2022-09-12T17:43:26.072Z,44.36
2022-09-12T17:45:56.268Z,44.51
2022-09-12T17:48:22.713Z,45.09
2022-09-12T17:50:49.043Z,45.27
2022-09-12T17:53:15.314Z,45.67
2022-09-12T17:55:41.891Z,44.92
2022-09-12T17:58:08.175Z,47.59
2022-09-12T18:00:53.449Z,45.34
2022-09-12T18:03:23.294Z,46.15
2022-09-12T18:05:52.660Z,48.23
2022-09-12T18:08:19.794Z,47.56
2022-09-12T18:10:46.336Z,46.49
2022-09-12T18:13:12.947Z,46.22
2022-09-12T18:15:39.371Z,47.18
2022-09-12T18:18:05.955Z,46.99
2022-09-12T18:20:32.621Z,47.11
2022-09-12T18:22:59.145Z,46.78
2022-09-12T18:25:25.580Z,47.68
2022-09-12T18:27:52.357Z,47.71
2022-09-12T18:30:22.106Z,48.96
2022-09-12T18:32:48.909Z,48.72
2022-09-12T18:35:15.388Z,48.03
2022-09-12T18:37:41.962Z,48.41
2022-09-12T18:40:09.173Z,49.28
2022-09-12T18:42:35.549Z,49.44
2022-09-12T18:45:01.827Z,48.23
2022-09-12T18:47:28.633Z,49.33
2022-09-12T18:49:55.215Z,50.94
2022-09-12T18:52:21.503Z,49.13
2022-09-12T18:54:47.835Z,50.44
2022-09-12T18:57:14.211Z,51.09
2022-09-12T18:59:40.595Z,51.42
2022-09-12T19:02:07.035Z,52.35
2022-09-12T19:04:33.926Z,52.38
2022-09-12T19:07:01.463Z,51.30
2022-09-12T19:09:29.006Z,49.53
2022-09-12T19:11:55.320Z,51.27
2022-09-12T19:14:22.834Z,52.32
2022-09-12T19:16:50.719Z,50.62
2022-09-12T19:19:17.108Z,52.34
2022-09-12T19:21:43.812Z,51.95
2022-09-12T19:24:10.424Z,51.87
2022-09-12T19:26:37.735Z,50.57
2022-09-12T19:29:04.503Z,52.45
2022-09-12T19:31:31.517Z,52.73
2022-09-12T19:34:02.100Z,51.49
2022-09-12T19:36:44.274Z,52.21
2022-09-12T19:39:11.538Z,50.60
2022-09-12T19:41:37.901Z,53.87
2022-09-12T19:44:04.894Z,53.11
2022-09-12T19:46:31.703Z,52.91
2022-09-12T19:48:58.172Z,54.28
2022-09-12T19:51:24.565Z,53.66
2022-09-12T19:53:51.555Z,54.23
2022-09-12T19:56:18.178Z,55.39
2022-09-12T19:58:45.588Z,54.56
2022-09-12T20:01:20.278Z,52.29
2022-09-12T20:03:47.050Z,54.54
2022-09-12T20:06:17.280Z,53.69
2022-09-12T20:08:44.006Z,55.38
2022-09-12T20:11:11.517Z,54.13
2022-09-12T20:13:37.872Z,54.39
2022-09-12T20:16:11.791Z,53.29
2022-09-12T20:18:38.354Z,53.95
2022-09-12T20:21:10.823Z,52.65
2022-09-12T20:23:37.172Z,53.32
2022-09-12T20:26:04.144Z,54.40
2022-09-12T20:28:31.173Z,52.78
2022-09-12T20:31:01.443Z,52.48
2022-09-12T20:33:27.858Z,52.76
2022-09-12T20:36:00.317Z,51.88
2022-09-12T20:38:26.760Z,51.92
2022-09-12T20:40:53.115Z,51.96
2022-09-12T20:43:19.500Z,51.78
2022-09-12T20:45:45.796Z,51.91
2022-09-12T20:48:12.076Z,51.29
2022-09-12T20:50:38.381Z,51.58
2022-09-12T20:53:05.215Z,51.20
2022-09-12T20:55:31.601Z,51.75
2022-09-12T20:57:58.238Z,51.30
2022-09-12T21:00:24.557Z,51.49
2022-09-12T21:02:51.230Z,51.81
2022-09-12T21:05:17.613Z,51.55
2022-09-12T21:07:43.956Z,51.24
2022-09-12T21:10:10.455Z,51.76
2022-09-12T21:12:37.554Z,51.53
2022-09-12T21:15:04.041Z,51.66
2022-09-12T21:17:30.441Z,51.53
2022-09-12T21:19:57.003Z,51.68
2022-09-12T21:22:23.335Z,51.69
2022-09-12T21:24:49.606Z,51.74
2022-09-12T21:27:15.893Z,52.21
2022-09-12T21:29:42.187Z,52.03
2022-09-12T21:32:13.450Z,52.08
2022-09-12T21:34:41.707Z,52.51
2022-09-12T21:37:07.972Z,53.08
2022-09-12T21:39:34.293Z,52.30
2022-09-12T21:42:00.983Z,51.82
2022-09-12T21:44:27.322Z,51.91
2022-09-12T21:46:53.787Z,51.92
2022-09-12T21:49:20.155Z,51.74
2022-09-12T21:51:46.614Z,52.00
2022-09-12T21:54:12.928Z,51.47
2022-09-12T21:56:39.613Z,51.10
2022-09-12T21:59:05.901Z,51.65
2022-09-12T22:01:32.227Z,51.68
2022-09-12T22:03:58.627Z,51.72
2022-09-12T22:06:24.973Z,51.88
2022-09-12T22:08:51.305Z,52.31
2022-09-12T22:11:18.906Z,51.98
2022-09-12T22:13:45.248Z,52.00
2022-09-12T22:16:11.999Z,52.37
2022-09-12T22:18:38.415Z,52.29
2022-09-12T22:21:06.441Z,52.43
2022-09-12T22:23:51.497Z,52.62
2022-09-12T22:26:18.097Z,52.97
2022-09-12T22:28:44.741Z,52.88
2022-09-12T22:31:11.966Z,52.72
2022-09-12T22:33:38.738Z,52.92
2022-09-12T22:36:05.517Z,52.85
2022-09-12T22:38:31.836Z,52.99
2022-09-12T22:40:59.099Z,53.11
2022-09-12T22:43:25.732Z,53.64
2022-09-12T22:45:52.207Z,53.55
2022-09-12T22:48:18.531Z,53.84
2022-09-12T22:50:45.676Z,54.68
2022-09-12T22:53:12.050Z,53.91
2022-09-12T22:55:38.373Z,55.20
2022-09-12T22:58:04.701Z,55.37
2022-09-12T23:00:31.073Z,55.06
2022-09-12T23:02:58.286Z,55.05
2022-09-12T23:05:24.695Z,55.75
2022-09-12T23:07:51.016Z,56.48
2022-09-12T23:10:17.389Z,56.39
2022-09-12T23:12:43.738Z,56.03
2022-09-12T23:15:10.330Z,55.79
2022-09-12T23:17:36.924Z,54.97
2022-09-12T23:20:04.541Z,56.12
2022-09-12T23:22:30.882Z,56.12
2022-09-12T23:24:57.184Z,55.44
2022-09-12T23:27:25.891Z,56.58
2022-09-12T23:29:52.288Z,56.48
2022-09-12T23:32:19.992Z,56.41
2022-09-12T23:34:47.184Z,57.35
2022-09-12T23:37:13.504Z,58.12
2022-09-12T23:39:39.898Z,58.00
2022-09-12T23:42:06.302Z,58.81
2022-09-12T23:44:32.631Z,58.72
2022-09-12T23:46:59.068Z,59.10
2022-09-12T23:49:25.374Z,59.41
2022-09-12T23:51:51.676Z,60.37
2022-09-12T23:54:17.989Z,60.11
2022-09-12T23:56:44.327Z,57.97
2022-09-12T23:59:10.658Z,59.40
