createdAt,value
2023-04-11T00:01:24.042Z,88520.81
2023-04-11T00:03:51.193Z,88514.78
2023-04-11T00:06:18.044Z,88513.16
2023-04-11T00:08:44.888Z,88506.44
2023-04-11T00:11:11.698Z,88515.09
2023-04-11T00:13:38.571Z,88514.06
2023-04-11T00:16:05.845Z,88499.66
2023-04-11T00:18:32.768Z,88502.22
2023-04-11T00:20:59.553Z,88508.59
2023-04-11T00:23:26.380Z,88507.66
2023-04-11T00:25:53.221Z,88512.13
2023-04-11T00:28:20.053Z,88522.44
2023-04-11T00:30:46.934Z,88516.47
2023-04-11T00:33:13.854Z,88514.66
2023-04-11T00:35:41.148Z,88515.69
2023-04-11T00:38:08.019Z,88514.66
2023-04-11T00:40:34.930Z,88510.22
2023-04-11T00:43:01.762Z,88511.09
2023-04-11T00:45:28.790Z,88507.00
2023-04-11T00:47:55.938Z,88515.41
2023-04-11T00:50:22.942Z,88510.84
2023-04-11T00:52:51.676Z,88507.25
2023-04-11T00:55:18.583Z,88505.97
2023-04-11T00:57:45.460Z,88502.03
2023-04-11T01:00:13.204Z,88506.97
2023-04-11T01:02:41.198Z,88512.13
2023-04-11T01:05:11.525Z,88506.69
2023-04-11T01:07:40.766Z,88505.69
2023-04-11T01:10:09.251Z,88504.66
2023-04-11T01:12:38.251Z,88501.88
2023-04-11T01:15:06.423Z,88507.63
2023-04-11T01:17:33.392Z,88504.72
2023-04-11T01:20:00.887Z,88501.22
2023-04-11T01:22:28.830Z,88495.31
2023-04-11T01:24:55.728Z,88493.78
2023-04-11T01:27:22.619Z,88497.47
2023-04-11T01:29:49.434Z,88490.59
2023-04-11T01:32:16.712Z,88494.66
2023-04-11T01:34:46.071Z,88485.53
2023-04-11T01:37:13.145Z,88479.78
2023-04-11T01:39:40.104Z,88480.84
2023-04-11T01:42:07.183Z,88477.91
2023-04-11T01:44:35.409Z,88476.50
2023-04-11T01:47:02.354Z,88480.09
2023-04-11T01:49:29.198Z,88496.09
2023-04-11T01:51:56.170Z,88492.22
2023-04-11T01:54:23.108Z,88495.13
2023-04-11T01:56:50.346Z,88487.13
2023-04-11T01:59:17.292Z,88490.50
2023-04-11T02:01:44.241Z,88494.69
2023-04-11T02:04:11.479Z,88492.53
2023-04-11T02:06:38.583Z,88493.84
2023-04-11T02:09:05.464Z,88494.69
2023-04-11T02:11:32.420Z,88490.25
2023-04-11T02:13:59.604Z,88482.63
2023-04-11T02:16:26.542Z,88484.97
2023-04-11T02:18:53.624Z,88484.69
2023-04-11T02:21:20.664Z,88487.66
2023-04-11T02:23:47.573Z,88485.44
2023-04-11T02:26:14.621Z,88482.56
2023-04-11T02:28:41.567Z,88478.53
2023-04-11T02:31:08.783Z,88480.19
2023-04-11T02:33:35.747Z,88484.91
2023-04-11T02:36:02.654Z,88487.84
2023-04-11T02:38:29.887Z,88485.41
2023-04-11T02:40:56.829Z,88478.53
2023-04-11T02:43:23.925Z,88475.28
2023-04-11T02:45:54.186Z,88477.34
2023-04-11T02:48:23.444Z,88482.50
2023-04-11T02:50:50.321Z,88484.94
2023-04-11T02:53:17.237Z,88481.69
2023-04-11T02:55:44.214Z,88487.75
2023-04-11T02:58:10.969Z,88489.47
2023-04-11T03:00:37.908Z,88487.28
2023-04-11T03:03:05.181Z,88492.38
2023-04-11T03:05:32.182Z,88488.81
2023-04-11T03:07:59.013Z,88488.38
2023-04-11T03:10:25.913Z,88492.47
2023-04-11T03:12:52.774Z,88495.41
2023-04-11T03:15:19.682Z,88501.56
2023-04-11T03:17:46.721Z,88501.41
2023-04-11T03:20:13.618Z,88500.50
2023-04-11T03:22:40.467Z,88505.75
2023-04-11T03:25:07.844Z,88509.06
2023-04-11T03:27:34.704Z,88523.25
2023-04-11T03:30:01.544Z,88522.84
2023-04-11T03:32:28.502Z,88522.13
2023-04-11T03:34:55.452Z,88518.47
2023-04-11T03:37:22.311Z,88510.50
2023-04-11T03:39:49.368Z,88516.88
2023-04-11T03:42:16.173Z,88519.13
2023-04-11T03:44:43.050Z,88520.72
2023-04-11T03:47:10.052Z,88519.34
2023-04-11T03:49:36.890Z,88525.94
2023-04-11T03:52:04.262Z,88515.31
2023-04-11T03:54:31.217Z,88519.66
2023-04-11T03:56:58.064Z,88510.88
2023-04-11T03:59:24.929Z,88510.72
2023-04-11T04:01:51.990Z,88517.50
2023-04-11T04:04:19.063Z,88517.38
2023-04-11T04:06:45.997Z,88515.66
2023-04-11T04:09:13.004Z,88514.03
2023-04-11T04:11:39.799Z,88511.91
2023-04-11T04:14:06.664Z,88516.19
2023-04-11T04:16:33.599Z,88510.72
2023-04-11T04:19:00.398Z,88508.19
2023-04-11T04:21:27.211Z,88513.31
2023-04-11T04:23:54.564Z,88513.38
2023-04-11T04:26:21.595Z,88506.66
2023-04-11T04:28:48.511Z,88509.88
2023-04-11T04:31:15.612Z,88499.09
2023-04-11T04:33:43.108Z,88505.84
2023-04-11T04:36:10.783Z,88513.09
2023-04-11T04:38:37.687Z,88502.47
2023-04-11T04:41:05.185Z,88500.16
2023-04-11T04:43:32.950Z,88505.53
2023-04-11T04:45:59.760Z,88512.50
2023-04-11T04:48:26.622Z,88509.13
2023-04-11T04:50:53.509Z,88506.91
2023-04-11T04:53:20.402Z,88509.47
2023-04-11T04:55:47.146Z,88502.75
2023-04-11T04:58:13.946Z,88503.09
2023-04-11T05:00:40.804Z,88501.72
2023-04-11T05:03:07.824Z,88505.16
2023-04-11T05:05:34.871Z,88496.97
2023-04-11T05:08:01.880Z,88498.59
2023-04-11T05:10:28.750Z,88514.69
2023-04-11T05:12:55.577Z,88502.09
2023-04-11T05:15:23.889Z,88501.41
2023-04-11T05:17:50.747Z,88510.03
2023-04-11T05:20:17.590Z,88510.50
2023-04-11T05:22:44.492Z,88513.94
2023-04-11T05:25:11.264Z,88505.19
2023-04-11T05:27:38.130Z,88507.00
2023-04-11T05:30:06.075Z,88505.38
2023-04-11T05:32:33.060Z,88510.41
2023-04-11T05:34:59.958Z,88511.19
2023-04-11T05:37:27.009Z,88506.28
2023-04-11T05:39:53.909Z,88509.69
2023-04-11T05:42:20.805Z,88515.38
2023-04-11T05:44:47.743Z,88513.19
2023-04-11T05:47:14.596Z,88516.63
2023-04-11T05:49:41.393Z,88519.69
2023-04-11T05:52:08.597Z,88520.41
2023-04-11T05:54:37.109Z,88526.00
2023-04-11T05:57:03.920Z,88526.72
2023-04-11T05:59:31.703Z,88519.31
2023-04-11T06:01:59.366Z,88527.97
2023-04-11T06:04:26.531Z,88531.81
2023-04-11T06:06:54.250Z,88531.09
2023-04-11T06:09:21.093Z,88530.72
2023-04-11T06:11:47.913Z,88528.84
2023-04-11T06:14:14.907Z,88532.19
2023-04-11T06:16:41.790Z,88520.00
2023-04-11T06:19:08.624Z,88527.53
2023-04-11T06:21:35.578Z,88518.06
2023-04-11T06:24:09.248Z,88522.44
2023-04-11T06:26:36.252Z,88528.47
2023-04-11T06:29:07.355Z,88529.13
2023-04-11T06:31:34.518Z,88531.59
2023-04-11T06:34:02.150Z,88527.41
2023-04-11T06:36:30.325Z,88532.84
2023-04-11T06:38:57.161Z,88533.78
2023-04-11T06:41:24.251Z,88526.78
2023-04-11T06:43:51.097Z,88530.44
2023-04-11T06:46:17.927Z,88526.63
2023-04-11T06:48:44.802Z,88522.06
2023-04-11T06:51:11.651Z,88525.47
2023-04-11T06:53:38.532Z,88528.25
2023-04-11T06:56:05.858Z,88516.50
2023-04-11T06:58:32.717Z,88524.66
2023-04-11T07:00:59.603Z,88519.13
2023-04-11T07:03:26.612Z,88516.50
2023-04-11T07:05:53.482Z,88514.34
2023-04-11T07:08:20.288Z,88520.06
2023-04-11T07:10:47.230Z,88524.31
2023-04-11T07:13:14.119Z,88526.69
2023-04-11T07:15:40.924Z,88530.75
2023-04-11T07:18:07.795Z,88522.94
2023-04-11T07:20:34.677Z,88524.13
2023-04-11T07:23:01.484Z,88528.03
2023-04-11T07:25:28.952Z,88529.72
2023-04-11T07:27:55.831Z,88525.91
2023-04-11T07:30:23.248Z,88525.38
2023-04-11T07:32:50.136Z,88515.53
2023-04-11T07:35:17.133Z,88511.94
2023-04-11T07:37:44.035Z,88517.72
2023-04-11T07:40:11.518Z,88516.44
2023-04-11T07:42:38.375Z,88503.88
2023-04-11T07:45:05.997Z,88509.59
2023-04-11T07:47:33.010Z,88502.38
2023-04-11T07:49:59.885Z,88500.66
2023-04-11T07:52:26.741Z,88509.25
2023-04-11T07:54:54.408Z,88499.56
2023-04-11T07:57:21.272Z,88499.50
2023-04-11T07:59:48.074Z,88489.69
2023-04-11T08:02:15.026Z,88488.25
2023-04-11T08:04:42.369Z,88479.75
2023-04-11T08:07:09.234Z,88483.94
2023-04-11T08:09:36.082Z,88488.28
2023-04-11T08:12:02.966Z,88490.44
2023-04-11T08:14:29.799Z,88480.53
2023-04-11T08:16:56.831Z,88474.78
2023-04-11T08:19:23.705Z,88468.09
2023-04-11T08:21:50.564Z,88469.53
2023-04-11T08:24:17.376Z,88462.97
2023-04-11T08:26:44.333Z,88461.16
2023-04-11T08:29:11.397Z,88459.03
2023-04-11T08:31:43.361Z,88456.13
2023-04-11T08:34:11.017Z,88457.56
2023-04-11T08:36:37.855Z,88453.34
2023-04-11T08:39:04.797Z,88445.69
2023-04-11T08:41:33.644Z,88453.41
2023-04-11T08:44:00.966Z,88451.28
2023-04-11T08:46:30.619Z,88451.94
2023-04-11T08:48:57.663Z,88450.41
2023-04-11T08:51:26.153Z,88452.44
2023-04-11T08:53:54.591Z,88455.41
2023-04-11T08:56:21.419Z,88448.34
2023-04-11T08:58:48.404Z,88450.44
2023-04-11T09:01:25.197Z,88452.50
2023-04-11T09:03:52.128Z,88446.63
2023-04-11T09:06:19.113Z,88449.41
2023-04-11T09:08:46.074Z,88447.59
2023-04-11T09:11:12.861Z,88441.31
2023-04-11T09:13:39.636Z,88442.31
2023-04-11T09:16:11.696Z,88437.94
2023-04-11T09:18:43.966Z,88434.19
2023-04-11T09:21:13.265Z,88435.91
2023-04-11T09:23:40.745Z,88440.13
2023-04-11T09:26:09.223Z,88438.75
2023-04-11T09:28:46.797Z,88441.75
2023-04-11T09:31:13.937Z,88438.38
2023-04-11T09:33:56.084Z,88439.25
2023-04-11T09:36:25.246Z,88434.81
2023-04-11T09:38:52.225Z,88436.03
2023-04-11T09:41:33.388Z,88432.84
2023-04-11T09:44:00.808Z,88447.16
2023-04-11T09:46:28.214Z,88438.31
2023-04-11T09:48:55.542Z,88433.06
2023-04-11T09:53:52.896Z,88438.66
2023-04-11T09:56:20.635Z,88431.84
2023-04-11T09:58:47.913Z,88428.19
2023-04-11T10:01:14.814Z,88438.63
2023-04-11T10:03:41.718Z,88441.50
2023-04-11T10:06:21.586Z,88440.53
2023-04-11T10:08:50.659Z,88435.03
2023-04-11T10:11:18.296Z,88447.34
2023-04-11T10:13:46.600Z,88440.84
2023-04-11T10:16:16.214Z,88444.75
2023-04-11T10:18:55.131Z,88437.94
2023-04-11T10:21:27.840Z,88438.53
2023-04-11T10:24:09.936Z,88439.25
2023-04-11T10:26:56.925Z,88440.44
2023-04-11T10:29:29.912Z,88433.94
2023-04-11T10:32:17.011Z,88432.09
2023-04-11T10:34:52.692Z,88430.56
2023-04-11T10:37:40.311Z,88426.03
2023-04-11T10:40:08.201Z,88433.41
2023-04-11T10:42:43.044Z,88433.03
2023-04-11T10:45:26.144Z,88427.16
2023-04-11T10:47:59.069Z,88424.00
2023-04-11T10:50:25.967Z,88420.13
2023-04-11T10:52:58.041Z,88423.59
2023-04-11T10:55:26.904Z,88423.97
2023-04-11T10:58:17.509Z,88431.28
2023-04-11T11:00:47.334Z,88420.13
2023-04-11T11:03:28.491Z,88416.09
2023-04-11T11:06:03.528Z,88423.88
2023-04-11T11:08:38.354Z,88428.41
2023-04-11T11:11:06.745Z,88413.09
2023-04-11T11:13:43.324Z,88411.78
2023-04-11T11:16:14.696Z,88420.91
2023-04-11T11:18:45.631Z,88425.03
2023-04-11T11:21:17.035Z,88419.88
2023-04-11T11:24:01.109Z,88411.00
2023-04-11T11:26:42.178Z,88410.31
2023-04-11T11:29:10.373Z,88413.13
2023-04-11T11:31:45.202Z,88411.50
2023-04-11T11:34:23.422Z,88407.09
2023-04-11T11:36:51.560Z,88395.06
2023-04-11T11:39:20.430Z,88398.25
2023-04-11T11:41:48.941Z,88389.69
2023-04-11T11:44:22.717Z,88387.69
2023-04-11T11:47:06.731Z,88400.00
2023-04-11T11:49:53.584Z,88403.97
2023-04-11T11:52:35.508Z,88398.22
2023-04-11T11:55:03.895Z,88396.69
2023-04-11T11:57:30.826Z,88391.16
2023-04-11T12:00:00.706Z,88385.31
2023-04-11T12:02:28.423Z,88387.72
2023-04-11T12:05:04.876Z,88391.16
2023-04-11T12:07:32.867Z,88388.59
2023-04-11T12:10:07.470Z,88381.41
2023-04-11T12:12:42.503Z,88375.06
2023-04-11T12:15:29.292Z,88376.03
2023-04-11T12:17:56.266Z,88372.13
2023-04-11T12:20:31.198Z,88362.22
2023-04-11T12:22:58.156Z,88362.81
2023-04-11T12:25:25.089Z,88357.84
2023-04-11T12:27:52.024Z,88359.28
2023-04-11T12:30:18.981Z,88343.25
2023-04-11T12:32:45.879Z,88349.53
2023-04-11T12:35:13.171Z,88352.22
2023-04-11T12:37:40.532Z,88343.19
2023-04-11T12:40:08.223Z,88340.34
2023-04-11T12:44:22.884Z,88332.56
2023-04-11T12:45:22.163Z,88339.91
2023-04-11T12:47:49.005Z,88326.19
2023-04-11T12:50:15.849Z,88327.72
2023-04-11T12:52:43.006Z,88321.66
2023-04-11T12:55:10.200Z,88329.47
2023-04-11T12:57:37.169Z,88327.38
2023-04-11T13:00:04.417Z,88309.28
2023-04-11T13:02:38.267Z,88325.19
2023-04-11T13:05:09.917Z,88319.00
2023-04-11T13:07:36.841Z,88315.44
2023-04-11T13:10:07.568Z,88317.16
2023-04-11T13:12:34.554Z,88317.69
2023-04-11T13:15:01.399Z,88320.78
2023-04-11T13:17:30.983Z,88311.81
2023-04-11T13:19:57.921Z,88306.31
2023-04-11T13:22:24.728Z,88317.72
2023-04-11T13:24:51.617Z,88323.63
2023-04-11T13:27:18.438Z,88310.06
2023-04-11T13:29:45.229Z,88310.06
2023-04-11T13:32:12.085Z,88305.47
2023-04-11T13:34:39.097Z,88306.47
2023-04-11T13:37:05.913Z,88305.97
2023-04-11T13:39:32.762Z,88305.38
2023-04-11T13:41:59.789Z,88284.09
2023-04-11T13:44:29.196Z,88289.25
2023-04-11T13:46:55.985Z,88288.16
2023-04-11T13:49:22.950Z,88290.38
2023-04-11T13:51:49.792Z,88290.94
2023-04-11T13:54:16.638Z,88288.00
2023-04-11T13:56:43.681Z,88284.66
2023-04-11T13:59:10.525Z,88281.75
2023-04-11T14:01:37.692Z,88286.66
2023-04-11T14:04:04.934Z,88286.31
2023-04-11T14:06:31.800Z,88281.44
2023-04-11T14:08:58.681Z,88276.13
2023-04-11T14:11:25.554Z,88276.44
2023-04-11T14:13:52.331Z,88282.44
2023-04-11T14:16:19.314Z,88275.84
2023-04-11T14:18:46.251Z,88282.81
2023-04-11T14:21:13.114Z,88276.34
2023-04-11T14:23:39.955Z,88272.81
2023-04-11T14:26:07.121Z,88276.13
2023-04-11T14:28:34.017Z,88280.72
2023-04-11T14:31:01.021Z,88276.84
2023-04-11T14:33:27.958Z,88272.13
2023-04-11T14:35:54.849Z,88269.72
2023-04-11T14:38:21.720Z,88270.81
2023-04-11T14:40:48.712Z,88270.97
2023-04-11T14:43:15.558Z,88266.50
2023-04-11T14:45:42.540Z,88274.06
2023-04-11T14:48:09.598Z,88274.59
2023-04-11T14:50:36.410Z,88274.22
2023-04-11T14:53:03.203Z,88275.50
2023-04-11T14:55:30.108Z,88281.72
2023-04-11T14:57:56.950Z,88285.53
2023-04-11T15:00:24.286Z,88288.81
2023-04-11T15:02:53.508Z,88291.78
2023-04-11T15:05:23.002Z,88297.47
2023-04-11T15:07:51.289Z,88307.22
2023-04-11T15:10:22.974Z,88298.91
2023-04-11T15:12:50.241Z,88309.28
2023-04-11T15:15:17.261Z,88307.16
2023-04-11T15:17:48.539Z,88301.97
2023-04-11T15:20:16.328Z,88304.97
2023-04-11T15:22:45.717Z,88305.59
2023-04-11T15:25:15.058Z,88310.53
2023-04-11T15:27:42.285Z,88313.84
2023-04-11T15:30:09.612Z,88313.19
2023-04-11T15:32:36.606Z,88311.22
2023-04-11T15:35:03.492Z,88313.88
2023-04-11T15:37:30.305Z,88306.25
2023-04-11T15:39:57.194Z,88314.47
2023-04-11T15:42:24.077Z,88316.72
2023-04-11T15:44:50.924Z,88319.78
2023-04-11T15:47:18.134Z,88329.88
2023-04-11T15:49:45.037Z,88327.91
2023-04-11T15:52:11.895Z,88334.75
2023-04-11T15:54:38.897Z,88336.22
2023-04-11T15:57:05.844Z,88336.22
2023-04-11T15:59:33.785Z,88345.72
2023-04-11T16:02:00.804Z,88343.06
2023-04-11T16:04:27.759Z,88348.69
2023-04-11T16:06:54.604Z,88348.91
2023-04-11T16:09:21.660Z,88348.69
2023-04-11T16:11:48.493Z,88354.47
2023-04-11T16:14:15.371Z,88360.44
2023-04-11T16:16:45.378Z,88370.41
2023-04-11T16:19:12.168Z,88379.03
2023-04-11T16:21:39.035Z,88374.88
2023-04-11T16:24:05.981Z,88374.38
2023-04-11T16:26:32.898Z,88379.44
2023-04-11T16:29:02.295Z,88377.41
2023-04-11T16:31:29.555Z,88377.53
2023-04-11T16:33:56.551Z,88386.88
2023-04-11T16:36:23.897Z,88377.41
2023-04-11T16:38:50.849Z,88379.56
2023-04-11T16:41:17.869Z,88387.19
2023-04-11T16:43:44.931Z,88386.94
2023-04-11T16:46:13.630Z,88390.41
2023-04-11T16:48:44.142Z,88389.88
2023-04-11T16:51:11.452Z,88396.59
2023-04-11T16:53:39.441Z,88400.63
2023-04-11T16:56:06.534Z,88402.66
2023-04-11T16:58:33.548Z,88396.41
2023-04-11T17:01:01.117Z,88399.50
2023-04-11T17:03:28.313Z,88399.94
2023-04-11T17:05:55.361Z,88400.41
2023-04-11T17:08:22.281Z,88401.59
2023-04-11T17:10:49.170Z,88393.41
2023-04-11T17:13:16.106Z,88388.81
2023-04-11T17:15:43.180Z,88395.03
2023-04-11T17:18:09.982Z,88396.97
2023-04-11T17:20:36.837Z,88374.59
2023-04-11T17:23:03.704Z,88362.78
2023-04-11T17:25:30.522Z,88347.59
2023-04-11T17:27:57.841Z,88345.69
2023-04-11T17:30:24.811Z,88336.78
2023-04-11T17:32:51.661Z,88335.06
2023-04-11T17:35:18.692Z,88337.28
2023-04-11T17:37:45.570Z,88334.13
2023-04-11T17:40:12.857Z,88327.88
2023-04-11T17:42:40.035Z,88305.03
2023-04-11T17:45:16.528Z,88299.53
2023-04-11T17:47:44.405Z,88293.00
2023-04-11T17:50:16.545Z,88305.00
2023-04-11T17:52:49.849Z,88315.25
2023-04-11T17:55:29.665Z,88344.91
2023-04-11T17:57:56.576Z,88343.97
2023-04-11T18:00:23.845Z,88345.66
2023-04-11T18:02:53.488Z,88330.56
2023-04-11T18:05:25.361Z,88341.94
2023-04-11T18:07:54.550Z,88349.94
2023-04-11T18:10:21.736Z,88351.41
2023-04-11T18:12:50.874Z,88345.22
2023-04-11T18:15:18.288Z,88340.22
2023-04-11T18:17:45.469Z,88356.63
2023-04-11T18:20:13.739Z,88333.97
2023-04-11T18:29:00.908Z,88338.03
2023-04-11T18:31:27.897Z,88323.06
2023-04-11T18:33:55.279Z,88327.66
2023-04-11T18:39:54.237Z,88352.72
2023-04-11T18:48:48.389Z,88359.25
2023-04-11T18:51:15.381Z,88363.34
2023-04-11T18:53:42.332Z,88370.09
2023-04-11T18:56:10.411Z,88366.94
2023-04-11T18:58:39.566Z,88354.16
2023-04-11T19:01:14.792Z,88362.56
2023-04-11T19:03:43.483Z,88351.44
2023-04-11T19:06:13.554Z,88356.53
2023-04-11T19:08:40.513Z,88343.97
2023-04-11T19:11:10.561Z,88354.38
2023-04-11T19:13:37.511Z,88346.91
2023-04-11T19:16:05.112Z,88351.97
2023-04-11T19:18:32.291Z,88355.09
2023-04-11T19:20:59.256Z,88347.91
2023-04-11T19:23:27.366Z,88343.78
2023-04-11T19:25:54.436Z,88352.97
2023-04-11T19:28:21.451Z,88357.31
2023-04-11T19:30:48.949Z,88354.19
2023-04-11T19:33:15.919Z,88352.28
2023-04-11T19:35:42.881Z,88364.31
2023-04-11T19:38:09.926Z,88354.41
2023-04-11T19:40:36.901Z,88370.56
2023-04-11T19:43:04.060Z,88365.25
2023-04-11T19:45:32.255Z,88359.72
2023-04-11T19:47:59.651Z,88360.44
2023-04-11T19:50:26.520Z,88359.47
2023-04-11T19:52:55.303Z,88364.78
2023-04-11T19:55:22.599Z,88359.50
2023-04-11T19:57:49.426Z,88370.59
2023-04-11T20:00:16.686Z,88364.81
2023-04-11T20:02:46.256Z,88360.47
2023-04-11T20:05:20.232Z,88354.69
2023-04-11T20:07:47.205Z,88357.34
2023-04-11T20:10:15.508Z,88349.38
2023-04-11T20:12:42.384Z,88341.63
2023-04-11T20:15:09.737Z,88341.66
2023-04-11T20:17:36.688Z,88334.41
2023-04-11T20:20:03.680Z,88335.84
2023-04-11T20:22:31.402Z,88334.66
2023-04-11T20:24:58.457Z,88343.59
2023-04-11T20:27:25.313Z,88329.34
2023-04-11T20:29:52.300Z,88336.09
2023-04-11T20:32:19.157Z,88327.88
2023-04-11T20:34:46.055Z,88328.63
2023-04-11T20:37:13.090Z,88329.13
2023-04-11T20:39:39.927Z,88338.53
2023-04-11T20:42:09.830Z,88338.50
2023-04-11T20:44:36.881Z,88345.00
2023-04-11T20:47:03.699Z,88346.72
2023-04-11T20:49:30.518Z,88347.19
2023-04-11T20:51:57.432Z,88346.22
2023-04-11T20:54:24.346Z,88344.78
2023-04-11T20:56:51.247Z,88345.75
2023-04-11T20:59:18.236Z,88352.69
2023-04-11T21:01:45.172Z,88352.47
2023-04-11T21:04:12.044Z,88350.31
2023-04-11T21:06:39.069Z,88350.72
2023-04-11T21:09:05.954Z,88346.63
2023-04-11T21:11:33.204Z,88345.69
2023-04-11T21:14:00.155Z,88345.19
2023-04-11T21:16:27.117Z,88338.25
2023-04-11T21:18:54.042Z,88353.00
2023-04-11T21:21:22.696Z,88348.41
2023-04-11T21:23:49.516Z,88343.06
2023-04-11T21:26:16.438Z,88350.72
2023-04-11T21:28:43.942Z,88351.59
2023-04-11T21:31:10.789Z,88347.59
2023-04-11T21:33:37.591Z,88344.78
2023-04-11T21:36:04.848Z,88344.06
2023-04-11T21:38:31.631Z,88338.75
2023-04-11T21:40:58.479Z,88334.66
2023-04-11T21:43:25.465Z,88338.03
2023-04-11T21:45:52.324Z,88326.50
2023-04-11T21:48:19.185Z,88336.81
2023-04-11T21:50:46.140Z,88329.41
2023-04-11T21:53:13.286Z,88327.22
2023-04-11T21:55:48.877Z,88332.50
2023-04-11T21:58:26.218Z,88325.28
2023-04-11T22:00:55.831Z,88330.53
2023-04-11T22:03:23.020Z,88327.56
2023-04-11T22:05:51.128Z,88332.88
2023-04-11T22:08:19.759Z,88334.59
2023-04-11T22:10:47.727Z,88344.16
2023-04-11T22:13:17.259Z,88339.25
2023-04-11T22:15:45.881Z,88346.16
2023-04-11T22:18:13.258Z,88342.00
2023-04-11T22:20:41.629Z,88339.75
2023-04-11T22:23:08.529Z,88329.53
2023-04-11T22:25:38.594Z,88326.72
2023-04-11T22:28:05.580Z,88330.25
2023-04-11T22:30:32.553Z,88322.31
2023-04-11T22:32:59.845Z,88321.94
2023-04-11T22:35:26.732Z,88322.59
2023-04-11T22:37:55.020Z,88321.59
2023-04-11T22:40:21.976Z,88317.28
2023-04-11T22:42:50.358Z,88318.97
2023-04-11T22:45:17.578Z,88315.13
2023-04-11T22:47:44.448Z,88314.19
2023-04-11T22:50:12.495Z,88313.03
2023-04-11T22:52:39.559Z,88317.03
2023-04-11T22:55:06.882Z,88314.09
2023-04-11T22:57:35.155Z,88316.91
2023-04-11T23:00:02.316Z,88314.25
2023-04-11T23:02:29.560Z,88322.69
2023-04-11T23:04:56.497Z,88319.84
2023-04-11T23:07:26.182Z,88315.28
2023-04-11T23:09:53.051Z,88317.25
2023-04-11T23:12:19.937Z,88321.94
2023-04-11T23:14:47.051Z,88315.47
2023-04-11T23:17:13.932Z,88314.69
2023-04-11T23:19:41.020Z,88317.22
2023-04-11T23:22:23.709Z,88316.06
2023-04-11T23:24:50.576Z,88317.31
2023-04-11T23:27:17.352Z,88312.59
2023-04-11T23:29:52.114Z,88320.09
2023-04-11T23:32:20.716Z,88323.94
2023-04-11T23:34:47.521Z,88318.06
2023-04-11T23:37:14.478Z,88315.47
2023-04-11T23:39:41.752Z,88313.53
2023-04-11T23:42:08.579Z,88313.69
2023-04-11T23:44:35.464Z,88314.72
2023-04-11T23:47:02.309Z,88309.59
2023-04-11T23:49:29.232Z,88309.78
2023-04-11T23:51:56.157Z,88309.00
2023-04-11T23:54:22.998Z,88300.69
2023-04-11T23:56:49.853Z,88306.06
2023-04-11T23:59:16.784Z,88306.72
