createdAt,value
2023-02-25T00:00:35.992Z,63.16
2023-02-25T00:03:15.638Z,63.07
2023-02-25T00:05:43.428Z,62.91
2023-02-25T00:08:11.083Z,62.81
2023-02-25T00:10:38.725Z,62.77
2023-02-25T00:13:17.839Z,62.77
2023-02-25T00:15:46.010Z,62.92
2023-02-25T00:18:13.757Z,63.00
2023-02-25T00:20:41.428Z,63.04
2023-02-25T00:23:09.066Z,63.10
2023-02-25T00:25:36.791Z,63.09
2023-02-25T00:28:06.473Z,63.26
2023-02-25T00:30:35.400Z,63.39
2023-02-25T00:33:03.185Z,63.41
2023-02-25T00:35:31.138Z,63.74
2023-02-25T00:38:13.652Z,63.95
2023-02-25T00:40:43.966Z,64.38
2023-02-25T00:43:11.609Z,64.48
2023-02-25T00:45:42.611Z,64.66
2023-02-25T00:48:10.282Z,64.98
2023-02-25T00:50:39.746Z,65.09
2023-02-25T00:53:07.477Z,65.33
2023-02-25T00:55:35.218Z,65.23
2023-02-25T00:58:03.601Z,65.31
2023-02-25T01:00:35.899Z,65.56
2023-02-25T01:03:08.508Z,65.74
2023-02-25T01:05:41.283Z,65.89
2023-02-25T01:08:09.286Z,65.96
2023-02-25T01:10:36.989Z,65.90
2023-02-25T01:13:04.958Z,65.89
2023-02-25T01:15:32.996Z,66.13
2023-02-25T01:18:00.890Z,66.51
2023-02-25T01:20:29.953Z,66.44
2023-02-25T01:22:57.622Z,66.88
2023-02-25T01:25:25.673Z,67.11
2023-02-25T01:27:57.492Z,67.67
2023-02-25T01:30:25.183Z,67.86
2023-02-25T01:32:52.899Z,68.20
2023-02-25T01:35:20.736Z,68.41
2023-02-25T01:37:49.938Z,68.63
2023-02-25T01:40:18.113Z,68.61
2023-02-25T01:42:46.422Z,68.82
2023-02-25T01:45:17.564Z,69.25
2023-02-25T01:47:51.993Z,69.62
2023-02-25T01:50:22.752Z,69.75
2023-02-25T01:52:51.092Z,69.60
2023-02-25T01:55:18.892Z,69.70
2023-02-25T01:57:46.972Z,69.99
2023-02-25T02:00:18.074Z,70.19
2023-02-25T02:02:47.492Z,70.81
2023-02-25T02:05:15.816Z,71.04
2023-02-25T02:07:43.490Z,71.09
2023-02-25T02:10:12.055Z,71.09
2023-02-25T02:12:43.981Z,70.84
2023-02-25T02:15:15.045Z,70.71
2023-02-25T02:18:02.454Z,70.85
2023-02-25T02:20:54.113Z,70.69
2023-02-25T02:23:56.013Z,71.37
2023-02-25T02:26:31.316Z,71.38
2023-02-25T02:29:26.572Z,70.91
2023-02-25T02:32:17.777Z,70.09
2023-02-25T02:35:13.259Z,69.96
2023-02-25T02:37:52.871Z,70.01
2023-02-25T02:40:33.125Z,69.84
2023-02-25T02:43:09.806Z,69.81
2023-02-25T02:45:45.606Z,69.73
2023-02-25T02:48:20.680Z,69.76
2023-02-25T02:50:56.192Z,69.68
2023-02-25T02:53:40.097Z,69.78
2023-02-25T02:56:12.315Z,69.68
2023-02-25T02:58:45.979Z,69.65
2023-02-25T03:01:34.776Z,69.78
2023-02-25T03:04:07.773Z,69.98
2023-02-25T03:06:40.378Z,69.94
2023-02-25T03:09:14.781Z,69.83
2023-02-25T03:11:42.971Z,69.50
2023-02-25T03:14:12.986Z,69.41
2023-02-25T03:16:46.885Z,69.21
2023-02-25T03:19:31.352Z,69.03
2023-02-25T03:22:06.817Z,68.84
2023-02-25T03:24:45.207Z,68.50
2023-02-25T03:27:24.710Z,68.38
2023-02-25T03:29:57.424Z,68.11
2023-02-25T03:32:28.195Z,67.64
2023-02-25T03:34:58.065Z,67.47
2023-02-25T03:37:29.407Z,67.45
2023-02-25T03:40:01.501Z,67.37
2023-02-25T03:42:34.005Z,67.07
2023-02-25T03:45:05.598Z,67.29
2023-02-25T03:47:37.207Z,67.16
2023-02-25T03:50:12.460Z,67.05
2023-02-25T03:52:41.635Z,67.26
2023-02-25T03:55:17.628Z,67.51
2023-02-25T03:57:50.717Z,67.61
2023-02-25T04:00:38.832Z,67.59
2023-02-25T04:03:06.594Z,67.84
2023-02-25T04:05:35.943Z,68.00
2023-02-25T04:08:04.642Z,67.91
2023-02-25T04:10:34.863Z,68.06
2023-02-25T04:13:02.740Z,68.31
2023-02-25T04:15:30.550Z,68.36
2023-02-25T04:17:58.200Z,68.32
2023-02-25T04:20:26.357Z,68.31
2023-02-25T04:22:53.987Z,68.25
2023-02-25T04:25:21.630Z,68.17
2023-02-25T04:27:49.361Z,68.47
2023-02-25T04:30:17.430Z,68.59
2023-02-25T04:32:45.232Z,68.60
2023-02-25T04:35:13.646Z,68.40
2023-02-25T04:37:42.619Z,68.43
2023-02-25T04:40:15.187Z,68.21
2023-02-25T04:42:43.270Z,68.24
2023-02-25T04:45:12.355Z,68.44
2023-02-25T04:47:40.247Z,68.60
2023-02-25T04:50:10.302Z,68.75
2023-02-25T04:52:37.963Z,68.76
2023-02-25T04:55:06.255Z,68.77
2023-02-25T04:57:33.885Z,68.75
2023-02-25T05:00:01.523Z,68.68
2023-02-25T05:02:29.355Z,68.75
2023-02-25T05:04:57.048Z,68.84
2023-02-25T05:07:24.979Z,68.84
2023-02-25T05:09:52.710Z,68.86
2023-02-25T05:12:20.434Z,68.99
2023-02-25T05:14:48.088Z,69.13
2023-02-25T05:17:15.817Z,69.20
2023-02-25T05:19:43.473Z,69.14
2023-02-25T05:22:11.111Z,68.86
2023-02-25T05:24:39.104Z,68.81
2023-02-25T05:27:06.907Z,68.75
2023-02-25T05:29:36.220Z,68.77
2023-02-25T05:32:04.509Z,68.60
2023-02-25T05:34:32.221Z,68.24
2023-02-25T05:36:59.887Z,68.11
2023-02-25T05:39:27.790Z,68.28
2023-02-25T05:41:55.649Z,68.31
2023-02-25T05:44:23.237Z,68.27
2023-02-25T05:46:50.922Z,68.27
2023-02-25T05:49:18.588Z,68.34
2023-02-25T05:51:46.252Z,68.44
2023-02-25T05:54:13.889Z,68.52
2023-02-25T05:56:41.752Z,68.47
2023-02-25T05:59:12.879Z,68.37
2023-02-25T06:01:41.909Z,68.22
2023-02-25T06:04:09.932Z,68.35
2023-02-25T06:06:37.837Z,68.38
2023-02-25T06:09:09.450Z,68.14
2023-02-25T06:11:37.200Z,68.12
2023-02-25T06:14:04.841Z,67.89
2023-02-25T06:16:33.021Z,67.84
2023-02-25T06:19:01.750Z,67.74
2023-02-25T06:21:30.102Z,67.69
2023-02-25T06:23:57.775Z,67.81
2023-02-25T06:26:25.662Z,67.57
2023-02-25T06:28:54.127Z,67.58
2023-02-25T06:31:24.496Z,67.48
2023-02-25T06:33:55.061Z,67.68
2023-02-25T06:36:23.498Z,67.85
2023-02-25T06:38:51.774Z,67.76
2023-02-25T06:41:21.818Z,67.71
2023-02-25T06:43:52.726Z,67.84
2023-02-25T06:46:23.963Z,67.76
2023-02-25T06:48:52.335Z,67.57
2023-02-25T06:51:19.998Z,67.52
2023-02-25T06:53:47.838Z,67.60
2023-02-25T06:56:16.339Z,67.69
2023-02-25T06:58:43.998Z,67.64
2023-02-25T07:01:15.035Z,67.57
2023-02-25T07:03:43.623Z,67.45
2023-02-25T07:06:12.076Z,67.45
2023-02-25T07:08:39.780Z,67.37
2023-02-25T07:11:17.458Z,67.21
2023-02-25T07:13:49.566Z,67.24
2023-02-25T07:16:17.725Z,67.41
2023-02-25T07:18:47.102Z,67.34
2023-02-25T07:21:15.976Z,67.55
2023-02-25T07:23:43.809Z,67.78
2023-02-25T07:26:13.370Z,67.84
2023-02-25T07:28:41.895Z,67.85
2023-02-25T07:31:18.430Z,67.98
2023-02-25T07:33:46.688Z,68.13
2023-02-25T07:36:15.526Z,67.99
2023-02-25T07:38:44.029Z,68.30
2023-02-25T07:41:14.119Z,68.31
2023-02-25T07:43:42.512Z,68.60
2023-02-25T07:46:10.865Z,68.07
2023-02-25T07:48:39.285Z,67.62
2023-02-25T07:51:08.418Z,67.79
2023-02-25T07:53:36.329Z,67.61
2023-02-25T07:56:06.427Z,67.96
2023-02-25T07:58:34.973Z,67.88
2023-02-25T08:01:27.520Z,67.78
2023-02-25T08:04:00.321Z,67.60
2023-02-25T08:06:28.185Z,68.00
2023-02-25T08:08:56.303Z,68.11
2023-02-25T08:11:26.153Z,68.27
2023-02-25T08:13:54.509Z,68.45
2023-02-25T08:16:23.021Z,68.26
2023-02-25T08:18:52.891Z,67.55
2023-02-25T08:21:23.796Z,67.53
2023-02-25T08:23:53.564Z,67.45
2023-02-25T08:26:23.057Z,67.48
2023-02-25T08:28:51.744Z,67.50
2023-02-25T08:31:21.997Z,67.75
2023-02-25T08:33:52.596Z,67.93
2023-02-25T08:36:23.357Z,68.15
2023-02-25T08:38:51.888Z,67.78
2023-02-25T08:41:21.701Z,67.64
2023-02-25T08:43:52.079Z,67.18
2023-02-25T08:46:21.512Z,67.08
2023-02-25T08:48:51.166Z,67.05
2023-02-25T08:51:19.778Z,66.34
2023-02-25T08:53:47.450Z,66.20
2023-02-25T08:56:16.496Z,66.01
2023-02-25T08:58:44.708Z,65.51
2023-02-25T09:01:15.262Z,65.51
2023-02-25T09:03:52.643Z,65.42
2023-02-25T09:06:29.252Z,65.69
2023-02-25T09:08:57.190Z,65.98
2023-02-25T09:11:26.351Z,65.58
2023-02-25T09:13:54.748Z,66.19
2023-02-25T09:16:22.457Z,65.95
2023-02-25T09:18:51.678Z,65.87
2023-02-25T09:21:20.348Z,65.85
2023-02-25T09:23:51.114Z,66.26
2023-02-25T09:26:21.084Z,63.91
2023-02-25T09:28:49.354Z,62.32
2023-02-25T09:31:18.243Z,61.54
2023-02-25T09:33:46.036Z,60.81
2023-02-25T09:36:16.434Z,59.14
2023-02-25T09:38:45.941Z,57.71
2023-02-25T09:41:25.740Z,58.05
2023-02-25T09:44:06.734Z,59.67
2023-02-25T09:46:38.394Z,60.29
2023-02-25T09:49:15.425Z,61.77
2023-02-25T09:51:52.909Z,63.96
2023-02-25T09:54:29.975Z,66.26
2023-02-25T09:57:01.157Z,66.04
2023-02-25T09:59:29.472Z,65.95
2023-02-25T10:02:03.765Z,65.38
2023-02-25T10:05:03.083Z,64.96
2023-02-25T10:07:36.334Z,64.67
2023-02-25T10:10:23.757Z,64.88
2023-02-25T10:13:13.183Z,64.78
2023-02-25T10:16:07.019Z,65.16
2023-02-25T10:18:37.727Z,65.20
2023-02-25T10:21:32.964Z,65.35
2023-02-25T10:24:28.328Z,65.57
2023-02-25T10:27:03.314Z,65.98
2023-02-25T10:29:46.456Z,65.79
2023-02-25T10:32:24.221Z,65.16
2023-02-25T10:34:59.940Z,65.06
2023-02-25T10:37:36.105Z,65.12
2023-02-25T10:40:10.880Z,64.68
2023-02-25T10:42:38.708Z,64.74
2023-02-25T10:45:15.001Z,64.65
2023-02-25T10:47:47.619Z,64.70
2023-02-25T10:50:38.853Z,64.94
2023-02-25T10:53:18.513Z,64.75
2023-02-25T10:55:51.917Z,64.69
2023-02-25T10:58:25.447Z,64.39
2023-02-25T11:01:04.819Z,64.31
2023-02-25T11:03:41.789Z,63.94
2023-02-25T11:06:22.144Z,64.08
2023-02-25T11:08:53.497Z,64.34
2023-02-25T11:11:24.698Z,64.40
2023-02-25T11:14:03.457Z,64.84
2023-02-25T11:16:35.467Z,65.05
2023-02-25T11:19:22.859Z,65.23
2023-02-25T11:21:51.556Z,64.82
2023-02-25T11:24:28.137Z,64.72
2023-02-25T11:26:57.102Z,65.32
2023-02-25T11:29:32.847Z,64.83
2023-02-25T11:32:09.177Z,64.60
2023-02-25T11:34:50.563Z,64.15
2023-02-25T11:37:43.296Z,64.63
2023-02-25T11:40:29.302Z,65.04
2023-02-25T11:43:06.317Z,65.50
2023-02-25T11:45:56.792Z,65.61
2023-02-25T11:48:26.213Z,64.97
2023-02-25T11:50:57.672Z,64.72
2023-02-25T11:54:14.088Z,64.59
2023-02-25T11:56:48.587Z,64.47
2023-02-25T11:59:37.265Z,64.65
2023-02-25T12:02:31.449Z,64.72
2023-02-25T12:05:32.155Z,65.01
2023-02-25T12:08:13.718Z,65.24
2023-02-25T12:10:52.289Z,65.30
2023-02-25T12:13:38.231Z,65.15
2023-02-25T12:16:08.936Z,65.37
2023-02-25T12:19:11.048Z,65.56
2023-02-25T12:22:16.023Z,66.10
2023-02-25T12:24:52.550Z,67.57
2023-02-25T12:27:43.488Z,67.28
2023-02-25T12:30:17.018Z,67.14
2023-02-25T12:33:14.198Z,67.26
2023-02-25T12:36:12.381Z,66.45
2023-02-25T12:38:55.063Z,66.12
2023-02-25T12:41:45.747Z,65.25
2023-02-25T12:44:32.380Z,64.99
2023-02-25T12:47:20.273Z,63.96
2023-02-25T12:50:00.180Z,63.19
2023-02-25T12:52:59.329Z,62.54
2023-02-25T12:56:04.285Z,61.81
2023-02-25T12:58:55.239Z,61.48
2023-02-25T13:01:29.874Z,61.39
2023-02-25T13:03:57.694Z,60.86
2023-02-25T13:06:28.437Z,61.08
2023-02-25T13:09:36.089Z,60.72
2023-02-25T13:12:41.517Z,61.22
2023-02-25T13:15:20.566Z,60.96
2023-02-25T13:18:04.228Z,60.73
2023-02-25T13:20:44.216Z,61.01
2023-02-25T13:23:44.032Z,60.61
2023-02-25T13:26:47.366Z,60.56
2023-02-25T13:35:01.352Z,61.79
2023-02-25T13:37:54.916Z,63.56
2023-02-25T13:41:00.559Z,64.72
2023-02-25T13:43:43.276Z,65.20
2023-02-25T13:46:17.246Z,65.27
2023-02-25T13:49:13.245Z,65.22
2023-02-25T13:52:07.437Z,65.43
2023-02-25T13:54:43.957Z,65.38
2023-02-25T13:57:26.868Z,65.97
2023-02-25T14:00:28.230Z,66.10
2023-02-25T14:03:15.156Z,65.96
2023-02-25T14:06:12.474Z,65.91
2023-02-25T14:09:07.927Z,66.14
2023-02-25T14:12:12.639Z,66.44
2023-02-25T14:15:10.364Z,66.56
2023-02-25T14:18:02.323Z,67.25
2023-02-25T14:20:39.194Z,67.46
2023-02-25T14:23:28.488Z,66.78
2023-02-25T14:26:23.661Z,66.76
2023-02-25T14:29:14.847Z,66.20
2023-02-25T14:32:00.795Z,66.50
2023-02-25T14:34:46.143Z,66.43
2023-02-25T14:37:22.766Z,66.15
2023-02-25T14:40:22.025Z,65.96
2023-02-25T14:43:17.460Z,65.99
2023-02-25T14:45:53.274Z,66.34
2023-02-25T14:48:38.981Z,66.61
2023-02-25T14:51:34.024Z,66.57
2023-02-25T14:54:07.341Z,66.73
2023-02-25T14:57:02.391Z,66.88
2023-02-25T14:59:55.493Z,66.65
2023-02-25T15:02:35.569Z,66.80
2023-02-25T15:05:42.511Z,66.66
2023-02-25T15:08:28.650Z,66.57
2023-02-25T15:11:26.069Z,66.50
2023-02-25T15:14:05.617Z,66.54
2023-02-25T15:16:43.287Z,66.70
2023-02-25T15:19:40.850Z,67.10
2023-02-25T15:22:17.057Z,66.70
2023-02-25T15:24:45.555Z,67.67
2023-02-25T15:27:43.447Z,69.09
2023-02-25T15:30:13.063Z,68.38
2023-02-25T15:32:50.892Z,68.76
2023-02-25T15:35:36.735Z,70.07
2023-02-25T15:38:13.509Z,74.34
2023-02-25T15:40:53.485Z,69.81
2023-02-25T15:43:23.954Z,65.67
2023-02-25T15:45:54.633Z,61.89
2023-02-25T15:48:33.129Z,60.30
2023-02-25T15:51:02.553Z,55.48
2023-02-25T15:53:30.296Z,55.24
2023-02-25T15:56:04.045Z,57.29
2023-02-25T15:58:31.819Z,59.65
2023-02-25T16:01:05.599Z,61.75
2023-02-25T16:03:34.748Z,68.70
2023-02-25T16:06:13.906Z,65.99
2023-02-25T16:08:53.455Z,60.73
2023-02-25T16:11:44.587Z,58.12
2023-02-25T16:14:18.896Z,57.05
2023-02-25T16:16:56.592Z,59.28
2023-02-25T16:19:33.479Z,61.43
2023-02-25T16:22:07.633Z,68.10
2023-02-25T16:24:37.222Z,65.73
2023-02-25T16:27:12.742Z,63.51
2023-02-25T16:29:40.452Z,62.39
2023-02-25T16:32:11.260Z,62.11
2023-02-25T16:35:15.720Z,61.98
2023-02-25T16:37:57.038Z,65.74
2023-02-25T16:40:31.433Z,60.49
2023-02-25T16:42:59.688Z,55.21
2023-02-25T16:45:35.167Z,55.17
2023-02-25T16:48:07.582Z,57.59
2023-02-25T16:50:36.613Z,59.41
2023-02-25T16:53:04.682Z,61.17
2023-02-25T16:55:40.527Z,68.14
2023-02-25T16:58:14.110Z,67.41
2023-02-25T17:00:57.910Z,64.30
2023-02-25T17:03:33.135Z,58.82
2023-02-25T17:06:14.513Z,57.01
2023-02-25T17:08:47.554Z,57.84
2023-02-25T17:11:20.123Z,59.61
2023-02-25T17:13:50.167Z,60.70
2023-02-25T17:16:34.725Z,66.65
2023-02-25T17:19:05.611Z,67.68
2023-02-25T17:21:39.240Z,62.32
2023-02-25T17:24:13.429Z,60.85
2023-02-25T17:26:47.245Z,60.07
2023-02-25T17:29:16.772Z,56.87
2023-02-25T17:31:52.693Z,56.87
2023-02-25T17:34:30.923Z,58.06
2023-02-25T17:37:03.218Z,59.21
2023-02-25T17:39:31.294Z,61.10
2023-02-25T17:41:58.988Z,63.72
2023-02-25T17:44:42.657Z,67.89
2023-02-25T17:47:18.926Z,69.95
2023-02-25T17:49:47.527Z,66.01
2023-02-25T17:52:26.161Z,61.91
2023-02-25T17:54:59.520Z,59.35
2023-02-25T17:57:29.552Z,57.05
2023-02-25T18:00:13.996Z,58.11
2023-02-25T18:02:45.423Z,59.75
2023-02-25T18:05:13.235Z,61.47
2023-02-25T18:07:42.608Z,66.89
2023-02-25T18:10:25.590Z,68.16
2023-02-25T18:12:55.306Z,67.58
2023-02-25T18:15:24.838Z,66.59
2023-02-25T18:17:58.278Z,66.19
2023-02-25T18:20:33.876Z,65.11
2023-02-25T18:23:06.793Z,64.93
2023-02-25T18:25:35.980Z,65.40
2023-02-25T18:28:06.464Z,65.18
2023-02-25T18:30:34.145Z,64.63
2023-02-25T18:33:01.804Z,64.85
2023-02-25T18:35:31.866Z,65.09
2023-02-25T18:37:59.981Z,65.23
2023-02-25T18:40:30.913Z,65.39
2023-02-25T18:43:00.039Z,65.44
2023-02-25T18:45:29.753Z,65.80
2023-02-25T18:47:57.590Z,66.07
2023-02-25T18:50:25.555Z,66.11
2023-02-25T18:52:54.005Z,65.97
2023-02-25T18:55:25.622Z,66.08
2023-02-25T18:57:54.200Z,66.31
2023-02-25T19:00:24.682Z,66.07
2023-02-25T19:03:04.133Z,65.86
2023-02-25T19:05:31.951Z,66.27
2023-02-25T19:08:00.450Z,66.29
2023-02-25T19:10:30.855Z,66.44
2023-02-25T19:13:08.172Z,66.65
2023-02-25T19:15:35.842Z,66.88
2023-02-25T19:18:03.750Z,67.19
2023-02-25T19:20:31.515Z,67.26
2023-02-25T19:22:59.188Z,67.34
2023-02-25T19:25:29.842Z,67.20
2023-02-25T19:27:58.207Z,67.17
2023-02-25T19:30:33.953Z,67.76
2023-02-25T19:33:04.855Z,67.70
2023-02-25T19:35:35.834Z,67.32
2023-02-25T19:38:04.899Z,67.02
2023-02-25T19:40:33.513Z,66.54
2023-02-25T19:43:01.564Z,66.45
2023-02-25T19:45:29.276Z,66.23
2023-02-25T19:47:57.672Z,65.97
2023-02-25T19:50:26.580Z,66.23
2023-02-25T19:52:55.943Z,65.74
2023-02-25T19:55:23.689Z,65.32
2023-02-25T19:57:51.430Z,65.44
2023-02-25T20:00:22.643Z,65.21
2023-02-25T20:02:52.905Z,65.09
2023-02-25T20:05:22.400Z,65.02
2023-02-25T20:07:51.111Z,64.95
2023-02-25T20:10:19.380Z,64.10
2023-02-25T20:12:47.940Z,63.60
2023-02-25T20:15:18.989Z,63.42
2023-02-25T20:17:47.564Z,64.07
2023-02-25T20:20:16.098Z,65.25
2023-02-25T20:22:44.164Z,64.97
2023-02-25T20:25:13.487Z,64.65
2023-02-25T20:27:43.612Z,64.40
2023-02-25T20:30:15.274Z,64.27
2023-02-25T20:32:46.548Z,64.71
2023-02-25T20:35:21.099Z,64.79
2023-02-25T20:38:23.552Z,64.91
2023-02-25T20:40:51.329Z,65.41
2023-02-25T20:43:19.214Z,65.97
2023-02-25T20:45:47.459Z,66.50
2023-02-25T20:48:30.395Z,66.49
2023-02-25T20:50:58.735Z,66.77
2023-02-25T20:53:26.578Z,67.30
2023-02-25T20:55:57.218Z,67.10
2023-02-25T20:58:24.899Z,67.37
2023-02-25T21:00:52.682Z,67.77
2023-02-25T21:03:20.319Z,68.19
2023-02-25T21:05:48.081Z,68.02
2023-02-25T21:08:15.773Z,67.55
2023-02-25T21:10:43.558Z,67.51
2023-02-25T21:13:11.299Z,67.53
2023-02-25T21:15:39.053Z,67.87
2023-02-25T21:18:06.901Z,67.24
2023-02-25T21:20:34.554Z,66.64
2023-02-25T21:23:02.291Z,67.03
2023-02-25T21:25:31.071Z,67.37
2023-02-25T21:27:58.817Z,67.08
2023-02-25T21:30:26.797Z,66.47
2023-02-25T21:32:54.998Z,65.94
2023-02-25T21:35:25.159Z,65.53
2023-02-25T21:37:52.942Z,65.09
2023-02-25T21:40:21.179Z,65.27
2023-02-25T21:42:50.587Z,64.84
2023-02-25T21:45:18.305Z,63.86
2023-02-25T21:47:46.252Z,63.43
2023-02-25T21:50:13.915Z,63.14
2023-02-25T21:52:41.555Z,62.35
2023-02-25T21:55:09.851Z,62.12
2023-02-25T21:57:38.441Z,61.73
2023-02-25T22:00:10.410Z,61.23
2023-02-25T22:02:39.816Z,61.26
2023-02-25T22:05:07.927Z,61.03
2023-02-25T22:07:35.566Z,60.68
2023-02-25T22:10:03.643Z,60.82
2023-02-25T22:12:31.323Z,60.75
2023-02-25T22:14:58.947Z,61.09
2023-02-25T22:17:26.816Z,61.35
2023-02-25T22:19:54.544Z,62.02
2023-02-25T22:22:22.194Z,62.67
2023-02-25T22:24:49.818Z,63.31
2023-02-25T22:27:17.452Z,63.45
2023-02-25T22:29:45.091Z,63.64
2023-02-25T22:32:12.928Z,63.82
2023-02-25T22:34:40.680Z,64.01
2023-02-25T22:37:08.335Z,64.29
2023-02-25T22:39:36.100Z,64.98
2023-02-25T22:42:03.968Z,65.39
2023-02-25T22:44:31.771Z,65.76
2023-02-25T22:46:59.373Z,66.24
2023-02-25T22:49:27.098Z,66.82
2023-02-25T22:51:54.733Z,67.53
2023-02-25T22:54:22.552Z,66.95
2023-02-25T22:56:50.200Z,66.28
2023-02-25T22:59:17.948Z,65.98
2023-02-25T23:01:45.646Z,65.27
2023-02-25T23:04:13.997Z,64.76
2023-02-25T23:06:44.423Z,64.27
2023-02-25T23:09:14.401Z,63.84
2023-02-25T23:11:44.074Z,63.60
2023-02-25T23:14:12.401Z,63.35
2023-02-25T23:16:42.503Z,63.27
2023-02-25T23:19:13.962Z,63.13
2023-02-25T23:21:41.932Z,63.10
2023-02-25T23:24:15.971Z,63.20
2023-02-25T23:26:45.225Z,63.22
2023-02-25T23:29:13.542Z,63.40
2023-02-25T23:31:45.868Z,63.64
2023-02-25T23:34:25.995Z,63.33
2023-02-25T23:36:57.403Z,63.56
2023-02-25T23:39:25.617Z,63.73
2023-02-25T23:41:53.467Z,64.45
2023-02-25T23:44:21.236Z,66.06
2023-02-25T23:46:48.902Z,60.88
2023-02-25T23:49:17.828Z,57.05
2023-02-25T23:51:47.270Z,58.63
2023-02-25T23:54:19.123Z,61.78
2023-02-25T23:56:47.865Z,64.34
2023-02-25T23:59:16.102Z,61.74
