createdAt,value
2023-04-14T00:00:33.724Z,4.07
2023-04-14T00:03:03.616Z,4.75
2023-04-14T00:05:34.246Z,4.75
2023-04-14T00:08:00.839Z,6.03
2023-04-14T00:10:27.531Z,6.93
2023-04-14T00:12:55.352Z,5.05
2023-04-14T00:15:22.211Z,5.82
2023-04-14T00:17:48.879Z,6.10
2023-04-14T00:20:15.425Z,7.32
2023-04-14T00:22:42.013Z,6.03
2023-04-14T00:25:08.705Z,6.28
2023-04-14T00:27:35.304Z,6.38
2023-04-14T00:30:01.923Z,5.32
2023-04-14T00:32:28.629Z,6.55
2023-04-14T00:34:56.915Z,6.10
2023-04-14T00:37:24.102Z,5.60
2023-04-14T00:39:51.901Z,7.47
2023-04-14T00:42:18.401Z,5.20
2023-04-14T00:44:44.871Z,8.30
2023-04-14T00:47:11.396Z,7.63
2023-04-14T00:49:38.040Z,5.50
2023-04-14T00:52:05.412Z,5.30
2023-04-14T00:54:32.687Z,6.35
2023-04-14T00:56:59.452Z,7.88
2023-04-14T00:59:28.708Z,5.45
2023-04-14T01:01:56.764Z,9.55
2023-04-14T01:04:23.392Z,9.05
2023-04-14T01:06:50.048Z,7.13
2023-04-14T01:09:16.617Z,8.55
2023-04-14T01:11:51.900Z,9.48
2023-04-14T01:14:36.824Z,8.20
2023-04-14T01:17:13.493Z,7.63
2023-04-14T01:19:59.823Z,7.95
2023-04-14T01:22:31.459Z,7.03
2023-04-14T01:25:16.615Z,7.78
2023-04-14T01:28:02.910Z,7.50
2023-04-14T01:30:43.115Z,7.20
2023-04-14T01:33:12.810Z,9.43
2023-04-14T01:35:49.726Z,7.13
2023-04-14T01:38:22.351Z,8.20
2023-04-14T01:40:51.596Z,8.00
2023-04-14T01:43:23.904Z,8.90
2023-04-14T01:45:51.532Z,8.02
2023-04-14T01:48:18.591Z,8.80
2023-04-14T01:50:46.765Z,9.05
2023-04-14T01:53:15.292Z,8.25
2023-04-14T01:55:44.057Z,8.82
2023-04-14T01:58:11.394Z,7.72
2023-04-14T02:00:40.577Z,7.93
2023-04-14T02:03:07.415Z,9.90
2023-04-14T02:05:35.542Z,11.88
2023-04-14T02:08:03.705Z,7.40
2023-04-14T02:10:30.488Z,9.52
2023-04-14T02:12:57.839Z,7.43
2023-04-14T02:15:25.863Z,6.68
2023-04-14T02:17:52.873Z,8.02
2023-04-14T02:20:21.175Z,6.97
2023-04-14T02:22:47.911Z,8.75
2023-04-14T02:25:14.424Z,9.60
2023-04-14T02:27:51.039Z,8.75
2023-04-14T02:30:22.864Z,8.35
2023-04-14T02:33:02.391Z,7.25
2023-04-14T02:35:30.468Z,9.63
2023-04-14T02:38:05.758Z,8.18
2023-04-14T02:40:36.590Z,8.13
2023-04-14T02:43:18.570Z,7.97
2023-04-14T02:45:49.051Z,6.68
2023-04-14T02:48:16.450Z,10.25
2023-04-14T02:50:46.783Z,7.13
2023-04-14T02:53:17.849Z,6.72
2023-04-14T02:55:46.769Z,8.63
2023-04-14T02:58:14.711Z,7.18
2023-04-14T03:00:41.268Z,14.40
2023-04-14T03:03:10.108Z,8.65
2023-04-14T03:05:39.380Z,7.32
2023-04-14T03:08:14.773Z,7.13
2023-04-14T03:10:48.687Z,7.82
2023-04-14T03:13:18.305Z,6.93
2023-04-14T03:15:46.095Z,6.53
2023-04-14T03:18:14.453Z,7.10
2023-04-14T03:20:43.350Z,8.23
2023-04-14T03:23:12.089Z,9.23
2023-04-14T03:25:45.130Z,11.07
2023-04-14T03:28:19.533Z,6.00
2023-04-14T03:30:51.582Z,6.78
2023-04-14T03:33:23.531Z,8.48
2023-04-14T03:35:53.127Z,7.93
2023-04-14T03:38:20.995Z,8.38
2023-04-14T03:40:48.338Z,6.53
2023-04-14T03:43:22.452Z,9.48
2023-04-14T03:45:55.304Z,8.20
2023-04-14T03:48:26.155Z,9.40
2023-04-14T03:50:54.741Z,9.68
2023-04-14T03:53:21.698Z,7.95
2023-04-14T03:55:49.765Z,7.05
2023-04-14T03:58:17.252Z,9.65
2023-04-14T04:00:46.138Z,10.52
2023-04-14T04:03:14.746Z,7.03
2023-04-14T04:05:42.734Z,8.73
2023-04-14T04:08:09.622Z,7.93
2023-04-14T04:10:36.433Z,6.97
2023-04-14T04:13:03.500Z,9.80
2023-04-14T04:15:31.820Z,10.05
2023-04-14T04:17:59.838Z,8.98
2023-04-14T04:20:27.268Z,8.15
2023-04-14T04:22:56.618Z,12.30
2023-04-14T04:25:23.349Z,10.82
2023-04-14T04:27:59.808Z,9.38
2023-04-14T04:30:28.003Z,6.05
2023-04-14T04:32:54.637Z,11.57
2023-04-14T04:35:22.258Z,8.50
2023-04-14T04:37:49.619Z,11.38
2023-04-14T04:40:16.705Z,7.78
2023-04-14T04:42:43.878Z,10.70
2023-04-14T04:45:14.211Z,8.65
2023-04-14T04:47:41.572Z,8.35
2023-04-14T04:50:08.260Z,7.93
2023-04-14T04:52:34.714Z,11.68
2023-04-14T04:55:01.193Z,9.32
2023-04-14T04:57:27.769Z,7.85
2023-04-14T04:59:54.210Z,10.90
2023-04-14T05:02:20.900Z,10.60
2023-04-14T05:04:48.734Z,15.05
2023-04-14T05:07:15.409Z,11.40
2023-04-14T05:09:41.870Z,7.88
2023-04-14T05:12:08.341Z,9.45
2023-04-14T05:14:34.781Z,13.20
2023-04-14T05:17:01.224Z,9.75
2023-04-14T05:19:27.668Z,16.15
2023-04-14T05:21:55.586Z,7.10
2023-04-14T05:24:22.023Z,8.95
2023-04-14T05:27:11.423Z,10.65
2023-04-14T05:29:34.993Z,10.88
2023-04-14T05:32:01.457Z,12.98
2023-04-14T05:34:27.896Z,12.18
2023-04-14T05:36:54.349Z,12.63
2023-04-14T05:39:20.808Z,7.65
2023-04-14T05:41:47.363Z,9.18
2023-04-14T05:44:13.816Z,7.78
2023-04-14T05:46:41.258Z,9.90
2023-04-14T05:49:07.807Z,10.00
2023-04-14T05:51:34.368Z,10.35
2023-04-14T05:54:01.251Z,9.10
2023-04-14T05:56:27.982Z,11.00
2023-04-14T05:58:55.709Z,7.22
2023-04-14T06:01:22.236Z,8.40
2023-04-14T06:03:48.846Z,10.13
2023-04-14T06:06:15.720Z,7.88
2023-04-14T06:08:42.181Z,6.97
2023-04-14T06:11:08.631Z,7.82
2023-04-14T06:13:36.509Z,9.82
2023-04-14T06:16:03.228Z,11.85
2023-04-14T06:18:29.772Z,9.10
2023-04-14T06:20:56.305Z,8.40
2023-04-14T06:23:22.975Z,8.35
2023-04-14T06:25:49.589Z,9.85
2023-04-14T06:28:16.062Z,9.52
2023-04-14T06:30:42.549Z,9.13
2023-04-14T06:33:09.213Z,8.75
2023-04-14T06:35:36.007Z,10.77
2023-04-14T06:38:02.676Z,9.45
2023-04-14T06:40:29.371Z,7.80
2023-04-14T06:42:55.902Z,7.95
2023-04-14T06:45:22.378Z,12.88
2023-04-14T06:47:48.919Z,10.25
2023-04-14T06:50:15.462Z,11.98
2023-04-14T06:52:42.089Z,10.55
2023-04-14T06:55:09.068Z,12.13
2023-04-14T06:57:35.746Z,9.30
2023-04-14T07:00:04.243Z,8.45
2023-04-14T07:02:31.071Z,8.30
2023-04-14T07:04:57.727Z,9.82
2023-04-14T07:07:24.467Z,9.77
2023-04-14T07:09:51.481Z,8.50
2023-04-14T07:12:18.086Z,10.02
2023-04-14T07:14:51.069Z,8.43
2023-04-14T07:17:18.751Z,7.07
2023-04-14T07:19:46.171Z,7.45
2023-04-14T07:22:12.689Z,7.93
2023-04-14T07:24:39.200Z,9.43
2023-04-14T07:27:07.322Z,9.93
2023-04-14T07:29:34.330Z,7.57
2023-04-14T07:32:00.783Z,8.45
2023-04-14T07:34:27.863Z,8.45
2023-04-14T07:36:54.417Z,9.43
2023-04-14T07:39:23.616Z,9.43
2023-04-14T07:41:50.360Z,6.72
2023-04-14T07:44:16.835Z,7.38
2023-04-14T07:46:43.469Z,9.77
2023-04-14T07:49:10.464Z,7.18
2023-04-14T07:51:36.948Z,9.43
2023-04-14T07:54:05.251Z,8.32
2023-04-14T07:56:31.826Z,8.15
2023-04-14T07:58:58.537Z,11.40
2023-04-14T08:01:25.311Z,8.52
2023-04-14T08:03:52.025Z,9.85
2023-04-14T08:06:20.751Z,7.28
2023-04-14T08:08:47.727Z,8.88
2023-04-14T08:11:14.195Z,9.90
2023-04-14T08:13:40.748Z,7.90
2023-04-14T08:16:07.354Z,10.93
2023-04-14T08:18:34.108Z,8.52
2023-04-14T08:21:00.677Z,8.15
2023-04-14T08:23:27.205Z,7.25
2023-04-14T08:25:53.681Z,8.68
2023-04-14T08:28:20.124Z,9.85
2023-04-14T08:30:47.794Z,7.85
2023-04-14T08:33:14.343Z,8.32
2023-04-14T08:35:42.481Z,9.45
2023-04-14T08:38:09.803Z,8.13
2023-04-14T08:40:38.582Z,7.50
2023-04-14T08:43:05.727Z,6.82
2023-04-14T08:45:32.979Z,7.78
2023-04-14T08:48:01.043Z,7.97
2023-04-14T08:50:33.717Z,10.55
2023-04-14T08:53:02.030Z,6.47
2023-04-14T08:55:29.734Z,8.57
2023-04-14T08:57:56.446Z,6.90
2023-04-14T09:00:23.310Z,6.00
2023-04-14T09:02:50.643Z,9.48
2023-04-14T09:05:18.251Z,7.75
2023-04-14T09:07:44.763Z,6.95
2023-04-14T09:10:11.972Z,7.03
2023-04-14T09:12:41.997Z,6.38
2023-04-14T09:15:09.176Z,4.70
2023-04-14T09:17:36.707Z,6.50
2023-04-14T09:20:35.842Z,6.40
2023-04-14T09:22:50.027Z,7.38
2023-04-14T09:25:18.662Z,5.82
2023-04-14T09:27:45.530Z,7.00
2023-04-14T09:30:12.989Z,4.25
2023-04-14T09:32:39.924Z,5.75
2023-04-14T09:35:07.749Z,6.88
2023-04-14T09:37:46.884Z,5.40
2023-04-14T09:40:30.129Z,8.27
2023-04-14T09:42:56.966Z,5.57
2023-04-14T09:45:40.944Z,5.65
2023-04-14T09:48:08.239Z,5.90
2023-04-14T09:51:06.684Z,6.82
2023-04-14T09:53:35.645Z,6.38
2023-04-14T09:56:04.846Z,6.50
2023-04-14T09:58:34.725Z,5.80
2023-04-14T10:01:12.546Z,6.93
2023-04-14T10:03:44.327Z,8.13
2023-04-14T10:06:20.636Z,6.97
2023-04-14T10:08:48.739Z,6.82
2023-04-14T10:11:32.880Z,6.70
2023-04-14T10:14:02.326Z,13.68
2023-04-14T10:16:29.154Z,8.02
2023-04-14T10:18:57.541Z,5.50
2023-04-14T10:21:24.659Z,6.55
2023-04-14T10:23:51.713Z,7.85
2023-04-14T10:26:18.919Z,6.68
2023-04-14T10:28:47.005Z,6.28
2023-04-14T10:31:20.051Z,8.15
2023-04-14T10:33:46.697Z,6.40
2023-04-14T10:36:13.314Z,6.38
2023-04-14T10:38:44.418Z,6.85
2023-04-14T10:41:11.542Z,4.18
2023-04-14T10:43:38.661Z,5.90
2023-04-14T10:46:07.129Z,6.22
2023-04-14T10:48:35.744Z,5.50
2023-04-14T10:51:04.581Z,7.55
2023-04-14T10:53:36.812Z,9.00
2023-04-14T10:56:04.218Z,4.47
2023-04-14T10:58:31.224Z,5.25
2023-04-14T11:00:57.796Z,7.72
2023-04-14T11:03:26.123Z,8.10
2023-04-14T11:05:54.043Z,11.00
2023-04-14T11:08:28.273Z,7.60
2023-04-14T11:11:04.866Z,8.55
2023-04-14T11:13:32.429Z,8.70
2023-04-14T11:16:08.965Z,7.78
2023-04-14T11:18:59.500Z,7.93
2023-04-14T11:21:26.624Z,6.05
2023-04-14T11:23:53.148Z,7.45
2023-04-14T11:26:19.690Z,10.52
2023-04-14T11:28:46.776Z,8.70
2023-04-14T11:31:15.640Z,4.70
2023-04-14T11:33:42.428Z,8.80
2023-04-14T11:36:10.639Z,7.40
2023-04-14T11:38:40.710Z,5.32
2023-04-14T11:41:07.740Z,5.93
2023-04-14T11:43:34.581Z,5.18
2023-04-14T11:46:04.998Z,5.78
2023-04-14T11:48:31.683Z,5.45
2023-04-14T11:51:03.275Z,7.13
2023-04-14T11:53:30.204Z,5.68
2023-04-14T11:55:57.658Z,4.47
2023-04-14T11:58:26.474Z,3.97
2023-04-14T12:00:56.179Z,4.53
2023-04-14T12:03:29.254Z,4.18
2023-04-14T12:06:01.255Z,5.68
2023-04-14T12:08:30.038Z,3.90
2023-04-14T12:10:57.711Z,4.38
2023-04-14T12:13:24.437Z,3.80
2023-04-14T12:15:51.032Z,3.92
2023-04-14T12:20:52.037Z,4.53
2023-04-14T12:23:18.565Z,3.55
2023-04-14T12:25:45.129Z,4.35
2023-04-14T12:28:18.717Z,3.10
2023-04-14T12:30:52.856Z,2.42
2023-04-14T12:33:22.613Z,3.45
2023-04-14T12:35:50.810Z,3.25
2023-04-14T12:38:17.369Z,2.33
2023-04-14T12:40:46.049Z,2.88
2023-04-14T12:43:13.743Z,2.85
2023-04-14T12:45:44.652Z,2.10
2023-04-14T12:48:12.674Z,3.65
2023-04-14T12:50:39.663Z,3.75
2023-04-14T12:53:26.202Z,3.58
2023-04-14T12:56:07.092Z,5.18
2023-04-14T12:58:37.746Z,5.18
2023-04-14T13:01:08.632Z,3.22
2023-04-14T13:03:44.854Z,4.50
2023-04-14T13:06:12.998Z,3.78
2023-04-14T13:08:46.324Z,2.60
2023-04-14T13:11:13.826Z,2.88
2023-04-14T13:13:40.399Z,2.65
2023-04-14T13:16:21.139Z,3.17
2023-04-14T13:18:48.191Z,2.88
2023-04-14T13:21:14.915Z,2.53
2023-04-14T13:23:41.737Z,2.97
2023-04-14T13:26:08.478Z,4.05
2023-04-14T13:28:35.108Z,4.10
2023-04-14T13:31:01.652Z,4.65
2023-04-14T13:33:28.135Z,2.72
2023-04-14T13:35:55.726Z,2.45
2023-04-14T13:38:22.354Z,1.55
2023-04-14T13:40:48.984Z,1.67
2023-04-14T13:43:17.149Z,1.90
2023-04-14T13:45:43.744Z,2.53
2023-04-14T13:48:10.351Z,1.90
2023-04-14T13:50:36.853Z,1.75
2023-04-14T13:53:03.395Z,2.72
2023-04-14T13:55:29.963Z,2.20
2023-04-14T13:57:56.425Z,2.33
2023-04-14T14:00:22.925Z,2.40
2023-04-14T14:02:49.599Z,4.75
2023-04-14T14:05:16.218Z,4.90
2023-04-14T14:07:43.153Z,6.35
2023-04-14T14:10:10.758Z,7.25
2023-04-14T14:12:37.643Z,5.22
2023-04-14T14:15:05.491Z,4.20
2023-04-14T14:17:32.121Z,4.65
2023-04-14T14:19:58.857Z,4.45
2023-04-14T14:22:25.533Z,3.70
2023-04-14T14:24:52.392Z,4.05
2023-04-14T14:27:18.883Z,5.60
2023-04-14T14:29:45.532Z,4.28
2023-04-14T14:32:12.198Z,2.70
2023-04-14T14:34:41.637Z,2.75
2023-04-14T14:37:08.230Z,2.65
2023-04-14T14:39:34.786Z,3.53
2023-04-14T14:42:01.290Z,2.60
2023-04-14T14:44:27.828Z,5.15
2023-04-14T14:46:54.380Z,2.53
2023-04-14T14:49:21.519Z,3.30
2023-04-14T14:51:48.465Z,3.45
2023-04-14T14:54:15.232Z,3.20
2023-04-14T14:56:41.939Z,3.42
2023-04-14T14:59:11.530Z,3.40
2023-04-14T15:01:38.278Z,3.30
2023-04-14T15:04:06.332Z,3.42
2023-04-14T15:06:33.337Z,5.13
2023-04-14T15:09:00.085Z,3.13
2023-04-14T15:11:27.528Z,2.28
2023-04-14T15:13:57.039Z,2.60
2023-04-14T15:16:23.551Z,2.85
2023-04-14T15:18:50.072Z,2.47
2023-04-14T15:21:16.512Z,2.60
2023-04-14T15:23:44.686Z,1.70
2023-04-14T15:26:14.186Z,2.80
2023-04-14T15:28:41.118Z,1.73
2023-04-14T15:31:08.131Z,2.22
2023-04-14T15:33:34.638Z,5.93
2023-04-14T15:36:01.562Z,2.28
2023-04-14T15:38:28.122Z,2.10
2023-04-14T15:40:54.608Z,4.53
2023-04-14T15:43:21.548Z,3.25
2023-04-14T15:45:48.039Z,3.15
2023-04-14T15:48:14.564Z,2.00
2023-04-14T15:50:44.967Z,4.20
2023-04-14T15:53:12.158Z,1.90
2023-04-14T15:55:39.688Z,3.35
2023-04-14T15:58:06.550Z,5.07
2023-04-14T16:00:33.296Z,3.17
2023-04-14T16:03:01.938Z,2.20
2023-04-14T16:05:28.711Z,1.90
2023-04-14T16:07:55.478Z,1.80
2023-04-14T16:10:22.444Z,2.17
2023-04-14T16:12:50.320Z,4.57
2023-04-14T16:15:17.110Z,2.65
2023-04-14T16:17:43.633Z,1.88
2023-04-14T16:20:11.646Z,2.33
2023-04-14T16:22:38.847Z,4.60
2023-04-14T16:25:06.839Z,3.50
2023-04-14T16:27:34.016Z,2.35
2023-04-14T16:30:00.633Z,2.72
2023-04-14T16:32:27.453Z,2.55
2023-04-14T16:34:53.994Z,3.45
2023-04-14T16:37:21.110Z,3.28
2023-04-14T16:39:47.658Z,2.58
2023-04-14T16:42:18.505Z,2.50
2023-04-14T16:44:44.981Z,5.85
2023-04-14T16:47:11.465Z,3.30
2023-04-14T16:49:37.935Z,2.55
2023-04-14T16:52:04.829Z,3.10
2023-04-14T16:54:31.699Z,2.28
2023-04-14T16:56:58.190Z,2.40
2023-04-14T16:59:24.671Z,2.92
2023-04-14T17:01:51.465Z,4.22
2023-04-14T17:04:18.285Z,4.00
2023-04-14T17:06:45.662Z,4.97
2023-04-14T17:09:12.117Z,3.15
2023-04-14T17:11:39.182Z,2.72
2023-04-14T17:14:06.554Z,3.25
2023-04-14T17:16:33.303Z,3.63
2023-04-14T17:18:59.915Z,10.05
2023-04-14T17:21:26.522Z,4.95
2023-04-14T17:23:53.492Z,4.65
2023-04-14T17:26:20.357Z,4.35
2023-04-14T17:28:47.302Z,4.65
2023-04-14T17:31:14.093Z,4.15
2023-04-14T17:33:41.462Z,3.70
2023-04-14T17:36:13.984Z,5.88
2023-04-14T17:38:41.971Z,3.13
2023-04-14T17:41:10.380Z,2.85
2023-04-14T17:43:39.108Z,3.33
2023-04-14T17:46:06.334Z,2.85
2023-04-14T17:48:35.910Z,3.05
2023-04-14T17:51:02.844Z,2.60
2023-04-14T17:53:29.669Z,2.60
2023-04-14T17:55:56.891Z,3.53
2023-04-14T17:58:27.054Z,4.63
2023-04-14T18:00:53.775Z,3.90
2023-04-14T18:03:20.960Z,3.72
2023-04-14T18:05:48.238Z,3.95
2023-04-14T18:08:14.702Z,3.40
2023-04-14T18:10:41.135Z,3.10
2023-04-14T18:13:07.613Z,2.65
2023-04-14T18:15:34.069Z,2.83
2023-04-14T18:18:00.576Z,3.00
2023-04-14T18:20:27.109Z,3.75
2023-04-14T18:22:54.629Z,3.28
2023-04-14T18:25:21.140Z,3.10
2023-04-14T18:30:17.232Z,4.05
2023-04-14T18:32:43.745Z,4.00
2023-04-14T18:35:10.374Z,5.75
2023-04-14T18:37:38.828Z,3.95
2023-04-14T18:40:06.130Z,2.80
2023-04-14T18:42:32.693Z,3.53
2023-04-14T18:44:59.225Z,5.10
2023-04-14T18:47:25.670Z,5.88
2023-04-14T18:49:52.283Z,4.35
2023-04-14T18:52:18.863Z,4.50
2023-04-14T18:54:45.350Z,6.43
2023-04-14T18:57:11.837Z,3.78
2023-04-14T18:59:38.420Z,4.88
2023-04-14T19:02:05.239Z,7.32
2023-04-14T19:04:31.831Z,5.13
2023-04-14T19:06:58.674Z,7.10
2023-04-14T19:09:26.541Z,4.63
2023-04-14T19:11:53.001Z,4.30
2023-04-14T19:14:19.554Z,3.80
2023-04-14T19:16:46.459Z,5.60
2023-04-14T19:19:12.917Z,7.72
2023-04-14T19:21:39.353Z,5.70
2023-04-14T19:24:06.114Z,7.00
2023-04-14T19:26:34.344Z,4.20
2023-04-14T19:29:01.289Z,6.50
2023-04-14T19:31:28.371Z,5.20
2023-04-14T19:33:56.201Z,4.30
2023-04-14T19:36:22.868Z,4.60
2023-04-14T19:38:49.461Z,6.18
2023-04-14T19:41:15.930Z,7.18
2023-04-14T19:43:42.523Z,9.63
2023-04-14T19:46:10.447Z,7.03
2023-04-14T19:48:36.931Z,13.90
2023-04-14T19:51:04.095Z,9.70
2023-04-14T19:53:30.627Z,24.58
2023-04-14T19:55:58.256Z,16.85
2023-04-14T19:58:26.630Z,19.67
2023-04-14T20:00:57.305Z,8.27
2023-04-14T20:03:27.158Z,19.65
2023-04-14T20:05:55.882Z,5.00
2023-04-14T20:08:23.202Z,6.13
2023-04-14T20:10:52.572Z,4.68
2023-04-14T20:13:23.342Z,12.02
2023-04-14T20:15:50.698Z,10.43
2023-04-14T20:18:20.899Z,11.25
2023-04-14T20:20:48.561Z,10.80
2023-04-14T20:23:15.558Z,6.25
2023-04-14T20:25:43.167Z,10.65
2023-04-14T20:28:09.852Z,13.63
2023-04-14T20:30:37.674Z,10.60
2023-04-14T20:33:04.568Z,12.20
2023-04-14T20:35:32.646Z,7.07
2023-04-14T20:37:59.550Z,9.93
2023-04-14T20:40:26.343Z,8.80
2023-04-14T20:42:52.804Z,5.80
2023-04-14T20:45:19.340Z,7.93
2023-04-14T20:47:46.657Z,7.13
2023-04-14T20:50:13.165Z,6.93
2023-04-14T20:52:40.365Z,7.13
2023-04-14T20:55:07.152Z,6.85
2023-04-14T20:57:33.635Z,7.93
2023-04-14T21:00:00.195Z,7.80
2023-04-14T21:02:27.450Z,9.05
2023-04-14T21:04:54.093Z,8.27
2023-04-14T21:07:20.697Z,10.32
2023-04-14T21:09:47.240Z,9.63
2023-04-14T21:12:14.862Z,9.52
2023-04-14T21:15:26.999Z,11.00
2023-04-14T21:17:29.664Z,11.02
2023-04-14T21:19:56.634Z,12.65
2023-04-14T21:22:23.378Z,10.32
2023-04-14T21:24:49.849Z,12.05
2023-04-14T21:27:17.368Z,10.73
2023-04-14T21:29:44.678Z,11.05
2023-04-14T21:32:11.576Z,11.02
2023-04-14T21:34:38.234Z,11.55
2023-04-14T21:37:04.883Z,11.50
2023-04-14T21:39:33.142Z,13.55
2023-04-14T21:42:00.033Z,12.05
2023-04-14T21:44:27.152Z,12.05
2023-04-14T21:46:54.820Z,10.32
2023-04-14T21:49:21.958Z,11.07
2023-04-14T21:51:50.273Z,11.73
2023-04-14T21:54:16.930Z,11.95
2023-04-14T21:56:43.376Z,11.35
2023-04-14T21:59:09.867Z,11.02
2023-04-14T22:01:36.535Z,9.35
2023-04-14T22:04:03.368Z,10.43
2023-04-14T22:06:30.058Z,10.57
2023-04-14T22:08:56.652Z,9.93
2023-04-14T22:11:23.223Z,10.10
2023-04-14T22:13:49.783Z,11.02
2023-04-14T22:16:19.815Z,11.38
2023-04-14T22:18:46.550Z,11.38
2023-04-14T22:21:14.790Z,10.25
2023-04-14T22:23:43.642Z,11.38
2023-04-14T22:26:10.536Z,10.55
2023-04-14T22:28:37.411Z,10.40
2023-04-14T22:31:04.209Z,9.52
2023-04-14T22:33:30.971Z,9.57
2023-04-14T22:35:57.517Z,10.27
2023-04-14T22:38:24.022Z,9.35
2023-04-14T22:40:52.344Z,9.75
2023-04-14T22:43:19.828Z,9.60
2023-04-14T22:45:46.380Z,9.82
2023-04-14T22:48:14.561Z,10.48
2023-04-14T22:50:41.006Z,10.90
2023-04-14T22:53:07.632Z,9.45
2023-04-14T22:55:34.121Z,9.35
2023-04-14T22:58:00.581Z,9.35
2023-04-14T23:00:27.039Z,8.68
2023-04-14T23:02:55.622Z,8.95
2023-04-14T23:05:22.292Z,8.40
2023-04-14T23:07:48.770Z,8.50
2023-04-14T23:10:15.283Z,8.02
2023-04-14T23:12:41.750Z,8.93
2023-04-14T23:15:08.585Z,8.38
2023-04-14T23:17:35.255Z,9.43
2023-04-14T23:20:02.150Z,9.40
2023-04-14T23:22:29.497Z,10.40
2023-04-14T23:24:56.018Z,9.68
2023-04-14T23:27:23.021Z,9.15
2023-04-14T23:29:49.500Z,9.88
2023-04-14T23:32:16.100Z,9.45
2023-04-14T23:34:42.622Z,10.55
2023-04-14T23:37:09.092Z,10.02
2023-04-14T23:39:35.623Z,10.05
2023-04-14T23:42:02.119Z,9.77
2023-04-14T23:44:28.682Z,10.40
2023-04-14T23:46:55.321Z,10.88
2023-04-14T23:49:22.159Z,9.88
2023-04-14T23:51:50.963Z,11.48
2023-04-14T23:54:17.437Z,10.38
2023-04-14T23:56:43.881Z,10.77
2023-04-14T23:59:10.351Z,9.95
