createdAt,value
2024-05-09T00:00:47.587Z,101282.90
2024-05-09T00:03:35.679Z,101283.95
2024-05-09T00:06:04.713Z,101283.27
2024-05-09T00:08:32.984Z,101280.71
2024-05-09T00:11:01.507Z,101279.87
2024-05-09T00:13:29.957Z,101280.23
2024-05-09T00:15:59.167Z,101280.92
2024-05-09T00:18:27.109Z,101278.69
2024-05-09T00:20:55.806Z,101279.23
2024-05-09T00:23:23.917Z,101279.73
2024-05-09T00:25:52.264Z,101281.30
2024-05-09T00:28:20.325Z,101281.97
2024-05-09T00:30:48.696Z,101279.92
2024-05-09T00:33:16.973Z,101283.36
2024-05-09T00:35:45.054Z,101284.04
2024-05-09T00:38:13.234Z,101285.41
2024-05-09T00:40:43.128Z,101289.02
2024-05-09T00:43:14.356Z,101293.45
2024-05-09T00:45:44.039Z,101295.31
2024-05-09T00:48:17.492Z,101296.34
2024-05-09T00:50:48.556Z,101294.09
2024-05-09T00:53:18.359Z,101292.54
2024-05-09T00:55:48.166Z,101293.21
2024-05-09T00:58:21.281Z,101291.30
2024-05-09T01:00:50.701Z,101288.69
2024-05-09T01:03:20.635Z,101290.38
2024-05-09T01:05:49.087Z,101289.68
2024-05-09T01:08:18.385Z,101286.40
2024-05-09T01:10:48.522Z,101286.89
2024-05-09T01:13:17.511Z,101285.66
2024-05-09T01:15:48.113Z,101283.90
2024-05-09T01:18:16.797Z,101284.22
2024-05-09T01:20:45.639Z,101282.30
2024-05-09T01:23:15.937Z,101285.55
2024-05-09T01:25:46.365Z,101283.98
2024-05-09T01:28:16.509Z,101290.48
2024-05-09T01:30:44.736Z,101287.88
2024-05-09T01:33:13.498Z,101291.45
2024-05-09T01:35:53.083Z,101293.80
2024-05-09T01:38:39.612Z,101298.08
2024-05-09T01:41:13.928Z,101296.67
2024-05-09T01:43:42.027Z,101295.61
2024-05-09T01:46:17.317Z,101296.27
2024-05-09T01:48:46.624Z,101297.28
2024-05-09T01:51:15.102Z,101301.88
2024-05-09T01:53:44.344Z,101303.23
2024-05-09T01:56:12.718Z,101307.50
2024-05-09T01:58:40.903Z,101301.77
2024-05-09T02:01:08.920Z,101306.54
2024-05-09T02:03:37.219Z,101309.75
2024-05-09T02:06:05.860Z,101309.03
2024-05-09T02:08:34.063Z,101306.23
2024-05-09T02:11:02.431Z,101300.00
2024-05-09T02:13:30.668Z,101296.87
2024-05-09T02:15:59.029Z,101296.29
2024-05-09T02:18:27.124Z,101298.62
2024-05-09T02:20:55.230Z,101296.70
2024-05-09T02:23:23.176Z,101298.20
2024-05-09T02:25:51.239Z,101296.45
2024-05-09T02:28:21.347Z,101301.23
2024-05-09T02:30:49.406Z,101303.42
2024-05-09T02:33:17.593Z,101305.09
2024-05-09T02:35:45.912Z,101304.39
2024-05-09T02:38:14.004Z,101304.01
2024-05-09T02:40:42.320Z,101304.70
2024-05-09T02:43:12.921Z,101306.91
2024-05-09T02:45:42.138Z,101307.73
2024-05-09T02:48:12.459Z,101309.55
2024-05-09T02:50:42.174Z,101310.20
2024-05-09T02:53:14.480Z,101309.14
2024-05-09T02:55:43.172Z,101310.67
2024-05-09T02:58:12.280Z,101304.31
2024-05-09T03:00:42.461Z,101307.90
2024-05-09T03:03:14.330Z,101308.38
2024-05-09T03:05:45.985Z,101311.60
2024-05-09T03:08:14.460Z,101312.58
2024-05-09T03:10:42.922Z,101315.63
2024-05-09T03:13:15.782Z,101315.59
2024-05-09T03:15:45.272Z,101311.98
2024-05-09T03:18:13.749Z,101308.73
2024-05-09T03:20:44.095Z,101308.05
2024-05-09T03:23:12.900Z,101308.58
2024-05-09T03:25:41.068Z,101306.02
2024-05-09T03:28:09.455Z,101306.23
2024-05-09T03:30:41.914Z,101305.54
2024-05-09T03:33:18.686Z,101305.89
2024-05-09T03:35:48.929Z,101308.31
2024-05-09T03:38:17.717Z,101307.80
2024-05-09T03:40:50.879Z,101305.06
2024-05-09T03:43:20.279Z,101309.50
2024-05-09T03:45:50.434Z,101311.55
2024-05-09T03:48:19.153Z,101314.30
2024-05-09T03:50:47.509Z,101316.00
2024-05-09T03:53:15.642Z,101318.07
2024-05-09T03:55:43.916Z,101315.70
2024-05-09T03:58:14.512Z,101312.45
2024-05-09T04:00:43.325Z,101314.21
2024-05-09T04:03:13.085Z,101314.27
2024-05-09T04:05:43.020Z,101314.84
2024-05-09T04:08:15.791Z,101314.73
2024-05-09T04:10:44.372Z,101314.11
2024-05-09T04:13:12.643Z,101316.91
2024-05-09T04:15:40.587Z,101319.38
2024-05-09T04:18:08.806Z,101318.95
2024-05-09T04:20:39.933Z,101324.19
2024-05-09T04:23:14.788Z,101326.34
2024-05-09T04:25:45.335Z,101322.01
2024-05-09T04:28:14.602Z,101322.52
2024-05-09T04:30:43.343Z,101322.80
2024-05-09T04:33:13.804Z,101321.20
2024-05-09T04:35:44.065Z,101319.41
2024-05-09T04:38:14.654Z,101314.38
2024-05-09T04:40:43.615Z,101311.72
2024-05-09T04:43:17.544Z,101311.36
2024-05-09T04:45:45.907Z,101308.04
2024-05-09T04:48:14.268Z,101305.84
2024-05-09T04:50:42.666Z,101302.59
2024-05-09T04:53:16.384Z,101302.10
2024-05-09T04:55:45.573Z,101305.88
2024-05-09T04:58:13.841Z,101309.15
2024-05-09T05:00:42.057Z,101311.91
2024-05-09T05:03:14.313Z,101311.73
2024-05-09T05:05:46.303Z,101311.55
2024-05-09T05:08:16.876Z,101312.58
2024-05-09T05:10:48.086Z,101316.88
2024-05-09T05:13:20.427Z,101318.58
2024-05-09T05:15:52.094Z,101318.91
2024-05-09T05:18:20.493Z,101319.59
2024-05-09T05:20:49.502Z,101321.83
2024-05-09T05:23:21.558Z,101323.38
2024-05-09T05:25:54.264Z,101322.34
2024-05-09T05:28:23.048Z,101325.09
2024-05-09T05:30:51.518Z,101328.86
2024-05-09T05:33:22.310Z,101325.76
2024-05-09T05:35:51.067Z,101321.78
2024-05-09T05:38:21.247Z,101321.07
2024-05-09T05:40:50.695Z,101322.94
2024-05-09T05:43:19.234Z,101320.86
2024-05-09T05:45:47.739Z,101322.90
2024-05-09T05:48:17.423Z,101322.69
2024-05-09T05:50:46.531Z,101323.02
2024-05-09T05:53:14.892Z,101323.67
2024-05-09T05:55:43.254Z,101318.30
2024-05-09T05:58:12.676Z,101313.95
2024-05-09T06:00:42.672Z,101318.36
2024-05-09T06:03:14.822Z,101312.62
2024-05-09T06:05:45.826Z,101312.41
2024-05-09T06:08:14.728Z,101310.46
2024-05-09T06:10:43.041Z,101315.56
2024-05-09T06:13:12.903Z,101318.95
2024-05-09T06:15:42.219Z,101319.94
2024-05-09T06:18:11.823Z,101322.46
2024-05-09T06:20:43.117Z,101316.55
2024-05-09T06:23:13.120Z,101315.61
2024-05-09T06:25:42.661Z,101314.98
2024-05-09T06:28:11.618Z,101312.30
2024-05-09T06:30:42.467Z,101310.82
2024-05-09T06:33:14.538Z,101310.73
2024-05-09T06:35:46.150Z,101312.89
2024-05-09T06:38:14.643Z,101316.59
2024-05-09T06:40:44.069Z,101316.30
2024-05-09T06:43:15.046Z,101311.49
2024-05-09T06:45:45.098Z,101309.61
2024-05-09T06:48:13.253Z,101309.30
2024-05-09T06:50:41.662Z,101307.44
2024-05-09T06:53:10.131Z,101311.32
2024-05-09T06:55:38.330Z,101310.83
2024-05-09T10:49:14.498Z,101218.56
2024-05-09T10:51:44.007Z,101210.95
2024-05-09T10:54:11.104Z,101207.59
2024-05-09T10:56:38.127Z,101205.45
2024-05-09T10:59:05.175Z,101202.23
2024-05-09T11:01:32.421Z,101198.79
2024-05-09T11:04:01.064Z,101197.25
2024-05-09T11:06:28.539Z,101192.36
2024-05-09T11:08:57.054Z,101187.07
2024-05-09T11:11:26.956Z,101190.52
2024-05-09T11:13:53.919Z,101189.76
2024-05-09T11:16:21.616Z,101183.64
2024-05-09T11:18:58.948Z,101182.08
2024-05-09T11:21:26.552Z,101176.23
2024-05-09T11:23:54.182Z,101179.89
2024-05-09T11:26:21.728Z,101181.20
2024-05-09T11:28:49.932Z,101175.69
2024-05-09T11:31:17.585Z,101170.79
2024-05-09T11:33:45.347Z,101168.95
2024-05-09T11:36:13.105Z,101163.66
2024-05-09T11:38:40.863Z,101163.24
2024-05-09T11:41:07.816Z,101159.91
2024-05-09T11:43:34.696Z,101158.92
2024-05-09T11:46:03.208Z,101159.70
2024-05-09T11:48:30.960Z,101159.38
2024-05-09T11:50:58.003Z,101152.41
2024-05-09T11:53:24.703Z,101157.14
2024-05-09T11:55:51.835Z,101148.38
2024-05-09T11:58:20.634Z,101153.52
2024-05-09T12:00:47.658Z,101147.54
2024-05-09T12:03:15.032Z,101141.91
2024-05-09T12:05:42.680Z,101147.89
2024-05-09T12:08:10.003Z,101136.90
2024-05-09T12:10:37.566Z,101138.57
2024-05-09T12:13:06.264Z,101133.48
2024-05-09T12:15:38.468Z,101131.69
2024-05-09T12:18:07.434Z,101128.57
2024-05-09T12:20:38.333Z,101130.63
2024-05-09T12:23:09.332Z,101132.21
2024-05-09T12:25:39.080Z,101132.98
2024-05-09T12:28:07.798Z,101138.08
2024-05-09T12:30:39.516Z,101129.94
2024-05-09T12:33:12.898Z,101126.54
2024-05-09T12:35:44.027Z,101122.45
2024-05-09T12:38:13.427Z,101120.89
2024-05-09T12:40:40.418Z,101115.54
2024-05-09T12:43:08.723Z,101112.18
2024-05-09T12:45:37.491Z,101110.07
2024-05-09T12:48:07.685Z,101106.12
2024-05-09T12:50:35.784Z,101107.67
2024-05-09T12:53:03.830Z,101106.30
2024-05-09T12:55:40.339Z,101100.38
2024-05-09T12:58:19.161Z,101098.44
2024-05-09T13:00:46.962Z,101095.95
2024-05-09T13:03:14.814Z,101096.27
2024-05-09T13:05:43.951Z,101089.19
2024-05-09T13:08:12.314Z,101089.48
2024-05-09T13:10:39.423Z,101090.02
2024-05-09T13:13:06.985Z,101090.65
2024-05-09T13:15:34.336Z,101089.79
2024-05-09T13:18:03.240Z,101084.59
2024-05-09T13:20:34.346Z,101082.73
2024-05-09T13:23:07.754Z,101079.52
2024-05-09T13:25:37.682Z,101078.04
2024-05-09T13:28:06.567Z,101075.78
2024-05-09T13:30:39.892Z,101072.77
2024-05-09T13:33:11.426Z,101073.38
2024-05-09T13:35:42.780Z,101064.20
2024-05-09T13:38:13.544Z,101061.67
2024-05-09T13:40:41.291Z,101058.52
2024-05-09T13:43:08.653Z,101059.02
2024-05-09T13:45:35.616Z,101056.67
2024-05-09T13:48:03.399Z,101056.69
2024-05-09T13:50:34.642Z,101052.45
2024-05-09T13:53:04.849Z,101053.10
2024-05-09T13:55:32.503Z,101049.33
2024-05-09T13:58:00.335Z,101052.23
2024-05-09T14:00:40.663Z,101050.92
2024-05-09T14:03:12.357Z,101047.48
2024-05-09T14:05:57.269Z,101044.36
2024-05-09T14:08:25.602Z,101039.14
2024-05-09T14:10:53.951Z,101036.02
2024-05-09T14:13:22.160Z,101033.69
2024-05-09T14:15:50.571Z,101031.07
2024-05-09T14:18:19.140Z,101027.63
2024-05-09T14:20:47.290Z,101021.75
2024-05-09T14:23:18.047Z,101014.90
2024-05-09T14:25:50.069Z,101014.15
2024-05-09T14:28:22.581Z,101010.48
2024-05-09T14:30:51.052Z,101011.25
2024-05-09T14:33:25.574Z,101007.70
2024-05-09T14:35:54.208Z,101002.42
2024-05-09T14:38:24.268Z,100998.71
2024-05-09T14:40:52.175Z,100996.71
2024-05-09T14:43:20.125Z,100997.44
2024-05-09T14:45:48.241Z,100995.81
2024-05-09T14:48:16.626Z,100994.38
2024-05-09T14:50:44.440Z,100986.67
2024-05-09T14:53:13.867Z,100982.42
2024-05-09T14:55:43.491Z,100980.17
2024-05-09T14:58:13.481Z,100975.95
2024-05-09T15:00:46.647Z,100976.13
2024-05-09T15:03:20.255Z,100975.29
2024-05-09T15:05:49.332Z,100976.90
2024-05-09T15:08:18.742Z,100978.88
2024-05-09T15:10:49.936Z,100978.42
2024-05-09T15:13:20.131Z,100973.70
2024-05-09T15:15:49.143Z,100969.42
2024-05-09T15:18:17.682Z,100968.75
2024-05-09T15:20:46.430Z,100966.15
2024-05-09T15:23:14.642Z,100963.51
2024-05-09T15:25:44.884Z,100958.16
2024-05-09T15:28:12.963Z,100953.53
2024-05-09T15:30:45.439Z,100951.69
2024-05-09T15:33:15.390Z,100950.02
2024-05-09T15:35:45.689Z,100948.05
2024-05-09T15:38:15.255Z,100956.70
2024-05-09T15:40:43.446Z,100955.65
2024-05-09T15:43:12.089Z,100954.52
2024-05-09T15:45:41.392Z,100950.58
2024-05-09T15:48:11.218Z,100947.81
2024-05-09T15:50:41.922Z,100951.36
2024-05-09T15:53:13.660Z,100952.70
2024-05-09T15:55:43.522Z,100953.29
2024-05-09T15:58:12.701Z,100949.73
2024-05-09T16:00:44.768Z,100945.81
2024-05-09T16:03:15.071Z,100942.48
2024-05-09T16:05:48.013Z,100936.36
2024-05-09T16:08:16.763Z,100931.48
2024-05-09T16:10:47.241Z,100930.08
2024-05-09T16:13:17.289Z,100931.30
2024-05-09T16:23:24.493Z,100911.25
2024-05-09T16:25:52.622Z,100917.77
2024-05-09T16:28:23.876Z,100920.91
2024-05-09T16:30:54.080Z,100918.90
2024-05-09T16:33:26.128Z,100917.52
2024-05-09T16:35:54.494Z,100918.06
2024-05-09T16:38:22.668Z,100914.42
2024-05-09T16:40:51.144Z,100917.33
2024-05-09T16:43:19.395Z,100914.69
2024-05-09T16:45:47.887Z,100908.85
2024-05-09T16:48:17.031Z,100906.39
2024-05-09T16:50:45.220Z,100914.37
2024-05-09T16:53:13.898Z,100916.54
2024-05-09T16:55:41.964Z,100913.48
2024-05-09T16:58:12.672Z,100914.41
2024-05-09T17:00:43.404Z,100913.38
2024-05-09T17:03:15.435Z,100913.54
2024-05-09T17:05:49.123Z,100912.94
2024-05-09T17:08:20.765Z,100920.14
2024-05-09T17:10:49.949Z,100917.41
2024-05-09T17:13:19.364Z,100918.30
2024-05-09T17:15:49.522Z,100917.09
2024-05-09T17:18:18.109Z,100915.64
2024-05-09T17:20:46.486Z,100913.19
2024-05-09T17:23:14.835Z,100911.95
2024-05-09T17:25:43.668Z,100913.52
2024-05-09T17:28:12.576Z,100916.13
2024-05-09T17:30:42.750Z,100913.81
2024-05-09T17:33:12.706Z,100914.34
2024-05-09T17:35:41.732Z,100913.11
2024-05-09T17:38:09.909Z,100914.92
2024-05-09T17:40:39.095Z,100918.02
2024-05-09T17:43:10.716Z,100916.13
2024-05-09T17:45:41.073Z,100916.55
2024-05-09T17:48:12.183Z,100919.59
2024-05-09T17:50:42.113Z,100919.20
2024-05-09T17:53:11.310Z,100915.17
2024-05-09T17:55:40.808Z,100915.90
2024-05-09T17:58:10.435Z,100921.11
2024-05-09T18:00:41.589Z,100922.14
2024-05-09T18:03:12.458Z,100923.75
2024-05-09T18:05:44.063Z,100925.04
2024-05-09T18:08:13.634Z,100926.44
2024-05-09T18:10:43.119Z,100927.66
2024-05-09T18:13:13.448Z,100931.34
2024-05-09T18:15:42.020Z,100929.20
2024-05-09T18:18:12.872Z,100932.77
2024-05-09T18:20:44.790Z,100928.70
2024-05-09T18:23:16.746Z,100933.38
2024-05-09T18:25:47.166Z,100940.48
2024-05-09T18:28:17.081Z,100941.98
2024-05-09T18:30:46.231Z,100944.79
2024-05-09T18:33:14.664Z,100948.50
2024-05-09T18:35:44.750Z,100950.97
2024-05-09T18:38:13.618Z,100951.43
2024-05-09T18:40:43.992Z,100956.62
2024-05-09T18:43:14.468Z,100957.27
2024-05-09T18:45:42.620Z,100958.06
2024-05-09T18:48:11.737Z,100961.89
2024-05-09T18:50:41.394Z,100966.52
2024-05-09T18:53:12.538Z,100961.48
2024-05-09T18:55:43.026Z,100964.27
2024-05-09T18:58:11.193Z,100963.20
2024-05-09T19:00:42.661Z,100961.41
2024-05-09T19:03:14.654Z,100963.45
2024-05-09T19:05:45.920Z,100959.77
2024-05-09T19:08:15.794Z,100964.02
2024-05-09T19:10:45.991Z,100962.73
2024-05-09T19:13:15.068Z,100965.48
2024-05-09T19:15:44.417Z,100964.86
2024-05-09T19:18:14.222Z,100963.55
2024-05-09T19:20:44.246Z,100964.66
2024-05-09T19:23:13.061Z,100964.71
2024-05-09T19:25:41.705Z,100968.08
2024-05-09T19:28:10.227Z,100969.35
2024-05-09T19:30:41.538Z,100971.15
2024-05-09T19:33:13.320Z,100976.76
2024-05-09T19:35:43.744Z,100976.23
2024-05-09T19:38:12.751Z,100979.73
2024-05-09T19:40:41.594Z,100973.52
2024-05-09T19:43:10.635Z,100977.18
2024-05-09T19:45:39.121Z,100974.60
2024-05-09T19:48:08.428Z,100975.28
2024-05-09T19:50:42.272Z,100976.64
2024-05-09T19:53:14.567Z,100978.19
2024-05-09T19:55:43.384Z,100980.05
2024-05-09T19:58:12.595Z,100981.73
2024-05-09T20:00:43.362Z,100978.10
2024-05-09T20:03:15.168Z,100980.86
2024-05-09T20:05:46.664Z,100980.17
2024-05-09T20:08:15.564Z,100981.70
2024-05-09T20:10:44.011Z,100986.88
2024-05-09T20:13:12.391Z,100987.35
2024-05-09T20:15:41.010Z,100988.16
2024-05-09T20:25:42.380Z,100987.77
2024-05-09T20:28:11.119Z,100986.35
2024-05-09T20:30:39.572Z,100984.71
2024-05-09T20:33:08.995Z,100984.62
2024-05-09T20:35:38.121Z,100979.91
2024-05-09T20:38:06.304Z,100985.71
2024-05-09T20:40:37.974Z,100986.33
2024-05-09T20:43:09.921Z,100986.93
2024-05-09T20:45:39.239Z,100984.14
2024-05-09T20:48:09.212Z,100983.89
2024-05-09T20:50:40.938Z,100982.10
2024-05-09T20:53:13.536Z,100982.19
2024-05-09T20:55:45.933Z,100985.38
2024-05-09T20:58:14.495Z,100983.05
2024-05-09T21:00:45.509Z,100986.23
2024-05-09T21:03:18.020Z,100983.88
2024-05-09T21:05:48.302Z,100986.34
2024-05-09T21:08:17.135Z,100989.00
2024-05-09T21:10:45.551Z,100987.88
2024-05-09T21:13:13.857Z,100986.40
2024-05-09T21:15:42.009Z,100983.17
2024-05-09T21:18:10.638Z,100982.89
2024-05-09T21:20:38.851Z,100980.35
2024-05-09T21:23:06.746Z,100976.96
2024-05-09T21:25:35.182Z,100976.84
2024-05-09T21:28:04.074Z,100975.34
2024-05-09T21:30:41.122Z,100978.33
2024-05-09T21:33:13.856Z,100975.84
2024-05-09T21:35:44.266Z,100975.90
2024-05-09T21:38:14.810Z,100975.42
2024-05-09T21:40:44.752Z,100978.39
2024-05-09T21:43:14.422Z,100980.48
2024-05-09T21:45:43.289Z,100979.32
2024-05-09T21:48:13.482Z,100979.17
2024-05-09T21:50:42.594Z,100980.59
2024-05-09T21:53:12.507Z,100980.08
2024-05-09T21:55:45.197Z,100983.05
2024-05-09T21:58:14.352Z,100982.75
2024-05-09T22:00:45.672Z,100982.44
2024-05-09T22:03:14.987Z,100981.63
2024-05-09T22:05:45.046Z,100980.77
2024-05-09T22:08:13.624Z,100978.73
2024-05-09T22:10:42.285Z,100978.09
2024-05-09T22:13:10.699Z,100980.36
2024-05-09T22:23:15.376Z,100975.30
2024-05-09T22:25:43.500Z,100977.41
2024-05-09T22:28:15.106Z,100974.34
2024-05-09T22:30:46.005Z,100973.85
2024-05-09T22:33:15.279Z,100974.55
2024-05-09T22:35:43.436Z,100974.77
2024-05-09T22:38:11.801Z,100972.88
2024-05-09T22:40:47.273Z,100978.56
2024-05-09T22:50:54.730Z,100967.48
2024-05-09T22:53:25.157Z,100968.70
2024-05-09T22:55:54.447Z,100968.23
2024-05-09T22:58:23.581Z,100968.76
2024-05-09T23:00:52.553Z,100975.48
2024-05-09T23:03:22.013Z,100971.04
2024-05-09T23:05:52.938Z,100971.40
2024-05-09T23:08:21.044Z,100972.96
2024-05-09T23:10:49.285Z,100971.61
2024-05-09T23:13:17.509Z,100967.17
2024-05-09T23:15:45.785Z,100969.41
2024-05-09T23:18:13.790Z,100964.27
2024-05-09T23:20:42.366Z,100964.79
2024-05-09T23:23:11.775Z,100964.60
2024-05-09T23:25:41.818Z,100963.75
2024-05-09T23:28:11.212Z,100961.20
2024-05-09T23:30:41.125Z,100958.46
2024-05-09T23:33:12.882Z,100958.82
2024-05-09T23:35:42.698Z,100952.48
2024-05-09T23:38:10.827Z,100952.66
2024-05-09T23:40:41.039Z,100951.98
2024-05-09T23:43:11.745Z,100948.73
2024-05-09T23:45:41.808Z,100945.66
2024-05-09T23:48:11.147Z,100943.44
2024-05-09T23:50:40.721Z,100942.41
2024-05-09T23:53:10.759Z,100945.16
2024-05-09T23:55:39.813Z,100943.96
2024-05-09T23:58:11.398Z,100937.45
