createdAt,value
2017-11-13T00:01:08.082Z,2.85
2017-11-13T00:03:35.662Z,2.70
2017-11-13T00:06:03.197Z,3.30
2017-11-13T00:08:30.780Z,3.00
2017-11-13T00:10:58.318Z,2.47
2017-11-13T00:13:25.893Z,2.87
2017-11-13T00:15:53.434Z,2.87
2017-11-13T00:18:20.982Z,2.50
2017-11-13T00:20:48.563Z,3.05
2017-11-13T00:23:16.102Z,2.50
2017-11-13T00:25:44.449Z,2.97
2017-11-13T00:28:11.987Z,3.00
2017-11-13T00:30:39.569Z,3.05
2017-11-13T00:33:07.105Z,2.92
2017-11-13T00:35:34.677Z,3.50
2017-11-13T00:38:02.214Z,2.45
2017-11-13T00:40:29.794Z,2.50
2017-11-13T00:42:57.332Z,3.22
2017-11-13T00:45:24.906Z,1.83
2017-11-13T00:47:52.445Z,2.87
2017-11-13T00:50:20.028Z,3.00
2017-11-13T00:52:47.569Z,2.45
2017-11-13T00:55:15.147Z,3.08
2017-11-13T00:57:42.685Z,2.72
2017-11-13T01:00:10.222Z,2.25
2017-11-13T01:02:37.796Z,3.50
2017-11-13T01:05:05.342Z,2.62
2017-11-13T01:07:32.914Z,3.00
2017-11-13T01:10:00.497Z,3.10
2017-11-13T01:12:28.062Z,2.70
2017-11-13T01:14:55.598Z,2.87
2017-11-13T01:17:23.234Z,2.53
2017-11-13T01:19:50.807Z,3.08
2017-11-13T01:22:18.379Z,3.22
2017-11-13T01:24:45.923Z,3.22
2017-11-13T01:27:13.504Z,3.00
2017-11-13T01:29:41.072Z,3.10
2017-11-13T01:32:08.656Z,2.78
2017-11-13T01:34:36.189Z,2.95
2017-11-13T01:37:03.771Z,2.70
2017-11-13T01:39:31.312Z,3.30
2017-11-13T01:41:58.901Z,2.97
2017-11-13T01:44:26.446Z,2.92
2017-11-13T01:46:54.041Z,3.50
2017-11-13T01:49:22.354Z,3.28
2017-11-13T01:51:49.934Z,2.95
2017-11-13T01:54:17.469Z,3.80
2017-11-13T01:56:45.043Z,2.97
2017-11-13T01:59:12.582Z,2.65
2017-11-13T02:01:40.155Z,2.85
2017-11-13T02:04:07.724Z,3.20
2017-11-13T02:06:35.313Z,3.33
2017-11-13T02:09:03.614Z,3.53
2017-11-13T02:11:31.958Z,2.90
2017-11-13T02:13:59.494Z,3.12
2017-11-13T02:16:27.066Z,3.37
2017-11-13T02:18:54.600Z,4.53
2017-11-13T02:21:22.176Z,3.87
2017-11-13T02:23:49.715Z,3.47
2017-11-13T02:26:17.291Z,3.95
2017-11-13T02:28:44.834Z,3.60
2017-11-13T02:31:12.416Z,4.20
2017-11-13T02:33:39.980Z,3.67
2017-11-13T02:36:07.549Z,4.55
2017-11-13T02:38:35.199Z,4.10
2017-11-13T02:41:02.747Z,4.22
2017-11-13T02:43:30.327Z,4.18
2017-11-13T02:45:57.862Z,3.67
2017-11-13T02:48:25.440Z,3.92
2017-11-13T02:50:53.022Z,4.30
2017-11-13T02:53:20.559Z,3.83
2017-11-13T02:55:48.102Z,4.50
2017-11-13T02:58:15.680Z,4.85
2017-11-13T03:00:43.251Z,4.80
2017-11-13T03:03:10.790Z,4.30
2017-11-13T03:05:38.361Z,4.90
2017-11-13T03:08:05.894Z,4.45
2017-11-13T03:10:33.469Z,4.37
2017-11-13T03:13:01.005Z,4.43
2017-11-13T03:15:28.594Z,5.12
2017-11-13T03:17:56.130Z,5.20
2017-11-13T03:20:23.702Z,5.10
2017-11-13T03:22:51.240Z,5.78
2017-11-13T03:25:19.573Z,5.40
2017-11-13T03:27:47.110Z,5.15
2017-11-13T03:30:14.660Z,5.45
2017-11-13T03:32:42.237Z,6.12
2017-11-13T03:35:09.770Z,5.62
2017-11-13T03:37:37.347Z,6.28
2017-11-13T03:40:04.884Z,5.07
2017-11-13T03:42:32.467Z,6.30
2017-11-13T03:45:00.000Z,4.97
2017-11-13T03:47:27.688Z,5.40
2017-11-13T03:49:55.232Z,6.72
2017-11-13T03:52:22.771Z,5.68
2017-11-13T03:54:51.108Z,5.78
2017-11-13T03:57:18.682Z,6.25
2017-11-13T03:59:46.222Z,6.03
2017-11-13T04:02:13.758Z,6.32
2017-11-13T04:04:41.337Z,5.53
2017-11-13T04:07:08.882Z,6.10
2017-11-13T04:09:36.462Z,5.68
2017-11-13T04:12:03.989Z,5.72
2017-11-13T04:14:31.556Z,5.65
2017-11-13T04:16:59.102Z,5.55
2017-11-13T04:19:26.674Z,6.47
2017-11-13T04:21:54.212Z,6.10
2017-11-13T04:24:21.819Z,7.12
2017-11-13T04:26:49.363Z,6.30
2017-11-13T04:29:16.897Z,6.22
2017-11-13T04:31:44.479Z,7.20
2017-11-13T04:34:12.019Z,7.43
2017-11-13T04:36:39.593Z,7.35
2017-11-13T04:39:07.125Z,7.45
2017-11-13T04:41:35.463Z,7.50
2017-11-13T04:44:03.003Z,6.95
2017-11-13T04:46:30.578Z,7.10
2017-11-13T04:48:58.107Z,7.40
2017-11-13T04:51:25.695Z,7.10
2017-11-13T04:53:53.236Z,7.30
2017-11-13T04:56:20.774Z,7.95
2017-11-13T04:58:48.352Z,7.35
2017-11-13T05:01:15.921Z,7.10
2017-11-13T05:03:43.502Z,7.28
2017-11-13T05:06:11.044Z,7.75
2017-11-13T05:08:38.621Z,6.80
2017-11-13T05:11:06.149Z,8.00
2017-11-13T05:13:33.727Z,8.30
2017-11-13T05:16:01.277Z,6.97
2017-11-13T05:18:28.866Z,7.65
2017-11-13T05:20:56.406Z,8.38
2017-11-13T05:23:23.944Z,8.85
2017-11-13T05:25:51.525Z,8.80
2017-11-13T05:28:19.071Z,8.30
2017-11-13T05:30:46.645Z,7.78
2017-11-13T05:33:14.188Z,9.00
2017-11-13T05:35:41.761Z,8.90
2017-11-13T05:38:09.302Z,9.00
2017-11-13T05:40:36.883Z,7.90
2017-11-13T05:43:04.417Z,7.70
2017-11-13T05:45:32.002Z,8.63
2017-11-13T05:47:59.540Z,8.07
2017-11-13T05:50:27.122Z,8.77
2017-11-13T05:52:54.677Z,8.15
2017-11-13T05:55:22.246Z,7.85
2017-11-13T05:57:49.788Z,8.85
2017-11-13T06:00:17.366Z,7.90
2017-11-13T06:02:44.908Z,8.00
2017-11-13T06:05:12.483Z,8.88
2017-11-13T06:07:40.025Z,8.07
2017-11-13T06:10:07.607Z,8.07
2017-11-13T06:12:35.148Z,7.60
2017-11-13T06:15:02.734Z,7.85
2017-11-13T06:17:30.280Z,8.65
2017-11-13T06:19:57.861Z,8.02
2017-11-13T06:22:25.402Z,7.90
2017-11-13T06:24:52.939Z,8.20
2017-11-13T06:27:20.525Z,9.57
2017-11-13T06:29:48.094Z,9.30
2017-11-13T06:32:15.687Z,10.02
2017-11-13T06:34:43.998Z,9.65
2017-11-13T06:37:11.579Z,9.98
2017-11-13T06:39:39.117Z,9.25
2017-11-13T06:42:06.696Z,9.95
2017-11-13T06:44:34.243Z,10.63
2017-11-13T06:47:01.823Z,10.40
2017-11-13T06:49:29.362Z,9.43
2017-11-13T06:51:56.949Z,9.93
2017-11-13T06:54:24.491Z,10.07
2017-11-13T06:56:52.079Z,9.25
2017-11-13T06:59:19.627Z,9.70
2017-11-13T07:01:47.205Z,9.20
2017-11-13T07:04:14.744Z,10.23
2017-11-13T07:06:42.339Z,10.45
2017-11-13T07:09:10.645Z,9.82
2017-11-13T07:11:38.236Z,9.30
2017-11-13T07:14:05.788Z,10.30
2017-11-13T07:16:33.334Z,10.40
2017-11-13T07:19:01.098Z,10.73
2017-11-13T07:21:28.641Z,10.35
2017-11-13T07:23:56.730Z,9.68
2017-11-13T07:26:24.305Z,10.02
2017-11-13T07:28:51.949Z,9.10
2017-11-13T07:31:19.831Z,10.27
2017-11-13T07:33:47.580Z,11.35
2017-11-13T07:36:15.236Z,10.15
2017-11-13T07:38:43.121Z,9.73
2017-11-13T07:41:10.701Z,10.48
2017-11-13T07:43:38.312Z,9.50
2017-11-13T07:46:05.884Z,9.07
2017-11-13T07:48:33.468Z,10.52
2017-11-13T07:51:01.006Z,9.60
2017-11-13T07:53:28.587Z,10.70
2017-11-13T07:55:56.131Z,9.70
2017-11-13T07:58:24.443Z,9.55
2017-11-13T08:00:51.983Z,9.93
2017-11-13T08:03:19.568Z,8.65
2017-11-13T08:05:47.109Z,10.13
2017-11-13T08:08:14.698Z,9.65
2017-11-13T08:10:42.242Z,10.02
2017-11-13T08:13:09.868Z,10.65
2017-11-13T08:15:37.455Z,9.63
2017-11-13T08:18:05.004Z,9.95
2017-11-13T08:20:32.585Z,10.07
2017-11-13T08:23:00.131Z,9.65
2017-11-13T08:25:27.709Z,10.10
2017-11-13T08:27:55.263Z,10.00
2017-11-13T08:30:22.843Z,10.02
2017-11-13T08:32:51.149Z,9.50
2017-11-13T08:35:18.730Z,9.43
2017-11-13T08:37:46.274Z,10.00
2017-11-13T08:40:13.847Z,9.70
2017-11-13T08:42:41.404Z,9.88
2017-11-13T08:45:09.000Z,8.90
2017-11-13T08:47:36.557Z,9.60
2017-11-13T08:50:04.162Z,10.27
2017-11-13T08:52:31.738Z,10.30
2017-11-13T08:54:59.283Z,10.68
2017-11-13T08:57:26.855Z,9.60
2017-11-13T08:59:54.403Z,10.75
2017-11-13T09:02:21.992Z,10.25
2017-11-13T09:04:49.529Z,8.65
2017-11-13T09:07:17.120Z,9.30
2017-11-13T09:09:44.765Z,9.20
2017-11-13T09:12:12.350Z,9.40
2017-11-13T09:14:39.939Z,8.70
2017-11-13T09:17:08.245Z,8.10
2017-11-13T09:19:35.926Z,7.53
2017-11-13T09:22:03.475Z,7.12
2017-11-13T09:24:31.051Z,7.28
2017-11-13T09:26:58.625Z,7.00
2017-11-13T09:29:26.164Z,7.35
2017-11-13T09:31:53.705Z,7.20
2017-11-13T09:34:21.281Z,8.25
2017-11-13T09:36:48.843Z,7.00
2017-11-13T09:39:16.413Z,8.30
2017-11-13T09:41:43.952Z,7.68
2017-11-13T09:44:11.523Z,7.20
2017-11-13T09:46:39.058Z,6.82
2017-11-13T09:49:06.629Z,6.35
2017-11-13T09:51:34.164Z,6.15
2017-11-13T09:54:02.590Z,6.10
2017-11-13T09:56:30.122Z,7.00
2017-11-13T09:58:57.697Z,6.57
2017-11-13T10:01:25.236Z,7.50
2017-11-13T10:03:52.842Z,7.30
2017-11-13T10:06:20.387Z,8.35
2017-11-13T10:08:47.936Z,7.50
2017-11-13T10:11:15.511Z,6.60
2017-11-13T10:13:43.050Z,6.90
2017-11-13T10:16:10.622Z,7.40
2017-11-13T10:18:38.222Z,6.15
2017-11-13T10:21:05.763Z,6.80
2017-11-13T10:23:33.311Z,6.65
2017-11-13T10:26:00.892Z,6.82
2017-11-13T10:28:28.440Z,6.43
2017-11-13T10:30:56.024Z,5.75
2017-11-13T10:33:24.329Z,6.10
2017-11-13T10:35:51.904Z,7.32
2017-11-13T10:38:19.440Z,6.00
2017-11-13T10:40:47.777Z,6.25
2017-11-13T10:43:15.314Z,6.45
2017-11-13T10:45:42.887Z,6.62
2017-11-13T10:48:10.426Z,5.72
2017-11-13T10:50:38.040Z,5.15
2017-11-13T10:53:06.351Z,5.70
2017-11-13T10:55:33.890Z,4.82
2017-11-13T10:58:02.227Z,4.45
2017-11-13T11:00:29.818Z,5.10
2017-11-13T11:02:58.130Z,5.00
2017-11-13T11:05:25.664Z,4.50
2017-11-13T11:07:54.006Z,4.60
2017-11-13T11:10:21.594Z,4.87
2017-11-13T11:12:49.929Z,4.35
2017-11-13T11:15:23.245Z,5.12
2017-11-13T11:18:02.557Z,5.22
2017-11-13T11:20:50.960Z,5.32
2017-11-13T11:23:19.273Z,5.00
2017-11-13T11:25:57.568Z,5.40
2017-11-13T11:28:25.115Z,5.30
2017-11-13T11:31:08.499Z,4.87
2017-11-13T11:33:36.641Z,4.62
2017-11-13T11:36:05.816Z,4.18
2017-11-13T11:38:33.361Z,4.35
2017-11-13T11:41:17.389Z,3.90
2017-11-13T11:43:44.921Z,4.30
2017-11-13T11:46:12.462Z,4.40
2017-11-13T11:48:40.506Z,3.80
2017-11-13T11:51:08.057Z,3.80
2017-11-13T11:53:36.393Z,4.35
2017-11-13T11:56:04.568Z,3.70
2017-11-13T11:58:32.139Z,3.72
2017-11-13T12:00:59.691Z,4.30
2017-11-13T12:03:27.270Z,4.12
2017-11-13T12:05:54.814Z,4.32
2017-11-13T12:08:22.401Z,5.68
2017-11-13T12:10:50.710Z,4.18
2017-11-13T12:13:18.288Z,4.10
2017-11-13T12:15:45.825Z,4.10
2017-11-13T12:18:13.410Z,3.70
2017-11-13T12:20:40.949Z,3.58
2017-11-13T12:23:08.530Z,3.58
2017-11-13T12:25:36.073Z,3.80
2017-11-13T12:28:03.656Z,3.53
2017-11-13T12:30:31.215Z,3.53
2017-11-13T12:32:58.794Z,3.10
2017-11-13T12:35:26.347Z,2.92
2017-11-13T12:37:53.972Z,3.08
2017-11-13T12:40:21.511Z,2.65
2017-11-13T12:42:49.053Z,2.80
2017-11-13T12:45:17.403Z,2.10
2017-11-13T12:47:44.942Z,2.22
2017-11-13T12:50:12.556Z,3.05
2017-11-13T12:52:40.119Z,2.67
2017-11-13T12:55:08.504Z,2.53
2017-11-13T12:57:36.064Z,2.60
2017-11-13T13:00:04.412Z,2.30
2017-11-13T13:02:31.965Z,1.85
2017-11-13T13:04:59.570Z,1.87
2017-11-13T13:07:27.117Z,2.20
2017-11-13T13:09:55.457Z,2.10
2017-11-13T13:12:22.993Z,2.20
2017-11-13T13:14:50.566Z,2.70
2017-11-13T13:17:18.107Z,3.15
2017-11-13T13:19:45.681Z,3.08
2017-11-13T13:22:13.217Z,2.70
2017-11-13T13:24:40.795Z,2.12
2017-11-13T13:27:08.346Z,2.50
2017-11-13T13:29:35.930Z,2.15
2017-11-13T13:32:03.470Z,1.95
2017-11-13T13:34:31.050Z,2.55
2017-11-13T13:36:58.594Z,2.00
2017-11-13T13:39:26.187Z,2.15
2017-11-13T13:41:53.731Z,2.45
2017-11-13T13:44:21.286Z,1.90
2017-11-13T13:46:48.863Z,2.20
2017-11-13T13:49:16.406Z,2.20
2017-11-13T13:51:43.974Z,2.35
2017-11-13T13:54:11.514Z,2.00
2017-11-13T13:56:39.099Z,2.62
2017-11-13T13:59:06.737Z,2.97
2017-11-13T14:01:34.334Z,2.80
2017-11-13T14:04:01.887Z,3.10
2017-11-13T14:06:29.492Z,3.30
2017-11-13T14:08:57.074Z,2.90
2017-11-13T14:11:24.669Z,3.50
2017-11-13T14:13:52.213Z,2.55
2017-11-13T14:16:19.749Z,2.85
2017-11-13T14:18:47.331Z,2.95
2017-11-13T14:21:14.887Z,2.90
2017-11-13T14:23:42.473Z,2.50
2017-11-13T14:26:10.019Z,3.53
2017-11-13T14:28:38.386Z,3.10
2017-11-13T14:31:05.932Z,3.10
2017-11-13T14:33:33.521Z,2.60
2017-11-13T14:36:02.586Z,3.10
2017-11-13T14:38:30.165Z,3.12
2017-11-13T14:40:57.706Z,3.28
2017-11-13T14:43:25.273Z,2.42
2017-11-13T14:45:52.813Z,2.70
2017-11-13T14:48:20.396Z,3.15
2017-11-13T14:50:47.941Z,2.87
2017-11-13T14:53:15.531Z,3.22
2017-11-13T14:55:43.076Z,2.45
2017-11-13T14:58:10.652Z,2.45
2017-11-13T15:00:38.198Z,2.90
2017-11-13T15:03:05.950Z,3.00
2017-11-13T15:05:33.493Z,3.35
2017-11-13T15:08:01.176Z,3.08
2017-11-13T15:10:28.718Z,3.00
2017-11-13T15:12:56.300Z,2.72
2017-11-13T15:15:23.835Z,2.60
2017-11-13T15:17:51.407Z,3.60
2017-11-13T15:20:18.947Z,3.65
2017-11-13T15:22:46.530Z,3.00
2017-11-13T15:25:14.072Z,3.22
2017-11-13T15:27:41.648Z,3.50
2017-11-13T15:30:09.190Z,2.72
2017-11-13T15:32:36.772Z,3.00
2017-11-13T15:35:04.326Z,3.22
2017-11-13T15:37:31.908Z,3.05
2017-11-13T15:39:59.452Z,3.00
2017-11-13T15:42:27.026Z,2.62
2017-11-13T15:44:54.565Z,2.85
2017-11-13T15:47:22.137Z,2.47
2017-11-13T15:49:49.676Z,3.40
2017-11-13T15:52:17.251Z,2.70
2017-11-13T15:54:44.799Z,2.80
2017-11-13T15:57:12.370Z,3.30
2017-11-13T15:59:39.951Z,3.90
2017-11-13T16:02:07.588Z,3.80
2017-11-13T16:04:35.128Z,4.45
2017-11-13T16:07:02.704Z,3.03
2017-11-13T16:09:30.245Z,2.70
2017-11-13T16:11:57.821Z,2.62
2017-11-13T16:14:25.362Z,2.35
2017-11-13T16:16:52.936Z,2.20
2017-11-13T16:19:20.481Z,2.65
2017-11-13T16:21:48.171Z,2.72
2017-11-13T16:24:15.714Z,2.40
2017-11-13T16:26:43.295Z,3.15
2017-11-13T16:29:10.854Z,6.90
2017-11-13T16:31:38.430Z,6.87
2017-11-13T16:34:05.981Z,8.00
2017-11-13T16:36:33.565Z,8.75
2017-11-13T16:39:01.103Z,5.20
2017-11-13T16:41:28.678Z,4.12
2017-11-13T16:43:56.222Z,2.90
2017-11-13T16:46:23.798Z,2.80
2017-11-13T16:48:51.351Z,3.40
2017-11-13T16:51:18.898Z,2.80
2017-11-13T16:53:46.470Z,2.78
2017-11-13T16:56:14.023Z,3.65
2017-11-13T16:58:41.792Z,3.17
2017-11-13T17:01:26.319Z,20.75
2017-11-13T17:03:56.289Z,8.30
2017-11-13T17:06:24.688Z,4.82
2017-11-13T17:08:52.293Z,4.30
2017-11-13T17:11:19.836Z,8.10
2017-11-13T17:13:47.424Z,11.40
2017-11-13T17:16:14.970Z,6.72
2017-11-13T17:18:42.550Z,6.93
2017-11-13T17:21:10.096Z,6.32
2017-11-13T17:23:37.661Z,4.80
2017-11-13T17:26:05.206Z,3.95
2017-11-13T17:28:32.778Z,4.12
2017-11-13T17:31:00.323Z,4.28
2017-11-13T17:33:27.889Z,3.90
2017-11-13T17:35:55.426Z,3.30
2017-11-13T17:38:22.997Z,4.28
2017-11-13T17:40:50.533Z,3.72
2017-11-13T17:43:18.104Z,3.35
2017-11-13T17:45:45.647Z,3.62
2017-11-13T17:48:13.241Z,4.28
2017-11-13T17:50:40.777Z,3.83
2017-11-13T17:53:08.361Z,6.93
2017-11-13T17:55:35.909Z,23.25
2017-11-13T17:58:03.491Z,9.10
2017-11-13T18:00:31.030Z,15.65
2017-11-13T18:02:58.612Z,15.07
2017-11-13T18:05:26.155Z,11.73
2017-11-13T18:07:53.741Z,9.85
2017-11-13T18:10:21.294Z,8.30
2017-11-13T18:12:48.874Z,7.00
2017-11-13T18:15:16.418Z,6.75
2017-11-13T18:17:43.998Z,9.32
2017-11-13T18:20:11.543Z,21.52
2017-11-13T18:22:39.446Z,14.73
2017-11-13T18:25:06.997Z,16.15
2017-11-13T18:27:35.403Z,14.75
2017-11-13T18:30:02.947Z,12.02
2017-11-13T18:32:31.287Z,6.85
2017-11-13T18:34:58.830Z,6.93
2017-11-13T18:37:26.409Z,9.63
2017-11-13T18:39:53.952Z,6.87
2017-11-13T18:42:21.526Z,5.35
2017-11-13T18:44:49.114Z,4.80
2017-11-13T18:47:21.466Z,5.05
2017-11-13T18:49:49.453Z,5.62
2017-11-13T18:52:18.155Z,5.50
2017-11-13T18:54:45.706Z,5.18
2017-11-13T18:57:18.052Z,4.95
2017-11-13T18:59:45.626Z,5.40
2017-11-13T19:02:13.962Z,5.65
2017-11-13T19:04:46.221Z,5.40
2017-11-13T19:07:18.712Z,4.70
2017-11-13T19:09:46.246Z,5.32
2017-11-13T19:12:13.834Z,5.12
2017-11-13T19:14:44.376Z,5.00
2017-11-13T19:17:11.910Z,4.60
2017-11-13T19:19:39.480Z,4.35
2017-11-13T19:22:08.455Z,4.37
2017-11-13T19:24:36.025Z,4.62
2017-11-13T19:27:03.560Z,4.07
2017-11-13T19:29:31.138Z,4.28
2017-11-13T19:31:58.676Z,4.45
2017-11-13T19:34:36.336Z,3.47
2017-11-13T19:37:04.568Z,3.37
2017-11-13T19:39:32.142Z,2.80
2017-11-13T19:42:06.734Z,2.35
2017-11-13T19:44:34.310Z,2.20
2017-11-13T19:47:01.859Z,1.87
2017-11-13T19:49:29.436Z,1.80
2017-11-13T19:51:57.835Z,2.10
2017-11-13T19:54:26.826Z,2.22
2017-11-13T19:56:56.313Z,2.35
2017-11-13T19:59:23.890Z,2.40
2017-11-13T20:01:51.425Z,2.20
2017-11-13T20:04:18.999Z,2.30
2017-11-13T20:06:46.530Z,2.15
2017-11-13T20:09:16.780Z,2.62
2017-11-13T20:11:44.312Z,2.33
2017-11-13T20:14:11.880Z,3.80
2017-11-13T20:16:42.106Z,2.78
2017-11-13T20:19:11.416Z,2.25
2017-11-13T20:21:39.882Z,2.17
2017-11-13T20:24:07.460Z,2.47
2017-11-13T20:26:35.016Z,2.12
2017-11-13T20:29:02.595Z,2.50
2017-11-13T20:31:30.129Z,2.45
2017-11-13T20:33:57.864Z,2.53
2017-11-13T20:36:25.414Z,2.22
2017-11-13T20:38:53.761Z,2.20
2017-11-13T20:41:21.398Z,2.15
2017-11-13T20:43:48.975Z,2.40
2017-11-13T20:46:16.511Z,2.20
2017-11-13T20:48:44.086Z,2.10
2017-11-13T20:51:11.617Z,2.20
2017-11-13T20:53:39.186Z,2.35
2017-11-13T20:56:06.720Z,2.25
2017-11-13T20:58:35.062Z,3.10
2017-11-13T21:01:02.603Z,3.62
2017-11-13T21:03:30.185Z,2.75
2017-11-13T21:05:57.728Z,2.37
2017-11-13T21:08:25.304Z,3.10
2017-11-13T21:10:52.852Z,4.87
2017-11-13T21:13:20.438Z,7.65
2017-11-13T21:15:47.978Z,2.90
2017-11-13T21:18:15.554Z,3.20
2017-11-13T21:20:43.102Z,3.60
2017-11-13T21:23:10.710Z,3.40
2017-11-13T21:25:38.250Z,4.00
2017-11-13T21:28:06.593Z,4.70
2017-11-13T21:30:34.128Z,4.62
2017-11-13T21:33:01.790Z,5.40
2017-11-13T21:35:29.322Z,4.90
2017-11-13T21:37:56.892Z,4.78
2017-11-13T21:40:24.430Z,4.30
2017-11-13T21:42:52.759Z,3.53
2017-11-13T21:45:20.300Z,3.70
2017-11-13T21:47:47.879Z,3.58
2017-11-13T21:50:15.414Z,2.90
2017-11-13T21:52:42.985Z,2.92
2017-11-13T21:55:10.527Z,4.05
2017-11-13T21:57:38.103Z,3.83
2017-11-13T22:00:05.642Z,3.60
2017-11-13T22:02:33.222Z,3.03
2017-11-13T22:05:00.767Z,3.80
2017-11-13T22:07:28.302Z,2.92
2017-11-13T22:09:56.637Z,3.08
2017-11-13T22:12:24.174Z,3.90
2017-11-13T22:14:51.737Z,2.97
2017-11-13T22:17:19.271Z,3.30
2017-11-13T22:19:47.611Z,3.55
2017-11-13T22:22:15.153Z,5.75
2017-11-13T22:24:42.730Z,7.40
2017-11-13T22:27:10.270Z,8.00
2017-11-13T22:29:38.148Z,8.32
2017-11-13T22:32:05.690Z,7.65
2017-11-13T22:34:33.274Z,5.30
2017-11-13T22:37:00.818Z,4.80
2017-11-13T22:39:28.461Z,7.15
2017-11-13T22:41:56.004Z,6.22
2017-11-13T22:44:23.576Z,5.43
2017-11-13T22:46:51.123Z,5.57
2017-11-13T22:49:18.696Z,5.00
2017-11-13T22:51:46.230Z,3.95
2017-11-13T22:54:13.814Z,5.30
2017-11-13T22:56:41.354Z,5.87
2017-11-13T22:59:08.943Z,6.18
2017-11-13T23:01:36.482Z,10.40
2017-11-13T23:04:04.061Z,8.07
2017-11-13T23:06:31.602Z,5.87
2017-11-13T23:08:59.181Z,5.95
2017-11-13T23:11:26.719Z,4.30
2017-11-13T23:13:54.298Z,5.15
2017-11-13T23:16:21.846Z,5.93
2017-11-13T23:18:50.196Z,6.25
2017-11-13T23:21:18.493Z,5.70
2017-11-13T23:23:46.063Z,4.72
2017-11-13T23:26:13.598Z,4.68
2017-11-13T23:28:41.173Z,6.05
2017-11-13T23:31:08.735Z,6.20
2017-11-13T23:33:36.309Z,5.65
2017-11-13T23:36:03.849Z,5.10
2017-11-13T23:38:31.424Z,5.95
2017-11-13T23:40:58.958Z,6.70
2017-11-13T23:43:26.540Z,5.70
2017-11-13T23:45:54.081Z,6.47
2017-11-13T23:48:22.421Z,6.53
2017-11-13T23:50:49.961Z,7.55
2017-11-13T23:53:17.543Z,6.25
2017-11-13T23:55:45.085Z,8.27
2017-11-13T23:58:12.661Z,6.20
