createdAt,value
2022-12-09T00:01:05.563Z,8.87
2022-12-09T00:03:33.879Z,10.40
2022-12-09T00:06:01.711Z,10.73
2022-12-09T00:08:29.440Z,9.43
2022-12-09T00:10:57.513Z,9.43
2022-12-09T00:13:25.226Z,8.97
2022-12-09T00:15:54.348Z,8.63
2022-12-09T00:18:22.337Z,9.37
2022-12-09T00:20:50.110Z,8.10
2022-12-09T00:23:17.837Z,8.60
2022-12-09T00:25:45.581Z,9.33
2022-12-09T00:28:13.329Z,8.00
2022-12-09T00:30:41.260Z,8.40
2022-12-09T00:33:10.562Z,9.20
2022-12-09T00:35:38.286Z,8.83
2022-12-09T00:38:06.023Z,9.07
2022-12-09T00:40:34.064Z,7.20
2022-12-09T00:43:01.733Z,7.27
2022-12-09T00:45:29.430Z,7.77
2022-12-09T00:47:57.150Z,6.60
2022-12-09T00:50:26.348Z,8.70
2022-12-09T00:52:54.028Z,8.57
2022-12-09T00:55:21.748Z,7.33
2022-12-09T00:57:49.666Z,7.70
2022-12-09T01:00:18.352Z,7.20
2022-12-09T01:02:46.148Z,6.97
2022-12-09T01:05:14.303Z,7.60
2022-12-09T01:07:43.584Z,6.63
2022-12-09T01:10:11.831Z,7.83
2022-12-09T01:12:39.808Z,6.23
2022-12-09T01:15:09.005Z,6.73
2022-12-09T01:17:37.488Z,6.80
2022-12-09T01:20:06.965Z,8.07
2022-12-09T01:22:35.329Z,7.70
2022-12-09T01:25:05.238Z,6.93
2022-12-09T01:27:33.702Z,7.50
2022-12-09T01:30:01.559Z,7.43
2022-12-09T01:32:29.269Z,6.33
2022-12-09T01:34:57.525Z,5.97
2022-12-09T01:37:25.431Z,6.10
2022-12-09T01:39:53.247Z,6.53
2022-12-09T01:42:24.011Z,7.13
2022-12-09T01:45:37.510Z,6.00
2022-12-09T01:48:08.052Z,5.97
2022-12-09T01:50:37.283Z,7.07
2022-12-09T01:53:05.103Z,6.00
2022-12-09T01:55:33.005Z,7.73
2022-12-09T01:58:02.184Z,6.00
2022-12-09T02:00:30.293Z,5.60
2022-12-09T02:02:58.435Z,5.87
2022-12-09T02:05:26.333Z,6.03
2022-12-09T02:07:54.509Z,5.63
2022-12-09T02:10:22.578Z,5.30
2022-12-09T02:12:56.326Z,5.37
2022-12-09T02:15:28.647Z,6.23
2022-12-09T02:17:58.671Z,5.00
2022-12-09T02:20:32.461Z,5.60
2022-12-09T02:23:05.739Z,5.60
2022-12-09T02:25:38.163Z,6.23
2022-12-09T02:28:23.122Z,5.43
2022-12-09T02:30:56.734Z,4.97
2022-12-09T02:33:37.305Z,6.30
2022-12-09T02:36:09.287Z,6.23
2022-12-09T02:38:39.105Z,5.87
2022-12-09T02:41:09.576Z,5.53
2022-12-09T02:43:42.214Z,5.97
2022-12-09T02:46:14.754Z,5.30
2022-12-09T02:48:45.307Z,5.80
2022-12-09T02:51:18.150Z,5.47
2022-12-09T02:53:48.396Z,5.23
2022-12-09T02:56:16.547Z,6.13
2022-12-09T02:58:44.534Z,5.90
2022-12-09T03:01:21.276Z,5.23
2022-12-09T03:03:49.291Z,6.93
2022-12-09T03:06:19.987Z,6.10
2022-12-09T03:08:51.705Z,5.70
2022-12-09T03:11:20.667Z,5.00
2022-12-09T03:13:53.392Z,4.80
2022-12-09T03:16:26.142Z,5.60
2022-12-09T03:18:57.400Z,4.80
2022-12-09T03:21:27.982Z,4.63
2022-12-09T03:23:57.909Z,4.70
2022-12-09T03:26:28.495Z,5.20
2022-12-09T03:28:56.945Z,5.00
2022-12-09T03:31:26.386Z,4.70
2022-12-09T03:33:57.912Z,4.97
2022-12-09T03:36:27.803Z,4.07
2022-12-09T03:38:56.257Z,4.63
2022-12-09T03:41:28.550Z,4.40
2022-12-09T03:43:59.928Z,4.60
2022-12-09T03:46:29.827Z,4.63
2022-12-09T03:48:58.089Z,5.30
2022-12-09T03:51:30.232Z,5.07
2022-12-09T03:54:02.039Z,5.07
2022-12-09T03:56:33.501Z,5.20
2022-12-09T03:59:03.503Z,4.10
2022-12-09T04:01:32.924Z,3.83
2022-12-09T04:04:01.036Z,4.20
2022-12-09T04:06:30.469Z,4.57
2022-12-09T04:09:02.385Z,4.27
2022-12-09T04:11:31.604Z,4.00
2022-12-09T04:13:59.696Z,3.97
2022-12-09T04:16:28.089Z,3.83
2022-12-09T04:18:56.017Z,3.67
2022-12-09T04:21:24.012Z,3.83
2022-12-09T04:23:53.275Z,3.90
2022-12-09T04:26:24.371Z,4.93
2022-12-09T04:28:52.613Z,4.13
2022-12-09T04:31:20.768Z,4.00
2022-12-09T04:33:50.102Z,4.97
2022-12-09T04:36:19.990Z,4.63
2022-12-09T04:38:47.956Z,5.70
2022-12-09T04:41:17.525Z,5.37
2022-12-09T04:43:45.698Z,4.80
2022-12-09T04:46:15.633Z,5.00
2022-12-09T04:48:43.924Z,5.33
2022-12-09T04:51:13.002Z,4.60
2022-12-09T04:53:41.410Z,5.70
2022-12-09T04:56:12.097Z,6.17
2022-12-09T04:58:41.759Z,6.97
2022-12-09T05:01:10.661Z,4.40
2022-12-09T05:03:39.327Z,4.30
2022-12-09T05:06:09.538Z,4.37
2022-12-09T05:08:37.724Z,4.57
2022-12-09T05:11:06.258Z,4.40
2022-12-09T05:13:34.314Z,4.13
2022-12-09T05:16:07.937Z,4.40
2022-12-09T05:18:38.859Z,3.53
2022-12-09T05:21:07.535Z,3.70
2022-12-09T05:23:36.331Z,4.07
2022-12-09T05:26:05.182Z,3.90
2022-12-09T05:28:33.572Z,3.90
2022-12-09T05:31:04.212Z,4.07
2022-12-09T05:33:32.419Z,3.63
2022-12-09T05:36:00.692Z,2.97
2022-12-09T05:38:28.787Z,3.20
2022-12-09T05:40:56.902Z,2.93
2022-12-09T05:43:24.903Z,2.77
2022-12-09T05:45:52.959Z,2.37
2022-12-09T05:48:22.614Z,2.43
2022-12-09T05:50:57.780Z,2.33
2022-12-09T05:53:25.922Z,2.30
2022-12-09T05:55:54.150Z,2.07
2022-12-09T05:58:22.269Z,2.27
2022-12-09T06:00:50.193Z,2.30
2022-12-09T06:03:18.788Z,2.00
2022-12-09T06:05:48.207Z,2.10
2022-12-09T06:08:16.847Z,2.30
2022-12-09T06:10:44.903Z,1.80
2022-12-09T06:13:12.833Z,2.17
2022-12-09T06:15:41.160Z,2.13
2022-12-09T06:18:09.846Z,3.23
2022-12-09T06:20:40.542Z,2.17
2022-12-09T06:23:09.714Z,2.30
2022-12-09T06:25:37.618Z,2.17
2022-12-09T06:28:05.742Z,2.40
2022-12-09T06:30:33.886Z,2.40
2022-12-09T06:33:01.690Z,2.20
2022-12-09T06:35:30.815Z,2.10
2022-12-09T06:37:58.691Z,2.20
2022-12-09T06:40:27.947Z,2.30
2022-12-09T06:42:56.022Z,2.47
2022-12-09T06:45:24.174Z,2.90
2022-12-09T06:47:52.139Z,2.10
2022-12-09T06:50:20.442Z,2.40
2022-12-09T06:52:48.433Z,2.30
2022-12-09T06:55:16.247Z,2.27
2022-12-09T07:00:33.529Z,2.30
2022-12-09T07:03:01.921Z,3.00
2022-12-09T07:05:30.013Z,2.70
2022-12-09T07:07:58.210Z,3.23
2022-12-09T07:10:26.485Z,2.33
2022-12-09T07:12:55.541Z,2.30
2022-12-09T07:15:23.556Z,2.77
2022-12-09T07:17:51.426Z,2.50
2022-12-09T07:20:19.750Z,2.60
2022-12-09T07:22:47.856Z,2.57
2022-12-09T07:25:16.203Z,2.37
2022-12-09T07:27:44.226Z,2.67
2022-12-09T07:30:14.217Z,2.57
2022-12-09T07:32:42.200Z,2.70
2022-12-09T07:35:11.462Z,2.73
2022-12-09T07:37:39.847Z,2.93
2022-12-09T07:40:09.262Z,2.87
2022-12-09T07:42:37.366Z,2.63
2022-12-09T07:45:06.455Z,2.90
2022-12-09T07:47:36.043Z,2.97
2022-12-09T07:50:06.732Z,2.50
2022-12-09T07:52:35.676Z,2.73
2022-12-09T07:55:03.962Z,2.90
2022-12-09T07:57:31.872Z,2.73
2022-12-09T07:59:59.948Z,2.63
2022-12-09T08:02:27.722Z,2.90
2022-12-09T08:04:57.632Z,2.80
2022-12-09T08:07:25.723Z,2.93
2022-12-09T08:09:54.895Z,3.73
2022-12-09T08:12:23.034Z,3.23
2022-12-09T08:14:51.254Z,3.07
2022-12-09T08:17:19.942Z,3.13
2022-12-09T08:19:49.141Z,3.07
2022-12-09T08:22:18.466Z,3.43
2022-12-09T08:24:46.270Z,3.63
2022-12-09T08:27:14.736Z,3.90
2022-12-09T08:29:42.876Z,3.93
2022-12-09T08:32:11.218Z,3.53
2022-12-09T08:34:39.519Z,3.73
2022-12-09T08:37:07.445Z,3.50
2022-12-09T08:39:36.793Z,3.67
2022-12-09T08:42:04.973Z,3.60
2022-12-09T08:44:32.982Z,3.90
2022-12-09T08:47:01.163Z,4.30
2022-12-09T08:49:29.898Z,5.50
2022-12-09T08:51:57.782Z,4.70
2022-12-09T08:54:25.611Z,3.80
2022-12-09T08:56:56.375Z,4.60
2022-12-09T08:59:24.730Z,3.97
2022-12-09T09:01:54.535Z,5.10
2022-12-09T09:04:25.604Z,5.33
2022-12-09T09:06:54.717Z,5.00
2022-12-09T09:09:23.402Z,5.00
2022-12-09T09:11:51.851Z,4.70
2022-12-09T09:14:21.086Z,4.87
2022-12-09T09:16:49.167Z,5.10
2022-12-09T09:19:19.908Z,5.83
2022-12-09T09:21:48.183Z,4.77
2022-12-09T09:24:19.024Z,4.37
2022-12-09T09:26:48.461Z,4.60
2022-12-09T09:29:18.963Z,4.57
2022-12-09T09:31:48.774Z,4.23
2022-12-09T09:34:18.953Z,4.13
2022-12-09T09:36:47.028Z,4.53
2022-12-09T09:39:15.954Z,4.47
2022-12-09T09:41:47.646Z,4.00
2022-12-09T09:44:24.073Z,4.13
2022-12-09T09:46:54.656Z,4.60
2022-12-09T09:49:29.877Z,4.10
2022-12-09T09:51:57.881Z,4.27
2022-12-09T09:54:26.358Z,5.17
2022-12-09T09:56:58.020Z,4.00
2022-12-09T09:59:34.186Z,4.73
2022-12-09T10:02:15.213Z,4.27
2022-12-09T10:04:52.171Z,4.17
2022-12-09T10:07:23.863Z,3.53
2022-12-09T10:09:59.830Z,3.47
2022-12-09T10:12:30.936Z,5.53
2022-12-09T10:15:01.658Z,3.50
2022-12-09T10:17:35.261Z,3.23
2022-12-09T10:20:08.133Z,3.53
2022-12-09T10:22:43.905Z,3.30
2022-12-09T10:25:19.591Z,4.13
2022-12-09T10:27:51.351Z,3.77
2022-12-09T10:30:19.997Z,3.37
2022-12-09T10:32:50.142Z,3.17
2022-12-09T10:35:20.022Z,3.77
2022-12-09T10:37:49.197Z,4.20
2022-12-09T10:40:23.137Z,5.40
2022-12-09T10:43:10.245Z,5.20
2022-12-09T10:46:15.745Z,4.60
2022-12-09T10:48:37.636Z,4.20
2022-12-09T10:51:07.921Z,4.80
2022-12-09T10:53:36.173Z,4.10
2022-12-09T10:56:05.001Z,4.03
2022-12-09T11:01:27.198Z,5.60
2022-12-09T11:03:56.950Z,4.00
2022-12-09T11:06:27.106Z,5.50
2022-12-09T11:08:57.035Z,4.23
2022-12-09T11:11:41.207Z,4.60
2022-12-09T11:14:25.744Z,4.57
2022-12-09T11:16:54.794Z,4.00
2022-12-09T11:19:35.988Z,4.37
2022-12-09T11:22:38.530Z,4.23
2022-12-09T11:25:19.198Z,3.73
2022-12-09T11:27:51.020Z,4.13
2022-12-09T11:30:21.376Z,5.47
2022-12-09T11:33:19.760Z,5.10
2022-12-09T11:35:56.580Z,4.80
2022-12-09T11:38:31.735Z,5.20
2022-12-09T11:41:13.609Z,5.10
2022-12-09T11:43:43.363Z,4.57
2022-12-09T11:46:21.328Z,3.60
2022-12-09T11:48:53.130Z,4.60
2022-12-09T11:51:25.101Z,4.80
2022-12-09T11:53:53.542Z,4.77
2022-12-09T11:56:25.666Z,3.60
2022-12-09T11:58:56.804Z,3.93
2022-12-09T12:01:28.814Z,6.40
2022-12-09T12:03:58.066Z,5.43
2022-12-09T12:06:30.967Z,4.77
2022-12-09T12:09:02.924Z,4.57
2022-12-09T12:11:35.815Z,5.80
2022-12-09T12:14:06.251Z,3.70
2022-12-09T12:16:39.896Z,3.90
2022-12-09T12:19:15.036Z,4.40
2022-12-09T12:21:57.205Z,4.37
2022-12-09T12:24:37.828Z,5.20
2022-12-09T12:27:16.289Z,4.80
2022-12-09T12:29:49.799Z,4.77
2022-12-09T12:32:31.377Z,4.83
2022-12-09T12:35:16.096Z,5.00
2022-12-09T12:37:52.944Z,4.60
2022-12-09T12:40:27.984Z,4.30
2022-12-09T12:43:22.325Z,3.77
2022-12-09T12:46:10.627Z,3.90
2022-12-09T12:48:46.863Z,4.33
2022-12-09T12:51:23.760Z,4.67
2022-12-09T12:53:57.336Z,4.20
2022-12-09T12:56:29.136Z,4.27
2022-12-09T12:59:03.393Z,5.40
2022-12-09T13:01:34.569Z,4.63
2022-12-09T13:04:09.581Z,4.60
2022-12-09T13:06:41.892Z,4.40
2022-12-09T13:09:13.886Z,4.77
2022-12-09T13:11:51.924Z,4.10
2022-12-09T13:14:24.626Z,4.23
2022-12-09T13:16:53.407Z,4.63
2022-12-09T13:19:23.783Z,4.20
2022-12-09T13:21:51.662Z,4.13
2022-12-09T13:24:26.776Z,3.90
2022-12-09T13:26:59.807Z,3.70
2022-12-09T13:29:40.857Z,4.47
2022-12-09T13:32:22.623Z,3.80
2022-12-09T13:34:54.449Z,3.47
2022-12-09T13:37:58.720Z,5.20
2022-12-09T13:40:36.705Z,3.97
2022-12-09T13:43:12.592Z,4.10
2022-12-09T13:45:50.085Z,4.37
2022-12-09T13:48:41.636Z,3.60
2022-12-09T13:51:09.466Z,4.37
2022-12-09T13:53:45.649Z,4.83
2022-12-09T13:56:23.963Z,4.50
2022-12-09T14:01:31.372Z,4.33
2022-12-09T14:04:06.958Z,4.90
2022-12-09T14:06:40.168Z,4.50
2022-12-09T14:09:21.583Z,5.20
2022-12-09T14:11:51.530Z,5.07
2022-12-09T14:14:48.538Z,5.43
2022-12-09T14:17:36.285Z,5.20
2022-12-09T14:20:18.451Z,6.03
2022-12-09T14:23:21.525Z,5.57
2022-12-09T14:26:09.087Z,6.03
2022-12-09T14:28:54.303Z,6.63
2022-12-09T14:31:50.658Z,6.63
2022-12-09T14:34:31.051Z,6.17
2022-12-09T14:37:07.202Z,7.30
2022-12-09T14:39:39.419Z,7.50
2022-12-09T14:42:10.960Z,5.90
2022-12-09T14:44:43.187Z,7.63
2022-12-09T14:47:16.764Z,7.00
2022-12-09T14:52:34.404Z,7.43
2022-12-09T14:55:04.887Z,7.37
2022-12-09T14:57:35.774Z,6.63
2022-12-09T15:00:07.970Z,6.50
2022-12-09T15:02:35.952Z,5.77
2022-12-09T15:05:03.944Z,6.40
2022-12-09T15:07:32.814Z,6.37
2022-12-09T15:10:02.957Z,6.57
2022-12-09T15:12:33.165Z,5.53
2022-12-09T15:15:07.100Z,5.63
2022-12-09T15:17:38.436Z,5.07
2022-12-09T15:20:08.062Z,5.70
2022-12-09T15:22:35.750Z,4.47
2022-12-09T15:25:04.487Z,4.23
2022-12-09T15:27:32.660Z,4.40
2022-12-09T15:30:00.444Z,5.10
2022-12-09T15:32:31.104Z,4.77
2022-12-09T15:35:16.653Z,4.47
2022-12-09T15:37:44.543Z,4.60
2022-12-09T15:40:14.193Z,4.40
2022-12-09T15:42:44.648Z,4.77
2022-12-09T15:45:14.263Z,5.20
2022-12-09T15:47:45.863Z,5.67
2022-12-09T15:50:18.281Z,5.93
2022-12-09T15:52:52.327Z,5.90
2022-12-09T15:55:22.231Z,5.30
2022-12-09T15:57:52.490Z,6.13
2022-12-09T16:00:20.751Z,5.00
2022-12-09T16:02:50.469Z,5.73
2022-12-09T16:05:24.697Z,5.20
2022-12-09T16:07:57.312Z,5.27
2022-12-09T16:10:27.076Z,5.67
2022-12-09T16:13:09.743Z,5.50
2022-12-09T16:15:44.719Z,5.37
2022-12-09T16:18:17.662Z,5.27
2022-12-09T16:20:45.948Z,5.50
2022-12-09T16:23:21.375Z,5.73
2022-12-09T16:25:50.495Z,5.67
2022-12-09T16:28:23.059Z,5.40
2022-12-09T16:30:51.565Z,5.57
2022-12-09T16:33:24.240Z,5.13
2022-12-09T16:35:58.230Z,5.50
2022-12-09T16:38:26.211Z,5.13
2022-12-09T16:41:11.601Z,5.27
2022-12-09T16:43:54.812Z,5.70
2022-12-09T16:46:39.933Z,6.57
2022-12-09T16:49:09.061Z,6.20
2022-12-09T16:51:38.482Z,6.00
2022-12-09T16:54:19.637Z,7.17
2022-12-09T16:56:48.253Z,7.10
2022-12-09T16:59:15.954Z,7.10
2022-12-09T17:01:44.047Z,7.47
2022-12-09T17:04:16.179Z,7.33
2022-12-09T17:06:43.848Z,7.83
2022-12-09T17:09:11.767Z,8.60
2022-12-09T17:11:42.898Z,8.30
2022-12-09T17:14:14.979Z,9.23
2022-12-09T17:16:42.673Z,9.53
2022-12-09T17:19:10.397Z,8.80
2022-12-09T17:21:39.413Z,10.03
2022-12-09T17:24:08.119Z,8.63
2022-12-09T17:26:35.788Z,9.97
2022-12-09T17:29:03.435Z,9.50
2022-12-09T17:31:31.220Z,9.70
2022-12-09T17:33:58.954Z,9.63
2022-12-09T17:36:26.671Z,9.70
2022-12-09T17:38:55.766Z,9.33
2022-12-09T17:41:23.769Z,9.50
2022-12-09T17:43:51.702Z,8.03
2022-12-09T17:46:20.078Z,8.20
2022-12-09T17:48:47.801Z,9.80
2022-12-09T17:51:17.866Z,8.70
2022-12-09T17:53:45.870Z,8.50
2022-12-09T17:56:16.626Z,9.23
2022-12-09T17:58:44.912Z,8.83
2022-12-09T18:01:17.181Z,9.23
2022-12-09T18:03:55.956Z,10.63
2022-12-09T18:06:25.051Z,10.67
2022-12-09T18:08:52.941Z,11.67
2022-12-09T18:11:22.619Z,12.37
2022-12-09T18:13:50.402Z,13.50
2022-12-09T18:16:18.721Z,13.53
2022-12-09T18:18:46.876Z,13.63
2022-12-09T18:21:16.199Z,14.57
2022-12-09T18:23:44.162Z,15.10
2022-12-09T18:26:13.451Z,15.13
2022-12-09T18:28:42.876Z,16.00
2022-12-09T18:31:12.866Z,15.53
2022-12-09T18:33:41.131Z,15.93
2022-12-09T18:36:10.689Z,16.70
2022-12-09T18:38:38.649Z,15.80
2022-12-09T18:41:12.666Z,16.43
2022-12-09T18:43:43.401Z,15.57
2022-12-09T18:46:13.411Z,15.67
2022-12-09T18:48:41.143Z,15.47
2022-12-09T18:51:15.545Z,14.47
2022-12-09T18:53:43.366Z,14.77
2022-12-09T18:56:11.146Z,15.07
2022-12-09T18:59:04.737Z,15.17
2022-12-09T19:01:29.888Z,15.73
2022-12-09T19:03:59.138Z,15.97
2022-12-09T19:06:28.370Z,14.03
2022-12-09T19:08:58.080Z,13.40
2022-12-09T19:11:27.344Z,12.80
2022-12-09T19:13:55.531Z,13.53
2022-12-09T19:16:23.509Z,12.80
2022-12-09T19:18:53.622Z,12.23
2022-12-09T19:21:23.270Z,12.57
2022-12-09T19:23:51.396Z,12.20
2022-12-09T19:26:20.985Z,12.37
2022-12-09T19:28:50.193Z,12.50
2022-12-09T19:31:20.183Z,11.37
2022-12-09T19:33:48.015Z,11.20
2022-12-09T19:36:17.093Z,11.40
2022-12-09T19:38:45.037Z,11.03
2022-12-09T19:41:12.725Z,11.53
2022-12-09T19:43:40.348Z,10.93
2022-12-09T19:46:09.679Z,12.23
2022-12-09T19:48:38.270Z,13.00
2022-12-09T19:51:07.026Z,13.07
2022-12-09T19:53:37.057Z,12.47
2022-12-09T19:56:06.233Z,13.73
2022-12-09T19:58:36.479Z,13.67
2022-12-09T20:01:08.775Z,13.43
2022-12-09T20:03:36.630Z,13.17
2022-12-09T20:06:04.676Z,13.13
2022-12-09T20:08:32.390Z,13.37
2022-12-09T20:11:01.882Z,12.40
2022-12-09T20:13:32.079Z,14.00
2022-12-09T20:16:04.640Z,13.00
2022-12-09T20:18:32.422Z,12.57
2022-12-09T20:21:01.457Z,12.90
2022-12-09T20:23:29.393Z,12.37
2022-12-09T20:26:05.718Z,12.43
2022-12-09T20:28:33.977Z,12.47
2022-12-09T20:31:05.246Z,12.60
2022-12-09T20:33:32.960Z,13.20
2022-12-09T20:36:06.415Z,11.73
2022-12-09T20:38:35.055Z,12.20
2022-12-09T20:41:09.795Z,12.10
2022-12-09T20:43:39.522Z,13.63
2022-12-09T20:46:08.707Z,14.07
2022-12-09T20:48:37.252Z,13.73
2022-12-09T20:51:06.542Z,13.77
2022-12-09T20:53:34.371Z,13.23
2022-12-09T20:56:02.832Z,12.93
2022-12-09T20:58:31.892Z,11.70
2022-12-09T21:01:05.867Z,10.77
2022-12-09T21:03:33.635Z,11.00
2022-12-09T21:06:01.665Z,11.33
2022-12-09T21:08:31.779Z,9.83
2022-12-09T21:11:04.384Z,10.60
2022-12-09T21:13:35.870Z,9.90
2022-12-09T21:16:05.878Z,10.00
2022-12-09T21:18:34.085Z,10.60
2022-12-09T21:21:01.768Z,11.73
2022-12-09T21:23:34.072Z,12.97
2022-12-09T21:26:04.548Z,13.53
2022-12-09T21:28:33.622Z,12.47
2022-12-09T21:31:05.646Z,13.23
2022-12-09T21:33:33.306Z,13.43
2022-12-09T21:36:01.043Z,13.63
2022-12-09T21:38:28.692Z,13.60
2022-12-09T21:40:56.414Z,13.23
2022-12-09T21:43:24.120Z,12.67
2022-12-09T21:45:53.165Z,12.63
2022-12-09T21:48:20.895Z,12.77
2022-12-09T21:50:54.893Z,13.17
2022-12-09T21:53:22.586Z,12.97
2022-12-09T21:55:50.531Z,13.17
2022-12-09T21:58:18.481Z,13.27
2022-12-09T22:00:46.346Z,13.37
2022-12-09T22:03:15.396Z,12.57
2022-12-09T22:05:43.133Z,12.60
2022-12-09T22:08:10.848Z,12.27
2022-12-09T22:10:38.840Z,12.53
2022-12-09T22:13:06.552Z,12.90
2022-12-09T22:15:34.273Z,13.40
2022-12-09T22:18:01.998Z,13.73
2022-12-09T22:21:07.854Z,12.80
2022-12-09T22:23:18.677Z,13.07
2022-12-09T22:25:46.356Z,12.37
2022-12-09T22:28:14.091Z,13.70
2022-12-09T22:30:41.882Z,14.20
2022-12-09T22:33:09.565Z,14.27
2022-12-09T22:35:38.604Z,13.97
2022-12-09T22:38:12.802Z,15.87
2022-12-09T22:40:41.974Z,14.70
2022-12-09T22:43:09.725Z,14.30
2022-12-09T22:45:37.622Z,14.77
2022-12-09T22:48:05.861Z,15.17
2022-12-09T22:50:36.219Z,14.43
2022-12-09T22:53:05.220Z,14.33
2022-12-09T22:55:32.955Z,14.20
2022-12-09T22:58:01.799Z,13.47
2022-12-09T23:00:29.499Z,13.63
2022-12-09T23:02:57.241Z,12.97
2022-12-09T23:05:26.393Z,13.30
2022-12-09T23:07:56.841Z,14.47
2022-12-09T23:10:25.986Z,12.80
2022-12-09T23:12:53.643Z,13.07
2022-12-09T23:15:21.481Z,13.13
2022-12-09T23:17:49.143Z,13.67
2022-12-09T23:20:16.835Z,13.60
2022-12-09T23:22:44.812Z,14.17
2022-12-09T23:25:12.792Z,13.57
2022-12-09T23:27:41.869Z,13.53
2022-12-09T23:30:10.562Z,14.10
2022-12-09T23:32:38.615Z,13.60
2022-12-09T23:35:07.803Z,14.77
2022-12-09T23:37:35.817Z,14.07
2022-12-09T23:40:03.472Z,13.37
2022-12-09T23:42:31.101Z,14.67
2022-12-09T23:45:00.216Z,14.37
2022-12-09T23:47:27.920Z,14.30
2022-12-09T23:49:55.722Z,13.40
2022-12-09T23:52:23.475Z,14.40
2022-12-09T23:54:51.156Z,14.33
2022-12-09T23:57:18.764Z,14.20
2022-12-09T23:59:52.379Z,13.37
