createdAt,value
2023-05-21T05:55:00.151Z,92.91
2023-05-21T06:28:56.921Z,84.11
2023-05-21T06:39:41.199Z,86.24
2023-05-21T07:45:31.050Z,84.34
2023-05-21T10:07:37.405Z,100.00
2023-05-21T11:20:40.985Z,100.00
2023-05-21T14:11:24.425Z,86.45
2023-05-21T14:16:30.650Z,85.26
2023-05-21T14:21:40.227Z,84.56
2023-05-21T15:17:42.693Z,90.08
2023-05-21T15:22:59.060Z,91.30
2023-05-21T15:28:14.972Z,89.75
2023-05-21T17:04:17.875Z,81.03
2023-05-21T17:09:23.072Z,81.13
2023-05-21T17:14:34.164Z,81.22
2023-05-21T17:19:44.507Z,82.40
2023-05-21T17:24:49.912Z,82.84
2023-05-21T17:29:57.358Z,82.33
2023-05-21T17:35:05.173Z,80.35
2023-05-21T17:40:12.009Z,80.64
2023-05-21T17:45:19.469Z,81.42
2023-05-21T17:50:27.384Z,82.54
2023-05-21T17:55:32.527Z,83.25
2023-05-21T18:00:37.729Z,85.15
2023-05-21T18:05:49.933Z,85.79
2023-05-21T18:10:58.803Z,86.46
2023-05-21T18:16:03.873Z,86.66
2023-05-21T18:21:11.731Z,87.33
2023-05-21T18:26:16.954Z,87.99
2023-05-21T18:31:22.183Z,89.07
2023-05-21T18:36:38.577Z,89.70
2023-05-21T18:41:43.784Z,90.21
2023-05-21T18:46:49.011Z,90.68
2023-05-21T18:51:56.843Z,92.47
2023-05-21T18:57:02.425Z,91.91
2023-05-21T19:02:08.351Z,93.60
2023-05-21T19:07:16.438Z,95.26
2023-05-21T19:12:21.820Z,96.20
2023-05-21T19:17:27.348Z,97.15
2023-05-21T19:22:38.276Z,97.68
2023-05-21T19:27:43.764Z,97.67
2023-05-21T19:32:49.890Z,97.62
2023-05-21T19:38:00.727Z,97.51
2023-05-21T19:43:07.813Z,98.38
2023-05-21T19:48:13.073Z,97.33
2023-05-21T19:53:20.875Z,97.98
2023-05-21T19:58:29.689Z,97.38
2023-05-21T20:03:36.085Z,96.92
2023-05-21T20:08:44.068Z,97.11
2023-05-21T20:13:50.541Z,98.04
2023-05-21T20:18:58.388Z,97.66
2023-05-21T20:24:06.634Z,98.27
2023-05-21T20:29:11.881Z,98.63
2023-05-21T20:34:17.829Z,99.15
2023-05-21T20:39:27.180Z,98.76
2023-05-21T20:44:34.230Z,98.86
2023-05-21T20:49:42.240Z,98.32
2023-05-21T20:54:51.690Z,98.39
2023-05-21T20:59:56.936Z,98.49
2023-05-21T21:05:03.724Z,98.92
2023-05-21T21:10:13.546Z,98.81
2023-05-21T21:15:18.891Z,98.20
2023-05-21T21:20:24.179Z,98.19
2023-05-21T21:25:32.006Z,98.14
2023-05-21T21:30:37.735Z,98.25
2023-05-21T21:35:44.205Z,98.44
2023-05-21T21:40:51.904Z,98.87
2023-05-21T21:45:57.155Z,99.12
2023-05-21T21:51:04.648Z,100.00
2023-05-21T21:56:13.193Z,99.50
2023-05-21T22:01:18.403Z,98.86
2023-05-21T22:06:23.598Z,99.03
2023-05-21T22:11:33.717Z,98.43
2023-05-21T22:16:38.885Z,99.16
2023-05-21T22:21:43.988Z,98.56
2023-05-21T22:26:51.716Z,98.32
2023-05-21T22:31:56.925Z,97.37
2023-05-21T22:37:02.311Z,98.19
2023-05-21T22:42:10.518Z,100.00
2023-05-21T22:47:16.418Z,100.00
2023-05-21T22:52:22.209Z,100.00
2023-05-21T22:57:30.134Z,100.00
2023-05-21T23:02:35.517Z,100.00
2023-05-21T23:07:41.511Z,100.00
2023-05-21T23:12:49.256Z,100.00
2023-05-21T23:17:54.398Z,100.00
2023-05-21T23:22:59.538Z,100.00
2023-05-21T23:28:09.311Z,100.00
2023-05-21T23:33:15.305Z,100.00
2023-05-21T23:38:22.444Z,100.00
2023-05-21T23:43:30.147Z,100.00
2023-05-21T23:48:35.292Z,100.00
2023-05-21T23:53:40.581Z,100.00
2023-05-21T23:58:48.361Z,100.00
