createdAt,value
2022-10-08T00:02:18.946Z,2.87
2022-10-08T00:04:55.389Z,2.47
2022-10-08T00:07:36.943Z,2.20
2022-10-08T00:10:07.690Z,2.90
2022-10-08T00:12:42.817Z,2.37
2022-10-08T00:15:11.805Z,2.90
2022-10-08T00:17:46.884Z,2.43
2022-10-08T00:20:16.900Z,2.47
2022-10-08T00:22:51.826Z,2.53
2022-10-08T00:25:20.158Z,2.50
2022-10-08T00:27:54.770Z,2.43
2022-10-08T00:30:23.121Z,2.40
2022-10-08T00:32:59.982Z,2.40
2022-10-08T00:35:29.958Z,2.77
2022-10-08T00:38:05.867Z,2.43
2022-10-08T00:40:34.282Z,2.60
2022-10-08T00:43:09.789Z,2.43
2022-10-08T00:45:40.159Z,2.50
2022-10-08T00:48:17.779Z,2.40
2022-10-08T00:50:49.429Z,2.43
2022-10-08T00:53:23.807Z,2.17
2022-10-08T00:55:52.232Z,2.40
2022-10-08T00:58:30.828Z,2.80
2022-10-08T01:00:59.803Z,2.60
2022-10-08T01:03:34.803Z,2.30
2022-10-08T01:06:21.218Z,2.13
2022-10-08T01:09:07.862Z,2.47
2022-10-08T01:11:46.351Z,2.60
2022-10-08T01:14:31.905Z,2.50
2022-10-08T01:17:08.696Z,2.80
2022-10-08T01:20:02.796Z,2.27
2022-10-08T01:22:49.890Z,2.30
2022-10-08T01:25:40.873Z,2.27
2022-10-08T01:28:18.420Z,2.40
2022-10-08T01:30:57.874Z,2.43
2022-10-08T01:33:30.647Z,2.27
2022-10-08T01:36:11.822Z,2.67
2022-10-08T01:38:45.024Z,2.37
2022-10-08T01:41:22.886Z,2.40
2022-10-08T01:43:59.306Z,2.30
2022-10-08T01:46:37.013Z,2.57
2022-10-08T01:49:11.641Z,2.40
2022-10-08T01:51:51.982Z,2.00
2022-10-08T01:54:22.077Z,2.00
2022-10-08T01:56:58.851Z,2.60
2022-10-08T01:59:34.003Z,2.60
2022-10-08T02:02:13.968Z,2.50
2022-10-08T02:04:43.174Z,2.43
2022-10-08T02:07:31.345Z,2.40
2022-10-08T02:10:07.899Z,2.77
2022-10-08T02:12:44.022Z,2.30
2022-10-08T02:15:17.882Z,2.20
2022-10-08T02:18:04.092Z,2.40
2022-10-08T02:20:36.930Z,2.97
2022-10-08T02:23:17.092Z,2.43
2022-10-08T02:25:51.166Z,2.60
2022-10-08T02:28:32.209Z,2.60
2022-10-08T02:31:08.238Z,2.37
2022-10-08T02:33:49.059Z,2.70
2022-10-08T02:36:23.177Z,2.67
2022-10-08T02:39:02.038Z,2.50
2022-10-08T02:41:35.267Z,2.70
2022-10-08T02:44:15.951Z,2.60
2022-10-08T02:46:50.107Z,2.80
2022-10-08T02:49:31.121Z,3.00
2022-10-08T02:52:02.448Z,2.30
2022-10-08T02:54:43.879Z,2.30
2022-10-08T02:57:17.292Z,3.40
2022-10-08T02:59:53.095Z,2.80
2022-10-08T03:02:29.820Z,2.70
2022-10-08T03:05:08.972Z,3.07
2022-10-08T03:07:44.961Z,3.10
2022-10-08T03:10:20.970Z,3.23
2022-10-08T03:12:49.793Z,2.87
2022-10-08T03:15:25.089Z,3.10
2022-10-08T03:17:55.420Z,3.30
2022-10-08T03:20:30.927Z,3.00
2022-10-08T03:23:02.161Z,3.10
2022-10-08T03:25:37.104Z,3.00
2022-10-08T03:28:05.878Z,3.20
2022-10-08T03:30:41.184Z,3.27
2022-10-08T03:33:11.284Z,3.27
2022-10-08T03:35:52.148Z,3.50
2022-10-08T03:38:20.359Z,3.13
2022-10-08T03:41:03.161Z,3.67
2022-10-08T03:43:33.665Z,3.33
2022-10-08T03:46:09.156Z,3.20
2022-10-08T03:48:40.243Z,3.90
2022-10-08T03:51:16.995Z,3.50
2022-10-08T03:53:46.141Z,3.80
2022-10-08T03:56:23.953Z,3.77
2022-10-08T03:58:57.208Z,4.20
2022-10-08T04:01:33.114Z,3.90
2022-10-08T04:04:03.274Z,4.00
2022-10-08T04:06:38.396Z,4.27
2022-10-08T04:09:06.876Z,3.90
2022-10-08T04:11:42.119Z,4.10
2022-10-08T04:14:10.878Z,4.13
2022-10-08T04:16:46.177Z,3.90
2022-10-08T04:19:17.661Z,4.00
2022-10-08T04:21:53.063Z,4.33
2022-10-08T04:24:21.628Z,4.43
2022-10-08T04:26:56.164Z,4.87
2022-10-08T04:29:24.524Z,5.17
2022-10-08T04:31:59.220Z,4.87
2022-10-08T04:34:30.260Z,4.93
2022-10-08T04:37:04.986Z,4.73
2022-10-08T04:39:33.373Z,5.07
2022-10-08T04:42:08.274Z,5.43
2022-10-08T04:44:36.599Z,5.33
2022-10-08T04:47:11.017Z,5.30
2022-10-08T04:49:40.824Z,5.93
2022-10-08T04:52:17.192Z,6.00
2022-10-08T04:54:45.697Z,5.57
2022-10-08T04:57:21.007Z,6.00
2022-10-08T05:00:13.545Z,5.87
2022-10-08T05:02:44.596Z,6.17
2022-10-08T05:05:22.194Z,7.43
2022-10-08T05:07:57.680Z,6.27
2022-10-08T05:10:32.180Z,6.73
2022-10-08T05:13:00.448Z,7.20
2022-10-08T05:15:35.297Z,6.60
2022-10-08T05:18:03.712Z,6.90
2022-10-08T05:20:40.271Z,6.93
2022-10-08T05:23:09.192Z,6.67
2022-10-08T05:25:44.115Z,7.87
2022-10-08T05:28:12.630Z,7.50
2022-10-08T05:30:47.102Z,6.77
2022-10-08T05:33:18.019Z,6.87
2022-10-08T05:35:54.061Z,7.13
2022-10-08T05:38:22.418Z,6.50
2022-10-08T05:40:57.105Z,7.57
2022-10-08T05:43:25.710Z,7.07
2022-10-08T05:46:01.149Z,7.97
2022-10-08T05:48:29.794Z,7.93
2022-10-08T05:51:12.144Z,7.53
2022-10-08T05:53:42.101Z,7.47
2022-10-08T05:56:20.259Z,7.73
2022-10-08T05:58:49.962Z,6.90
2022-10-08T06:01:27.191Z,6.87
2022-10-08T06:03:57.885Z,7.80
2022-10-08T06:06:43.163Z,7.77
2022-10-08T06:09:20.678Z,7.77
2022-10-08T06:11:56.205Z,7.57
2022-10-08T06:14:24.978Z,8.23
2022-10-08T06:17:00.144Z,7.90
2022-10-08T06:19:28.617Z,7.60
2022-10-08T06:22:05.127Z,8.00
2022-10-08T06:24:33.779Z,7.83
2022-10-08T06:27:09.089Z,8.73
2022-10-08T06:29:37.447Z,7.87
2022-10-08T06:32:12.156Z,8.00
2022-10-08T06:34:42.150Z,7.90
2022-10-08T06:37:19.169Z,8.13
2022-10-08T06:39:48.628Z,7.40
2022-10-08T06:42:23.284Z,8.27
2022-10-08T06:44:51.841Z,7.93
2022-10-08T06:47:27.379Z,7.63
2022-10-08T06:49:55.703Z,7.80
2022-10-08T06:52:32.171Z,7.87
2022-10-08T06:55:00.698Z,7.60
2022-10-08T06:57:36.184Z,7.33
2022-10-08T07:00:04.859Z,7.83
2022-10-08T07:02:40.423Z,7.83
2022-10-08T07:05:09.930Z,7.27
2022-10-08T07:07:53.223Z,7.30
2022-10-08T07:10:22.116Z,7.33
2022-10-08T07:12:57.209Z,6.80
2022-10-08T07:15:25.691Z,6.90
2022-10-08T07:18:00.239Z,6.40
2022-10-08T07:20:29.031Z,6.30
2022-10-08T07:23:05.145Z,6.40
2022-10-08T07:25:33.958Z,6.60
2022-10-08T07:28:09.517Z,5.70
2022-10-08T07:30:38.234Z,5.80
2022-10-08T07:33:13.308Z,5.70
2022-10-08T07:35:41.702Z,5.50
2022-10-08T07:38:18.316Z,4.57
2022-10-08T07:40:48.972Z,4.40
2022-10-08T07:43:24.324Z,4.40
2022-10-08T07:45:53.267Z,3.83
2022-10-08T07:48:31.614Z,3.93
2022-10-08T07:51:09.275Z,3.67
2022-10-08T07:53:46.129Z,3.63
2022-10-08T07:56:16.447Z,3.90
2022-10-08T07:58:52.166Z,3.63
2022-10-08T08:01:23.295Z,4.03
2022-10-08T08:04:02.336Z,3.60
2022-10-08T08:06:38.690Z,3.83
2022-10-08T08:09:15.303Z,3.30
2022-10-08T08:11:43.712Z,3.60
2022-10-08T08:14:18.173Z,3.43
2022-10-08T08:16:46.799Z,3.30
2022-10-08T08:19:22.203Z,2.83
2022-10-08T08:21:50.623Z,2.83
2022-10-08T08:24:27.356Z,2.80
2022-10-08T08:26:57.830Z,2.60
2022-10-08T08:29:33.402Z,2.90
2022-10-08T08:32:01.827Z,2.50
2022-10-08T08:34:37.208Z,2.60
2022-10-08T08:37:05.759Z,3.10
2022-10-08T08:39:42.242Z,2.67
2022-10-08T08:42:23.923Z,2.63
2022-10-08T08:45:06.246Z,2.33
2022-10-08T08:47:38.764Z,3.23
2022-10-08T08:50:20.304Z,3.00
2022-10-08T08:52:49.583Z,3.10
2022-10-08T08:55:29.249Z,2.47
2022-10-08T08:58:03.024Z,2.60
2022-10-08T09:00:44.387Z,2.50
2022-10-08T09:03:21.257Z,2.43
2022-10-08T09:06:00.521Z,2.43
2022-10-08T09:08:38.834Z,2.43
2022-10-08T09:11:20.439Z,1.60
2022-10-08T09:13:53.297Z,2.00
2022-10-08T09:16:43.529Z,2.30
2022-10-08T09:19:18.342Z,2.03
2022-10-08T09:21:53.478Z,1.70
2022-10-08T09:24:22.121Z,1.40
2022-10-08T09:27:00.352Z,1.80
2022-10-08T09:29:34.195Z,1.87
2022-10-08T09:32:09.439Z,1.77
2022-10-08T09:34:38.542Z,1.57
2022-10-08T09:37:27.431Z,1.60
2022-10-08T09:40:21.780Z,1.67
2022-10-08T09:43:26.479Z,1.90
2022-10-08T09:45:55.384Z,1.57
2022-10-08T09:48:33.408Z,1.80
2022-10-08T09:51:05.355Z,1.63
2022-10-08T09:53:47.296Z,1.90
2022-10-08T09:56:16.947Z,1.57
2022-10-08T09:59:07.357Z,1.70
2022-10-08T10:01:35.601Z,1.03
2022-10-08T10:04:13.371Z,1.90
2022-10-08T10:06:54.834Z,1.60
2022-10-08T10:09:48.450Z,1.40
2022-10-08T10:12:26.184Z,1.63
2022-10-08T10:15:06.463Z,1.67
2022-10-08T10:17:38.569Z,1.73
2022-10-08T10:20:21.426Z,1.50
2022-10-08T10:22:55.908Z,1.60
2022-10-08T10:25:42.496Z,1.53
2022-10-08T10:28:18.474Z,1.60
2022-10-08T10:31:03.569Z,1.40
2022-10-08T10:33:35.771Z,1.40
2022-10-08T10:36:24.329Z,1.30
2022-10-08T10:38:57.261Z,1.30
2022-10-08T10:41:39.512Z,1.60
2022-10-08T10:44:12.845Z,1.93
2022-10-08T10:46:56.345Z,1.63
2022-10-08T10:49:29.173Z,1.80
2022-10-08T10:52:11.515Z,1.80
2022-10-08T10:55:04.265Z,1.30
2022-10-08T10:57:54.323Z,1.53
2022-10-08T11:00:26.272Z,1.30
2022-10-08T11:03:10.593Z,1.23
2022-10-08T11:05:41.504Z,1.10
2022-10-08T11:08:37.346Z,1.80
2022-10-08T11:11:20.029Z,1.67
2022-10-08T11:14:08.514Z,1.67
2022-10-08T11:16:47.583Z,1.50
2022-10-08T11:19:39.409Z,1.40
2022-10-08T11:22:15.640Z,1.60
2022-10-08T11:25:06.390Z,1.33
2022-10-08T11:27:43.130Z,1.20
2022-10-08T11:30:21.389Z,1.33
2022-10-08T11:32:53.701Z,1.20
2022-10-08T11:35:37.408Z,1.10
2022-10-08T11:38:12.973Z,1.30
2022-10-08T11:40:52.545Z,1.17
2022-10-08T11:43:29.388Z,1.60
2022-10-08T11:46:35.490Z,1.10
2022-10-08T11:49:11.650Z,1.10
2022-10-08T11:51:49.598Z,1.03
2022-10-08T11:54:25.356Z,1.30
2022-10-08T11:57:19.443Z,1.27
2022-10-08T11:59:49.928Z,1.53
2022-10-08T12:02:34.508Z,1.10
2022-10-08T12:05:21.283Z,0.90
2022-10-08T12:08:07.488Z,1.30
2022-10-08T12:10:37.144Z,1.40
2022-10-08T12:13:35.452Z,1.57
2022-10-08T12:16:07.027Z,1.07
2022-10-08T12:19:00.490Z,1.20
2022-10-08T12:21:50.667Z,1.20
2022-10-08T12:25:01.442Z,1.23
2022-10-08T12:27:44.292Z,0.90
2022-10-08T12:30:20.555Z,1.60
2022-10-08T12:32:59.130Z,1.13
2022-10-08T12:35:38.589Z,1.20
2022-10-08T12:38:25.653Z,1.10
2022-10-08T12:41:17.780Z,1.33
2022-10-08T12:43:53.610Z,1.73
2022-10-08T12:46:37.731Z,1.47
2022-10-08T12:49:17.308Z,1.23
2022-10-08T12:51:58.459Z,1.60
2022-10-08T12:54:29.305Z,1.40
2022-10-08T12:57:05.463Z,1.10
2022-10-08T12:59:35.939Z,1.10
2022-10-08T13:02:11.690Z,1.37
2022-10-08T13:04:47.933Z,1.50
2022-10-08T13:07:38.509Z,1.40
2022-10-08T13:10:20.509Z,1.10
2022-10-08T13:13:07.590Z,1.37
2022-10-08T13:15:37.813Z,1.30
2022-10-08T13:18:22.461Z,1.43
2022-10-08T13:20:59.182Z,1.30
2022-10-08T13:23:40.743Z,1.53
2022-10-08T13:26:43.110Z,1.30
2022-10-08T13:29:39.476Z,1.17
2022-10-08T13:32:20.974Z,1.40
2022-10-08T13:34:58.503Z,1.30
2022-10-08T13:37:31.551Z,1.33
2022-10-08T13:40:08.683Z,1.07
2022-10-08T13:42:41.917Z,1.10
2022-10-08T13:45:21.666Z,1.13
2022-10-08T13:47:52.542Z,1.30
2022-10-08T13:50:27.527Z,1.10
2022-10-08T13:53:00.508Z,0.90
2022-10-08T13:55:37.521Z,1.33
2022-10-08T13:58:07.855Z,1.10
2022-10-08T14:00:46.715Z,1.37
2022-10-08T14:03:17.091Z,1.30
2022-10-08T14:05:54.581Z,1.30
2022-10-08T14:08:36.397Z,1.20
2022-10-08T14:11:18.705Z,0.90
2022-10-08T14:13:47.035Z,1.10
2022-10-08T14:16:21.616Z,1.20
2022-10-08T14:18:51.686Z,1.13
2022-10-08T14:21:29.637Z,1.43
2022-10-08T14:23:57.947Z,1.20
2022-10-08T14:26:32.563Z,1.10
2022-10-08T14:29:01.367Z,1.30
2022-10-08T14:31:36.763Z,1.40
2022-10-08T14:34:07.265Z,1.07
2022-10-08T14:36:44.553Z,1.20
2022-10-08T14:39:19.565Z,1.03
2022-10-08T14:41:47.897Z,1.13
2022-10-08T14:44:23.795Z,1.33
2022-10-08T14:46:58.725Z,1.13
2022-10-08T14:49:41.521Z,1.30
2022-10-08T14:52:11.561Z,1.53
2022-10-08T14:54:47.538Z,1.13
2022-10-08T14:57:15.754Z,1.40
2022-10-08T14:59:50.542Z,1.30
2022-10-08T15:02:18.788Z,1.50
2022-10-08T15:04:54.541Z,1.20
2022-10-08T15:07:22.683Z,1.40
2022-10-08T15:09:57.559Z,1.40
2022-10-08T15:12:25.704Z,1.70
2022-10-08T15:15:00.565Z,1.50
2022-10-08T15:17:28.650Z,1.20
2022-10-08T15:20:05.611Z,1.53
2022-10-08T15:22:33.750Z,1.30
2022-10-08T15:25:10.486Z,1.37
2022-10-08T15:27:38.630Z,3.80
2022-10-08T15:30:14.594Z,8.87
2022-10-08T15:32:44.735Z,2.57
2022-10-08T15:35:21.511Z,1.87
2022-10-08T15:37:49.765Z,2.00
2022-10-08T15:40:24.574Z,1.80
2022-10-08T15:42:52.696Z,1.67
2022-10-08T15:45:27.584Z,2.13
2022-10-08T15:48:01.922Z,1.43
2022-10-08T15:50:38.584Z,1.67
2022-10-08T15:53:07.020Z,1.80
2022-10-08T15:55:41.600Z,1.43
2022-10-08T15:58:09.947Z,1.70
2022-10-08T16:00:44.632Z,1.30
2022-10-08T16:03:12.744Z,1.67
2022-10-08T16:05:49.575Z,1.30
2022-10-08T16:08:17.660Z,1.60
2022-10-08T16:10:56.128Z,1.40
2022-10-08T16:13:26.234Z,1.30
2022-10-08T16:16:00.600Z,1.87
2022-10-08T16:18:28.684Z,1.67
2022-10-08T16:21:04.575Z,1.30
2022-10-08T16:23:34.494Z,1.93
2022-10-08T16:26:09.757Z,2.07
2022-10-08T16:28:39.602Z,2.10
2022-10-08T16:31:15.666Z,1.67
2022-10-08T16:33:44.280Z,1.70
2022-10-08T16:36:21.638Z,2.10
2022-10-08T16:38:50.088Z,1.70
2022-10-08T16:41:26.626Z,1.83
2022-10-08T16:43:57.542Z,1.90
2022-10-08T16:46:41.664Z,2.07
2022-10-08T16:49:26.358Z,1.97
2022-10-08T16:52:04.913Z,1.87
2022-10-08T16:54:33.790Z,1.60
2022-10-08T16:57:08.657Z,2.23
2022-10-08T16:59:36.818Z,2.27
2022-10-08T17:02:12.752Z,2.20
2022-10-08T17:04:40.942Z,1.73
2022-10-08T17:07:16.645Z,1.90
2022-10-08T17:09:45.200Z,2.13
2022-10-08T17:12:21.826Z,2.10
2022-10-08T17:14:50.340Z,2.20
2022-10-08T17:17:24.649Z,2.20
2022-10-08T17:19:52.814Z,2.10
2022-10-08T17:22:28.684Z,1.87
2022-10-08T17:24:56.827Z,2.20
2022-10-08T17:27:31.665Z,2.40
2022-10-08T17:29:59.820Z,1.93
2022-10-08T17:32:34.645Z,2.53
2022-10-08T17:35:02.711Z,2.63
2022-10-08T17:37:38.647Z,3.70
2022-10-08T17:40:08.029Z,3.70
2022-10-08T17:42:42.664Z,3.67
2022-10-08T17:45:11.317Z,3.27
2022-10-08T17:47:54.690Z,2.73
2022-10-08T17:50:22.897Z,2.90
2022-10-08T17:52:58.698Z,2.10
2022-10-08T17:55:26.743Z,2.70
2022-10-08T17:58:01.688Z,2.03
2022-10-08T18:00:29.780Z,2.60
2022-10-08T18:03:04.775Z,2.47
2022-10-08T18:05:32.872Z,2.70
2022-10-08T18:08:08.711Z,2.30
2022-10-08T18:10:38.869Z,2.80
2022-10-08T18:13:14.895Z,2.37
2022-10-08T18:15:43.081Z,2.60
2022-10-08T18:18:17.703Z,2.40
2022-10-08T18:21:01.715Z,2.87
2022-10-08T18:23:32.191Z,3.03
2022-10-08T18:26:18.723Z,2.50
2022-10-08T18:28:47.805Z,2.60
2022-10-08T18:31:23.799Z,2.33
2022-10-08T18:33:55.414Z,2.90
2022-10-08T18:36:31.718Z,1.90
2022-10-08T18:39:02.871Z,2.53
2022-10-08T18:41:41.732Z,2.50
2022-10-08T18:44:12.637Z,2.27
2022-10-08T18:46:54.730Z,2.27
2022-10-08T18:49:29.495Z,2.20
2022-10-08T18:52:04.752Z,2.60
2022-10-08T18:54:34.456Z,2.10
2022-10-08T18:57:08.717Z,2.83
2022-10-08T18:59:36.800Z,2.50
2022-10-08T19:02:11.881Z,2.50
2022-10-08T19:04:40.197Z,2.57
2022-10-08T19:07:14.816Z,2.43
2022-10-08T19:09:44.239Z,2.43
2022-10-08T19:12:18.759Z,2.60
2022-10-08T19:14:46.922Z,2.60
2022-10-08T19:17:21.773Z,2.80
2022-10-08T19:19:50.319Z,2.23
2022-10-08T19:22:24.776Z,2.93
2022-10-08T19:24:54.235Z,2.50
2022-10-08T19:27:29.809Z,2.10
2022-10-08T19:29:57.822Z,2.67
2022-10-08T19:32:32.792Z,2.63
2022-10-08T19:35:00.829Z,2.00
2022-10-08T19:37:35.795Z,2.83
2022-10-08T19:40:05.942Z,3.00
2022-10-08T19:42:40.788Z,3.40
2022-10-08T19:45:09.736Z,3.67
2022-10-08T19:47:50.806Z,4.20
2022-10-08T19:50:19.107Z,4.60
2022-10-08T19:52:57.326Z,4.50
2022-10-08T19:55:27.210Z,4.10
2022-10-08T19:58:01.806Z,4.53
2022-10-08T20:00:29.886Z,4.87
2022-10-08T20:03:04.845Z,4.13
2022-10-08T20:05:33.643Z,10.03
2022-10-08T20:08:07.779Z,6.77
2022-10-08T20:10:41.820Z,8.43
2022-10-08T20:13:16.822Z,8.87
2022-10-08T20:15:51.123Z,6.00
2022-10-08T20:18:25.815Z,5.63
2022-10-08T20:21:01.744Z,6.13
2022-10-08T20:23:36.807Z,5.07
2022-10-08T20:26:18.178Z,5.93
2022-10-08T20:28:55.858Z,5.30
2022-10-08T20:31:25.525Z,4.60
2022-10-08T20:34:03.830Z,5.10
2022-10-08T20:36:33.059Z,4.97
2022-10-08T20:39:07.836Z,4.47
2022-10-08T20:41:37.296Z,3.73
2022-10-08T20:44:12.847Z,3.80
2022-10-08T20:46:49.128Z,3.50
2022-10-08T20:49:23.846Z,3.20
2022-10-08T20:51:51.879Z,3.07
2022-10-08T20:54:26.843Z,3.03
2022-10-08T20:56:56.225Z,2.67
2022-10-08T20:59:30.843Z,3.20
2022-10-08T21:01:58.926Z,2.90
2022-10-08T21:04:33.837Z,3.13
2022-10-08T21:07:01.906Z,3.40
2022-10-08T21:09:36.861Z,3.50
2022-10-08T21:12:06.452Z,3.40
2022-10-08T21:14:40.883Z,3.20
2022-10-08T21:17:09.070Z,3.83
2022-10-08T21:19:44.011Z,3.37
2022-10-08T21:22:12.041Z,3.77
2022-10-08T21:24:46.878Z,4.53
2022-10-08T21:27:16.320Z,4.40
2022-10-08T21:29:50.908Z,3.80
2022-10-08T21:32:18.956Z,4.43
2022-10-08T21:34:53.914Z,4.83
2022-10-08T21:37:21.942Z,4.00
2022-10-08T21:39:56.856Z,4.10
2022-10-08T21:42:26.305Z,3.80
2022-10-08T21:45:00.886Z,3.57
2022-10-08T21:47:48.986Z,3.43
2022-10-08T21:50:24.035Z,3.03
2022-10-08T21:52:52.061Z,2.93
2022-10-08T21:55:29.070Z,3.13
2022-10-08T21:57:58.475Z,2.70
2022-10-08T22:00:40.993Z,3.00
2022-10-08T22:03:09.085Z,3.10
2022-10-08T22:05:44.061Z,2.73
2022-10-08T22:08:12.108Z,3.00
2022-10-08T22:10:46.893Z,2.80
2022-10-08T22:13:16.532Z,3.20
2022-10-08T22:15:59.031Z,4.67
2022-10-08T22:18:30.435Z,4.43
2022-10-08T22:21:07.919Z,4.13
2022-10-08T22:23:37.161Z,3.67
2022-10-08T22:26:13.949Z,3.73
2022-10-08T22:28:44.186Z,4.30
2022-10-08T22:31:20.939Z,3.20
2022-10-08T22:33:52.952Z,3.50
2022-10-08T22:36:28.983Z,3.67
2022-10-08T22:38:58.272Z,3.60
2022-10-08T22:41:36.002Z,3.50
2022-10-08T22:44:05.893Z,3.60
2022-10-08T22:46:43.948Z,3.30
2022-10-08T22:49:18.882Z,3.23
2022-10-08T22:51:53.948Z,3.30
2022-10-08T22:54:22.198Z,3.47
2022-10-08T22:56:57.135Z,3.70
2022-10-08T22:59:26.660Z,3.20
2022-10-08T23:02:00.960Z,3.10
2022-10-08T23:04:29.064Z,3.40
2022-10-08T23:07:03.970Z,3.33
2022-10-08T23:09:32.073Z,2.73
2022-10-08T23:12:06.995Z,2.53
2022-10-08T23:14:36.657Z,2.73
2022-10-08T23:17:10.969Z,3.00
2022-10-08T23:19:39.295Z,2.60
2022-10-08T23:22:14.131Z,2.40
2022-10-08T23:24:49.007Z,2.87
2022-10-08T23:27:17.252Z,2.73
2022-10-08T23:29:52.976Z,3.00
2022-10-08T23:32:21.006Z,2.90
2022-10-08T23:34:56.041Z,3.23
2022-10-08T23:37:24.141Z,2.93
2022-10-08T23:39:59.109Z,3.40
2022-10-08T23:42:27.183Z,3.40
2022-10-08T23:45:03.215Z,3.23
2022-10-08T23:47:38.181Z,2.93
2022-10-08T23:50:18.987Z,3.23
2022-10-08T23:52:47.418Z,3.00
2022-10-08T23:55:22.010Z,3.20
2022-10-08T23:57:50.047Z,3.07
