createdAt,value
2018-12-17T00:00:54.805Z,68.60
2018-12-17T00:03:36.380Z,70.40
2018-12-17T00:06:17.860Z,69.90
2018-12-17T00:08:59.564Z,69.80
2018-12-17T00:11:41.352Z,69.30
2018-12-17T00:14:22.830Z,69.00
2018-12-17T00:17:05.241Z,69.00
2018-12-17T00:19:47.136Z,67.50
2018-12-17T00:22:28.723Z,67.90
2018-12-17T00:25:10.131Z,67.00
2018-12-17T00:27:51.803Z,66.80
2018-12-17T00:30:33.430Z,67.70
2018-12-17T00:33:15.021Z,67.30
2018-12-17T00:35:56.669Z,68.00
2018-12-17T00:38:38.154Z,67.50
2018-12-17T00:41:20.869Z,67.00
2018-12-17T00:44:02.586Z,68.10
2018-12-17T00:46:45.072Z,68.40
2018-12-17T00:49:26.910Z,68.50
2018-12-17T00:52:08.555Z,68.60
2018-12-17T00:54:49.959Z,69.00
2018-12-17T00:57:31.949Z,69.30
2018-12-17T01:00:13.529Z,69.10
2018-12-17T01:02:55.256Z,70.10
2018-12-17T01:05:36.584Z,69.70
2018-12-17T01:08:18.291Z,69.10
2018-12-17T01:11:00.020Z,69.50
2018-12-17T01:13:41.675Z,69.80
2018-12-17T01:16:23.003Z,70.20
2018-12-17T01:19:05.162Z,69.60
2018-12-17T01:21:46.646Z,69.80
2018-12-17T01:24:28.236Z,70.50
2018-12-17T01:27:10.658Z,70.00
2018-12-17T01:29:52.772Z,69.80
2018-12-17T01:32:34.438Z,70.50
2018-12-17T01:35:15.818Z,70.90
2018-12-17T01:38:02.329Z,70.90
2018-12-17T01:40:49.132Z,71.70
2018-12-17T01:43:31.029Z,72.20
2018-12-17T01:46:12.328Z,72.20
2018-12-17T01:48:54.040Z,72.50
2018-12-17T01:51:35.703Z,72.20
2018-12-17T01:54:18.028Z,72.60
2018-12-17T01:56:59.949Z,72.50
2018-12-17T01:59:41.483Z,73.00
2018-12-17T02:02:23.075Z,73.10
2018-12-17T02:05:04.865Z,72.60
2018-12-17T02:07:46.459Z,72.20
2018-12-17T02:10:28.042Z,73.00
2018-12-17T02:13:09.656Z,72.10
2018-12-17T02:15:51.140Z,72.20
2018-12-17T02:18:32.911Z,71.80
2018-12-17T02:21:14.602Z,71.70
2018-12-17T02:23:56.396Z,71.70
2018-12-17T02:26:37.785Z,71.80
2018-12-17T02:29:20.436Z,71.60
2018-12-17T02:32:02.085Z,72.00
2018-12-17T02:34:44.799Z,71.80
2018-12-17T02:37:26.591Z,72.00
2018-12-17T02:40:08.287Z,72.50
2018-12-17T02:42:50.078Z,72.40
2018-12-17T02:45:31.766Z,72.00
2018-12-17T02:48:13.274Z,72.40
2018-12-17T02:50:54.945Z,71.30
2018-12-17T02:53:36.782Z,71.80
2018-12-17T02:56:18.339Z,72.70
2018-12-17T02:58:59.918Z,72.30
2018-12-17T03:01:41.916Z,72.00
2018-12-17T03:04:23.196Z,72.00
2018-12-17T03:07:04.886Z,72.00
2018-12-17T03:09:46.585Z,72.40
2018-12-17T03:12:28.885Z,71.80
2018-12-17T03:15:10.575Z,72.70
2018-12-17T03:17:52.059Z,72.40
2018-12-17T03:20:33.962Z,72.70
2018-12-17T03:23:15.560Z,73.20
2018-12-17T03:25:57.780Z,72.90
2018-12-17T03:28:38.926Z,72.60
2018-12-17T03:31:21.031Z,73.00
2018-12-17T03:34:02.207Z,73.10
2018-12-17T03:36:43.496Z,73.40
2018-12-17T03:39:25.424Z,73.20
2018-12-17T03:42:07.077Z,73.20
2018-12-17T03:44:48.771Z,73.20
2018-12-17T03:47:31.612Z,73.70
2018-12-17T03:50:13.910Z,73.30
2018-12-17T03:52:56.675Z,72.80
2018-12-17T03:55:37.682Z,73.00
2018-12-17T03:58:19.651Z,72.30
2018-12-17T04:01:00.863Z,72.00
2018-12-17T04:03:42.989Z,71.90
2018-12-17T04:06:24.550Z,72.00
2018-12-17T04:09:05.727Z,72.10
2018-12-17T04:11:47.315Z,72.20
2018-12-17T04:14:29.007Z,72.70
2018-12-17T04:17:10.800Z,72.60
2018-12-17T04:19:52.450Z,72.90
2018-12-17T04:22:34.210Z,72.70
2018-12-17T04:25:15.671Z,72.60
2018-12-17T04:27:57.187Z,72.20
2018-12-17T04:30:38.581Z,72.10
2018-12-17T04:33:20.332Z,72.60
2018-12-17T04:36:02.537Z,72.60
2018-12-17T04:38:43.718Z,72.70
2018-12-17T04:41:25.305Z,72.80
2018-12-17T04:44:06.953Z,73.00
2018-12-17T04:46:48.692Z,73.30
2018-12-17T04:49:30.383Z,73.10
2018-12-17T04:52:11.966Z,73.00
2018-12-17T04:54:53.452Z,72.90
2018-12-17T04:57:35.246Z,73.10
2018-12-17T05:00:16.845Z,73.00
2018-12-17T05:02:58.321Z,72.70
2018-12-17T05:05:39.737Z,72.60
2018-12-17T05:08:21.445Z,72.60
2018-12-17T05:11:04.649Z,72.20
2018-12-17T05:13:46.421Z,72.60
2018-12-17T05:16:28.872Z,72.70
2018-12-17T05:19:09.903Z,72.10
2018-12-17T05:21:51.389Z,73.30
2018-12-17T05:24:33.274Z,72.80
2018-12-17T05:27:15.079Z,73.80
2018-12-17T05:29:57.091Z,71.40
2018-12-17T05:32:38.766Z,72.60
2018-12-17T05:35:20.575Z,72.70
2018-12-17T05:38:02.358Z,72.70
2018-12-17T05:40:43.790Z,72.90
2018-12-17T05:43:25.635Z,72.00
2018-12-17T05:46:07.128Z,71.80
2018-12-17T05:48:48.747Z,72.20
2018-12-17T05:51:30.203Z,71.20
2018-12-17T05:54:11.716Z,71.80
2018-12-17T05:56:53.907Z,72.00
2018-12-17T05:59:35.271Z,70.40
2018-12-17T06:02:16.857Z,70.60
2018-12-17T06:04:58.683Z,69.40
2018-12-17T06:07:40.026Z,68.50
2018-12-17T06:10:22.033Z,69.00
2018-12-17T06:13:03.518Z,68.50
2018-12-17T06:15:45.826Z,70.30
2018-12-17T06:18:26.924Z,70.10
2018-12-17T06:21:08.891Z,70.70
2018-12-17T06:23:50.086Z,70.20
2018-12-17T06:26:31.565Z,70.80
2018-12-17T06:29:13.294Z,70.00
2018-12-17T06:31:55.050Z,69.50
2018-12-17T06:34:36.332Z,69.10
2018-12-17T06:37:17.817Z,69.10
2018-12-17T06:39:59.756Z,69.50
2018-12-17T06:42:41.350Z,69.20
2018-12-17T06:45:23.097Z,69.30
2018-12-17T06:48:04.686Z,70.60
2018-12-17T06:50:46.480Z,70.50
2018-12-17T06:53:28.066Z,70.80
2018-12-17T06:56:09.761Z,70.70
2018-12-17T06:58:51.286Z,71.40
2018-12-17T07:01:33.755Z,71.90
2018-12-17T07:04:15.752Z,71.80
2018-12-17T07:06:57.342Z,71.90
2018-12-17T07:09:38.736Z,73.20
2018-12-17T07:12:20.932Z,72.80
2018-12-17T07:15:01.908Z,72.90
2018-12-17T07:17:43.497Z,72.60
2018-12-17T07:20:26.003Z,72.50
2018-12-17T07:23:07.591Z,73.10
2018-12-17T07:25:49.385Z,74.30
2018-12-17T07:28:31.087Z,74.90
2018-12-17T07:31:13.078Z,76.20
2018-12-17T07:33:54.163Z,76.80
2018-12-17T07:36:35.636Z,77.20
2018-12-17T07:39:17.638Z,76.60
2018-12-17T07:41:59.350Z,75.40
2018-12-17T07:44:40.916Z,73.40
2018-12-17T07:47:22.301Z,72.40
2018-12-17T07:50:03.376Z,70.30
2018-12-17T07:52:45.588Z,67.90
2018-12-17T07:55:26.663Z,65.80
2018-12-17T07:58:08.499Z,65.00
2018-12-17T08:00:50.139Z,62.40
2018-12-17T08:03:32.053Z,58.70
2018-12-17T08:06:13.727Z,54.90
2018-12-17T08:08:55.316Z,53.00
2018-12-17T08:11:37.115Z,53.00
2018-12-17T08:14:19.659Z,54.20
2018-12-17T08:17:01.413Z,54.30
2018-12-17T08:19:42.514Z,52.00
2018-12-17T08:22:24.302Z,51.90
2018-12-17T08:25:05.770Z,50.90
2018-12-17T08:27:47.859Z,51.30
2018-12-17T08:30:29.203Z,48.70
2018-12-17T08:33:10.843Z,48.50
2018-12-17T08:35:52.476Z,48.10
2018-12-17T08:38:34.378Z,46.80
2018-12-17T08:41:15.918Z,44.00
2018-12-17T08:43:57.449Z,42.90
2018-12-17T08:46:38.800Z,41.10
2018-12-17T08:49:20.786Z,40.40
2018-12-17T08:52:02.414Z,40.50
2018-12-17T08:54:44.493Z,40.70
2018-12-17T08:57:25.673Z,39.60
2018-12-17T09:00:11.034Z,38.80
2018-12-17T09:02:51.266Z,36.90
2018-12-17T09:05:32.499Z,37.60
2018-12-17T09:08:14.263Z,37.20
2018-12-17T09:10:55.954Z,36.40
2018-12-17T09:13:37.466Z,35.60
2018-12-17T09:16:19.131Z,35.40
2018-12-17T09:19:00.970Z,33.60
2018-12-17T09:21:42.823Z,35.50
2018-12-17T09:24:24.128Z,35.60
2018-12-17T09:27:05.793Z,33.60
2018-12-17T09:29:47.280Z,33.40
2018-12-17T09:32:28.974Z,33.60
2018-12-17T09:35:10.662Z,31.70
2018-12-17T09:37:52.364Z,33.50
2018-12-17T09:40:34.146Z,31.80
2018-12-17T09:43:15.326Z,30.70
2018-12-17T09:45:56.819Z,30.70
2018-12-17T09:48:38.401Z,29.90
2018-12-17T09:51:19.922Z,28.40
2018-12-17T09:54:01.511Z,29.50
2018-12-17T09:56:43.064Z,29.30
2018-12-17T09:59:24.651Z,28.70
2018-12-17T10:02:06.175Z,28.70
2018-12-17T10:04:47.629Z,29.80
2018-12-17T10:07:30.504Z,30.20
2018-12-17T10:10:12.134Z,30.90
2018-12-17T10:12:53.622Z,30.00
2018-12-17T10:15:34.288Z,30.50
2018-12-17T10:18:16.082Z,30.50
2018-12-17T10:20:57.670Z,29.10
2018-12-17T10:23:39.604Z,28.50
2018-12-17T10:26:21.461Z,27.70
2018-12-17T10:29:03.094Z,26.90
2018-12-17T10:31:44.024Z,27.70
2018-12-17T10:34:26.741Z,28.10
2018-12-17T10:37:08.431Z,28.30
2018-12-17T10:39:50.942Z,27.30
2018-12-17T10:42:33.394Z,27.80
2018-12-17T10:45:15.347Z,27.60
2018-12-17T10:47:56.736Z,27.00
2018-12-17T10:50:38.119Z,27.00
2018-12-17T10:53:20.116Z,27.30
2018-12-17T10:56:01.703Z,28.10
2018-12-17T10:58:43.446Z,28.40
2018-12-17T11:01:34.011Z,28.80
2018-12-17T11:04:21.357Z,28.90
2018-12-17T11:07:03.047Z,30.00
2018-12-17T11:09:44.467Z,30.90
2018-12-17T11:12:25.979Z,31.80
2018-12-17T11:15:07.671Z,32.50
2018-12-17T11:17:49.362Z,33.20
2018-12-17T11:20:30.951Z,34.10
2018-12-17T11:23:12.565Z,35.10
2018-12-17T11:25:54.757Z,36.50
2018-12-17T11:28:36.638Z,38.30
2018-12-17T11:31:17.717Z,39.90
2018-12-17T11:33:59.509Z,42.10
2018-12-17T11:36:41.337Z,44.00
2018-12-17T11:39:22.995Z,45.50
2018-12-17T11:42:04.707Z,45.90
2018-12-17T11:44:46.275Z,47.90
2018-12-17T11:47:28.075Z,49.00
2018-12-17T11:50:10.017Z,48.70
2018-12-17T11:52:51.348Z,49.40
2018-12-17T11:55:33.035Z,49.20
2018-12-17T11:58:14.882Z,49.80
2018-12-17T12:01:02.156Z,49.80
2018-12-17T12:03:44.460Z,50.00
2018-12-17T12:06:25.539Z,50.10
2018-12-17T12:09:07.140Z,49.60
2018-12-17T12:11:48.940Z,49.70
2018-12-17T12:14:30.508Z,48.50
2018-12-17T12:17:12.029Z,48.10
2018-12-17T12:19:53.583Z,49.20
2018-12-17T12:22:35.377Z,49.30
2018-12-17T12:25:17.086Z,47.70
2018-12-17T12:27:58.558Z,46.70
2018-12-17T12:30:40.452Z,46.60
2018-12-17T12:33:21.937Z,46.00
2018-12-17T12:36:03.632Z,46.90
2018-12-17T12:38:45.118Z,47.10
2018-12-17T12:41:26.601Z,47.00
2018-12-17T12:44:08.923Z,47.50
2018-12-17T12:46:50.636Z,48.40
2018-12-17T12:49:32.587Z,48.30
2018-12-17T12:52:14.436Z,48.30
2018-12-17T12:54:56.388Z,47.80
2018-12-17T12:57:37.771Z,47.40
2018-12-17T13:00:19.248Z,47.20
2018-12-17T13:03:01.054Z,45.10
2018-12-17T13:05:42.640Z,43.90
2018-12-17T13:08:24.640Z,43.00
2018-12-17T13:11:06.475Z,42.10
2018-12-17T13:13:48.841Z,43.80
2018-12-17T13:16:30.687Z,45.30
2018-12-17T13:19:11.814Z,47.90
2018-12-17T13:21:54.455Z,49.30
2018-12-17T13:24:37.381Z,50.60
2018-12-17T13:27:18.832Z,52.10
2018-12-17T13:30:00.319Z,53.10
2018-12-17T13:32:42.640Z,54.30
2018-12-17T13:35:25.550Z,55.30
2018-12-17T13:38:07.511Z,56.00
2018-12-17T13:40:49.417Z,56.10
2018-12-17T13:43:31.018Z,56.80
2018-12-17T13:46:12.207Z,56.80
2018-12-17T13:48:54.117Z,57.00
2018-12-17T13:51:37.434Z,58.20
2018-12-17T13:54:19.985Z,58.40
2018-12-17T13:57:01.123Z,59.00
2018-12-17T13:59:42.521Z,59.50
2018-12-17T14:02:24.401Z,60.70
2018-12-17T14:05:05.994Z,61.20
2018-12-17T14:07:47.685Z,61.70
2018-12-17T14:10:34.186Z,64.00
2018-12-17T14:13:15.757Z,63.90
2018-12-17T14:16:01.975Z,63.60
2018-12-17T14:18:48.682Z,66.90
2018-12-17T14:21:35.398Z,66.40
2018-12-17T14:24:17.120Z,66.40
2018-12-17T14:26:58.585Z,67.10
2018-12-17T14:29:40.360Z,70.00
2018-12-17T14:32:22.775Z,70.60
2018-12-17T14:35:05.587Z,71.60
2018-12-17T14:37:52.572Z,72.50
2018-12-17T14:40:34.133Z,71.80
2018-12-17T14:43:15.678Z,71.90
2018-12-17T14:45:57.266Z,71.50
2018-12-17T14:48:38.795Z,71.50
2018-12-17T14:51:20.251Z,68.50
2018-12-17T14:54:02.138Z,66.60
2018-12-17T14:56:44.338Z,64.30
2018-12-17T14:59:25.670Z,64.20
2018-12-17T15:02:07.040Z,62.40
2018-12-17T15:04:48.795Z,61.30
2018-12-17T15:07:30.306Z,61.40
2018-12-17T15:10:12.178Z,61.30
2018-12-17T15:12:53.664Z,61.20
2018-12-17T15:15:35.252Z,59.50
2018-12-17T15:18:16.654Z,59.80
2018-12-17T15:20:58.533Z,60.70
2018-12-17T15:23:40.587Z,60.50
2018-12-17T15:26:21.917Z,60.40
2018-12-17T15:29:03.536Z,58.40
2018-12-17T15:31:45.097Z,59.40
2018-12-17T15:34:26.887Z,58.90
2018-12-17T15:37:08.785Z,59.70
2018-12-17T15:39:50.167Z,61.00
2018-12-17T15:42:32.007Z,61.60
2018-12-17T15:45:13.759Z,63.20
2018-12-17T15:47:55.343Z,64.90
2018-12-17T15:50:37.079Z,64.90
2018-12-17T15:53:19.141Z,63.40
2018-12-17T15:56:00.386Z,64.20
2018-12-17T15:58:42.211Z,65.10
2018-12-17T16:01:23.700Z,63.90
2018-12-17T16:04:06.228Z,58.10
2018-12-17T16:06:47.382Z,59.70
2018-12-17T16:09:29.076Z,61.20
2018-12-17T16:12:11.750Z,61.20
2018-12-17T16:14:53.505Z,60.20
2018-12-17T16:17:35.789Z,57.50
2018-12-17T16:20:16.969Z,57.80
2018-12-17T16:22:58.296Z,57.50
2018-12-17T16:25:40.706Z,57.80
2018-12-17T16:28:21.846Z,58.20
2018-12-17T16:31:03.320Z,58.90
2018-12-17T16:33:45.113Z,58.70
2018-12-17T16:36:26.600Z,57.20
2018-12-17T16:39:08.226Z,58.40
2018-12-17T16:41:49.997Z,58.20
2018-12-17T16:44:31.673Z,58.20
2018-12-17T16:47:13.571Z,58.20
2018-12-17T16:49:54.990Z,59.30
2018-12-17T16:52:36.952Z,59.90
2018-12-17T16:55:18.540Z,60.60
2018-12-17T16:58:00.231Z,62.10
2018-12-17T17:00:41.857Z,61.60
2018-12-17T17:03:23.717Z,62.00
2018-12-17T17:06:05.617Z,64.00
2018-12-17T17:08:47.867Z,64.10
2018-12-17T17:11:29.132Z,65.30
2018-12-17T17:14:11.006Z,66.20
2018-12-17T17:16:53.331Z,66.70
2018-12-17T17:19:34.584Z,67.10
2018-12-17T17:22:16.168Z,68.10
2018-12-17T17:24:57.989Z,67.20
2018-12-17T17:27:39.755Z,67.60
2018-12-17T17:30:21.259Z,66.50
2018-12-17T17:33:03.140Z,65.90
2018-12-17T17:35:44.829Z,65.00
2018-12-17T17:38:26.729Z,63.80
2018-12-17T17:41:08.008Z,64.30
2018-12-17T17:43:50.445Z,62.90
2018-12-17T17:46:31.543Z,63.20
2018-12-17T17:49:13.320Z,63.10
2018-12-17T17:51:54.814Z,64.00
2018-12-17T17:54:37.076Z,64.20
2018-12-17T17:57:18.078Z,64.70
2018-12-17T18:00:00.461Z,64.60
2018-12-17T18:02:41.740Z,64.80
2018-12-17T18:05:23.432Z,64.60
2018-12-17T18:08:05.130Z,64.30
2018-12-17T18:10:46.749Z,64.60
2018-12-17T18:13:28.234Z,63.80
2018-12-17T18:16:09.580Z,63.60
2018-12-17T18:18:51.273Z,62.80
2018-12-17T18:21:33.209Z,62.70
2018-12-17T18:24:14.884Z,62.30
2018-12-17T18:26:56.144Z,62.20
2018-12-17T18:29:37.934Z,63.00
2018-12-17T18:32:25.713Z,63.70
2018-12-17T18:35:03.262Z,64.60
2018-12-17T18:37:44.999Z,64.30
2018-12-17T18:40:26.542Z,65.00
2018-12-17T18:43:08.443Z,65.40
2018-12-17T18:45:49.743Z,65.80
2018-12-17T18:48:31.310Z,66.10
2018-12-17T18:51:12.819Z,66.20
2018-12-17T18:53:54.581Z,66.20
2018-12-17T18:56:36.587Z,66.20
2018-12-17T18:59:17.909Z,65.30
2018-12-17T19:01:59.458Z,65.60
2018-12-17T19:04:40.942Z,65.40
2018-12-17T19:07:22.742Z,64.90
2018-12-17T19:10:04.433Z,64.70
2018-12-17T19:12:46.015Z,64.80
2018-12-17T19:15:27.328Z,65.70
2018-12-17T19:18:09.090Z,64.90
2018-12-17T19:20:51.230Z,64.80
2018-12-17T19:23:32.169Z,64.80
2018-12-17T19:26:14.088Z,63.70
2018-12-17T19:28:55.922Z,63.80
2018-12-17T19:31:37.660Z,63.40
2018-12-17T19:34:19.442Z,63.50
2018-12-17T19:37:01.596Z,63.50
2018-12-17T19:39:42.654Z,63.20
2018-12-17T19:42:24.414Z,63.10
2018-12-17T19:45:06.008Z,63.00
2018-12-17T19:47:47.596Z,62.80
2018-12-17T19:50:29.076Z,62.40
2018-12-17T19:53:10.768Z,62.20
2018-12-17T19:55:52.767Z,62.30
2018-12-17T19:58:35.080Z,62.50
2018-12-17T20:01:17.486Z,62.40
2018-12-17T20:03:59.172Z,63.60
2018-12-17T20:06:40.920Z,63.00
2018-12-17T20:09:22.759Z,63.10
2018-12-17T20:12:04.449Z,63.40
2018-12-17T20:14:46.038Z,64.00
2018-12-17T20:17:28.484Z,64.60
2018-12-17T20:20:10.450Z,64.90
2018-12-17T20:22:52.047Z,65.50
2018-12-17T20:25:33.827Z,66.00
2018-12-17T20:28:15.415Z,66.60
2018-12-17T20:30:57.024Z,67.00
2018-12-17T20:33:38.796Z,67.30
2018-12-17T20:36:20.548Z,67.10
2018-12-17T20:39:01.898Z,67.50
2018-12-17T20:41:43.869Z,67.80
2018-12-17T20:44:25.368Z,67.70
2018-12-17T20:47:07.049Z,67.90
2018-12-17T20:49:48.637Z,67.90
2018-12-17T20:52:30.535Z,68.30
2018-12-17T20:55:13.249Z,68.20
2018-12-17T20:57:55.682Z,68.70
2018-12-17T21:00:37.244Z,68.90
2018-12-17T21:03:19.054Z,69.40
2018-12-17T21:06:00.628Z,68.50
2018-12-17T21:08:42.219Z,68.40
2018-12-17T21:11:24.463Z,68.30
2018-12-17T21:14:05.786Z,68.50
2018-12-17T21:16:47.391Z,68.60
2018-12-17T21:19:29.084Z,68.70
2018-12-17T21:22:11.614Z,68.70
2018-12-17T21:24:53.389Z,68.80
2018-12-17T21:27:34.981Z,68.70
2018-12-17T21:30:16.499Z,68.60
2018-12-17T21:32:58.254Z,68.70
2018-12-17T21:35:40.150Z,68.80
2018-12-17T21:38:21.738Z,69.30
2018-12-17T21:41:03.593Z,70.70
2018-12-17T21:43:45.051Z,70.00
2018-12-17T21:46:26.815Z,70.30
2018-12-17T21:49:08.506Z,70.30
2018-12-17T21:51:50.199Z,70.60
2018-12-17T21:54:31.499Z,70.80
2018-12-17T21:57:13.370Z,70.90
2018-12-17T21:59:54.979Z,71.10
2018-12-17T22:02:36.758Z,71.50
2018-12-17T22:05:18.486Z,71.80
2018-12-17T22:08:00.138Z,72.10
2018-12-17T22:10:42.909Z,72.10
2018-12-17T22:13:24.541Z,72.00
2018-12-17T22:16:06.129Z,72.10
2018-12-17T22:18:48.026Z,72.00
2018-12-17T22:21:29.410Z,72.30
2018-12-17T22:24:11.396Z,72.00
2018-12-17T22:26:52.950Z,72.90
2018-12-17T22:29:34.383Z,72.40
2018-12-17T22:32:16.072Z,72.60
2018-12-17T22:34:57.662Z,73.00
2018-12-17T22:37:39.250Z,73.50
2018-12-17T22:40:20.842Z,73.70
2018-12-17T22:43:02.430Z,73.70
2018-12-17T22:45:44.427Z,73.70
2018-12-17T22:48:25.910Z,73.80
2018-12-17T22:51:07.294Z,73.20
2018-12-17T22:53:49.227Z,72.90
2018-12-17T22:56:30.893Z,72.80
2018-12-17T22:59:12.600Z,73.00
2018-12-17T23:01:54.263Z,73.00
2018-12-17T23:04:36.061Z,73.20
2018-12-17T23:07:17.750Z,73.60
2018-12-17T23:09:59.235Z,73.80
2018-12-17T23:12:41.539Z,74.00
2018-12-17T23:15:22.718Z,73.90
2018-12-17T23:18:04.616Z,74.00
2018-12-17T23:20:46.004Z,74.00
2018-12-17T23:23:27.898Z,74.10
2018-12-17T23:26:09.794Z,74.20
2018-12-17T23:28:51.178Z,74.50
2018-12-17T23:31:32.765Z,74.00
2018-12-17T23:34:14.250Z,74.10
2018-12-17T23:36:56.047Z,74.20
2018-12-17T23:39:37.633Z,74.20
2018-12-17T23:42:20.708Z,74.00
2018-12-17T23:45:02.344Z,74.80
2018-12-17T23:47:43.904Z,74.70
2018-12-17T23:50:25.651Z,74.10
2018-12-17T23:53:06.803Z,74.10
2018-12-17T23:55:48.294Z,74.20
2018-12-17T23:58:30.084Z,75.00
