createdAt,value
2018-08-22T00:00:28.556Z,60.56
2018-08-22T00:00:59.664Z,60.30
2018-08-22T00:01:30.799Z,60.06
2018-08-22T00:02:01.938Z,60.62
2018-08-22T00:02:33.044Z,60.22
2018-08-22T00:03:04.160Z,60.65
2018-08-22T00:03:35.272Z,61.18
2018-08-22T00:04:06.380Z,61.04
2018-08-22T00:04:37.486Z,60.45
2018-08-22T00:05:08.592Z,60.24
2018-08-22T00:05:39.745Z,60.81
2018-08-22T00:06:10.914Z,61.04
2018-08-22T00:06:42.047Z,60.49
2018-08-22T00:07:13.156Z,61.29
2018-08-22T00:07:44.272Z,61.32
2018-08-22T00:08:15.384Z,62.09
2018-08-22T00:08:46.538Z,61.52
2018-08-22T00:09:17.655Z,61.82
2018-08-22T00:09:48.799Z,61.81
2018-08-22T00:10:19.914Z,61.28
2018-08-22T00:10:51.023Z,61.17
2018-08-22T00:11:22.131Z,61.40
2018-08-22T00:11:53.280Z,61.34
2018-08-22T00:12:24.400Z,61.38
2018-08-22T00:12:55.516Z,61.05
2018-08-22T00:13:26.623Z,61.63
2018-08-22T00:13:57.791Z,60.85
2018-08-22T00:14:28.904Z,61.03
2018-08-22T00:15:00.051Z,61.27
2018-08-22T00:15:31.152Z,61.51
2018-08-22T00:16:02.256Z,61.45
2018-08-22T00:16:33.375Z,60.94
2018-08-22T00:17:04.525Z,61.67
2018-08-22T00:17:35.641Z,61.62
2018-08-22T00:18:06.749Z,62.11
2018-08-22T00:18:37.860Z,61.93
2018-08-22T00:19:08.980Z,62.30
2018-08-22T00:19:40.099Z,62.37
2018-08-22T00:20:11.224Z,62.42
2018-08-22T00:20:42.377Z,61.58
2018-08-22T00:21:13.497Z,61.84
2018-08-22T00:21:44.636Z,62.39
2018-08-22T00:22:15.744Z,62.55
2018-08-22T00:22:46.858Z,61.89
2018-08-22T00:23:17.980Z,62.25
2018-08-22T00:23:49.091Z,61.63
2018-08-22T00:24:20.200Z,62.29
2018-08-22T00:24:51.352Z,62.42
2018-08-22T00:25:22.484Z,62.29
2018-08-22T00:25:53.615Z,62.83
2018-08-22T00:26:24.719Z,63.09
2018-08-22T00:26:55.920Z,63.29
2018-08-22T00:27:27.002Z,62.79
2018-08-22T00:27:58.159Z,62.83
2018-08-22T00:28:29.271Z,63.39
2018-08-22T00:29:00.397Z,63.54
2018-08-22T00:29:31.511Z,64.07
2018-08-22T00:30:02.634Z,63.95
2018-08-22T00:30:34.464Z,64.70
2018-08-22T00:31:05.579Z,65.52
2018-08-22T00:31:36.697Z,65.31
2018-08-22T00:32:07.857Z,65.94
2018-08-22T00:32:38.964Z,66.09
2018-08-22T00:33:10.096Z,66.54
2018-08-22T00:33:41.209Z,66.54
2018-08-22T00:34:12.319Z,66.99
2018-08-22T00:34:43.424Z,66.69
2018-08-22T00:35:14.533Z,67.94
2018-08-22T00:35:45.652Z,67.64
2018-08-22T00:36:16.765Z,67.87
2018-08-22T00:36:47.881Z,67.50
2018-08-22T00:37:19.032Z,67.86
2018-08-22T00:37:50.152Z,67.95
2018-08-22T00:38:21.261Z,68.11
2018-08-22T00:38:52.376Z,67.58
2018-08-22T00:39:23.480Z,67.79
2018-08-22T00:39:54.610Z,68.58
2018-08-22T00:40:25.724Z,68.45
2018-08-22T00:40:56.831Z,67.69
2018-08-22T00:41:27.954Z,67.90
2018-08-22T00:41:59.059Z,67.46
2018-08-22T00:42:30.201Z,67.32
2018-08-22T00:43:01.317Z,67.99
2018-08-22T00:43:32.435Z,67.61
2018-08-22T00:44:03.560Z,67.53
2018-08-22T00:44:34.668Z,67.16
2018-08-22T00:45:05.793Z,67.42
2018-08-22T00:45:37.482Z,66.82
2018-08-22T00:46:08.608Z,67.65
2018-08-22T00:46:39.732Z,67.63
2018-08-22T00:47:10.844Z,66.94
2018-08-22T00:47:42.078Z,67.08
2018-08-22T00:48:13.285Z,67.30
2018-08-22T00:48:44.448Z,67.91
2018-08-22T00:49:15.624Z,67.38
2018-08-22T00:49:46.741Z,67.24
2018-08-22T00:50:17.860Z,67.14
2018-08-22T00:50:48.970Z,67.93
2018-08-22T00:51:20.089Z,67.32
2018-08-22T00:51:51.208Z,67.01
2018-08-22T00:52:22.322Z,67.03
2018-08-22T00:52:53.440Z,66.17
2018-08-22T00:53:24.608Z,66.11
2018-08-22T00:53:55.715Z,65.79
2018-08-22T00:54:26.874Z,65.89
2018-08-22T00:54:58.107Z,67.13
2018-08-22T00:55:29.289Z,66.58
2018-08-22T00:56:00.416Z,66.74
2018-08-22T00:56:31.528Z,66.96
2018-08-22T00:57:02.707Z,66.36
2018-08-22T00:57:33.816Z,65.93
2018-08-22T00:58:05.048Z,66.12
2018-08-22T00:58:36.208Z,66.51
2018-08-22T00:59:07.436Z,66.22
2018-08-22T00:59:38.677Z,66.37
2018-08-22T01:00:09.800Z,65.97
2018-08-22T01:00:40.956Z,65.45
2018-08-22T01:01:12.189Z,66.42
2018-08-22T01:01:43.424Z,66.18
2018-08-22T01:02:14.549Z,65.56
2018-08-22T01:02:45.722Z,65.35
2018-08-22T01:03:16.881Z,64.99
2018-08-22T01:03:48.064Z,65.02
2018-08-22T01:04:19.291Z,65.15
2018-08-22T01:04:50.473Z,64.77
2018-08-22T01:05:21.693Z,65.76
2018-08-22T01:05:52.905Z,65.63
2018-08-22T01:06:24.024Z,65.57
2018-08-22T01:06:55.200Z,65.12
2018-08-22T01:07:26.317Z,65.68
2018-08-22T01:07:57.541Z,65.29
2018-08-22T01:08:28.660Z,66.22
2018-08-22T01:08:59.777Z,65.69
2018-08-22T01:09:30.956Z,66.00
2018-08-22T01:10:02.144Z,65.39
2018-08-22T01:10:33.261Z,65.67
2018-08-22T01:11:04.472Z,66.15
2018-08-22T01:11:35.592Z,66.01
2018-08-22T01:12:06.825Z,65.87
2018-08-22T01:12:38.013Z,65.59
2018-08-22T01:13:09.182Z,65.78
2018-08-22T01:13:40.300Z,65.61
2018-08-22T01:14:11.464Z,66.07
2018-08-22T01:14:42.635Z,65.75
2018-08-22T01:15:13.869Z,65.34
2018-08-22T01:15:45.055Z,65.45
2018-08-22T01:16:16.256Z,65.81
2018-08-22T01:16:47.485Z,65.49
2018-08-22T01:17:18.650Z,65.74
2018-08-22T01:17:49.885Z,65.49
2018-08-22T01:18:21.001Z,65.91
2018-08-22T01:18:52.169Z,65.44
2018-08-22T01:19:23.296Z,65.73
2018-08-22T01:19:54.473Z,65.55
2018-08-22T01:20:25.578Z,65.86
2018-08-22T01:20:56.692Z,65.83
2018-08-22T01:21:27.799Z,66.05
2018-08-22T01:21:58.968Z,65.77
2018-08-22T01:22:30.251Z,66.13
2018-08-22T01:23:01.403Z,66.73
2018-08-22T01:23:32.571Z,66.75
2018-08-22T01:24:03.801Z,66.58
2018-08-22T01:24:35.030Z,67.24
2018-08-22T01:25:06.151Z,67.39
2018-08-22T01:25:37.321Z,67.32
2018-08-22T01:26:08.613Z,67.43
2018-08-22T01:26:39.853Z,67.01
2018-08-22T01:27:10.988Z,67.83
2018-08-22T01:27:42.200Z,67.33
2018-08-22T01:28:13.386Z,67.50
2018-08-22T01:28:44.516Z,67.93
2018-08-22T01:29:15.636Z,68.47
2018-08-22T01:29:46.856Z,68.69
2018-08-22T01:30:17.979Z,68.28
2018-08-22T01:30:49.104Z,68.70
2018-08-22T01:31:20.338Z,68.84
2018-08-22T01:31:51.512Z,68.57
2018-08-22T01:32:22.746Z,68.48
2018-08-22T01:32:53.914Z,69.07
2018-08-22T01:33:25.100Z,68.66
2018-08-22T01:33:56.317Z,68.33
2018-08-22T01:34:27.500Z,68.09
2018-08-22T01:34:58.742Z,68.49
2018-08-22T01:35:29.955Z,68.70
2018-08-22T01:36:01.205Z,68.08
2018-08-22T01:36:32.328Z,68.84
2018-08-22T01:37:03.451Z,68.45
2018-08-22T01:37:34.569Z,68.86
2018-08-22T01:38:05.791Z,68.70
2018-08-22T01:38:36.971Z,69.10
2018-08-22T01:39:08.090Z,68.69
2018-08-22T01:39:39.365Z,68.36
2018-08-22T01:40:10.492Z,69.05
2018-08-22T01:40:41.619Z,68.51
2018-08-22T01:41:12.749Z,68.69
2018-08-22T01:41:43.864Z,68.75
2018-08-22T01:42:15.039Z,69.17
2018-08-22T01:42:46.162Z,69.22
2018-08-22T01:43:17.293Z,68.87
2018-08-22T01:43:48.479Z,69.06
2018-08-22T01:44:19.600Z,70.31
2018-08-22T01:44:50.772Z,70.02
2018-08-22T01:45:21.959Z,70.70
2018-08-22T01:45:53.128Z,70.09
2018-08-22T01:46:24.316Z,70.79
2018-08-22T01:46:55.494Z,71.08
2018-08-22T01:47:26.671Z,71.60
2018-08-22T01:47:57.792Z,70.83
2018-08-22T01:48:28.911Z,71.63
2018-08-22T01:49:00.032Z,71.57
2018-08-22T01:49:31.236Z,71.85
2018-08-22T01:50:02.407Z,71.75
2018-08-22T01:50:33.606Z,72.04
2018-08-22T01:51:04.783Z,71.52
2018-08-22T01:51:35.966Z,72.04
2018-08-22T01:52:07.156Z,71.47
2018-08-22T01:52:38.275Z,71.52
2018-08-22T01:53:09.391Z,71.43
2018-08-22T01:53:40.617Z,71.74
2018-08-22T01:54:11.958Z,71.96
2018-08-22T01:54:43.126Z,71.75
2018-08-22T01:55:14.300Z,71.87
2018-08-22T01:55:45.418Z,71.21
2018-08-22T01:56:16.528Z,72.13
2018-08-22T01:56:47.771Z,72.01
2018-08-22T01:57:19.013Z,71.85
2018-08-22T01:57:50.132Z,72.02
2018-08-22T01:58:21.356Z,71.60
2018-08-22T01:58:52.705Z,72.23
2018-08-22T01:59:23.856Z,72.53
2018-08-22T01:59:55.034Z,71.94
2018-08-22T02:00:26.159Z,72.84
2018-08-22T02:00:57.285Z,73.03
2018-08-22T02:01:28.463Z,72.70
2018-08-22T02:01:59.589Z,72.95
2018-08-22T02:02:30.729Z,72.58
2018-08-22T02:03:01.901Z,73.08
2018-08-22T02:03:33.117Z,72.59
2018-08-22T02:04:04.244Z,72.99
2018-08-22T02:04:35.475Z,73.04
2018-08-22T02:05:06.598Z,73.11
2018-08-22T02:05:37.707Z,73.52
2018-08-22T02:06:08.922Z,73.00
2018-08-22T02:06:40.039Z,73.04
2018-08-22T02:07:11.246Z,73.02
2018-08-22T02:07:42.425Z,73.24
2018-08-22T02:08:13.543Z,73.92
2018-08-22T02:08:44.773Z,73.12
2018-08-22T02:09:15.889Z,73.24
2018-08-22T02:09:47.128Z,73.49
2018-08-22T02:10:18.242Z,73.99
2018-08-22T02:10:49.383Z,73.18
2018-08-22T02:11:20.599Z,73.63
2018-08-22T02:11:51.708Z,73.49
2018-08-22T02:12:22.831Z,73.68
2018-08-22T02:12:54.000Z,73.03
2018-08-22T02:13:25.115Z,73.03
2018-08-22T02:13:56.281Z,73.65
2018-08-22T02:14:27.427Z,73.19
2018-08-22T02:14:58.598Z,72.98
2018-08-22T02:15:29.723Z,73.04
2018-08-22T02:16:00.986Z,73.06
2018-08-22T02:16:32.176Z,72.60
2018-08-22T02:17:03.299Z,72.78
2018-08-22T02:17:34.457Z,73.02
2018-08-22T02:18:05.567Z,72.82
2018-08-22T02:18:36.685Z,72.72
2018-08-22T02:19:07.792Z,72.93
2018-08-22T02:19:38.968Z,73.15
2018-08-22T02:20:10.191Z,73.12
2018-08-22T02:20:41.300Z,73.09
2018-08-22T02:21:12.475Z,73.11
2018-08-22T02:21:43.598Z,72.96
2018-08-22T02:22:14.771Z,72.99
2018-08-22T02:22:46.018Z,73.85
2018-08-22T02:23:17.204Z,73.82
2018-08-22T02:23:48.381Z,73.13
2018-08-22T02:24:19.601Z,74.05
2018-08-22T02:24:50.764Z,73.32
2018-08-22T02:25:21.881Z,73.74
2018-08-22T02:25:53.059Z,73.43
2018-08-22T02:26:24.176Z,73.79
2018-08-22T02:26:55.285Z,73.54
2018-08-22T02:27:26.395Z,73.44
2018-08-22T02:27:57.674Z,73.91
2018-08-22T02:28:28.832Z,73.81
2018-08-22T02:28:59.953Z,73.27
2018-08-22T02:29:31.136Z,73.28
2018-08-22T02:30:02.300Z,73.58
2018-08-22T02:30:33.453Z,73.76
2018-08-22T02:31:04.569Z,73.48
2018-08-22T02:31:35.686Z,72.88
2018-08-22T02:32:06.910Z,73.29
2018-08-22T02:32:38.141Z,73.65
2018-08-22T02:33:09.293Z,73.48
2018-08-22T02:33:40.417Z,73.84
2018-08-22T02:34:11.532Z,73.74
2018-08-22T02:34:42.703Z,73.26
2018-08-22T02:35:13.832Z,73.44
2018-08-22T02:35:45.044Z,73.11
2018-08-22T02:36:16.163Z,74.04
2018-08-22T02:36:47.389Z,73.39
2018-08-22T02:37:18.606Z,73.31
2018-08-22T02:37:49.783Z,73.52
2018-08-22T02:38:21.037Z,73.17
2018-08-22T02:38:52.229Z,73.83
2018-08-22T02:39:23.401Z,74.12
2018-08-22T02:39:54.517Z,73.73
2018-08-22T02:40:25.692Z,73.62
2018-08-22T02:40:56.856Z,73.52
2018-08-22T02:41:27.975Z,73.43
2018-08-22T02:41:59.146Z,74.30
2018-08-22T02:42:30.333Z,73.60
2018-08-22T02:43:01.451Z,73.59
2018-08-22T02:43:32.588Z,74.25
2018-08-22T02:44:03.748Z,73.45
2018-08-22T02:44:34.930Z,73.92
2018-08-22T02:45:06.054Z,73.00
2018-08-22T02:45:37.235Z,72.95
2018-08-22T02:46:08.465Z,73.02
2018-08-22T02:46:39.653Z,72.96
2018-08-22T02:47:10.771Z,73.04
2018-08-22T02:47:41.949Z,73.31
2018-08-22T02:48:13.059Z,72.97
2018-08-22T02:48:44.240Z,73.10
2018-08-22T02:49:15.404Z,72.84
2018-08-22T02:49:46.578Z,72.54
2018-08-22T02:50:17.758Z,73.10
2018-08-22T02:50:48.875Z,72.54
2018-08-22T02:51:20.087Z,72.43
2018-08-22T02:51:51.207Z,72.73
2018-08-22T02:52:22.380Z,72.74
2018-08-22T02:52:53.496Z,72.80
2018-08-22T02:53:24.608Z,72.57
2018-08-22T02:53:55.792Z,72.62
2018-08-22T02:54:26.972Z,72.99
2018-08-22T02:54:58.138Z,72.43
2018-08-22T02:55:29.309Z,72.34
2018-08-22T02:56:00.523Z,72.86
2018-08-22T02:56:31.715Z,72.54
2018-08-22T02:57:02.831Z,72.84
2018-08-22T02:57:34.048Z,72.63
2018-08-22T02:58:05.220Z,72.43
2018-08-22T02:58:36.333Z,72.22
2018-08-22T02:59:07.452Z,72.66
2018-08-22T02:59:38.572Z,72.85
2018-08-22T03:00:09.752Z,72.90
2018-08-22T03:00:40.980Z,72.29
2018-08-22T03:01:12.109Z,72.79
2018-08-22T03:01:43.250Z,72.61
2018-08-22T03:02:14.375Z,72.47
2018-08-22T03:02:45.584Z,71.73
2018-08-22T03:03:16.717Z,71.82
2018-08-22T03:03:47.829Z,72.03
2018-08-22T03:04:18.943Z,72.27
2018-08-22T03:04:50.108Z,72.27
2018-08-22T03:05:21.232Z,72.31
2018-08-22T03:05:52.401Z,72.10
2018-08-22T03:06:23.582Z,72.25
2018-08-22T03:06:54.805Z,72.27
2018-08-22T03:07:25.968Z,72.21
2018-08-22T03:07:57.092Z,72.90
2018-08-22T03:08:28.269Z,73.10
2018-08-22T03:08:59.392Z,72.59
2018-08-22T03:09:30.568Z,72.65
2018-08-22T03:10:01.713Z,72.38
2018-08-22T03:10:32.836Z,72.28
2018-08-22T03:11:03.959Z,72.99
2018-08-22T03:11:35.165Z,72.46
2018-08-22T03:12:06.297Z,72.43
2018-08-22T03:12:37.424Z,72.53
2018-08-22T03:13:08.592Z,73.18
2018-08-22T03:13:39.704Z,73.24
2018-08-22T03:14:10.864Z,72.62
2018-08-22T03:14:42.056Z,72.78
2018-08-22T03:15:13.178Z,72.91
2018-08-22T03:15:44.392Z,72.83
2018-08-22T03:16:15.537Z,73.14
2018-08-22T03:16:46.744Z,72.88
2018-08-22T03:17:17.899Z,73.51
2018-08-22T03:17:49.018Z,73.40
2018-08-22T03:18:20.156Z,73.36
2018-08-22T03:18:51.322Z,72.73
2018-08-22T03:19:22.431Z,73.29
2018-08-22T03:19:53.622Z,72.80
2018-08-22T03:20:24.780Z,73.32
2018-08-22T03:20:55.992Z,73.17
2018-08-22T03:21:27.111Z,73.62
2018-08-22T03:21:58.224Z,72.47
2018-08-22T03:22:29.384Z,72.48
2018-08-22T03:23:00.507Z,72.38
2018-08-22T03:23:31.776Z,73.01
2018-08-22T03:24:02.909Z,72.77
2018-08-22T03:24:34.083Z,71.94
2018-08-22T03:25:05.284Z,71.90
2018-08-22T03:25:36.529Z,71.84
2018-08-22T03:26:07.761Z,72.31
2018-08-22T03:26:38.904Z,72.28
2018-08-22T03:27:10.120Z,71.94
2018-08-22T03:27:41.300Z,72.35
2018-08-22T03:28:12.538Z,72.66
2018-08-22T03:28:43.651Z,72.62
2018-08-22T03:29:14.877Z,71.92
2018-08-22T03:29:46.000Z,72.13
2018-08-22T03:30:17.123Z,72.22
2018-08-22T03:30:48.242Z,72.72
2018-08-22T03:31:19.410Z,72.15
2018-08-22T03:31:50.529Z,72.20
2018-08-22T03:32:21.687Z,72.83
2018-08-22T03:32:52.818Z,72.87
2018-08-22T03:33:23.944Z,72.85
2018-08-22T03:33:55.058Z,72.98
2018-08-22T03:34:26.249Z,72.84
2018-08-22T03:34:57.432Z,73.25
2018-08-22T03:35:28.597Z,72.76
2018-08-22T03:35:59.815Z,72.57
2018-08-22T03:36:30.925Z,72.38
2018-08-22T03:37:02.047Z,72.27
2018-08-22T03:37:33.279Z,72.27
2018-08-22T03:38:04.392Z,72.27
2018-08-22T03:38:35.556Z,71.80
2018-08-22T03:39:06.737Z,72.60
2018-08-22T03:39:37.912Z,72.29
2018-08-22T03:40:09.088Z,71.99
2018-08-22T03:40:40.257Z,72.14
2018-08-22T03:41:11.443Z,72.06
2018-08-22T03:41:42.559Z,71.77
2018-08-22T03:42:13.732Z,72.17
2018-08-22T03:42:44.883Z,72.31
2018-08-22T03:43:15.997Z,72.29
2018-08-22T03:43:47.128Z,71.45
2018-08-22T03:44:18.356Z,71.56
2018-08-22T03:44:49.528Z,72.02
2018-08-22T03:45:20.736Z,72.15
2018-08-22T03:45:51.912Z,71.81
2018-08-22T03:46:23.044Z,72.04
2018-08-22T03:46:54.201Z,71.32
2018-08-22T03:47:25.328Z,71.19
2018-08-22T03:47:56.447Z,71.01
2018-08-22T03:48:27.620Z,71.15
2018-08-22T03:48:58.984Z,70.86
2018-08-22T03:49:30.157Z,70.79
2018-08-22T03:50:01.452Z,71.56
2018-08-22T03:50:32.564Z,70.83
2018-08-22T03:51:03.811Z,70.58
2018-08-22T03:51:34.957Z,70.52
2018-08-22T03:52:06.124Z,70.16
2018-08-22T03:52:37.248Z,69.62
2018-08-22T03:53:08.367Z,70.10
2018-08-22T03:53:39.590Z,70.13
2018-08-22T03:54:10.721Z,69.40
2018-08-22T03:54:41.945Z,69.35
2018-08-22T03:55:13.068Z,69.65
2018-08-22T03:55:44.191Z,68.91
2018-08-22T03:56:15.297Z,68.94
2018-08-22T03:56:46.407Z,69.30
2018-08-22T03:57:17.529Z,69.43
2018-08-22T03:57:48.701Z,69.61
2018-08-22T03:58:19.856Z,69.24
2018-08-22T03:58:51.012Z,68.88
2018-08-22T03:59:22.173Z,69.38
2018-08-22T03:59:53.292Z,68.87
2018-08-22T04:00:24.468Z,68.17
2018-08-22T04:00:55.634Z,67.75
2018-08-22T04:01:26.818Z,67.65
2018-08-22T04:01:58.012Z,67.75
2018-08-22T04:02:29.125Z,67.28
2018-08-22T04:03:00.293Z,67.04
2018-08-22T04:03:31.408Z,66.52
2018-08-22T04:04:02.614Z,65.79
2018-08-22T04:04:33.788Z,65.72
2018-08-22T04:05:04.935Z,65.39
2018-08-22T04:05:36.112Z,65.51
2018-08-22T04:06:07.228Z,65.07
2018-08-22T04:06:38.341Z,65.59
2018-08-22T04:07:09.517Z,65.74
2018-08-22T04:07:40.717Z,65.59
2018-08-22T04:08:11.892Z,65.36
2018-08-22T04:08:43.061Z,65.24
2018-08-22T04:09:14.188Z,65.92
2018-08-22T04:09:45.453Z,66.07
2018-08-22T04:10:16.659Z,66.37
2018-08-22T04:10:47.853Z,65.80
2018-08-22T04:11:19.032Z,65.21
2018-08-22T04:11:50.266Z,64.75
2018-08-22T04:12:21.388Z,64.55
2018-08-22T04:12:52.630Z,64.22
2018-08-22T04:13:23.812Z,64.38
2018-08-22T04:13:54.935Z,63.93
2018-08-22T04:14:26.048Z,63.51
2018-08-22T04:14:57.272Z,63.24
2018-08-22T04:15:28.461Z,62.51
2018-08-22T04:15:59.644Z,62.22
2018-08-22T04:16:30.808Z,61.48
2018-08-22T04:17:01.948Z,60.58
2018-08-22T04:17:33.055Z,60.99
2018-08-22T04:18:04.171Z,60.80
2018-08-22T04:18:35.284Z,59.98
2018-08-22T04:19:06.396Z,60.05
2018-08-22T04:19:37.499Z,59.86
2018-08-22T04:20:08.644Z,59.77
2018-08-22T04:20:39.763Z,59.29
2018-08-22T04:21:10.880Z,59.33
2018-08-22T04:21:42.096Z,58.97
2018-08-22T04:22:13.342Z,59.63
2018-08-22T04:22:44.528Z,58.60
2018-08-22T04:23:15.644Z,58.95
2018-08-22T04:23:46.876Z,58.44
2018-08-22T04:24:17.996Z,58.51
2018-08-22T04:24:49.222Z,57.63
2018-08-22T04:25:20.380Z,57.47
2018-08-22T04:25:51.507Z,57.29
2018-08-22T04:26:22.629Z,56.29
2018-08-22T04:26:53.748Z,56.75
2018-08-22T04:27:24.917Z,56.26
2018-08-22T04:27:56.040Z,56.16
2018-08-22T04:28:27.260Z,55.72
2018-08-22T04:28:58.389Z,55.09
2018-08-22T04:29:29.503Z,54.10
2018-08-22T04:30:00.725Z,54.33
2018-08-22T04:30:31.907Z,54.04
2018-08-22T04:31:03.140Z,53.31
2018-08-22T04:31:34.335Z,53.18
2018-08-22T04:32:05.510Z,53.49
2018-08-22T04:32:36.756Z,53.49
2018-08-22T04:33:07.886Z,52.68
2018-08-22T04:33:39.117Z,52.71
2018-08-22T04:34:10.312Z,51.70
2018-08-22T04:34:41.416Z,51.29
2018-08-22T04:36:00.768Z,51.10
2018-08-22T04:36:31.939Z,50.93
2018-08-22T04:37:03.110Z,50.66
2018-08-22T04:37:34.230Z,50.46
2018-08-22T04:38:05.407Z,49.34
2018-08-22T04:38:36.518Z,49.63
2018-08-22T04:39:07.686Z,48.52
2018-08-22T04:39:38.857Z,49.12
2018-08-22T04:40:10.147Z,49.23
2018-08-22T04:40:41.330Z,48.48
2018-08-22T04:41:12.517Z,48.42
2018-08-22T04:41:43.643Z,48.10
2018-08-22T04:42:14.868Z,47.82
2018-08-22T04:42:46.066Z,48.02
2018-08-22T04:43:17.185Z,47.59
2018-08-22T04:43:48.421Z,47.56
2018-08-22T04:44:19.606Z,46.51
2018-08-22T04:44:50.836Z,46.49
2018-08-22T04:45:22.078Z,45.83
2018-08-22T04:45:53.293Z,45.14
2018-08-22T04:46:24.484Z,44.82
2018-08-22T04:46:55.661Z,45.38
2018-08-22T04:47:26.793Z,44.65
2018-08-22T04:47:57.916Z,44.89
2018-08-22T04:48:29.075Z,44.92
2018-08-22T04:49:00.247Z,43.51
2018-08-22T04:49:31.379Z,43.63
2018-08-22T04:50:02.501Z,44.23
2018-08-22T04:50:33.682Z,44.43
2018-08-22T04:51:04.920Z,44.38
2018-08-22T04:51:36.082Z,43.62
2018-08-22T04:52:07.257Z,43.60
2018-08-22T04:52:38.379Z,43.37
2018-08-22T04:53:09.600Z,43.97
2018-08-22T04:53:40.734Z,42.74
2018-08-22T04:54:11.965Z,42.61
2018-08-22T04:54:43.088Z,43.28
2018-08-22T04:55:14.293Z,42.90
2018-08-22T04:55:45.435Z,42.85
2018-08-22T04:56:16.646Z,43.09
2018-08-22T04:56:47.780Z,42.01
2018-08-22T04:57:18.906Z,41.86
2018-08-22T04:57:50.025Z,42.19
2018-08-22T04:58:21.204Z,42.66
2018-08-22T04:58:52.380Z,42.02
2018-08-22T04:59:23.551Z,41.93
2018-08-22T04:59:54.689Z,42.21
2018-08-22T05:00:25.925Z,41.96
2018-08-22T05:00:57.104Z,41.46
2018-08-22T05:01:28.337Z,41.45
2018-08-22T05:01:59.452Z,41.64
2018-08-22T05:02:30.573Z,41.28
2018-08-22T05:03:01.699Z,41.63
2018-08-22T05:03:32.867Z,41.58
2018-08-22T05:04:04.008Z,41.13
2018-08-22T05:04:35.184Z,41.18
2018-08-22T05:05:06.373Z,40.88
2018-08-22T05:05:37.554Z,41.15
2018-08-22T05:06:08.756Z,41.17
2018-08-22T05:06:40.044Z,40.91
2018-08-22T05:07:11.228Z,40.84
2018-08-22T05:07:42.348Z,40.77
2018-08-22T05:08:13.534Z,40.63
2018-08-22T05:08:44.714Z,40.72
2018-08-22T05:09:15.885Z,40.42
2018-08-22T05:09:47.008Z,40.20
2018-08-22T05:10:18.191Z,40.59
2018-08-22T05:10:49.359Z,41.02
2018-08-22T05:11:20.555Z,40.77
2018-08-22T05:11:51.796Z,41.04
2018-08-22T05:12:22.920Z,40.37
2018-08-22T05:12:54.062Z,40.71
2018-08-22T05:13:25.188Z,40.63
2018-08-22T05:13:56.413Z,41.54
2018-08-22T05:14:27.545Z,41.36
2018-08-22T05:14:58.728Z,41.67
2018-08-22T05:15:29.924Z,41.76
2018-08-22T05:16:01.044Z,41.89
2018-08-22T05:16:32.273Z,41.99
2018-08-22T05:17:03.425Z,42.48
2018-08-22T05:17:34.535Z,42.00
2018-08-22T05:18:05.711Z,42.20
2018-08-22T05:18:36.842Z,42.07
2018-08-22T05:19:08.013Z,41.64
2018-08-22T05:19:39.149Z,41.36
2018-08-22T05:20:10.336Z,41.37
2018-08-22T05:20:41.443Z,41.24
2018-08-22T05:21:12.570Z,41.09
2018-08-22T05:21:43.683Z,41.61
2018-08-22T05:22:14.900Z,41.39
2018-08-22T05:22:46.801Z,41.00
2018-08-22T05:23:17.973Z,40.42
2018-08-22T05:23:49.107Z,40.40
2018-08-22T05:24:20.345Z,40.71
2018-08-22T05:24:51.613Z,40.67
2018-08-22T05:25:22.693Z,40.57
2018-08-22T05:25:53.877Z,40.27
2018-08-22T05:26:25.005Z,40.20
2018-08-22T05:26:56.144Z,40.54
2018-08-22T05:27:27.373Z,40.72
2018-08-22T05:27:58.630Z,40.77
2018-08-22T05:28:29.810Z,40.54
2018-08-22T05:29:00.935Z,41.20
2018-08-22T05:29:32.114Z,41.47
2018-08-22T05:30:03.307Z,41.77
2018-08-22T05:30:34.459Z,41.36
2018-08-22T05:31:05.629Z,41.49
2018-08-22T05:31:36.814Z,41.65
2018-08-22T05:32:08.067Z,41.64
2018-08-22T05:32:39.265Z,41.58
2018-08-22T05:33:10.496Z,41.70
2018-08-22T05:33:41.689Z,41.54
2018-08-22T05:34:12.872Z,41.10
2018-08-22T05:34:44.048Z,40.75
2018-08-22T05:35:15.183Z,40.76
2018-08-22T05:35:46.316Z,40.64
2018-08-22T05:36:17.493Z,40.47
2018-08-22T05:36:48.712Z,39.92
2018-08-22T05:37:19.828Z,39.72
2018-08-22T05:37:50.968Z,39.93
2018-08-22T05:38:22.128Z,39.10
2018-08-22T05:38:53.365Z,39.88
2018-08-22T05:39:24.480Z,39.81
2018-08-22T05:39:55.711Z,39.32
2018-08-22T05:40:26.835Z,39.40
2018-08-22T05:40:57.952Z,39.59
2018-08-22T05:41:29.177Z,39.97
2018-08-22T05:42:00.306Z,39.53
2018-08-22T05:42:31.515Z,39.99
2018-08-22T05:43:02.642Z,40.46
2018-08-22T05:43:33.752Z,40.55
2018-08-22T05:44:04.989Z,40.71
2018-08-22T05:44:36.176Z,40.61
2018-08-22T05:45:07.378Z,40.21
2018-08-22T05:45:38.545Z,41.07
2018-08-22T05:46:09.782Z,40.59
2018-08-22T05:46:40.911Z,40.76
2018-08-22T05:47:12.136Z,40.80
2018-08-22T05:47:43.405Z,41.29
2018-08-22T05:48:14.584Z,41.19
2018-08-22T05:48:45.691Z,41.42
2018-08-22T05:49:16.899Z,41.26
2018-08-22T05:49:47.965Z,40.90
2018-08-22T05:50:19.083Z,41.25
2018-08-22T05:50:50.264Z,41.11
2018-08-22T05:51:21.440Z,41.05
2018-08-22T05:51:52.612Z,41.83
2018-08-22T05:52:23.786Z,41.97
2018-08-22T05:52:54.968Z,42.12
2018-08-22T05:53:26.198Z,42.05
2018-08-22T05:53:57.322Z,42.49
2018-08-22T05:54:28.453Z,42.44
2018-08-22T05:54:59.612Z,41.92
2018-08-22T05:55:31.261Z,42.68
2018-08-22T05:56:02.581Z,42.70
2018-08-22T05:56:33.772Z,43.51
2018-08-22T05:57:05.001Z,43.10
2018-08-22T05:57:36.221Z,43.07
2018-08-22T05:58:07.417Z,43.12
2018-08-22T05:58:38.531Z,42.99
2018-08-22T05:59:09.651Z,42.94
2018-08-22T05:59:40.764Z,43.17
2018-08-22T06:00:11.945Z,43.19
2018-08-22T06:00:43.077Z,43.03
2018-08-22T06:01:14.199Z,43.24
2018-08-22T06:01:45.372Z,43.97
2018-08-22T06:02:16.553Z,43.39
2018-08-22T06:02:47.780Z,43.43
2018-08-22T06:03:18.903Z,43.38
2018-08-22T06:03:50.037Z,43.45
2018-08-22T06:04:21.241Z,42.88
2018-08-22T06:04:52.481Z,42.90
2018-08-22T06:05:23.604Z,43.18
2018-08-22T06:05:54.757Z,43.11
2018-08-22T06:06:25.936Z,43.61
2018-08-22T06:06:57.105Z,44.25
2018-08-22T06:07:28.267Z,43.88
2018-08-22T06:07:59.490Z,43.68
2018-08-22T06:08:30.678Z,43.08
2018-08-22T06:09:01.850Z,43.62
2018-08-22T06:09:32.950Z,43.96
2018-08-22T06:10:04.060Z,44.22
2018-08-22T06:10:35.237Z,44.12
2018-08-22T06:11:06.432Z,43.89
2018-08-22T06:11:37.600Z,43.13
2018-08-22T06:12:08.705Z,43.56
2018-08-22T06:12:39.812Z,43.76
2018-08-22T06:13:10.981Z,44.21
2018-08-22T06:13:42.093Z,44.24
2018-08-22T06:14:13.310Z,44.39
2018-08-22T06:14:44.501Z,43.80
2018-08-22T06:15:15.653Z,43.93
2018-08-22T06:15:46.810Z,43.67
2018-08-22T06:16:17.916Z,44.08
2018-08-22T06:16:49.031Z,44.30
2018-08-22T06:17:20.157Z,44.52
2018-08-22T06:17:51.356Z,44.04
2018-08-22T06:18:22.459Z,44.38
2018-08-22T06:18:53.637Z,44.19
2018-08-22T06:19:24.757Z,44.86
2018-08-22T06:19:55.989Z,44.85
2018-08-22T06:20:27.161Z,43.92
2018-08-22T06:20:58.361Z,44.66
2018-08-22T06:21:29.557Z,44.00
2018-08-22T06:22:00.681Z,44.21
2018-08-22T06:22:31.893Z,44.77
2018-08-22T06:23:03.004Z,44.82
2018-08-22T06:23:34.252Z,44.73
2018-08-22T06:24:05.477Z,43.71
2018-08-22T06:24:36.595Z,44.88
2018-08-22T06:25:07.782Z,44.25
2018-08-22T06:25:39.035Z,43.56
2018-08-22T06:26:10.274Z,43.99
2018-08-22T06:26:41.440Z,44.13
2018-08-22T06:27:12.560Z,43.49
2018-08-22T06:27:43.675Z,43.54
2018-08-22T06:28:14.856Z,44.08
2018-08-22T06:28:46.081Z,44.50
2018-08-22T06:29:17.237Z,44.15
2018-08-22T06:29:48.354Z,44.77
2018-08-22T06:30:19.548Z,44.70
2018-08-22T06:30:50.671Z,43.83
2018-08-22T06:31:21.868Z,44.49
2018-08-22T06:31:53.055Z,45.25
2018-08-22T06:32:24.192Z,44.81
2018-08-22T06:32:55.363Z,45.15
2018-08-22T06:33:26.473Z,44.50
2018-08-22T06:33:57.663Z,44.44
2018-08-22T06:34:28.853Z,44.79
2018-08-22T06:35:00.061Z,44.40
2018-08-22T06:35:31.220Z,44.39
2018-08-22T06:36:02.337Z,44.62
2018-08-22T06:36:33.601Z,44.95
2018-08-22T06:37:04.783Z,45.58
2018-08-22T06:37:35.968Z,44.99
2018-08-22T06:38:07.150Z,45.05
2018-08-22T06:38:38.283Z,45.04
2018-08-22T06:39:09.404Z,44.86
2018-08-22T06:39:40.577Z,44.45
2018-08-22T06:40:11.767Z,45.18
2018-08-22T06:40:42.904Z,45.00
2018-08-22T06:41:14.017Z,45.42
2018-08-22T06:41:45.189Z,44.96
2018-08-22T06:42:16.356Z,45.06