createdAt,value
2023-03-02T00:01:31.035Z,0.72
2023-03-02T00:03:58.657Z,0.74
2023-03-02T00:06:25.234Z,0.67
2023-03-02T00:08:52.880Z,0.70
2023-03-02T00:11:19.239Z,0.67
2023-03-02T00:13:45.726Z,0.69
2023-03-02T00:16:12.017Z,0.69
2023-03-02T00:18:38.316Z,0.66
2023-03-02T00:21:04.809Z,0.63
2023-03-02T00:23:31.145Z,0.59
2023-03-02T00:25:58.789Z,0.57
2023-03-02T00:28:25.115Z,0.53
2023-03-02T00:30:51.415Z,0.53
2023-03-02T00:33:17.722Z,0.51
2023-03-02T00:35:44.057Z,0.47
2023-03-02T00:38:10.362Z,0.48
2023-03-02T00:40:36.826Z,0.46
2023-03-02T00:43:04.456Z,0.43
2023-03-02T00:45:30.790Z,0.42
2023-03-02T00:47:57.090Z,0.44
2023-03-02T00:50:23.546Z,0.41
2023-03-02T00:52:49.841Z,0.39
2023-03-02T00:55:16.202Z,0.33
2023-03-02T00:57:42.527Z,0.29
2023-03-02T01:00:11.086Z,0.29
2023-03-02T01:02:37.527Z,0.26
2023-03-02T01:05:04.206Z,0.27
2023-03-02T01:07:30.585Z,0.27
2023-03-02T01:09:56.918Z,0.20
2023-03-02T01:12:23.271Z,0.17
2023-03-02T01:14:49.559Z,0.15
2023-03-02T01:17:17.563Z,0.14
2023-03-02T01:19:43.893Z,0.07
2023-03-02T01:22:10.230Z,0.07
2023-03-02T01:24:36.586Z,-0.01
2023-03-02T01:27:03.000Z,0.05
2023-03-02T01:29:29.534Z,0.02
2023-03-02T01:31:55.942Z,-0.01
2023-03-02T01:34:23.739Z,0.01
2023-03-02T01:36:50.081Z,-0.03
2023-03-02T01:39:16.422Z,-0.02
2023-03-02T01:41:43.140Z,-0.09
2023-03-02T01:44:24.350Z,-0.13
2023-03-02T01:46:50.732Z,-0.15
2023-03-02T01:49:17.097Z,-0.14
2023-03-02T01:51:47.340Z,-0.19
2023-03-02T01:54:14.916Z,-0.18
2023-03-02T01:56:41.309Z,-0.21
2023-03-02T01:59:09.202Z,-0.23
2023-03-02T02:01:37.770Z,-0.28
2023-03-02T02:04:04.615Z,-0.30
2023-03-02T02:06:32.655Z,-0.35
2023-03-02T02:09:01.233Z,-0.38
2023-03-02T02:11:27.827Z,-0.40
2023-03-02T02:13:56.477Z,-0.39
2023-03-02T02:16:22.910Z,-0.37
2023-03-02T02:18:49.319Z,-0.43
2023-03-02T02:21:16.215Z,-0.44
2023-03-02T02:23:45.875Z,-0.41
2023-03-02T02:26:15.359Z,-0.45
2023-03-02T02:28:43.662Z,-0.49
2023-03-02T02:31:13.369Z,-0.48
2023-03-02T02:33:40.946Z,-0.47
2023-03-02T02:36:09.327Z,-0.52
2023-03-02T02:38:37.090Z,-0.51
2023-03-02T02:41:05.178Z,-0.49
2023-03-02T02:43:32.923Z,-0.57
2023-03-02T02:46:00.489Z,-0.56
2023-03-02T02:48:28.004Z,-0.57
2023-03-02T02:50:54.481Z,-0.60
2023-03-02T02:53:24.534Z,-0.56
2023-03-02T02:55:52.027Z,-0.55
2023-03-02T02:58:25.317Z,-0.55
2023-03-02T03:00:53.025Z,-0.51
2023-03-02T03:03:24.304Z,-0.54
2023-03-02T03:05:50.658Z,-0.50
2023-03-02T03:08:31.863Z,-0.54
2023-03-02T03:10:58.468Z,-0.51
2023-03-02T03:13:24.844Z,-0.56
2023-03-02T03:15:51.236Z,-0.55
2023-03-02T03:18:23.571Z,-0.59
2023-03-02T03:20:49.934Z,-0.59
2023-03-02T03:23:16.266Z,-0.60
2023-03-02T03:25:42.586Z,-0.61
2023-03-02T03:28:08.886Z,-0.63
2023-03-02T03:30:35.211Z,-0.67
2023-03-02T03:33:01.537Z,-0.71
2023-03-02T03:35:29.189Z,-0.68
2023-03-02T03:37:55.502Z,-0.64
2023-03-02T03:40:21.819Z,-0.69
2023-03-02T03:42:48.150Z,-0.70
2023-03-02T03:45:14.563Z,-0.77
2023-03-02T03:47:40.858Z,-0.66
2023-03-02T03:50:07.471Z,-0.71
2023-03-02T03:52:35.191Z,-0.76
2023-03-02T03:55:01.865Z,-0.81
2023-03-02T03:57:28.204Z,-0.84
2023-03-02T03:59:54.586Z,-0.89
2023-03-02T04:02:21.344Z,-0.89
2023-03-02T04:04:47.808Z,-0.86
2023-03-02T04:07:14.451Z,-0.83
2023-03-02T04:09:42.391Z,-0.88
2023-03-02T04:12:09.084Z,-0.81
2023-03-02T04:14:35.416Z,-0.85
2023-03-02T04:17:01.869Z,-0.86
2023-03-02T04:19:28.162Z,-0.89
2023-03-02T04:21:54.909Z,-0.84
2023-03-02T04:24:22.211Z,-0.92
2023-03-02T04:26:50.030Z,-0.92
2023-03-02T04:29:16.924Z,-0.83
2023-03-02T04:31:43.370Z,-0.85
2023-03-02T04:34:09.731Z,-0.89
2023-03-02T04:36:37.980Z,-0.86
2023-03-02T04:39:05.127Z,-0.89
2023-03-02T04:41:31.985Z,-0.84
2023-03-02T04:43:59.656Z,-0.84
2023-03-02T04:46:26.845Z,-0.82
2023-03-02T04:48:53.839Z,-0.85
2023-03-02T04:51:21.378Z,-0.85
2023-03-02T04:53:47.725Z,-0.92
2023-03-02T04:56:14.053Z,-0.94
2023-03-02T04:58:40.387Z,-0.94
2023-03-02T05:01:09.162Z,-0.95
2023-03-02T05:03:35.580Z,-0.93
2023-03-02T05:06:02.106Z,-0.93
2023-03-02T05:08:28.586Z,-0.91
2023-03-02T05:10:54.997Z,-0.96
2023-03-02T05:13:21.405Z,-0.96
2023-03-02T05:15:47.800Z,-0.97
2023-03-02T05:18:15.513Z,-1.00
2023-03-02T05:20:41.813Z,-0.98
2023-03-02T05:23:09.698Z,-1.02
2023-03-02T05:25:37.860Z,-1.01
2023-03-02T05:28:04.809Z,-1.00
2023-03-02T05:30:31.520Z,-1.03
2023-03-02T05:32:57.863Z,-1.07
2023-03-02T05:35:25.594Z,-1.06
2023-03-02T05:37:52.004Z,-1.04
2023-03-02T05:40:19.270Z,-1.05
2023-03-02T05:42:46.221Z,-1.03
2023-03-02T05:45:17.631Z,-1.08
2023-03-02T05:47:43.979Z,-1.12
2023-03-02T05:50:10.943Z,-1.09
2023-03-02T05:52:38.585Z,-1.11
2023-03-02T05:55:05.223Z,-1.10
2023-03-02T05:57:31.529Z,-1.11
2023-03-02T05:59:57.859Z,-1.12
2023-03-02T06:02:24.190Z,-1.11
2023-03-02T06:04:50.515Z,-1.12
2023-03-02T06:07:16.834Z,-1.14
2023-03-02T06:09:44.529Z,-1.15
2023-03-02T06:12:10.883Z,-1.15
2023-03-02T06:14:37.215Z,-1.14
2023-03-02T06:17:03.532Z,-1.11
2023-03-02T06:19:29.831Z,-1.17
2023-03-02T06:21:56.246Z,-1.21
2023-03-02T06:24:22.554Z,-1.22
2023-03-02T06:26:50.217Z,-1.20
2023-03-02T06:29:16.526Z,-1.18
2023-03-02T06:31:42.978Z,-1.16
2023-03-02T06:34:09.280Z,-1.16
2023-03-02T06:36:35.926Z,-1.15
2023-03-02T06:39:02.461Z,-1.15
2023-03-02T06:41:28.780Z,-1.18
2023-03-02T06:43:56.414Z,-1.16
2023-03-02T06:46:22.764Z,-1.13
2023-03-02T06:48:49.121Z,-1.08
2023-03-02T06:51:15.425Z,-1.04
2023-03-02T06:53:41.740Z,-0.99
2023-03-02T06:56:08.164Z,-1.00
2023-03-02T06:58:34.950Z,-0.99
2023-03-02T07:01:02.708Z,-0.93
2023-03-02T07:03:29.121Z,-0.92
2023-03-02T07:05:55.471Z,-0.91
2023-03-02T07:08:21.783Z,-0.83
2023-03-02T07:10:48.106Z,-0.83
2023-03-02T07:13:14.451Z,-0.75
2023-03-02T07:15:40.754Z,-0.70
2023-03-02T07:18:08.459Z,-0.66
2023-03-02T07:20:34.839Z,-0.62
2023-03-02T07:23:01.183Z,-0.56
2023-03-02T07:25:27.596Z,-0.54
2023-03-02T07:27:53.914Z,-0.48
2023-03-02T07:30:20.339Z,-0.40
2023-03-02T07:32:46.666Z,-0.41
2023-03-02T07:35:14.401Z,-0.33
2023-03-02T07:37:40.729Z,-0.33
2023-03-02T07:40:07.563Z,-0.29
2023-03-02T07:42:33.921Z,-0.22
2023-03-02T07:45:00.252Z,-0.22
2023-03-02T07:47:26.609Z,-0.16
2023-03-02T07:49:52.938Z,-0.06
2023-03-02T07:52:20.607Z,0.04
2023-03-02T07:54:46.946Z,0.11
2023-03-02T07:57:13.247Z,0.16
2023-03-02T07:59:39.572Z,0.17
2023-03-02T08:02:05.920Z,0.22
2023-03-02T08:04:34.267Z,0.30
2023-03-02T08:07:00.633Z,0.35
2023-03-02T08:09:28.308Z,0.41
2023-03-02T08:11:54.622Z,0.53
2023-03-02T08:14:20.983Z,0.59
2023-03-02T08:16:47.312Z,0.66
2023-03-02T08:19:13.612Z,0.76
2023-03-02T08:21:39.912Z,0.86
2023-03-02T08:24:06.552Z,0.87
2023-03-02T08:26:34.166Z,0.99
2023-03-02T08:29:00.489Z,1.07
2023-03-02T08:31:26.923Z,1.15
2023-03-02T08:33:53.547Z,1.24
2023-03-02T08:36:19.881Z,1.32
2023-03-02T08:38:46.820Z,1.38
2023-03-02T08:41:14.883Z,1.53
2023-03-02T08:43:42.568Z,1.67
2023-03-02T08:46:10.097Z,1.73
2023-03-02T08:48:36.519Z,1.79
2023-03-02T08:51:04.078Z,1.89
2023-03-02T08:53:31.561Z,2.04
2023-03-02T08:55:58.223Z,2.19
2023-03-02T08:58:24.861Z,2.29
2023-03-02T09:00:52.765Z,2.35
2023-03-02T09:03:19.148Z,2.29
2023-03-02T09:05:45.822Z,2.38
2023-03-02T09:08:12.112Z,2.53
2023-03-02T09:10:38.897Z,2.59
2023-03-02T09:13:06.842Z,2.78
2023-03-02T09:15:34.656Z,2.86
2023-03-02T09:18:02.401Z,3.02
2023-03-02T09:20:28.753Z,3.18
2023-03-02T09:22:55.177Z,3.17
2023-03-02T09:25:21.474Z,3.25
2023-03-02T09:27:47.802Z,3.43
2023-03-02T09:30:15.308Z,3.50
2023-03-02T09:32:42.006Z,3.50
2023-03-02T09:35:10.328Z,3.63
2023-03-02T09:37:36.717Z,3.72
2023-03-02T09:40:03.261Z,3.75
2023-03-02T09:42:44.127Z,3.88
2023-03-02T09:45:17.578Z,4.01
2023-03-02T09:47:46.788Z,4.15
2023-03-02T09:50:25.296Z,4.29
2023-03-02T09:52:54.814Z,4.31
2023-03-02T09:55:23.478Z,4.50
2023-03-02T09:57:50.156Z,4.51
2023-03-02T10:00:20.199Z,4.66
2023-03-02T10:02:48.965Z,4.71
2023-03-02T10:05:17.104Z,4.85
2023-03-02T10:07:45.963Z,4.76
2023-03-02T10:10:18.554Z,4.85
2023-03-02T10:12:53.054Z,4.96
2023-03-02T10:15:22.983Z,5.21
2023-03-02T10:17:56.853Z,5.31
2023-03-02T10:20:34.158Z,5.43
2023-03-02T10:23:09.635Z,5.40
2023-03-02T10:25:42.408Z,5.49
2023-03-02T10:28:14.407Z,5.62
2023-03-02T10:30:41.150Z,5.78
2023-03-02T10:33:11.399Z,5.83
2023-03-02T10:35:38.358Z,5.99
2023-03-02T10:38:12.456Z,6.12
2023-03-02T10:40:41.004Z,6.10
2023-03-02T10:43:11.212Z,6.28
2023-03-02T10:45:37.518Z,6.38
2023-03-02T10:48:04.653Z,6.35
2023-03-02T10:50:31.077Z,6.49
2023-03-02T10:53:01.130Z,6.66
2023-03-02T10:55:29.628Z,6.82
2023-03-02T10:58:00.617Z,6.82
2023-03-02T11:00:28.591Z,6.92
2023-03-02T11:02:55.878Z,6.90
2023-03-02T11:05:26.380Z,6.78
2023-03-02T11:07:53.364Z,6.77
2023-03-02T11:10:20.670Z,6.62
2023-03-02T11:12:49.296Z,6.65
2023-03-02T11:15:17.704Z,6.65
2023-03-02T11:17:45.892Z,6.75
2023-03-02T11:20:14.669Z,6.71
2023-03-02T11:22:44.417Z,6.63
2023-03-02T11:25:16.249Z,6.68
2023-03-02T11:27:44.275Z,6.81
2023-03-02T11:30:14.798Z,6.81
2023-03-02T11:32:44.983Z,6.84
2023-03-02T11:35:13.604Z,6.75
2023-03-02T11:37:42.590Z,6.87
2023-03-02T11:40:20.090Z,6.96
2023-03-02T11:42:46.892Z,7.09
2023-03-02T11:45:20.259Z,7.08
2023-03-02T11:47:54.243Z,7.10
2023-03-02T11:50:25.460Z,7.03
2023-03-02T11:52:52.868Z,6.97
2023-03-02T11:55:20.614Z,7.00
2023-03-02T11:57:48.785Z,7.03
2023-03-02T12:00:21.737Z,7.09
2023-03-02T12:02:59.144Z,7.15
2023-03-02T12:05:27.381Z,7.15
2023-03-02T12:07:57.532Z,7.21
2023-03-02T12:10:25.740Z,7.22
2023-03-02T12:12:59.730Z,7.27
2023-03-02T12:15:27.909Z,7.36
2023-03-02T12:17:54.313Z,7.42
2023-03-02T12:20:26.272Z,7.49
2023-03-02T12:22:52.815Z,7.53
2023-03-02T12:25:25.714Z,7.65
2023-03-02T12:27:52.908Z,7.76
2023-03-02T12:30:24.293Z,7.77
2023-03-02T12:32:59.185Z,7.77
2023-03-02T12:35:29.391Z,7.86
2023-03-02T12:37:58.280Z,7.93
2023-03-02T12:40:31.520Z,8.03
2023-03-02T12:43:25.135Z,8.14
2023-03-02T12:46:12.317Z,8.30
2023-03-02T12:48:42.311Z,8.39
2023-03-02T12:51:17.715Z,8.43
2023-03-02T12:53:44.118Z,8.51
2023-03-02T12:56:20.810Z,8.49
2023-03-02T12:58:49.184Z,8.53
2023-03-02T13:01:20.255Z,8.53
2023-03-02T13:03:48.325Z,8.42
2023-03-02T13:06:18.955Z,8.38
2023-03-02T13:08:48.038Z,8.37
2023-03-02T13:11:20.145Z,8.29
2023-03-02T13:13:46.486Z,8.24
2023-03-02T13:16:19.699Z,8.23
2023-03-02T13:18:46.687Z,8.26
2023-03-02T13:21:14.765Z,8.36
2023-03-02T13:23:46.871Z,8.33
2023-03-02T13:26:23.609Z,8.42
2023-03-02T13:28:59.728Z,8.49
2023-03-02T13:31:26.252Z,8.42
2023-03-02T13:33:53.670Z,8.37
2023-03-02T13:36:20.906Z,8.38
2023-03-02T13:38:49.479Z,8.31
2023-03-02T13:41:21.114Z,8.29
2023-03-02T13:43:47.551Z,8.33
2023-03-02T13:46:27.458Z,8.31
2023-03-02T13:49:07.594Z,8.33
2023-03-02T13:51:37.665Z,8.31
2023-03-02T13:54:11.363Z,8.35
2023-03-02T13:56:39.237Z,8.34
2023-03-02T13:59:09.405Z,8.41
2023-03-02T14:01:36.256Z,8.44
2023-03-02T14:04:02.678Z,8.46
2023-03-02T14:06:29.108Z,8.40
2023-03-02T14:08:55.469Z,8.44
2023-03-02T14:11:23.160Z,8.48
2023-03-02T14:13:52.254Z,8.44
2023-03-02T14:16:18.792Z,8.38
2023-03-02T14:18:46.136Z,8.40
2023-03-02T14:21:13.694Z,8.43
2023-03-02T14:23:40.172Z,8.48
2023-03-02T14:26:15.420Z,8.52
2023-03-02T14:28:43.051Z,8.49
2023-03-02T14:31:09.784Z,8.52
2023-03-02T14:33:36.540Z,8.47
2023-03-02T14:36:04.111Z,8.47
2023-03-02T14:38:30.750Z,8.50
2023-03-02T14:40:57.207Z,8.48
2023-03-02T14:43:23.954Z,8.53
2023-03-02T14:45:51.648Z,8.52
2023-03-02T14:48:18.065Z,8.56
2023-03-02T14:50:46.303Z,8.58
2023-03-02T14:53:15.174Z,8.53
2023-03-02T14:55:41.945Z,8.57
2023-03-02T14:58:11.588Z,8.65
2023-03-02T15:00:38.017Z,8.76
2023-03-02T15:03:05.731Z,8.70
2023-03-02T15:05:32.206Z,8.79
2023-03-02T15:07:58.919Z,8.84
2023-03-02T15:10:25.561Z,8.85
2023-03-02T15:12:51.864Z,8.93
2023-03-02T15:15:18.278Z,9.24
2023-03-02T15:17:44.608Z,9.54
2023-03-02T15:20:14.693Z,9.49
2023-03-02T15:22:41.078Z,9.51
2023-03-02T15:25:07.614Z,9.55
2023-03-02T15:27:34.007Z,9.31
2023-03-02T15:30:00.312Z,9.24
2023-03-02T15:32:26.724Z,9.48
2023-03-02T15:34:53.050Z,9.97
2023-03-02T15:37:20.714Z,10.29
2023-03-02T15:39:47.034Z,10.52
2023-03-02T15:42:14.025Z,10.77
2023-03-02T15:44:40.588Z,10.98
2023-03-02T15:47:06.938Z,10.75
2023-03-02T15:49:33.275Z,10.06
2023-03-02T15:51:59.591Z,9.96
2023-03-02T15:54:27.554Z,10.51
2023-03-02T15:56:53.974Z,10.61
2023-03-02T15:59:21.032Z,10.39
2023-03-02T16:01:47.440Z,10.78
2023-03-02T16:04:13.788Z,10.86
2023-03-02T16:06:40.129Z,10.88
2023-03-02T16:09:06.840Z,11.03
2023-03-02T16:11:34.540Z,10.92
2023-03-02T16:14:00.843Z,11.11
2023-03-02T16:16:27.168Z,11.04
2023-03-02T16:18:54.275Z,11.05
2023-03-02T16:21:20.635Z,11.03
2023-03-02T16:23:46.990Z,11.20
2023-03-02T16:26:14.181Z,11.45
2023-03-02T16:28:42.419Z,11.33
2023-03-02T16:31:10.287Z,11.15
2023-03-02T16:33:36.773Z,10.95
2023-03-02T16:36:03.305Z,10.50
2023-03-02T16:38:29.670Z,9.77
2023-03-02T16:40:57.196Z,9.85
2023-03-02T16:43:23.841Z,9.82
2023-03-02T16:45:51.841Z,9.74
2023-03-02T16:48:18.327Z,9.41
2023-03-02T16:50:44.693Z,9.02
2023-03-02T16:53:11.018Z,8.60
2023-03-02T16:55:37.344Z,8.42
2023-03-02T16:58:03.688Z,8.26
2023-03-02T17:00:30.063Z,7.97
2023-03-02T17:02:57.721Z,7.81
2023-03-02T17:05:24.197Z,7.58
2023-03-02T17:07:50.485Z,7.43
2023-03-02T17:10:18.157Z,7.29
2023-03-02T17:12:44.474Z,7.23
2023-03-02T17:15:13.470Z,7.15
2023-03-02T17:17:40.043Z,7.01
2023-03-02T17:20:09.248Z,7.02
2023-03-02T17:22:35.578Z,6.94
2023-03-02T17:25:04.409Z,6.83
2023-03-02T17:27:31.042Z,6.69
2023-03-02T17:29:57.367Z,6.65
2023-03-02T17:32:23.781Z,6.62
2023-03-02T17:34:50.352Z,6.67
2023-03-02T17:37:18.088Z,6.64
2023-03-02T17:39:44.429Z,6.52
2023-03-02T17:42:10.836Z,6.49
2023-03-02T17:44:37.793Z,6.38
2023-03-02T17:47:04.269Z,6.31
2023-03-02T17:49:32.370Z,6.25
2023-03-02T17:51:58.644Z,6.19
2023-03-02T17:54:26.496Z,6.18
2023-03-02T17:56:52.903Z,6.08
2023-03-02T17:59:19.306Z,6.08
2023-03-02T18:01:45.637Z,6.00
2023-03-02T18:04:12.036Z,5.96
2023-03-02T18:06:38.384Z,5.91
2023-03-02T18:09:04.997Z,5.95
2023-03-02T18:11:32.902Z,5.92
2023-03-02T18:13:59.493Z,5.90
2023-03-02T18:16:26.926Z,5.79
2023-03-02T18:18:54.124Z,5.76
2023-03-02T18:21:20.930Z,5.70
2023-03-02T18:23:47.227Z,5.69
2023-03-02T18:26:14.114Z,5.73
2023-03-02T18:28:41.959Z,5.70
2023-03-02T18:31:08.756Z,5.71
2023-03-02T18:33:35.190Z,5.66
2023-03-02T18:36:01.842Z,5.60
2023-03-02T18:38:28.131Z,5.51
2023-03-02T18:40:54.607Z,5.41
2023-03-02T18:43:20.886Z,5.33
2023-03-02T18:45:48.575Z,5.32
2023-03-02T18:48:14.898Z,5.25
2023-03-02T18:50:41.916Z,5.14
2023-03-02T18:53:08.263Z,5.00
2023-03-02T18:55:35.017Z,5.03
2023-03-02T18:58:01.334Z,4.96
2023-03-02T19:00:28.104Z,4.94
2023-03-02T19:02:56.051Z,5.02
2023-03-02T19:05:23.026Z,4.98
2023-03-02T19:07:49.377Z,4.87
2023-03-02T19:10:15.775Z,4.89
2023-03-02T19:12:42.116Z,4.79
2023-03-02T19:15:09.473Z,4.79
2023-03-02T19:17:35.809Z,4.71
2023-03-02T19:20:03.669Z,4.85
2023-03-02T19:22:30.087Z,4.73
2023-03-02T19:24:56.442Z,4.67
2023-03-02T19:27:22.734Z,4.66
2023-03-02T19:29:49.068Z,4.64
2023-03-02T19:32:15.394Z,4.62
2023-03-02T19:34:41.789Z,4.51
2023-03-02T19:37:09.564Z,4.49
2023-03-02T19:39:35.897Z,4.45
2023-03-02T19:42:02.252Z,4.48
2023-03-02T19:44:28.556Z,4.43
2023-03-02T19:46:54.856Z,4.42
2023-03-02T19:49:21.163Z,4.38
2023-03-02T19:51:47.487Z,4.31
2023-03-02T19:54:15.166Z,4.23
2023-03-02T19:56:41.504Z,4.20
2023-03-02T19:59:07.826Z,4.23
2023-03-02T20:01:34.226Z,4.17
2023-03-02T20:04:00.704Z,4.13
2023-03-02T20:06:29.243Z,4.05
2023-03-02T20:08:55.890Z,4.03
2023-03-02T20:11:23.629Z,4.00
2023-03-02T20:13:49.930Z,3.99
2023-03-02T20:16:16.402Z,4.01
2023-03-02T20:18:42.750Z,3.95
2023-03-02T20:21:09.088Z,3.94
2023-03-02T20:23:35.419Z,3.91
2023-03-02T20:26:01.734Z,3.79
2023-03-02T20:28:29.595Z,3.78
2023-03-02T20:30:58.247Z,3.67
2023-03-02T20:33:27.153Z,3.64
2023-03-02T20:35:53.777Z,3.51
2023-03-02T20:38:22.440Z,3.51
2023-03-02T20:40:48.770Z,3.41
2023-03-02T20:43:15.700Z,3.42
2023-03-02T20:45:43.617Z,3.36
2023-03-02T20:48:10.488Z,3.39
2023-03-02T20:50:37.143Z,3.31
2023-03-02T20:53:04.127Z,3.25
2023-03-02T20:55:30.655Z,3.23
2023-03-02T20:57:57.242Z,3.15
2023-03-02T21:00:28.406Z,3.22
2023-03-02T21:02:56.402Z,3.19
2023-03-02T21:05:22.790Z,3.16
2023-03-02T21:07:49.596Z,3.10
2023-03-02T21:10:19.529Z,3.13
2023-03-02T21:12:46.002Z,3.02
2023-03-02T21:15:12.557Z,3.07
2023-03-02T21:17:38.873Z,3.06
2023-03-02T21:20:07.312Z,3.09
2023-03-02T21:22:33.983Z,3.03
2023-03-02T21:25:00.328Z,3.00
2023-03-02T21:27:26.710Z,3.03
2023-03-02T21:29:53.036Z,2.91
2023-03-02T21:32:19.420Z,2.83
2023-03-02T21:34:45.782Z,2.83
2023-03-02T21:37:13.408Z,2.73
2023-03-02T21:39:39.739Z,2.62
2023-03-02T21:42:06.167Z,2.59
2023-03-02T21:44:32.515Z,2.56
2023-03-02T21:46:58.907Z,2.54
2023-03-02T21:49:25.218Z,2.52
2023-03-02T21:51:51.547Z,2.44
2023-03-02T21:54:19.225Z,2.49
2023-03-02T21:56:45.551Z,2.46
2023-03-02T21:59:12.055Z,2.43
2023-03-02T22:01:38.643Z,2.37
2023-03-02T22:04:05.005Z,2.39
2023-03-02T22:06:32.024Z,2.31
2023-03-02T22:08:58.562Z,2.19
2023-03-02T22:11:27.036Z,2.17
2023-03-02T22:13:54.482Z,2.24
2023-03-02T22:16:21.376Z,2.13
2023-03-02T22:18:49.147Z,2.08
2023-03-02T22:21:27.682Z,2.11
2023-03-02T22:23:56.371Z,2.06
2023-03-02T22:26:22.698Z,2.13
2023-03-02T22:28:50.662Z,2.08
2023-03-02T22:31:18.898Z,1.99
2023-03-02T22:33:45.316Z,1.98
2023-03-02T22:36:14.115Z,1.94
2023-03-02T22:38:40.415Z,1.91
2023-03-02T22:41:13.049Z,1.90
2023-03-02T22:43:39.375Z,1.83
2023-03-02T22:46:09.131Z,1.77
2023-03-02T22:48:36.396Z,1.81
2023-03-02T22:51:11.856Z,1.74
2023-03-02T22:53:42.566Z,1.78
2023-03-02T22:56:21.178Z,1.72
2023-03-02T22:58:48.290Z,1.69
2023-03-02T23:01:26.378Z,1.73
2023-03-02T23:03:53.610Z,1.64
2023-03-02T23:06:23.204Z,1.56
2023-03-02T23:08:50.104Z,1.51
2023-03-02T23:11:17.512Z,1.50
2023-03-02T23:13:43.982Z,1.44
2023-03-02T23:16:14.444Z,1.44
2023-03-02T23:18:42.329Z,1.48
2023-03-02T23:21:14.589Z,1.44
2023-03-02T23:23:40.964Z,1.37
2023-03-02T23:26:07.285Z,1.35
2023-03-02T23:28:33.603Z,1.38
2023-03-02T23:30:59.919Z,1.33
2023-03-02T23:33:26.244Z,1.34
2023-03-02T23:35:53.949Z,1.31
2023-03-02T23:38:20.333Z,1.32
2023-03-02T23:40:46.649Z,1.29
2023-03-02T23:43:12.993Z,1.27
2023-03-02T23:45:39.477Z,1.20
2023-03-02T23:48:06.095Z,1.21
2023-03-02T23:50:32.430Z,1.15
2023-03-02T23:53:00.143Z,1.14
2023-03-02T23:55:26.547Z,1.14
2023-03-02T23:57:52.891Z,1.08
