createdAt,value
2019-05-15T00:02:10.892Z,31.73
2019-05-15T00:04:40.504Z,33.90
2019-05-15T00:07:09.889Z,31.53
2019-05-15T00:09:41.874Z,31.40
2019-05-15T00:12:10.806Z,32.77
2019-05-15T00:14:40.201Z,33.30
2019-05-15T00:17:09.630Z,32.23
2019-05-15T00:19:39.224Z,31.27
2019-05-15T00:22:08.831Z,32.13
2019-05-15T00:24:38.319Z,32.57
2019-05-15T00:27:08.252Z,31.60
2019-05-15T00:29:38.417Z,32.67
2019-05-15T00:32:09.151Z,32.57
2019-05-15T00:34:38.965Z,32.50
2019-05-15T00:37:09.026Z,32.13
2019-05-15T00:39:39.181Z,33.57
2019-05-15T00:42:08.764Z,33.53
2019-05-15T00:44:38.663Z,31.70
2019-05-15T00:47:10.417Z,31.47
2019-05-15T00:49:39.651Z,31.30
2019-05-15T00:52:12.155Z,31.83
2019-05-15T00:54:40.403Z,32.40
2019-05-15T00:57:09.886Z,31.73
2019-05-15T00:59:39.266Z,31.47
2019-05-15T01:02:09.162Z,33.63
2019-05-15T01:04:39.004Z,31.20
2019-05-15T01:07:08.640Z,33.50
2019-05-15T01:09:38.622Z,34.97
2019-05-15T01:12:09.049Z,33.17
2019-05-15T01:14:38.805Z,32.73
2019-05-15T01:17:09.140Z,35.87
2019-05-15T01:19:38.637Z,32.47
2019-05-15T01:22:08.740Z,33.97
2019-05-15T01:24:39.047Z,33.07
2019-05-15T01:27:09.194Z,34.03
2019-05-15T01:29:44.695Z,34.70
2019-05-15T01:32:09.850Z,32.43
2019-05-15T01:34:39.235Z,34.57
2019-05-15T01:37:08.738Z,32.10
2019-05-15T01:39:38.610Z,31.27
2019-05-15T01:42:08.419Z,33.00
2019-05-15T01:44:38.960Z,32.20
2019-05-15T01:47:08.648Z,32.27
2019-05-15T01:49:38.490Z,35.23
2019-05-15T01:52:08.230Z,33.47
2019-05-15T01:54:38.313Z,31.93
2019-05-15T01:57:09.299Z,31.43
2019-05-15T01:59:47.144Z,29.47
2019-05-15T02:02:10.279Z,27.70
2019-05-15T02:04:39.659Z,25.70
2019-05-15T02:07:09.022Z,27.67
2019-05-15T02:09:38.678Z,26.60
2019-05-15T02:12:08.703Z,24.90
2019-05-15T02:14:39.178Z,25.03
2019-05-15T02:17:08.962Z,24.37
2019-05-15T02:19:39.151Z,24.20
2019-05-15T02:22:08.703Z,22.80
2019-05-15T02:24:39.114Z,21.90
2019-05-15T02:27:09.078Z,20.97
2019-05-15T02:29:38.657Z,20.47
2019-05-15T02:32:10.226Z,20.77
2019-05-15T02:34:39.768Z,20.43
2019-05-15T02:37:09.420Z,21.67
2019-05-15T02:39:39.246Z,21.03
2019-05-15T02:42:09.974Z,21.33
2019-05-15T02:44:40.330Z,21.77
2019-05-15T02:47:10.009Z,22.20
2019-05-15T02:49:39.831Z,20.90
2019-05-15T02:52:10.019Z,22.37
2019-05-15T02:54:40.242Z,21.97
2019-05-15T02:57:10.098Z,20.53
2019-05-15T02:59:39.831Z,20.57
2019-05-15T03:02:10.295Z,20.97
2019-05-15T03:04:40.314Z,20.77
2019-05-15T03:07:09.990Z,21.77
2019-05-15T03:09:40.094Z,21.67
2019-05-15T03:12:09.587Z,21.10
2019-05-15T03:14:40.031Z,21.10
2019-05-15T03:17:10.001Z,21.80
2019-05-15T03:19:39.631Z,21.00
2019-05-15T03:22:09.891Z,21.67
2019-05-15T03:24:39.913Z,21.83
2019-05-15T03:27:09.474Z,23.20
2019-05-15T03:29:40.381Z,23.10
2019-05-15T03:32:24.781Z,23.70
2019-05-15T03:34:47.457Z,23.53
2019-05-15T03:37:13.089Z,25.30
2019-05-15T03:39:46.607Z,25.50
2019-05-15T03:42:14.093Z,23.63
2019-05-15T03:44:43.478Z,26.60
2019-05-15T03:47:12.990Z,27.20
2019-05-15T03:49:42.563Z,26.63
2019-05-15T03:52:12.153Z,26.63
2019-05-15T03:54:42.775Z,26.03
2019-05-15T03:57:12.156Z,27.40
2019-05-15T03:59:41.698Z,27.27
2019-05-15T04:02:11.217Z,27.37
2019-05-15T04:04:40.608Z,28.07
2019-05-15T04:07:09.980Z,31.47
2019-05-15T04:09:39.605Z,31.13
2019-05-15T04:12:09.582Z,31.87
2019-05-15T04:14:39.662Z,32.50
2019-05-15T04:17:09.359Z,31.07
2019-05-15T04:19:39.274Z,29.03
2019-05-15T04:22:09.558Z,35.37
2019-05-15T04:24:39.888Z,35.53
2019-05-15T04:27:10.517Z,35.43
2019-05-15T04:29:40.470Z,32.40
2019-05-15T04:32:10.834Z,34.13
2019-05-15T04:34:40.588Z,32.83
2019-05-15T04:37:10.099Z,31.77
2019-05-15T04:39:40.158Z,32.40
2019-05-15T04:42:09.737Z,31.27
2019-05-15T04:44:39.648Z,33.43
2019-05-15T04:47:09.895Z,31.80
2019-05-15T04:49:40.045Z,32.33
2019-05-15T04:52:10.437Z,31.33
2019-05-15T04:54:40.574Z,33.30
2019-05-15T04:57:10.083Z,31.40
2019-05-15T04:59:39.534Z,34.17
2019-05-15T05:02:17.383Z,32.77
2019-05-15T05:04:40.399Z,32.73
2019-05-15T05:07:10.280Z,33.97
2019-05-15T05:09:39.872Z,35.70
2019-05-15T05:12:09.350Z,32.87
2019-05-15T05:14:39.237Z,36.47
2019-05-15T05:17:09.869Z,36.03
2019-05-15T05:19:40.190Z,36.53
2019-05-15T05:22:09.931Z,35.37
2019-05-15T05:24:44.513Z,35.40
2019-05-15T05:27:13.912Z,35.17
2019-05-15T05:29:43.906Z,35.23
2019-05-15T05:32:27.166Z,36.53
2019-05-15T05:34:44.670Z,34.60
2019-05-15T05:37:14.352Z,34.30
2019-05-15T05:39:43.931Z,33.20
2019-05-15T05:42:29.992Z,34.93
2019-05-15T05:45:09.353Z,35.30
2019-05-15T05:47:38.454Z,34.43
2019-05-15T05:50:18.503Z,33.17
2019-05-15T05:53:01.244Z,33.20
2019-05-15T05:55:41.841Z,33.47
2019-05-15T05:58:40.205Z,34.63
2019-05-15T06:01:10.545Z,33.13
2019-05-15T06:03:40.025Z,33.13
2019-05-15T06:06:10.049Z,33.40
2019-05-15T06:08:40.016Z,32.13
2019-05-15T06:11:09.989Z,31.80
2019-05-15T06:13:39.461Z,31.53
2019-05-15T06:16:08.971Z,33.43
2019-05-15T06:18:39.933Z,32.17
2019-05-15T06:21:09.460Z,34.70
2019-05-15T06:23:45.071Z,33.00
2019-05-15T06:26:10.141Z,33.47
2019-05-15T06:28:39.752Z,31.27
2019-05-15T06:31:09.237Z,31.63
2019-05-15T06:33:38.680Z,32.67
2019-05-15T06:36:09.065Z,33.60
2019-05-15T06:38:39.531Z,32.13
2019-05-15T06:41:09.016Z,33.53
2019-05-15T06:43:39.059Z,31.47
2019-05-15T06:46:09.350Z,31.50
2019-05-15T06:48:39.017Z,32.00
2019-05-15T06:51:08.989Z,35.13
2019-05-15T06:53:38.742Z,31.83
2019-05-15T06:56:08.217Z,32.33
2019-05-15T06:58:38.501Z,32.50
2019-05-15T07:01:08.978Z,32.53
2019-05-15T07:03:41.204Z,31.73
2019-05-15T07:06:10.566Z,31.47
2019-05-15T07:09:09.542Z,32.33
2019-05-15T07:11:39.204Z,31.37
2019-05-15T07:14:09.084Z,32.37
2019-05-15T07:16:39.111Z,32.13
2019-05-15T07:19:08.667Z,32.33
2019-05-15T07:21:38.698Z,29.93
2019-05-15T07:24:09.229Z,31.47
2019-05-15T07:26:39.259Z,29.87
2019-05-15T07:29:08.925Z,29.90
2019-05-15T07:31:38.633Z,28.37
2019-05-15T07:34:08.468Z,27.27
2019-05-15T07:36:38.967Z,28.42
2019-05-15T07:39:09.417Z,31.62
2019-05-15T07:41:39.144Z,29.27
2019-05-15T07:44:08.764Z,29.05
2019-05-15T07:46:38.446Z,27.20
2019-05-15T07:49:09.083Z,25.20
2019-05-15T07:51:38.704Z,23.98
2019-05-15T07:54:09.178Z,24.95
2019-05-15T07:56:38.999Z,24.75
2019-05-15T07:59:08.477Z,27.40
2019-05-15T08:01:38.607Z,37.28
2019-05-15T08:04:22.634Z,33.75
2019-05-15T08:06:39.549Z,29.23
2019-05-15T08:09:09.088Z,26.30
2019-05-15T08:11:39.284Z,27.05
2019-05-15T08:14:09.131Z,24.72
2019-05-15T08:16:39.464Z,23.22
2019-05-15T08:19:09.103Z,24.55
2019-05-15T08:21:39.871Z,25.27
2019-05-15T08:24:09.403Z,26.07
2019-05-15T08:26:43.407Z,25.37
2019-05-15T08:29:09.928Z,23.15
2019-05-15T08:31:39.451Z,24.00
2019-05-15T08:34:16.048Z,26.82
2019-05-15T08:36:40.102Z,26.63
2019-05-15T08:39:09.554Z,25.77
2019-05-15T08:41:39.337Z,25.40
2019-05-15T08:44:09.040Z,28.13
2019-05-15T08:46:38.862Z,24.33
2019-05-15T08:49:09.180Z,22.83
2019-05-15T08:51:38.816Z,26.07
2019-05-15T08:54:08.689Z,22.50
2019-05-15T08:56:39.370Z,22.33
2019-05-15T08:59:09.107Z,22.83
2019-05-15T09:01:38.745Z,24.85
2019-05-15T09:04:09.179Z,24.63
2019-05-15T09:06:41.403Z,25.27
2019-05-15T09:09:10.326Z,25.20
2019-05-15T09:11:39.842Z,25.20
2019-05-15T09:14:09.290Z,26.07
2019-05-15T09:16:38.970Z,25.43
2019-05-15T09:19:08.666Z,26.10
2019-05-15T09:21:38.844Z,25.23
2019-05-15T09:24:09.291Z,24.37
2019-05-15T09:26:40.418Z,23.63
2019-05-15T09:29:10.243Z,26.43
2019-05-15T09:31:39.725Z,25.60
2019-05-15T09:34:09.336Z,23.80
2019-05-15T09:36:44.972Z,25.33
2019-05-15T09:39:13.496Z,21.90
2019-05-15T09:41:43.236Z,23.77
2019-05-15T09:44:12.722Z,23.63
2019-05-15T09:46:42.115Z,25.07
2019-05-15T09:49:11.486Z,24.80
2019-05-15T09:51:41.554Z,25.30
2019-05-15T09:54:11.108Z,25.50
2019-05-15T09:56:40.556Z,24.87
2019-05-15T09:59:09.978Z,24.67
2019-05-15T10:01:39.699Z,23.97
2019-05-15T10:04:09.252Z,26.43
2019-05-15T10:06:39.201Z,25.30
2019-05-15T10:09:09.278Z,25.77
2019-05-15T10:11:38.799Z,25.72
2019-05-15T10:14:09.740Z,26.17
2019-05-15T10:16:39.586Z,24.72
2019-05-15T10:19:09.269Z,24.27
2019-05-15T10:21:39.959Z,24.60
2019-05-15T10:24:09.891Z,24.00
2019-05-15T10:26:39.606Z,24.57
2019-05-15T10:29:09.408Z,24.47
2019-05-15T10:31:39.036Z,22.95
2019-05-15T10:34:09.242Z,23.50
2019-05-15T10:36:38.882Z,24.10
2019-05-15T10:39:08.769Z,22.32
2019-05-15T10:41:38.791Z,23.50
2019-05-15T10:44:09.337Z,24.63
2019-05-15T10:46:38.946Z,23.23
2019-05-15T10:49:08.887Z,24.75
2019-05-15T10:51:39.823Z,31.57
2019-05-15T10:54:09.609Z,24.45
2019-05-15T10:56:39.067Z,22.58
2019-05-15T10:59:08.674Z,23.05
2019-05-15T11:01:38.822Z,22.80
2019-05-15T11:04:09.077Z,23.98
2019-05-15T11:06:39.000Z,23.02
2019-05-15T11:09:08.781Z,22.65
2019-05-15T11:11:38.191Z,23.15
2019-05-15T11:14:09.082Z,22.15
2019-05-15T11:16:39.250Z,23.07
2019-05-15T11:19:08.883Z,25.55
2019-05-15T11:21:38.282Z,23.77
2019-05-15T11:24:08.767Z,23.35
2019-05-15T11:26:39.070Z,23.12
2019-05-15T11:29:09.624Z,22.60
2019-05-15T11:31:39.552Z,23.07
2019-05-15T11:34:09.427Z,22.67
2019-05-15T11:36:38.981Z,21.95
2019-05-15T11:39:09.257Z,21.87
2019-05-15T11:41:38.898Z,18.73
2019-05-15T11:44:08.366Z,17.48
2019-05-15T11:46:39.037Z,17.15
2019-05-15T11:49:09.343Z,18.80
2019-05-15T11:51:39.088Z,17.32
2019-05-15T11:54:08.606Z,17.17
2019-05-15T11:56:39.240Z,15.53
2019-05-15T11:59:09.007Z,15.53
2019-05-15T12:01:38.517Z,15.03
2019-05-15T12:04:09.270Z,15.30
2019-05-15T12:06:38.946Z,16.60
2019-05-15T12:09:09.087Z,16.48
2019-05-15T12:11:40.990Z,18.45
2019-05-15T12:14:10.207Z,16.17
2019-05-15T12:16:40.172Z,15.72
2019-05-15T12:19:16.649Z,16.02
2019-05-15T12:21:41.153Z,18.25
2019-05-15T12:24:10.641Z,18.20
2019-05-15T12:26:40.129Z,18.98
2019-05-15T12:29:10.150Z,19.67
2019-05-15T12:31:39.670Z,19.12
2019-05-15T12:34:09.297Z,19.65
2019-05-15T12:36:52.061Z,20.40
2019-05-15T12:39:13.546Z,18.02
2019-05-15T13:01:52.249Z,16.17
2019-05-15T13:04:21.734Z,16.45
2019-05-15T13:07:11.480Z,15.55
2019-05-15T13:09:22.302Z,15.20
2019-05-15T13:11:51.837Z,15.63
2019-05-15T13:14:21.340Z,15.48
2019-05-15T13:16:50.709Z,16.45
2019-05-15T13:19:20.073Z,15.88
2019-05-15T13:21:51.431Z,17.27
2019-05-15T13:24:20.905Z,16.37
2019-05-15T13:26:50.284Z,16.30
2019-05-15T13:29:19.690Z,15.50
2019-05-15T13:31:49.169Z,12.87
2019-05-15T13:34:19.692Z,12.58
2019-05-15T13:36:49.424Z,13.33
2019-05-15T13:39:18.969Z,12.65
2019-05-15T13:41:48.531Z,12.00
2019-05-15T13:44:18.692Z,12.53
2019-05-15T13:46:48.465Z,13.40
2019-05-15T13:49:18.737Z,13.83
2019-05-15T13:51:48.869Z,13.32
2019-05-15T13:54:18.875Z,13.50
2019-05-15T13:56:48.896Z,12.70
2019-05-15T13:59:18.485Z,12.85
2019-05-15T14:01:48.584Z,12.60
2019-05-15T14:04:18.553Z,11.60
2019-05-15T14:06:48.846Z,11.60
2019-05-15T14:09:18.436Z,11.45
2019-05-15T14:11:49.227Z,11.25
2019-05-15T14:14:19.158Z,11.70
2019-05-15T14:16:49.121Z,12.53
2019-05-15T14:19:18.717Z,13.72
2019-05-15T14:21:49.026Z,14.50
2019-05-15T14:24:18.705Z,13.38
2019-05-15T14:26:48.641Z,14.20
2019-05-15T14:29:18.930Z,12.68
2019-05-15T14:31:48.590Z,12.18
2019-05-15T14:34:18.637Z,12.28
2019-05-15T14:36:48.543Z,12.85
2019-05-15T14:39:20.791Z,12.43
2019-05-15T14:41:49.412Z,16.00
2019-05-15T14:44:21.652Z,13.93
2019-05-15T14:46:51.047Z,13.35
2019-05-15T14:49:20.432Z,14.20
2019-05-15T14:52:03.258Z,13.25
2019-05-15T14:54:21.264Z,12.85
2019-05-15T14:56:50.749Z,13.08
2019-05-15T14:59:20.309Z,18.92
2019-05-15T15:01:49.912Z,12.47
2019-05-15T15:04:19.576Z,14.58
2019-05-15T15:06:49.073Z,12.88
2019-05-15T15:09:18.949Z,13.28
2019-05-15T15:11:48.508Z,12.90
2019-05-15T15:14:18.097Z,14.07
2019-05-15T15:16:48.951Z,15.55
2019-05-15T15:19:18.747Z,17.60
2019-05-15T15:21:48.658Z,18.07
2019-05-15T15:24:18.975Z,16.65
2019-05-15T15:26:49.282Z,16.45
2019-05-15T15:29:19.221Z,16.40
2019-05-15T15:31:49.531Z,16.50
2019-05-15T15:34:19.730Z,15.77
2019-05-15T15:36:49.429Z,14.03
2019-05-15T15:39:18.787Z,14.20
2019-05-15T15:41:48.661Z,14.77
2019-05-15T15:44:18.287Z,16.03
2019-05-15T15:46:48.612Z,15.77
2019-05-15T15:49:18.069Z,15.07
2019-05-15T15:51:48.869Z,12.73
2019-05-15T15:54:18.957Z,12.37
2019-05-15T15:56:48.721Z,11.40
2019-05-15T15:59:18.384Z,11.67
2019-05-15T16:01:49.379Z,11.50
2019-05-15T16:04:19.172Z,10.83
2019-05-15T16:06:48.594Z,10.67
2019-05-15T16:09:18.794Z,9.87
2019-05-15T16:11:49.308Z,8.07
2019-05-15T16:14:19.125Z,7.60
2019-05-15T16:16:48.766Z,7.20
2019-05-15T16:19:18.783Z,7.33
2019-05-15T16:21:49.130Z,7.17
2019-05-15T16:24:21.758Z,6.40
2019-05-15T16:26:50.026Z,5.67
2019-05-15T16:29:19.431Z,6.13
2019-05-15T16:31:49.344Z,6.77
2019-05-15T16:34:18.995Z,6.27
2019-05-15T16:36:49.064Z,5.83
2019-05-15T16:39:18.439Z,5.70
2019-05-15T16:41:48.962Z,5.23
2019-05-15T16:44:18.685Z,5.13
2019-05-15T16:46:48.309Z,5.07
2019-05-15T16:49:19.111Z,4.83
2019-05-15T16:51:50.740Z,4.20
2019-05-15T16:54:20.154Z,5.33
2019-05-15T16:56:49.725Z,5.20
2019-05-15T16:59:26.302Z,4.73
2019-05-15T17:01:55.660Z,5.10
2019-05-15T17:04:25.311Z,4.87
2019-05-15T17:06:55.016Z,4.50
2019-05-15T17:09:24.546Z,4.17
2019-05-15T17:11:53.921Z,4.40
2019-05-15T17:14:23.611Z,4.37
2019-05-15T17:16:53.073Z,4.60
2019-05-15T17:19:22.567Z,4.60
2019-05-15T17:21:51.980Z,6.17
2019-05-15T17:24:21.351Z,5.97
2019-05-15T17:26:50.822Z,5.87
2019-05-15T17:29:20.525Z,5.43
2019-05-15T17:31:49.877Z,5.47
2019-05-15T17:34:19.340Z,5.83
2019-05-15T17:36:49.104Z,6.53
2019-05-15T17:39:27.054Z,5.77
2019-05-15T17:41:49.795Z,6.30
2019-05-15T17:44:19.308Z,5.80
2019-05-15T17:46:49.046Z,5.80
2019-05-15T17:49:18.518Z,6.50
2019-05-15T17:51:48.848Z,6.33
2019-05-15T17:54:18.509Z,7.17
2019-05-15T17:56:48.923Z,6.40
2019-05-15T17:59:18.426Z,7.00
2019-05-15T18:01:49.081Z,7.17
2019-05-15T18:04:19.094Z,6.30
2019-05-15T18:06:48.689Z,6.30
2019-05-15T18:09:18.778Z,5.97
2019-05-15T18:11:48.418Z,6.63
2019-05-15T18:14:17.981Z,6.77
2019-05-15T18:16:48.789Z,6.77
2019-05-15T18:19:18.923Z,7.00
2019-05-15T18:21:49.776Z,7.13
2019-05-15T18:24:19.542Z,7.13
2019-05-15T18:26:49.060Z,7.90
2019-05-15T18:29:20.204Z,7.07
2019-05-15T18:31:49.589Z,7.10
2019-05-15T18:34:19.130Z,8.07
2019-05-15T18:36:48.693Z,7.53
2019-05-15T18:39:18.229Z,6.87
2019-05-15T18:41:48.551Z,6.67
2019-05-15T18:44:18.904Z,6.53
2019-05-15T18:46:48.822Z,6.20
2019-05-15T18:49:18.431Z,6.50
2019-05-15T18:51:48.040Z,6.67
2019-05-15T18:54:18.972Z,6.10
2019-05-15T18:56:49.186Z,6.57
2019-05-15T18:59:18.654Z,6.20
2019-05-15T19:01:48.304Z,7.50
2019-05-15T19:04:18.457Z,6.03
2019-05-15T19:06:47.944Z,5.23
2019-05-15T19:09:18.841Z,6.40
2019-05-15T19:11:49.567Z,5.77
2019-05-15T19:14:19.280Z,6.30
2019-05-15T19:16:48.930Z,6.43
2019-05-15T19:19:18.608Z,6.93
2019-05-15T19:21:48.863Z,7.03
2019-05-15T19:24:18.730Z,7.40
2019-05-15T19:26:48.178Z,6.60
2019-05-15T19:29:18.031Z,6.43
2019-05-15T19:31:47.669Z,7.10
2019-05-15T19:34:18.972Z,7.17
2019-05-15T19:36:48.807Z,7.10
2019-05-15T19:39:18.666Z,6.77
2019-05-15T19:41:48.135Z,7.43
2019-05-15T19:44:19.587Z,8.57
2019-05-15T19:46:51.346Z,8.43
2019-05-15T19:49:20.821Z,9.03
2019-05-15T19:52:44.109Z,9.37
2019-05-15T19:55:13.599Z,9.30
2019-05-15T19:57:43.617Z,10.83
2019-05-15T20:00:14.715Z,11.23
2019-05-15T20:02:44.119Z,11.07
2019-05-15T20:05:13.708Z,11.70
2019-05-15T20:07:43.420Z,11.03
2019-05-15T20:10:13.720Z,11.43
2019-05-15T20:12:43.125Z,11.97
2019-05-15T20:15:18.837Z,10.83
2019-05-15T20:17:47.970Z,11.27
2019-05-15T20:20:18.719Z,11.83
2019-05-15T20:22:48.561Z,11.47
2019-05-15T20:25:18.559Z,11.17
2019-05-15T20:30:53.432Z,10.60
2019-05-15T20:33:22.967Z,12.13
2019-05-15T20:35:52.466Z,11.57
2019-05-15T20:38:21.904Z,12.50
2019-05-15T20:40:51.354Z,12.57
2019-05-15T20:43:21.294Z,12.57
2019-05-15T20:45:54.030Z,12.53
2019-05-15T20:48:23.466Z,13.97
2019-05-15T20:50:52.871Z,14.70
2019-05-15T20:53:22.351Z,14.60
2019-05-15T20:55:51.785Z,12.87
2019-05-15T20:58:21.087Z,13.83
2019-05-15T21:00:50.897Z,12.50
2019-05-15T21:03:20.588Z,12.13
2019-05-15T21:05:49.970Z,12.10
2019-05-15T21:08:19.459Z,10.47
2019-05-15T21:10:49.347Z,10.33
2019-05-15T21:13:18.863Z,10.30
2019-05-15T21:15:48.564Z,7.40
2019-05-15T21:18:20.147Z,7.67
2019-05-15T21:20:49.882Z,6.80
2019-05-15T21:23:19.264Z,7.73
2019-05-15T21:25:48.689Z,6.73
2019-05-15T21:28:18.182Z,7.33
2019-05-15T21:33:34.805Z,6.67
2019-05-15T21:36:04.273Z,6.20
2019-05-15T21:38:33.756Z,7.03
2019-05-15T21:41:04.062Z,7.17
2019-05-15T21:43:33.445Z,7.03
2019-05-15T21:46:02.834Z,6.77
2019-05-15T21:48:32.490Z,7.37
2019-05-15T21:51:01.981Z,7.60
2019-05-15T21:53:31.340Z,6.67
2019-05-15T21:56:00.783Z,7.30
2019-05-15T21:58:30.403Z,7.83
2019-05-15T22:01:00.175Z,7.20
2019-05-15T22:03:29.593Z,8.47
2019-05-15T22:05:59.146Z,8.30
2019-05-15T22:08:29.525Z,8.37
2019-05-15T22:10:58.981Z,9.50
2019-05-15T22:13:31.611Z,9.10
2019-05-15T22:15:59.589Z,9.70
2019-05-15T22:18:29.145Z,10.13
2019-05-15T22:20:58.713Z,9.80
2019-05-15T22:23:28.294Z,10.53
2019-05-15T22:25:58.380Z,10.63
2019-05-15T22:28:28.371Z,10.17
2019-05-15T22:30:58.455Z,10.10
2019-05-15T22:33:28.572Z,11.47
2019-05-15T22:35:59.289Z,12.03
2019-05-15T22:38:29.096Z,12.00
2019-05-15T22:40:58.525Z,11.57
2019-05-15T22:43:28.789Z,11.70
2019-05-15T22:45:58.915Z,12.20
2019-05-15T22:48:29.587Z,11.33
2019-05-15T22:50:58.972Z,10.60
2019-05-15T22:53:28.981Z,10.83
2019-05-15T22:55:58.948Z,10.70
2019-05-15T22:58:28.562Z,10.17
2019-05-15T23:00:59.740Z,9.17
2019-05-15T23:03:29.179Z,9.10
2019-05-15T23:05:58.556Z,8.77
2019-05-15T23:08:29.028Z,8.20
2019-05-15T23:10:58.911Z,8.57
2019-05-15T23:13:28.690Z,9.10
2019-05-15T23:15:58.614Z,8.87
2019-05-15T23:18:28.155Z,8.63
2019-05-15T23:20:59.427Z,8.87
2019-05-15T23:23:28.743Z,9.27
2019-05-15T23:25:58.438Z,9.83
2019-05-15T23:28:28.280Z,9.47
2019-05-15T23:30:57.826Z,9.83
2019-05-15T23:33:28.277Z,9.93
2019-05-15T23:35:58.723Z,9.73
2019-05-15T23:38:28.217Z,9.50
2019-05-15T23:40:58.933Z,9.20
2019-05-15T23:43:28.725Z,10.87
2019-05-15T23:45:58.907Z,9.73
2019-05-15T23:48:28.710Z,9.00
2019-05-15T23:50:59.131Z,9.90
2019-05-15T23:53:29.002Z,8.77
2019-05-15T23:55:58.903Z,10.20
2019-05-15T23:58:29.173Z,10.00
