createdAt,value
2018-11-06T00:00:12.673Z,94.20
2018-11-06T00:02:41.527Z,94.90
2018-11-06T00:05:12.038Z,94.90
2018-11-06T00:07:42.123Z,94.70
2018-11-06T00:10:10.914Z,95.10
2018-11-06T00:12:39.693Z,95.40
2018-11-06T00:15:09.080Z,95.10
2018-11-06T00:17:37.815Z,94.50
2018-11-06T00:20:07.981Z,94.60
2018-11-06T00:22:36.583Z,94.80
2018-11-06T00:25:06.962Z,94.90
2018-11-06T00:27:35.526Z,94.70
2018-11-06T00:30:04.325Z,94.40
2018-11-06T00:32:32.850Z,94.40
2018-11-06T00:35:01.355Z,95.60
2018-11-06T00:37:29.889Z,95.30
2018-11-06T00:39:58.450Z,94.60
2018-11-06T00:42:27.077Z,94.20
2018-11-06T00:44:55.646Z,94.20
2018-11-06T00:47:24.234Z,94.40
2018-11-06T00:49:52.690Z,94.30
2018-11-06T00:52:21.272Z,94.40
2018-11-06T00:54:49.801Z,94.10
2018-11-06T00:57:18.385Z,94.10
2018-11-06T00:59:47.663Z,93.50
2018-11-06T01:02:16.201Z,94.10
2018-11-06T01:04:44.698Z,94.10
2018-11-06T01:07:13.726Z,94.00
2018-11-06T01:09:42.205Z,94.30
2018-11-06T01:12:10.721Z,94.40
2018-11-06T01:14:39.148Z,94.50
2018-11-06T01:17:07.654Z,94.90
2018-11-06T01:19:36.105Z,94.00
2018-11-06T01:22:05.279Z,94.10
2018-11-06T01:24:33.742Z,94.30
2018-11-06T01:27:02.264Z,94.40
2018-11-06T01:29:30.806Z,95.00
2018-11-06T01:31:59.327Z,95.00
2018-11-06T01:34:27.877Z,95.00
2018-11-06T01:36:56.356Z,94.40
2018-11-06T01:39:24.835Z,93.90
2018-11-06T01:41:53.317Z,93.90
2018-11-06T01:44:21.825Z,94.00
2018-11-06T01:46:50.310Z,94.10
2018-11-06T01:49:18.935Z,94.30
2018-11-06T01:51:47.429Z,94.30
2018-11-06T01:54:15.993Z,94.20
2018-11-06T01:56:45.056Z,94.60
2018-11-06T01:59:13.590Z,94.70
2018-11-06T02:01:42.126Z,94.10
2018-11-06T02:04:10.638Z,94.70
2018-11-06T02:06:39.126Z,95.30
2018-11-06T02:09:09.229Z,95.30
2018-11-06T02:11:37.822Z,93.80
2018-11-06T02:14:07.002Z,94.40
2018-11-06T02:16:35.492Z,94.30
2018-11-06T02:19:03.977Z,94.50
2018-11-06T02:21:32.499Z,94.70
2018-11-06T02:24:01.037Z,95.20
2018-11-06T02:26:29.543Z,94.80
2018-11-06T02:28:58.293Z,94.30
2018-11-06T02:31:26.774Z,95.00
2018-11-06T02:33:55.270Z,95.20
2018-11-06T02:36:23.811Z,94.30
2018-11-06T02:38:52.971Z,94.00
2018-11-06T02:41:21.556Z,94.60
2018-11-06T02:43:50.140Z,95.00
2018-11-06T02:46:18.660Z,95.40
2018-11-06T02:48:47.197Z,95.00
2018-11-06T02:51:15.717Z,94.90
2018-11-06T02:53:44.211Z,95.40
2018-11-06T02:56:12.707Z,95.40
2018-11-06T02:58:41.229Z,94.80
2018-11-06T03:01:09.745Z,94.60
2018-11-06T03:03:42.353Z,94.80
2018-11-06T03:06:12.163Z,95.10
2018-11-06T03:08:41.066Z,95.50
2018-11-06T03:11:09.602Z,94.40
2018-11-06T03:13:38.141Z,94.20
2018-11-06T03:16:06.608Z,93.70
2018-11-06T03:18:35.130Z,94.00
2018-11-06T03:21:03.609Z,94.50
2018-11-06T03:23:32.165Z,95.10
2018-11-06T03:26:00.663Z,94.90
2018-11-06T03:28:29.358Z,94.70
2018-11-06T03:30:57.798Z,94.80
2018-11-06T03:33:26.316Z,94.60
2018-11-06T03:35:54.856Z,94.10
2018-11-06T03:38:23.296Z,94.10
2018-11-06T03:40:51.837Z,94.00
2018-11-06T03:43:20.366Z,94.10
2018-11-06T03:45:48.885Z,94.20
2018-11-06T03:48:17.422Z,93.90
2018-11-06T03:50:46.058Z,94.10
2018-11-06T03:53:21.118Z,94.00
2018-11-06T03:55:49.685Z,93.90
2018-11-06T03:58:18.192Z,94.00
2018-11-06T04:00:46.745Z,94.50
2018-11-06T04:03:15.292Z,94.60
2018-11-06T04:05:43.877Z,94.20
2018-11-06T04:08:12.440Z,94.30
2018-11-06T04:10:40.906Z,94.00
2018-11-06T04:13:10.127Z,94.00
2018-11-06T04:15:38.630Z,94.70
2018-11-06T04:18:07.166Z,94.40
2018-11-06T04:20:35.736Z,94.10
2018-11-06T04:23:04.231Z,94.40
2018-11-06T04:25:32.889Z,94.40
2018-11-06T04:28:01.509Z,94.20
2018-11-06T04:30:30.055Z,94.50
2018-11-06T04:32:58.492Z,94.70
2018-11-06T04:35:27.096Z,95.10
2018-11-06T04:37:55.597Z,95.20
2018-11-06T04:40:24.042Z,95.40
2018-11-06T04:42:52.576Z,95.60
2018-11-06T04:45:21.081Z,94.60
2018-11-06T04:47:49.575Z,94.30
2018-11-06T04:50:19.682Z,94.20
2018-11-06T04:52:48.228Z,94.20
2018-11-06T04:55:16.744Z,94.30
2018-11-06T04:57:45.252Z,94.40
2018-11-06T05:00:15.005Z,94.50
2018-11-06T05:02:44.108Z,94.90
2018-11-06T05:05:13.199Z,96.10
2018-11-06T05:07:41.701Z,96.40
2018-11-06T05:10:11.901Z,97.10
2018-11-06T05:12:40.415Z,97.30
2018-11-06T05:15:10.649Z,97.00
2018-11-06T05:17:39.229Z,95.90
2018-11-06T05:20:09.941Z,95.30
2018-11-06T05:22:38.473Z,95.10
2018-11-06T05:25:07.740Z,95.30
2018-11-06T05:27:36.285Z,95.40
2018-11-06T05:30:04.885Z,95.60
2018-11-06T05:32:33.425Z,95.80
2018-11-06T05:35:01.987Z,96.10
2018-11-06T05:37:30.513Z,96.30
2018-11-06T05:40:10.177Z,96.20
2018-11-06T05:42:38.673Z,96.10
2018-11-06T05:45:07.341Z,95.30
2018-11-06T05:47:35.859Z,95.30
2018-11-06T05:50:04.493Z,95.30
2018-11-06T05:52:32.991Z,96.00
2018-11-06T05:55:01.543Z,96.30
2018-11-06T05:57:30.111Z,96.00
2018-11-06T05:59:58.581Z,95.60
2018-11-06T06:02:27.102Z,95.30
2018-11-06T06:04:55.615Z,95.60
2018-11-06T06:07:24.162Z,95.90
2018-11-06T06:09:52.677Z,96.00
2018-11-06T06:12:21.176Z,96.30
2018-11-06T06:14:50.341Z,96.10
2018-11-06T06:17:19.215Z,96.10
2018-11-06T06:19:48.177Z,96.20
2018-11-06T06:22:17.144Z,96.70
2018-11-06T06:24:46.168Z,96.80
2018-11-06T06:27:15.136Z,97.00
2018-11-06T06:29:43.649Z,97.00
2018-11-06T06:32:12.087Z,97.90
2018-11-06T06:34:40.664Z,97.90
2018-11-06T06:37:09.147Z,97.60
2018-11-06T06:39:37.694Z,98.50
2018-11-06T06:42:06.612Z,99.40
2018-11-06T06:44:35.137Z,99.20
2018-11-06T06:47:03.646Z,98.60
2018-11-06T06:49:32.104Z,99.30
2018-11-06T06:52:00.604Z,99.90
2018-11-06T06:54:29.383Z,99.90
2018-11-06T06:56:57.678Z,99.90
2018-11-06T06:59:26.237Z,99.90
2018-11-06T07:01:54.816Z,99.60
2018-11-06T07:04:23.630Z,99.40
2018-11-06T07:06:52.150Z,99.60
2018-11-06T07:09:20.675Z,99.90
2018-11-06T07:11:49.190Z,99.90
2018-11-06T07:14:17.747Z,99.90
2018-11-06T07:16:46.257Z,99.90
2018-11-06T07:19:14.795Z,99.90
2018-11-06T07:21:43.352Z,99.90
2018-11-06T07:24:11.910Z,99.90
2018-11-06T07:26:40.470Z,99.70
2018-11-06T07:29:09.036Z,99.10
2018-11-06T07:31:37.546Z,99.10
2018-11-06T07:34:06.107Z,99.80
2018-11-06T07:36:34.659Z,99.90
2018-11-06T07:39:03.706Z,99.90
2018-11-06T07:41:32.397Z,99.90
2018-11-06T07:44:01.149Z,99.90
2018-11-06T07:46:29.725Z,99.90
2018-11-06T07:48:58.218Z,99.90
2018-11-06T07:51:26.726Z,99.90
2018-11-06T07:53:55.298Z,99.90
2018-11-06T07:56:23.929Z,99.90
2018-11-06T07:58:52.273Z,99.90
2018-11-06T08:01:20.983Z,99.90
2018-11-06T08:03:49.500Z,99.90
2018-11-06T08:06:18.061Z,99.90
2018-11-06T08:08:46.505Z,99.90
2018-11-06T08:11:15.027Z,99.90
2018-11-06T08:13:43.585Z,99.90
2018-11-06T08:16:12.178Z,99.90
2018-11-06T08:18:40.698Z,99.90
2018-11-06T08:21:09.135Z,99.90
2018-11-06T08:23:37.842Z,99.90
2018-11-06T08:26:06.727Z,99.90
2018-11-06T08:28:35.293Z,99.90
2018-11-06T08:31:03.905Z,99.90
2018-11-06T08:33:32.270Z,99.90
2018-11-06T08:36:00.803Z,99.90
2018-11-06T08:38:29.348Z,99.90
2018-11-06T08:40:57.868Z,99.90
2018-11-06T08:43:26.448Z,99.90
2018-11-06T08:45:54.993Z,99.90
2018-11-06T08:48:23.538Z,99.90
2018-11-06T08:51:01.486Z,99.90
2018-11-06T08:53:30.017Z,99.90
2018-11-06T08:55:59.211Z,99.90
2018-11-06T08:58:27.825Z,99.90
2018-11-06T09:00:56.343Z,99.90
2018-11-06T09:03:25.737Z,99.90
2018-11-06T09:05:54.338Z,99.90
2018-11-06T09:08:23.023Z,99.90
2018-11-06T09:10:52.262Z,99.90
2018-11-06T09:13:20.887Z,99.90
2018-11-06T09:15:49.371Z,99.90
2018-11-06T09:18:17.923Z,99.90
2018-11-06T09:20:46.433Z,99.90
2018-11-06T09:23:14.989Z,99.90
2018-11-06T09:25:43.513Z,99.90
2018-11-06T09:28:12.049Z,99.90
2018-11-06T09:30:40.687Z,99.90
2018-11-06T09:33:09.182Z,99.90
2018-11-06T09:35:37.577Z,99.90
2018-11-06T09:38:07.327Z,99.90
2018-11-06T09:40:35.894Z,99.90
2018-11-06T09:43:04.790Z,99.90
2018-11-06T09:45:33.997Z,99.90
2018-11-06T09:48:02.590Z,99.90
2018-11-06T09:50:31.092Z,99.90
2018-11-06T09:52:59.558Z,99.90
2018-11-06T09:55:28.041Z,99.90
2018-11-06T09:57:56.513Z,99.90
2018-11-06T10:00:25.346Z,99.90
2018-11-06T10:02:53.842Z,99.90
2018-11-06T10:05:22.671Z,99.90
2018-11-06T10:07:51.180Z,99.50
2018-11-06T10:10:19.681Z,99.60
2018-11-06T10:12:48.788Z,99.40
2018-11-06T10:15:18.758Z,99.40
2018-11-06T10:17:48.260Z,99.00
2018-11-06T10:20:17.760Z,99.10
2018-11-06T10:22:46.353Z,98.90
2018-11-06T10:25:14.803Z,98.60
2018-11-06T10:27:43.346Z,98.50
2018-11-06T10:30:13.865Z,98.40
2018-11-06T10:32:42.566Z,98.10
2018-11-06T10:35:11.518Z,97.70
2018-11-06T10:37:40.053Z,97.80
2018-11-06T10:40:11.185Z,97.60
2018-11-06T10:42:39.789Z,98.00
2018-11-06T10:45:08.904Z,97.50
2018-11-06T10:47:37.486Z,97.50
2018-11-06T10:50:06.789Z,96.90
2018-11-06T10:52:35.280Z,96.70
2018-11-06T10:55:03.859Z,96.50
2018-11-06T10:57:32.347Z,96.60
2018-11-06T11:00:01.002Z,95.90
2018-11-06T11:02:34.922Z,95.60
2018-11-06T11:05:03.468Z,95.20
2018-11-06T11:07:32.171Z,94.80
2018-11-06T11:10:00.833Z,94.90
2018-11-06T11:12:29.297Z,94.20
2018-11-06T11:14:57.887Z,94.00
2018-11-06T11:17:26.413Z,94.40
2018-11-06T11:19:54.912Z,94.40
2018-11-06T11:22:24.592Z,93.80
2018-11-06T11:24:53.084Z,93.80
2018-11-06T11:27:21.647Z,93.40
2018-11-06T11:29:50.290Z,93.00
2018-11-06T11:32:18.916Z,92.60
2018-11-06T11:34:47.694Z,92.30
2018-11-06T11:37:16.267Z,92.00
2018-11-06T11:39:44.773Z,92.00
2018-11-06T11:42:13.387Z,91.40
2018-11-06T11:44:41.879Z,91.10
2018-11-06T11:47:10.480Z,91.00
2018-11-06T11:49:39.577Z,90.90
2018-11-06T11:52:08.141Z,90.60
2018-11-06T11:54:36.742Z,90.60
2018-11-06T11:57:05.629Z,90.50
2018-11-06T11:59:34.325Z,90.50
2018-11-06T12:02:02.850Z,90.40
2018-11-06T12:04:31.302Z,90.10
2018-11-06T12:06:59.832Z,90.10
2018-11-06T12:09:28.372Z,89.50
2018-11-06T12:11:56.861Z,87.80
2018-11-06T12:14:25.424Z,86.80
2018-11-06T12:16:53.888Z,86.00
2018-11-06T12:19:22.381Z,84.60
2018-11-06T12:21:50.793Z,84.70
2018-11-06T12:24:19.352Z,84.60
2018-11-06T12:26:48.024Z,84.50
2018-11-06T12:29:16.547Z,82.70
2018-11-06T12:31:45.050Z,83.30
2018-11-06T12:34:13.557Z,83.90
2018-11-06T12:36:42.361Z,82.70
2018-11-06T12:39:11.584Z,83.00
2018-11-06T12:41:40.352Z,82.50
2018-11-06T12:44:09.918Z,81.90
2018-11-06T12:46:38.501Z,81.60
2018-11-06T12:49:07.082Z,80.40
2018-11-06T12:51:35.807Z,79.30
2018-11-06T12:54:04.474Z,80.20
2018-11-06T12:56:33.293Z,78.50
2018-11-06T12:59:01.994Z,77.90
2018-11-06T13:01:30.556Z,78.60
2018-11-06T13:03:58.992Z,77.90
2018-11-06T13:06:27.893Z,77.20
2018-11-06T13:08:56.563Z,76.20
2018-11-06T13:11:25.051Z,77.00
2018-11-06T13:13:53.604Z,76.10
2018-11-06T13:16:22.190Z,75.80
2018-11-06T13:18:50.754Z,76.20
2018-11-06T13:21:19.257Z,76.50
2018-11-06T13:23:47.750Z,75.80
2018-11-06T13:26:16.438Z,76.30
2018-11-06T13:28:44.829Z,76.30
2018-11-06T13:31:13.509Z,75.50
2018-11-06T13:33:42.142Z,75.80
2018-11-06T13:36:10.757Z,75.60
2018-11-06T13:38:39.199Z,75.30
2018-11-06T13:41:08.233Z,74.60
2018-11-06T13:43:36.949Z,74.70
2018-11-06T13:46:05.556Z,73.80
2018-11-06T13:48:34.219Z,73.90
2018-11-06T13:51:02.909Z,73.80
2018-11-06T13:53:31.841Z,73.50
2018-11-06T13:56:00.451Z,73.60
2018-11-06T13:58:28.951Z,73.10
2018-11-06T14:00:57.499Z,73.40
2018-11-06T14:03:26.132Z,73.60
2018-11-06T14:05:54.770Z,73.70
2018-11-06T14:08:23.431Z,73.90
2018-11-06T14:10:52.662Z,74.50
2018-11-06T14:13:21.233Z,74.70
2018-11-06T14:15:49.797Z,74.20
2018-11-06T14:18:18.528Z,74.10
2018-11-06T14:20:47.142Z,74.00
2018-11-06T14:23:15.610Z,73.40
2018-11-06T14:25:44.137Z,73.80
2018-11-06T14:28:13.019Z,73.60
2018-11-06T14:30:41.554Z,73.60
2018-11-06T14:33:10.059Z,74.70
2018-11-06T14:35:38.662Z,74.30
2018-11-06T14:38:07.363Z,74.60
2018-11-06T14:40:36.071Z,74.70
2018-11-06T14:43:04.651Z,75.10
2018-11-06T14:45:33.181Z,75.50
2018-11-06T14:48:01.816Z,75.80
2018-11-06T14:50:30.313Z,75.90
2018-11-06T14:52:58.802Z,76.10
2018-11-06T14:55:27.292Z,76.10
2018-11-06T14:57:55.882Z,76.00
2018-11-06T15:00:24.452Z,76.40
2018-11-06T15:02:53.628Z,76.50
2018-11-06T15:05:22.766Z,76.30
2018-11-06T15:07:51.421Z,76.70
2018-11-06T15:10:19.966Z,76.60
2018-11-06T15:12:48.617Z,77.00
2018-11-06T15:15:17.469Z,78.30
2018-11-06T15:17:46.886Z,79.00
2018-11-06T15:20:19.881Z,78.00
2018-11-06T15:22:48.484Z,78.70
2018-11-06T15:25:17.630Z,78.80
2018-11-06T15:27:46.349Z,78.80
2018-11-06T15:30:16.209Z,78.70
2018-11-06T15:32:44.734Z,79.30
2018-11-06T15:35:14.405Z,79.80
2018-11-06T15:37:43.000Z,80.00
2018-11-06T15:40:13.716Z,80.90
2018-11-06T15:42:42.263Z,80.80
2018-11-06T15:45:13.321Z,80.70
2018-11-06T15:47:42.825Z,82.00
2018-11-06T15:50:13.383Z,82.90
2018-11-06T15:52:42.535Z,83.00
2018-11-06T15:55:11.047Z,84.20
2018-11-06T15:57:39.609Z,84.90
2018-11-06T16:00:13.547Z,85.40
2018-11-06T16:02:42.582Z,87.30
2018-11-06T16:05:11.109Z,87.40
2018-11-06T16:07:40.034Z,87.90
2018-11-06T16:10:11.189Z,88.50
2018-11-06T16:12:39.980Z,89.30
2018-11-06T16:15:09.275Z,90.20
2018-11-06T16:17:38.360Z,90.80
2018-11-06T16:20:08.836Z,91.00
2018-11-06T16:22:37.324Z,91.40
2018-11-06T16:25:07.713Z,91.70
2018-11-06T16:27:36.423Z,92.00
2018-11-06T16:30:05.257Z,92.30
2018-11-06T16:32:33.909Z,92.40
2018-11-06T16:35:02.442Z,92.50
2018-11-06T16:37:30.953Z,92.80
2018-11-06T16:39:59.559Z,92.50
2018-11-06T16:42:28.309Z,92.40
2018-11-06T16:44:57.155Z,92.50
2018-11-06T16:47:25.845Z,92.70
2018-11-06T16:49:54.406Z,92.80
2018-11-06T16:52:23.343Z,92.90
2018-11-06T16:54:52.039Z,93.30
2018-11-06T16:57:20.991Z,93.30
2018-11-06T16:59:49.618Z,93.30
2018-11-06T17:02:18.260Z,93.70
2018-11-06T17:04:46.842Z,93.60
2018-11-06T17:07:15.392Z,93.80
2018-11-06T17:09:44.480Z,93.90
2018-11-06T17:12:13.120Z,94.00
2018-11-06T17:14:41.661Z,94.10
2018-11-06T17:17:10.293Z,94.10
2018-11-06T17:19:38.825Z,94.10
2018-11-06T17:22:07.524Z,94.20
2018-11-06T17:24:36.029Z,94.30
2018-11-06T17:27:05.018Z,94.10
2018-11-06T17:29:33.569Z,94.30
2018-11-06T17:32:02.689Z,94.50
2018-11-06T17:34:31.263Z,94.60
2018-11-06T17:36:59.822Z,95.00
2018-11-06T17:39:28.406Z,94.70
2018-11-06T17:41:57.059Z,94.60
2018-11-06T17:44:25.652Z,94.30
2018-11-06T17:46:54.289Z,94.10
2018-11-06T17:49:23.110Z,94.50
2018-11-06T17:51:58.250Z,95.10
2018-11-06T17:54:26.737Z,94.90
2018-11-06T17:56:55.238Z,95.20
2018-11-06T17:59:23.896Z,95.30
2018-11-06T18:01:52.479Z,95.50
2018-11-06T18:04:21.210Z,95.30
2018-11-06T18:06:49.778Z,95.40
2018-11-06T18:09:18.372Z,94.80
2018-11-06T18:11:47.074Z,95.60
2018-11-06T18:14:15.623Z,95.50
2018-11-06T18:16:44.168Z,95.30
2018-11-06T18:19:12.766Z,95.60
2018-11-06T18:21:41.475Z,95.40
2018-11-06T18:24:10.018Z,95.70
2018-11-06T18:26:38.861Z,95.70
2018-11-06T18:29:07.572Z,95.90
2018-11-06T18:31:36.143Z,95.70
2018-11-06T18:34:04.981Z,95.60
2018-11-06T18:36:33.530Z,96.20
2018-11-06T18:39:02.063Z,96.20
2018-11-06T18:41:30.576Z,95.30
2018-11-06T18:43:59.174Z,95.40
2018-11-06T18:46:27.776Z,95.50
2018-11-06T18:48:56.318Z,95.30
2018-11-06T18:51:24.979Z,95.50
2018-11-06T18:53:53.654Z,96.00
2018-11-06T18:56:22.146Z,96.00
2018-11-06T18:58:50.805Z,96.40
2018-11-06T19:01:19.434Z,96.00
2018-11-06T19:03:48.168Z,96.10
2018-11-06T19:06:16.755Z,96.40
2018-11-06T19:08:45.458Z,96.40
2018-11-06T19:11:14.921Z,96.40
2018-11-06T19:13:43.570Z,96.40
2018-11-06T19:16:12.450Z,96.70
2018-11-06T19:18:41.654Z,96.00
2018-11-06T19:24:28.984Z,96.60
2018-11-06T19:27:00.068Z,96.40
2018-11-06T19:29:29.020Z,96.50
2018-11-06T19:31:58.046Z,96.80
2018-11-06T19:34:26.620Z,96.40
2018-11-06T19:36:55.353Z,96.40
2018-11-06T19:39:23.929Z,96.30
2018-11-06T19:41:52.491Z,96.30
2018-11-06T19:44:21.025Z,96.40
2018-11-06T19:46:49.722Z,96.40
2018-11-06T19:49:18.997Z,96.40
2018-11-06T19:51:47.644Z,95.90
2018-11-06T19:54:16.334Z,96.10
2018-11-06T19:56:44.921Z,96.30
2018-11-06T19:59:13.678Z,96.30
2018-11-06T20:01:42.438Z,96.30
2018-11-06T20:04:11.425Z,95.90
2018-11-06T20:06:40.406Z,96.30
2018-11-06T20:09:10.701Z,96.70
2018-11-06T20:11:40.066Z,95.80
2018-11-06T20:14:09.150Z,95.70
2018-11-06T20:16:38.296Z,95.70
2018-11-06T20:19:07.211Z,95.60
2018-11-06T20:21:36.311Z,95.70
2018-11-06T20:24:05.780Z,97.10
2018-11-06T20:26:34.956Z,96.30
2018-11-06T20:29:04.148Z,95.40
2018-11-06T20:31:33.131Z,95.80
2018-11-06T20:34:02.375Z,96.10
2018-11-06T20:36:32.148Z,96.10
2018-11-06T20:39:02.028Z,96.30
2018-11-06T20:41:31.688Z,96.10
2018-11-06T20:44:01.747Z,96.40
2018-11-06T20:46:31.862Z,96.80
2018-11-06T20:49:01.372Z,96.40
2018-11-06T20:51:30.794Z,96.50
2018-11-06T20:54:01.713Z,96.60
2018-11-06T20:56:30.461Z,96.60
2018-11-06T20:58:59.029Z,97.30
2018-11-06T21:01:27.627Z,96.70
2018-11-06T21:03:57.602Z,96.10
2018-11-06T21:06:27.449Z,96.40
2018-11-06T21:08:56.129Z,96.50
2018-11-06T21:11:26.606Z,96.50
2018-11-06T21:13:55.622Z,96.90
2018-11-06T21:16:25.318Z,97.10
2018-11-06T21:18:56.194Z,96.70
2018-11-06T21:21:25.237Z,96.70
2018-11-06T21:23:53.874Z,97.00
2018-11-06T21:26:22.565Z,97.20
2018-11-06T21:28:53.336Z,97.20
2018-11-06T21:34:13.273Z,97.30
2018-11-06T21:36:43.995Z,97.70
2018-11-06T21:39:18.918Z,98.10
2018-11-06T21:41:48.241Z,97.00
2018-11-06T21:44:17.192Z,96.70
2018-11-06T21:46:47.712Z,96.60
2018-11-06T21:49:17.575Z,96.60
2018-11-06T21:51:47.911Z,97.50
2018-11-06T21:54:16.925Z,98.20
2018-11-06T21:56:46.521Z,97.60
2018-11-06T21:59:15.825Z,97.90
2018-11-06T22:01:46.529Z,96.60
2018-11-06T22:04:21.299Z,96.80
2018-11-06T22:06:50.212Z,96.90
2018-11-06T22:09:18.949Z,96.90
2018-11-06T22:11:48.805Z,96.90
2018-11-06T22:14:17.852Z,97.30
2018-11-06T22:16:46.585Z,97.60
2018-11-06T22:19:16.754Z,98.00
2018-11-06T22:21:45.843Z,98.20
2018-11-06T22:24:14.745Z,98.50
2018-11-06T22:26:43.678Z,98.60
2018-11-06T22:29:12.344Z,99.00
2018-11-06T22:31:42.040Z,98.80
2018-11-06T22:34:11.404Z,99.20
2018-11-06T22:36:40.373Z,99.90
2018-11-06T22:39:11.036Z,99.90
2018-11-06T22:41:40.551Z,99.90
2018-11-06T22:44:09.464Z,99.90
2018-11-06T22:46:38.026Z,99.70
2018-11-06T22:49:07.214Z,99.90
2018-11-06T22:51:35.715Z,99.90
2018-11-06T22:54:04.560Z,99.90
2018-11-06T22:56:33.088Z,99.90
2018-11-06T22:59:01.724Z,99.90
2018-11-06T23:01:30.380Z,99.90
2018-11-06T23:03:58.868Z,99.90
2018-11-06T23:06:28.528Z,99.90
2018-11-06T23:08:57.100Z,99.90
2018-11-06T23:11:25.755Z,99.90
2018-11-06T23:13:54.426Z,99.90
2018-11-06T23:16:22.973Z,99.90
2018-11-06T23:18:51.492Z,99.90
2018-11-06T23:21:20.073Z,99.90
2018-11-06T23:23:48.676Z,99.90
2018-11-06T23:26:17.233Z,99.90
2018-11-06T23:28:46.351Z,99.90
2018-11-06T23:31:15.179Z,99.90
2018-11-06T23:33:45.039Z,99.90
2018-11-06T23:36:13.725Z,99.90
2018-11-06T23:38:42.273Z,99.90
2018-11-06T23:41:10.718Z,99.90
2018-11-06T23:43:39.210Z,99.90
2018-11-06T23:46:07.724Z,99.90
2018-11-06T23:48:36.270Z,99.90
2018-11-06T23:51:04.766Z,99.90
2018-11-06T23:53:33.340Z,99.90
2018-11-06T23:56:01.912Z,99.90
2018-11-06T23:58:30.503Z,99.90
