createdAt,value
2019-02-07T00:03:44.443Z,19.93
2019-02-07T00:06:13.082Z,23.00
2019-02-07T00:08:41.644Z,25.40
2019-02-07T00:11:10.253Z,20.70
2019-02-07T00:13:39.021Z,16.17
2019-02-07T00:16:07.991Z,19.33
2019-02-07T00:18:36.954Z,18.53
2019-02-07T00:21:05.721Z,26.63
2019-02-07T00:23:34.280Z,29.00
2019-02-07T00:26:02.900Z,22.47
2019-02-07T00:28:31.450Z,18.07
2019-02-07T00:31:02.145Z,24.93
2019-02-07T00:33:32.486Z,23.63
2019-02-07T00:36:01.317Z,26.97
2019-02-07T00:38:30.375Z,20.37
2019-02-07T00:40:58.939Z,26.77
2019-02-07T00:43:27.579Z,22.43
2019-02-07T00:45:56.212Z,24.60
2019-02-07T00:48:24.803Z,23.07
2019-02-07T00:50:53.358Z,24.63
2019-02-07T00:53:21.935Z,24.37
2019-02-07T00:55:50.649Z,24.05
2019-02-07T00:58:19.228Z,27.73
2019-02-07T01:00:47.869Z,19.70
2019-02-07T01:03:16.446Z,24.60
2019-02-07T01:05:45.260Z,25.90
2019-02-07T01:08:14.240Z,22.65
2019-02-07T01:10:42.957Z,19.77
2019-02-07T01:13:11.602Z,20.87
2019-02-07T01:15:40.168Z,23.10
2019-02-07T01:18:09.351Z,19.32
2019-02-07T01:20:38.850Z,20.23
2019-02-07T01:23:07.510Z,26.40
2019-02-07T01:25:36.133Z,20.77
2019-02-07T01:28:08.025Z,20.47
2019-02-07T01:30:36.721Z,23.60
2019-02-07T01:33:05.411Z,17.33
2019-02-07T01:35:34.453Z,21.63
2019-02-07T01:38:03.062Z,18.23
2019-02-07T01:40:33.163Z,19.10
2019-02-07T01:43:03.386Z,20.70
2019-02-07T01:45:35.276Z,16.42
2019-02-07T01:48:03.991Z,19.30
2019-02-07T01:50:33.013Z,23.60
2019-02-07T01:53:03.171Z,20.57
2019-02-07T01:55:33.427Z,18.20
2019-02-07T01:58:05.219Z,18.60
2019-02-07T02:00:36.897Z,18.40
2019-02-07T02:03:05.933Z,18.50
2019-02-07T02:05:34.627Z,26.05
2019-02-07T02:08:03.236Z,22.13
2019-02-07T02:10:34.727Z,18.23
2019-02-07T02:13:03.337Z,15.30
2019-02-07T02:15:35.135Z,21.70
2019-02-07T02:18:04.139Z,23.63
2019-02-07T02:20:35.939Z,19.48
2019-02-07T02:23:04.651Z,20.13
2019-02-07T02:25:33.236Z,17.75
2019-02-07T02:28:01.971Z,17.40
2019-02-07T02:30:35.847Z,20.37
2019-02-07T02:33:05.333Z,21.55
2019-02-07T02:35:34.246Z,13.05
2019-02-07T02:38:02.797Z,16.60
2019-02-07T02:40:31.374Z,17.77
2019-02-07T02:43:00.650Z,18.73
2019-02-07T02:45:37.466Z,23.00
2019-02-07T02:48:02.255Z,20.00
2019-02-07T02:50:30.925Z,19.53
2019-02-07T02:52:59.538Z,18.20
2019-02-07T02:55:32.435Z,18.65
2019-02-07T02:58:03.710Z,14.83
2019-02-07T03:03:28.850Z,18.53
2019-02-07T03:05:59.163Z,17.62
2019-02-07T03:08:35.120Z,18.75
2019-02-07T03:11:22.995Z,19.90
2019-02-07T03:13:53.291Z,19.70
2019-02-07T03:16:32.459Z,29.20
2019-02-07T03:22:06.352Z,16.77
2019-02-07T03:24:45.348Z,19.48
2019-02-07T03:27:31.538Z,18.70
2019-02-07T03:32:55.062Z,20.10
2019-02-07T03:38:06.606Z,19.80
2019-02-07T03:40:43.102Z,21.15
2019-02-07T03:43:31.204Z,18.30
2019-02-07T03:46:07.120Z,21.57
2019-02-07T03:48:37.403Z,22.77
2019-02-07T03:51:11.034Z,20.60
2019-02-07T03:53:53.236Z,18.67
2019-02-07T03:56:39.927Z,21.35
2019-02-07T03:59:16.363Z,22.95
2019-02-07T04:01:58.649Z,16.23
2019-02-07T04:04:34.628Z,20.10
2019-02-07T04:07:10.616Z,21.10
2019-02-07T04:09:52.647Z,21.17
2019-02-07T04:12:39.294Z,23.63
2019-02-07T04:15:09.839Z,19.27
2019-02-07T04:17:43.189Z,23.70
2019-02-07T04:20:16.642Z,20.47
2019-02-07T04:22:55.672Z,21.53
2019-02-07T04:25:32.169Z,25.93
2019-02-07T04:28:20.237Z,21.87
2019-02-07T04:30:53.261Z,20.67
2019-02-07T04:36:27.771Z,20.27
2019-02-07T04:39:14.722Z,21.70
2019-02-07T04:41:48.023Z,23.13
2019-02-07T04:44:27.104Z,29.87
2019-02-07T04:47:03.094Z,19.35
2019-02-07T04:49:50.732Z,27.95
2019-02-07T04:52:23.908Z,20.85
2019-02-07T04:54:56.575Z,20.30
2019-02-07T04:57:38.684Z,21.82
2019-02-07T05:00:18.176Z,22.67
2019-02-07T05:02:54.239Z,20.43
2019-02-07T05:05:27.193Z,23.05
2019-02-07T05:08:06.147Z,23.62
2019-02-07T05:10:36.496Z,24.70
2019-02-07T05:16:14.389Z,24.57
2019-02-07T05:18:47.605Z,26.65
2019-02-07T05:21:33.144Z,28.52
2019-02-07T05:24:10.636Z,24.00
2019-02-07T05:26:49.804Z,29.10
2019-02-07T05:29:38.077Z,23.95
2019-02-07T05:32:08.566Z,24.60
2019-02-07T05:34:38.819Z,28.52
2019-02-07T05:37:11.779Z,27.32
2019-02-07T05:39:50.554Z,26.10
2019-02-07T05:42:37.065Z,23.45
2019-02-07T05:45:22.719Z,27.85
2019-02-07T05:47:55.365Z,30.77
2019-02-07T05:50:31.337Z,32.17
2019-02-07T05:53:13.567Z,38.05
2019-02-07T05:55:44.229Z,26.95
2019-02-07T05:58:17.877Z,30.05
2019-02-07T06:00:54.162Z,27.42
2019-02-07T06:03:27.587Z,26.65
2019-02-07T06:06:00.707Z,25.95
2019-02-07T06:08:43.157Z,25.97
2019-02-07T06:11:13.927Z,29.25
2019-02-07T06:13:44.276Z,31.07
2019-02-07T06:16:20.264Z,27.45
2019-02-07T06:18:50.479Z,33.23
2019-02-07T06:21:33.092Z,33.67
2019-02-07T06:24:04.822Z,29.15
2019-02-07T06:26:40.803Z,24.90
2019-02-07T06:29:13.797Z,29.65
2019-02-07T06:31:59.110Z,31.23
2019-02-07T06:34:47.478Z,34.08
2019-02-07T06:37:17.735Z,28.23
2019-02-07T06:40:03.813Z,24.92
2019-02-07T06:42:50.607Z,32.05
2019-02-07T06:45:20.816Z,27.25
2019-02-07T06:47:53.943Z,31.37
2019-02-07T06:50:27.023Z,28.85
2019-02-07T06:53:13.814Z,33.25
2019-02-07T06:55:49.844Z,27.17
2019-02-07T06:58:23.117Z,26.53
2019-02-07T07:00:53.335Z,26.70
2019-02-07T07:03:26.288Z,22.43
2019-02-07T07:05:56.594Z,35.35
2019-02-07T07:08:42.184Z,30.27
2019-02-07T07:11:12.400Z,32.08
2019-02-07T07:13:54.900Z,34.60
2019-02-07T07:16:25.169Z,28.97
2019-02-07T07:18:55.729Z,30.13
2019-02-07T07:21:25.974Z,23.13
2019-02-07T07:23:56.248Z,37.30
2019-02-07T07:26:44.830Z,30.37
2019-02-07T07:32:23.284Z,27.85
2019-02-07T07:34:54.003Z,27.50
2019-02-07T07:37:42.175Z,24.40
2019-02-07T07:40:24.530Z,21.70
2019-02-07T07:42:55.222Z,27.77
2019-02-07T07:45:25.422Z,22.77
2019-02-07T07:48:11.899Z,31.53
2019-02-07T07:50:53.765Z,19.33
2019-02-07T07:53:36.106Z,32.10
2019-02-07T07:56:13.153Z,29.43
2019-02-07T07:59:01.382Z,26.63
2019-02-07T08:01:43.721Z,22.97
2019-02-07T08:04:13.971Z,24.33
2019-02-07T08:06:56.398Z,23.77
2019-02-07T08:09:41.675Z,23.43
2019-02-07T08:12:11.929Z,22.60
2019-02-07T08:14:54.180Z,22.23
2019-02-07T08:17:47.491Z,23.37
2019-02-07T08:20:24.263Z,21.30
2019-02-07T08:22:57.204Z,22.77
2019-02-07T08:25:43.819Z,22.50
2019-02-07T08:28:16.732Z,28.63
2019-02-07T08:30:58.655Z,20.13
2019-02-07T08:33:32.358Z,18.80
2019-02-07T08:36:05.764Z,17.63
2019-02-07T08:38:49.906Z,25.60
2019-02-07T08:41:25.922Z,22.33
2019-02-07T08:44:17.603Z,20.10
2019-02-07T08:46:47.913Z,19.83
2019-02-07T08:49:32.223Z,21.60
2019-02-07T08:52:02.566Z,22.23
2019-02-07T08:54:41.929Z,22.10
2019-02-07T08:57:12.174Z,22.90
2019-02-07T08:59:42.417Z,24.80
2019-02-07T09:02:13.019Z,18.63
2019-02-07T09:04:43.220Z,18.80
2019-02-07T09:07:22.406Z,19.17
2019-02-07T09:10:08.546Z,22.10
2019-02-07T09:12:56.881Z,16.60
2019-02-07T09:18:12.783Z,20.40
2019-02-07T09:20:46.932Z,17.40
2019-02-07T09:23:33.627Z,19.70
2019-02-07T09:26:09.762Z,42.70
2019-02-07T09:28:40.401Z,24.93
2019-02-07T09:31:10.756Z,28.30
2019-02-07T09:33:44.194Z,22.83
2019-02-07T09:36:14.390Z,26.57
2019-02-07T09:39:03.581Z,22.60
2019-02-07T09:41:43.840Z,29.03
2019-02-07T09:46:55.827Z,21.83
2019-02-07T09:49:43.974Z,26.37
2019-02-07T09:52:14.234Z,19.60
2019-02-07T09:54:56.857Z,26.33
2019-02-07T09:57:30.419Z,18.47
2019-02-07T10:00:09.330Z,27.60
2019-02-07T10:02:39.557Z,22.50
2019-02-07T10:08:09.115Z,23.20
2019-02-07T10:10:39.322Z,23.57
2019-02-07T10:13:25.883Z,25.13
2019-02-07T10:16:02.243Z,21.87
2019-02-07T10:18:50.762Z,19.30
2019-02-07T10:21:37.706Z,23.80
2019-02-07T10:24:10.784Z,24.93
2019-02-07T10:26:59.094Z,22.80
2019-02-07T10:29:29.692Z,16.67
2019-02-07T10:32:06.064Z,17.83
2019-02-07T10:34:45.109Z,18.37
2019-02-07T10:37:21.546Z,17.50
2019-02-07T10:39:54.807Z,25.30
2019-02-07T10:42:40.544Z,23.90
2019-02-07T10:45:13.815Z,16.10
2019-02-07T10:48:02.819Z,17.30
2019-02-07T10:50:36.078Z,15.70
2019-02-07T10:53:06.340Z,15.73
2019-02-07T10:55:36.635Z,20.20
2019-02-07T10:58:13.270Z,17.47
2019-02-07T11:00:43.562Z,17.43
2019-02-07T11:03:33.544Z,16.57
2019-02-07T11:06:15.155Z,12.90
2019-02-07T11:08:45.422Z,16.70
2019-02-07T11:11:27.713Z,14.23
2019-02-07T11:13:58.261Z,17.63
2019-02-07T11:16:31.352Z,14.73
2019-02-07T11:19:21.292Z,11.43
2019-02-07T11:21:48.588Z,15.37
2019-02-07T11:24:25.323Z,14.33
2019-02-07T11:27:12.029Z,19.87
2019-02-07T11:29:44.659Z,14.63
2019-02-07T11:32:14.968Z,13.30
2019-02-07T11:34:48.004Z,17.33
2019-02-07T11:37:34.560Z,16.23
2019-02-07T11:40:07.729Z,14.40
2019-02-07T11:42:37.954Z,16.93
2019-02-07T11:45:17.305Z,15.23
2019-02-07T11:47:47.518Z,13.07
2019-02-07T11:50:35.332Z,17.73
2019-02-07T11:53:20.397Z,15.50
2019-02-07T11:58:42.400Z,15.50
2019-02-07T12:01:24.810Z,17.77
2019-02-07T12:04:00.883Z,15.67
2019-02-07T12:06:46.218Z,14.63
2019-02-07T12:09:28.581Z,19.10
2019-02-07T12:12:04.894Z,14.43
2019-02-07T12:14:37.835Z,17.40
2019-02-07T12:17:08.546Z,18.70
2019-02-07T12:19:41.586Z,13.37
2019-02-07T12:22:14.808Z,13.27
2019-02-07T12:24:50.809Z,20.20
2019-02-07T12:27:30.417Z,14.27
2019-02-07T12:30:00.713Z,14.33
2019-02-07T12:32:33.901Z,16.80
2019-02-07T12:35:07.579Z,13.70
2019-02-07T12:37:53.890Z,15.07
2019-02-07T12:40:42.084Z,21.90
2019-02-07T12:43:12.359Z,14.20
2019-02-07T12:45:42.579Z,15.43
2019-02-07T12:48:12.841Z,17.80
2019-02-07T12:51:00.538Z,15.30
2019-02-07T12:53:39.504Z,17.20
2019-02-07T12:56:22.225Z,16.37
2019-02-07T12:59:04.584Z,15.70
2019-02-07T13:01:38.522Z,19.50
2019-02-07T13:04:28.006Z,12.77
2019-02-07T13:07:14.050Z,18.33
2019-02-07T13:09:46.794Z,18.80
2019-02-07T13:12:19.836Z,16.60
2019-02-07T13:14:56.797Z,16.97
2019-02-07T13:17:29.890Z,13.60
2019-02-07T13:20:03.033Z,15.77
2019-02-07T13:22:42.186Z,19.40
2019-02-07T13:25:12.985Z,13.60
2019-02-07T13:27:52.362Z,18.60
2019-02-07T13:30:28.743Z,15.57
2019-02-07T13:32:58.962Z,17.40
2019-02-07T13:35:38.188Z,14.93
2019-02-07T13:38:11.268Z,16.17
2019-02-07T13:40:53.307Z,16.10
2019-02-07T13:43:29.259Z,16.03
2019-02-07T13:46:16.640Z,14.83
2019-02-07T13:49:03.381Z,15.43
2019-02-07T13:51:52.740Z,11.93
2019-02-07T13:54:28.897Z,14.30
2019-02-07T13:57:02.197Z,14.27
2019-02-07T13:59:38.591Z,16.20
2019-02-07T14:02:19.490Z,16.73
2019-02-07T14:04:49.758Z,15.37
2019-02-07T14:07:20.088Z,13.00
2019-02-07T14:09:59.099Z,19.27
2019-02-07T14:12:35.263Z,15.07
2019-02-07T14:15:12.982Z,18.90
2019-02-07T14:17:45.852Z,18.50
2019-02-07T14:20:25.268Z,12.30
2019-02-07T14:22:58.497Z,13.43
2019-02-07T14:25:38.133Z,17.40
2019-02-07T14:28:24.526Z,25.77
2019-02-07T14:31:06.124Z,16.97
2019-02-07T14:33:35.428Z,11.97
2019-02-07T14:36:08.562Z,12.03
2019-02-07T14:38:47.795Z,14.53
2019-02-07T14:44:26.757Z,12.37
2019-02-07T14:46:58.146Z,17.20
2019-02-07T14:49:27.106Z,18.33
2019-02-07T14:51:56.092Z,15.20
2019-02-07T14:54:25.047Z,18.47
2019-02-07T14:56:53.630Z,18.50
2019-02-07T14:59:22.256Z,13.53
2019-02-07T15:01:50.839Z,15.40
2019-02-07T15:04:19.803Z,14.63
2019-02-07T15:06:48.370Z,15.77
2019-02-07T15:09:17.280Z,19.13
2019-02-07T15:11:45.936Z,13.17
2019-02-07T15:14:14.562Z,18.50
2019-02-07T15:16:43.137Z,15.93
2019-02-07T15:19:11.957Z,19.77
2019-02-07T15:21:40.540Z,13.10
2019-02-07T15:24:09.407Z,12.07
2019-02-07T15:26:38.404Z,12.47
2019-02-07T15:29:07.407Z,16.33
2019-02-07T15:31:36.051Z,14.03
2019-02-07T15:34:05.052Z,12.90
2019-02-07T15:36:34.055Z,12.07
2019-02-07T15:39:03.073Z,15.70
2019-02-07T15:41:33.166Z,16.20
2019-02-07T15:44:03.641Z,16.33
2019-02-07T15:46:32.287Z,19.20
2019-02-07T15:49:00.844Z,19.00
2019-02-07T15:51:31.482Z,18.80
2019-02-07T15:53:59.784Z,14.70
2019-02-07T15:56:36.272Z,14.93
2019-02-07T15:59:09.934Z,17.77
2019-02-07T16:01:40.411Z,14.50
2019-02-07T16:04:13.428Z,18.83
2019-02-07T16:06:42.423Z,16.30
2019-02-07T16:09:11.493Z,18.07
2019-02-07T16:11:40.545Z,15.70
2019-02-07T16:14:12.517Z,16.90
2019-02-07T16:16:48.249Z,15.90
2019-02-07T16:19:18.154Z,16.87
2019-02-07T16:21:46.935Z,18.60
2019-02-07T16:24:16.186Z,21.23
2019-02-07T16:26:44.726Z,15.27
2019-02-07T16:29:13.654Z,18.73
2019-02-07T16:31:42.656Z,14.33
2019-02-07T16:34:11.760Z,15.03
2019-02-07T16:36:40.661Z,17.37
2019-02-07T16:39:09.881Z,25.63
2019-02-07T16:41:38.419Z,15.87
2019-02-07T16:44:07.143Z,16.43
2019-02-07T16:46:36.185Z,19.50
2019-02-07T16:49:05.228Z,17.57
2019-02-07T16:51:34.240Z,23.40
2019-02-07T16:54:02.821Z,15.93
2019-02-07T16:56:31.379Z,25.77
2019-02-07T16:59:02.257Z,18.93
2019-02-07T17:01:30.822Z,19.23
2019-02-07T17:04:00.696Z,22.03
2019-02-07T17:06:29.850Z,19.07
2019-02-07T17:08:58.434Z,25.80
2019-02-07T17:11:26.984Z,20.00
2019-02-07T17:13:55.634Z,21.70
2019-02-07T17:16:24.193Z,18.87
2019-02-07T17:18:53.173Z,19.97
2019-02-07T17:21:22.058Z,19.83
2019-02-07T17:23:50.642Z,18.50
2019-02-07T17:26:19.191Z,19.47
2019-02-07T17:28:47.822Z,25.70
2019-02-07T17:31:16.807Z,17.47
2019-02-07T17:33:45.393Z,18.60
2019-02-07T17:36:14.475Z,20.03
2019-02-07T17:38:43.215Z,21.07
2019-02-07T17:41:14.637Z,26.33
2019-02-07T17:43:43.212Z,20.17
2019-02-07T17:46:12.089Z,24.13
2019-02-07T17:48:40.990Z,21.27
2019-02-07T17:51:09.556Z,24.70
2019-02-07T17:53:38.140Z,24.80
2019-02-07T17:56:06.837Z,28.80
2019-02-07T17:58:35.561Z,27.87
2019-02-07T18:01:07.643Z,24.50
2019-02-07T18:03:36.646Z,25.80
2019-02-07T18:06:06.373Z,27.67
2019-02-07T18:08:38.513Z,24.43
2019-02-07T18:11:07.196Z,21.80
2019-02-07T18:13:35.895Z,27.87
2019-02-07T18:16:04.719Z,26.07
2019-02-07T18:18:33.277Z,25.87
2019-02-07T18:21:04.762Z,22.90
2019-02-07T18:23:33.328Z,29.53
2019-02-07T18:26:04.924Z,26.07
2019-02-07T18:28:33.541Z,28.07
2019-02-07T18:31:02.198Z,25.90
2019-02-07T18:33:31.243Z,24.43
2019-02-07T18:36:01.631Z,36.23
2019-02-07T18:38:33.085Z,24.50
2019-02-07T18:41:03.563Z,25.47
2019-02-07T18:43:32.207Z,34.90
2019-02-07T18:46:01.194Z,28.70
2019-02-07T18:48:32.321Z,34.17
2019-02-07T18:51:00.903Z,27.80
2019-02-07T18:53:32.144Z,30.73
2019-02-07T18:56:01.003Z,31.27
2019-02-07T18:58:32.175Z,35.10
2019-02-07T19:01:00.882Z,32.90
2019-02-07T19:03:30.675Z,28.70
2019-02-07T19:05:59.209Z,35.67
2019-02-07T19:08:27.769Z,28.77
2019-02-07T19:10:56.446Z,30.57
2019-02-07T19:13:25.003Z,27.60
2019-02-07T19:15:57.132Z,28.73
2019-02-07T19:18:25.705Z,26.33
2019-02-07T19:20:54.293Z,35.83
2019-02-07T19:23:23.049Z,26.87
2019-02-07T19:25:51.626Z,36.43
2019-02-07T19:28:20.194Z,33.67
2019-02-07T19:30:48.893Z,35.60
2019-02-07T19:33:17.544Z,30.63
2019-02-07T19:35:46.129Z,28.63
2019-02-07T19:38:14.896Z,32.23
2019-02-07T19:40:43.619Z,29.20
2019-02-07T19:43:12.179Z,31.63
2019-02-07T19:45:40.768Z,38.37
2019-02-07T19:48:09.772Z,28.70
2019-02-07T19:50:38.350Z,32.90
2019-02-07T19:53:07.230Z,30.80
2019-02-07T19:55:36.348Z,29.40
2019-02-07T19:58:05.601Z,30.70
2019-02-07T20:00:35.202Z,32.40
2019-02-07T20:03:03.902Z,36.60
2019-02-07T20:05:34.472Z,36.23
2019-02-07T20:08:03.389Z,33.60
2019-02-07T20:10:34.831Z,35.40
2019-02-07T20:13:03.396Z,29.67
2019-02-07T20:15:40.199Z,28.67
2019-02-07T20:18:09.996Z,32.07
2019-02-07T20:20:39.420Z,28.77
2019-02-07T20:23:09.323Z,37.13
2019-02-07T20:25:38.512Z,36.90
2019-02-07T20:28:07.173Z,40.53
2019-02-07T20:30:38.550Z,32.70
2019-02-07T20:33:08.249Z,35.73
2019-02-07T20:35:39.994Z,32.40
2019-02-07T20:38:09.994Z,34.87
2019-02-07T20:40:38.742Z,41.50
2019-02-07T20:43:07.857Z,32.30
2019-02-07T20:45:36.586Z,35.63
2019-02-07T20:48:06.785Z,29.97
2019-02-07T20:50:35.369Z,46.60
2019-02-07T20:53:05.338Z,39.03
2019-02-07T20:55:33.900Z,48.43
2019-02-07T20:58:05.897Z,43.00
2019-02-07T21:00:39.093Z,34.40
2019-02-07T21:03:08.110Z,49.00
2019-02-07T21:05:37.401Z,36.93
2019-02-07T21:08:06.242Z,36.43
2019-02-07T21:10:37.283Z,35.53
2019-02-07T21:13:06.572Z,41.00
2019-02-07T21:15:35.565Z,35.87
2019-02-07T21:18:05.216Z,33.53
2019-02-07T21:20:33.889Z,41.47
2019-02-07T21:23:05.256Z,39.40
2019-02-07T21:25:45.774Z,37.67
2019-02-07T21:28:15.715Z,39.90
2019-02-07T21:30:44.798Z,44.70
2019-02-07T21:33:16.039Z,39.70
2019-02-07T21:35:45.072Z,43.33
2019-02-07T21:38:14.731Z,42.87
2019-02-07T21:40:44.185Z,39.23
2019-02-07T21:43:13.558Z,47.40
2019-02-07T21:45:44.061Z,38.07
2019-02-07T21:48:33.586Z,39.67
2019-02-07T21:51:02.559Z,42.93
2019-02-07T21:53:33.685Z,40.67
2019-02-07T21:56:02.254Z,45.37
2019-02-07T21:58:32.572Z,42.93
2019-02-07T22:01:04.150Z,37.40
2019-02-07T22:03:36.011Z,35.60
2019-02-07T22:06:04.818Z,40.70
2019-02-07T22:08:33.776Z,33.40
2019-02-07T22:11:03.873Z,31.50
2019-02-07T22:13:34.000Z,35.27
2019-02-07T22:16:05.886Z,49.07
2019-02-07T22:18:34.476Z,43.80
2019-02-07T22:21:03.037Z,40.67
2019-02-07T22:23:34.923Z,39.27
2019-02-07T22:26:03.498Z,43.63
2019-02-07T22:28:32.502Z,44.20
2019-02-07T22:31:04.507Z,34.03
2019-02-07T22:33:33.244Z,33.03
2019-02-07T22:36:04.829Z,40.40
2019-02-07T22:38:33.593Z,38.50
2019-02-07T22:41:02.166Z,33.23
2019-02-07T22:43:30.740Z,37.47
2019-02-07T22:46:00.561Z,36.90
2019-02-07T22:48:29.167Z,37.57
2019-02-07T22:50:57.721Z,37.37
2019-02-07T22:53:26.370Z,35.53
2019-02-07T22:55:54.959Z,34.73
2019-02-07T22:58:26.494Z,42.03
2019-02-07T23:01:03.832Z,31.40
2019-02-07T23:03:33.937Z,36.30
2019-02-07T23:06:05.795Z,49.07
2019-02-07T23:08:34.488Z,41.63
2019-02-07T23:11:03.211Z,37.00
2019-02-07T23:13:34.690Z,35.67
2019-02-07T23:16:03.512Z,35.60
2019-02-07T23:18:32.067Z,32.90
2019-02-07T23:21:02.394Z,37.60
2019-02-07T23:23:31.092Z,34.70
2019-02-07T23:25:59.672Z,41.10
2019-02-07T23:28:28.239Z,39.13
2019-02-07T23:30:56.820Z,33.33
2019-02-07T23:33:25.449Z,31.83
2019-02-07T23:35:54.034Z,35.27
2019-02-07T23:38:22.880Z,33.93
2019-02-07T23:40:51.464Z,31.80
2019-02-07T23:43:20.091Z,39.83
2019-02-07T23:45:48.683Z,35.10
2019-02-07T23:48:17.238Z,37.63
2019-02-07T23:50:45.818Z,36.17
2019-02-07T23:53:15.366Z,32.07
2019-02-07T23:55:44.216Z,39.50
2019-02-07T23:58:13.243Z,32.10
