createdAt,value
2018-03-18T00:00:10.947Z,-2.70
2018-03-18T00:02:39.351Z,-2.70
2018-03-18T00:05:07.024Z,-2.80
2018-03-18T00:07:34.650Z,-2.80
2018-03-18T00:10:02.965Z,-2.80
2018-03-18T00:12:30.720Z,-2.80
2018-03-18T00:14:59.001Z,-2.80
2018-03-18T00:17:26.539Z,-2.80
2018-03-18T00:19:54.076Z,-2.80
2018-03-18T00:22:21.652Z,-2.80
2018-03-18T00:24:49.223Z,-2.90
2018-03-18T00:27:16.884Z,-2.90
2018-03-18T00:29:44.456Z,-2.90
2018-03-18T00:32:11.990Z,-2.90
2018-03-18T00:34:39.528Z,-2.80
2018-03-18T00:37:07.120Z,-2.90
2018-03-18T00:39:34.644Z,-2.90
2018-03-18T00:42:03.156Z,-2.90
2018-03-18T00:44:30.692Z,-3.00
2018-03-18T00:46:58.213Z,-2.90
2018-03-18T00:49:25.850Z,-2.90
2018-03-18T00:52:01.048Z,-2.90
2018-03-18T00:54:28.649Z,-2.90
2018-03-18T00:56:56.401Z,-3.00
2018-03-18T00:59:23.924Z,-3.00
2018-03-18T01:01:51.523Z,-3.00
2018-03-18T01:04:19.075Z,-3.00
2018-03-18T01:06:46.673Z,-3.10
2018-03-18T01:09:14.207Z,-3.00
2018-03-18T01:11:41.846Z,-3.10
2018-03-18T01:14:09.616Z,-3.10
2018-03-18T01:16:37.152Z,-3.10
2018-03-18T01:19:05.567Z,-3.00
2018-03-18T01:21:33.097Z,-3.00
2018-03-18T01:24:01.535Z,-3.10
2018-03-18T01:26:29.168Z,-3.10
2018-03-18T01:28:56.726Z,-3.10
2018-03-18T01:31:24.286Z,-3.20
2018-03-18T01:33:52.039Z,-3.10
2018-03-18T01:36:19.583Z,-3.20
2018-03-18T01:38:47.127Z,-3.20
2018-03-18T01:41:15.424Z,-3.20
2018-03-18T01:43:43.868Z,-3.20
2018-03-18T01:46:11.396Z,-3.20
2018-03-18T01:48:38.955Z,-3.20
2018-03-18T01:51:06.666Z,-3.20
2018-03-18T01:53:35.063Z,-3.20
2018-03-18T01:56:02.582Z,-3.30
2018-03-18T01:58:30.263Z,-3.20
2018-03-18T02:00:58.670Z,-3.30
2018-03-18T02:03:26.262Z,-3.30
2018-03-18T02:05:53.824Z,-3.30
2018-03-18T02:08:21.368Z,-3.40
2018-03-18T02:10:49.009Z,-3.40
2018-03-18T02:13:16.527Z,-3.40
2018-03-18T02:15:45.074Z,-3.40
2018-03-18T02:18:12.599Z,-3.40
2018-03-18T02:20:40.188Z,-3.40
2018-03-18T02:23:07.743Z,-3.50
2018-03-18T02:25:35.310Z,-3.50
2018-03-18T02:28:02.845Z,-3.50
2018-03-18T02:30:30.404Z,-3.50
2018-03-18T02:32:58.082Z,-3.50
2018-03-18T02:35:25.606Z,-3.50
2018-03-18T02:37:53.145Z,-3.50
2018-03-18T02:40:22.179Z,-3.50
2018-03-18T02:42:49.773Z,-3.50
2018-03-18T02:45:17.391Z,-3.60
2018-03-18T02:47:44.921Z,-3.60
2018-03-18T02:50:13.222Z,-3.70
2018-03-18T02:52:40.854Z,-3.70
2018-03-18T02:55:08.442Z,-3.70
2018-03-18T02:57:36.125Z,-3.70
2018-03-18T03:00:03.776Z,-3.70
2018-03-18T03:02:31.325Z,-3.70
2018-03-18T03:04:58.872Z,-3.70
2018-03-18T03:07:26.396Z,-3.70
2018-03-18T03:09:53.997Z,-3.70
2018-03-18T03:12:21.797Z,-3.70
2018-03-18T03:14:49.479Z,-3.70
2018-03-18T03:17:17.012Z,-3.70
2018-03-18T03:19:44.701Z,-3.80
2018-03-18T03:22:12.323Z,-3.80
2018-03-18T03:24:39.848Z,-3.70
2018-03-18T03:27:08.147Z,-3.80
2018-03-18T03:29:35.713Z,-3.80
2018-03-18T03:32:03.250Z,-3.80
2018-03-18T03:34:30.782Z,-3.80
2018-03-18T03:36:58.319Z,-3.70
2018-03-18T03:39:25.864Z,-3.80
2018-03-18T03:41:53.392Z,-3.90
2018-03-18T03:44:20.911Z,-3.90
2018-03-18T03:46:48.440Z,-3.80
2018-03-18T03:49:15.984Z,-3.90
2018-03-18T03:51:43.523Z,-3.90
2018-03-18T03:54:11.069Z,-3.90
2018-03-18T03:56:38.620Z,-3.90
2018-03-18T03:59:06.216Z,-3.90
2018-03-18T04:01:33.759Z,-3.90
2018-03-18T04:04:01.542Z,-4.00
2018-03-18T04:06:29.085Z,-3.90
2018-03-18T04:08:57.383Z,-3.90
2018-03-18T04:11:25.057Z,-4.00
2018-03-18T04:13:52.596Z,-3.90
2018-03-18T04:16:20.126Z,-4.00
2018-03-18T04:18:48.662Z,-4.00
2018-03-18T04:21:16.219Z,-4.00
2018-03-18T04:23:43.863Z,-4.00
2018-03-18T04:26:11.399Z,-4.00
2018-03-18T04:28:39.675Z,-4.00
2018-03-18T04:31:07.993Z,-4.00
2018-03-18T04:33:35.631Z,-4.00
2018-03-18T04:36:03.286Z,-4.00
2018-03-18T04:38:30.846Z,-4.00
2018-03-18T04:40:58.406Z,-4.00
2018-03-18T04:43:26.066Z,-4.10
2018-03-18T04:45:53.603Z,-4.10
2018-03-18T04:48:21.131Z,-4.10
2018-03-18T04:50:49.003Z,-4.10
2018-03-18T04:53:16.532Z,-4.10
2018-03-18T04:55:44.057Z,-4.10
2018-03-18T04:58:11.615Z,-4.20
2018-03-18T05:00:39.158Z,-4.20
2018-03-18T05:03:06.833Z,-4.20
2018-03-18T05:05:34.346Z,-4.20
2018-03-18T05:08:02.045Z,-4.20
2018-03-18T05:10:29.664Z,-4.30
2018-03-18T05:12:58.126Z,-4.20
2018-03-18T05:15:25.662Z,-4.20
2018-03-18T05:17:53.485Z,-4.10
2018-03-18T05:20:21.018Z,-4.10
2018-03-18T05:22:48.556Z,-4.20
2018-03-18T05:25:16.083Z,-4.20
2018-03-18T05:27:44.371Z,-4.20
2018-03-18T05:30:11.988Z,-4.20
2018-03-18T05:32:39.517Z,-4.20
2018-03-18T05:35:07.134Z,-4.20
2018-03-18T05:37:35.456Z,-4.30
2018-03-18T05:40:03.228Z,-4.30
2018-03-18T05:42:30.845Z,-4.30
2018-03-18T05:44:58.548Z,-4.30
2018-03-18T05:47:26.061Z,-4.20
2018-03-18T05:49:54.352Z,-4.30
2018-03-18T05:52:21.904Z,-4.30
2018-03-18T05:54:49.441Z,-4.30
2018-03-18T05:57:16.972Z,-4.30
2018-03-18T05:59:44.511Z,-4.20
2018-03-18T06:02:12.072Z,-4.20
2018-03-18T06:04:39.695Z,-4.10
2018-03-18T06:07:07.360Z,-4.20
2018-03-18T06:09:35.747Z,-4.30
2018-03-18T06:12:03.305Z,-4.30
2018-03-18T06:14:30.842Z,-4.20
2018-03-18T06:16:58.376Z,-4.20
2018-03-18T06:19:25.918Z,-4.10
2018-03-18T06:21:53.576Z,-4.10
2018-03-18T06:24:21.144Z,-4.10
2018-03-18T06:26:49.445Z,-4.20
2018-03-18T06:29:16.992Z,-4.20
2018-03-18T06:31:44.536Z,-4.10
2018-03-18T06:34:12.092Z,-4.10
2018-03-18T06:36:39.812Z,-4.10
2018-03-18T06:39:07.343Z,-4.10
2018-03-18T06:41:34.911Z,-4.10
2018-03-18T06:44:02.466Z,-4.00
2018-03-18T06:46:30.761Z,-3.90
2018-03-18T06:48:58.329Z,-3.90
2018-03-18T06:51:25.846Z,-3.90
2018-03-18T06:53:53.379Z,-3.90
2018-03-18T06:56:21.124Z,-3.90
2018-03-18T06:58:48.687Z,-3.90
2018-03-18T07:01:16.208Z,-3.90
2018-03-18T07:03:43.781Z,-3.80
2018-03-18T07:06:11.547Z,-3.80
2018-03-18T07:08:39.090Z,-3.80
2018-03-18T07:11:07.541Z,-3.80
2018-03-18T07:13:35.120Z,-3.80
2018-03-18T07:16:02.657Z,-3.70
2018-03-18T07:18:30.273Z,-3.80
2018-03-18T07:20:57.924Z,-3.80
2018-03-18T07:23:25.457Z,-3.80
2018-03-18T07:25:53.787Z,-3.60
2018-03-18T07:28:21.356Z,-3.60
2018-03-18T07:30:48.903Z,-3.60
2018-03-18T07:33:16.437Z,-3.50
2018-03-18T07:35:44.190Z,-3.40
2018-03-18T07:38:11.781Z,-3.40
2018-03-18T07:40:39.312Z,-3.40
2018-03-18T07:43:06.859Z,-3.40
2018-03-18T07:45:34.388Z,-3.30
2018-03-18T07:48:01.955Z,-3.30
2018-03-18T07:50:31.024Z,-3.30
2018-03-18T07:52:58.748Z,-3.30
2018-03-18T07:55:26.307Z,-3.20
2018-03-18T07:57:53.962Z,-3.20
2018-03-18T08:00:21.520Z,-3.20
2018-03-18T08:02:49.057Z,-3.10
2018-03-18T08:05:16.663Z,-3.10
2018-03-18T08:07:44.190Z,-3.00
2018-03-18T08:10:12.500Z,-3.00
2018-03-18T08:12:40.059Z,-3.00
2018-03-18T08:15:07.608Z,-2.90
2018-03-18T08:17:35.134Z,-2.90
2018-03-18T08:20:02.660Z,-2.80
2018-03-18T08:22:30.192Z,-2.80
2018-03-18T08:24:57.732Z,-2.70
2018-03-18T08:27:25.263Z,-2.80
2018-03-18T08:29:52.806Z,-2.70
2018-03-18T08:32:20.514Z,-2.60
2018-03-18T08:34:48.067Z,-2.60
2018-03-18T08:37:15.611Z,-2.50
2018-03-18T08:39:43.166Z,-2.40
2018-03-18T08:42:11.568Z,-2.40
2018-03-18T08:44:39.136Z,-2.40
2018-03-18T08:47:06.716Z,-2.40
2018-03-18T08:49:34.254Z,-2.30
2018-03-18T08:52:01.794Z,-2.30
2018-03-18T08:54:30.110Z,-2.20
2018-03-18T08:56:57.844Z,-2.20
2018-03-18T08:59:25.415Z,-2.10
2018-03-18T09:01:52.985Z,-2.10
2018-03-18T09:04:20.500Z,-2.10
2018-03-18T09:06:49.044Z,-2.10
2018-03-18T09:09:16.591Z,-2.10
2018-03-18T09:11:44.148Z,-2.00
2018-03-18T09:14:11.891Z,-1.90
2018-03-18T09:16:39.435Z,-1.70
2018-03-18T09:19:07.732Z,-1.70
2018-03-18T09:21:35.330Z,-1.70
2018-03-18T09:24:03.626Z,-1.50
2018-03-18T09:26:31.239Z,-1.60
2018-03-18T09:28:58.877Z,-1.50
2018-03-18T09:31:26.401Z,-1.40
2018-03-18T09:33:54.022Z,-1.40
2018-03-18T09:36:21.560Z,-1.40
2018-03-18T09:38:49.155Z,-1.40
2018-03-18T09:41:16.773Z,-1.40
2018-03-18T09:43:44.435Z,-1.30
2018-03-18T09:46:12.000Z,-1.30
2018-03-18T09:48:39.582Z,-1.20
2018-03-18T09:51:07.120Z,-1.20
2018-03-18T09:53:34.690Z,-1.20
2018-03-18T09:56:02.241Z,-1.10
2018-03-18T09:58:29.765Z,-1.00
2018-03-18T10:00:57.308Z,-0.90
2018-03-18T10:03:25.807Z,-0.80
2018-03-18T10:05:54.132Z,-0.80
2018-03-18T10:08:21.705Z,-0.90
2018-03-18T10:10:49.319Z,-0.80
2018-03-18T10:13:16.858Z,-0.80
2018-03-18T10:15:45.173Z,-0.70
2018-03-18T10:18:12.738Z,-0.70
2018-03-18T10:20:40.311Z,-0.70
2018-03-18T10:23:08.076Z,-0.60
2018-03-18T10:25:35.654Z,-0.60
2018-03-18T10:28:03.204Z,-0.50
2018-03-18T10:30:30.761Z,-0.50
2018-03-18T10:32:58.290Z,-0.40
2018-03-18T10:35:25.818Z,-0.40
2018-03-18T10:37:54.131Z,-0.30
2018-03-18T10:40:21.663Z,-0.30
2018-03-18T10:42:49.208Z,-0.20
2018-03-18T10:45:17.645Z,-0.10
2018-03-18T10:47:45.186Z,-0.20
2018-03-18T10:50:12.759Z,-0.10
2018-03-18T10:52:40.393Z,-0.10
2018-03-18T10:55:08.151Z,0.00
2018-03-18T10:57:35.756Z,0.10
2018-03-18T11:00:03.498Z,0.10
2018-03-18T11:02:31.799Z,0.10
2018-03-18T11:04:59.417Z,0.20
2018-03-18T11:07:26.967Z,0.30
2018-03-18T11:09:55.347Z,0.30
2018-03-18T11:12:22.932Z,0.30
2018-03-18T11:14:50.656Z,0.40
2018-03-18T11:17:19.005Z,0.60
2018-03-18T11:19:48.098Z,0.70
2018-03-18T11:22:15.663Z,0.70
2018-03-18T11:24:43.223Z,0.80
2018-03-18T11:27:10.955Z,0.70
2018-03-18T11:29:38.689Z,0.80
2018-03-18T11:32:06.466Z,1.00
2018-03-18T11:34:34.010Z,1.10
2018-03-18T11:37:01.589Z,1.10
2018-03-18T11:39:29.405Z,1.10
2018-03-18T11:41:56.928Z,1.20
2018-03-18T11:44:24.614Z,1.20
2018-03-18T11:46:52.250Z,1.30
2018-03-18T11:49:19.777Z,1.30
2018-03-18T11:51:47.540Z,1.40
2018-03-18T11:54:15.076Z,1.60
2018-03-18T11:56:43.435Z,1.80
2018-03-18T11:59:10.958Z,1.80
2018-03-18T12:01:38.497Z,1.80
2018-03-18T12:04:06.042Z,1.90
2018-03-18T12:06:33.584Z,2.00
2018-03-18T12:09:01.189Z,2.00
2018-03-18T12:11:28.743Z,2.10
2018-03-18T12:13:56.324Z,2.20
2018-03-18T12:16:23.853Z,2.30
2018-03-18T12:18:51.408Z,2.30
2018-03-18T12:21:18.987Z,2.30
2018-03-18T12:23:46.569Z,2.40
2018-03-18T12:26:14.823Z,2.50
2018-03-18T12:28:42.483Z,2.60
2018-03-18T12:31:10.123Z,2.80
2018-03-18T12:33:37.817Z,2.80
2018-03-18T12:36:05.484Z,2.90
2018-03-18T12:38:33.035Z,2.90
2018-03-18T12:41:00.569Z,3.00
2018-03-18T12:43:29.977Z,3.00
2018-03-18T12:45:57.525Z,3.30
2018-03-18T12:48:25.081Z,3.60
2018-03-18T12:50:54.313Z,3.80
2018-03-18T12:53:21.900Z,4.10
2018-03-18T12:55:51.102Z,4.70
2018-03-18T12:58:18.655Z,4.70
2018-03-18T13:00:46.224Z,5.00
2018-03-18T13:03:14.548Z,5.90
2018-03-18T13:05:42.079Z,5.90
2018-03-18T13:08:09.800Z,6.70
2018-03-18T13:10:37.370Z,6.90
2018-03-18T13:13:05.292Z,7.40
2018-03-18T13:15:32.842Z,7.60
2018-03-18T13:18:00.530Z,8.30
2018-03-18T13:20:28.080Z,8.10
2018-03-18T13:22:55.802Z,8.70
2018-03-18T13:25:24.214Z,8.80
2018-03-18T13:27:51.761Z,8.80
2018-03-18T13:30:19.760Z,9.10
2018-03-18T13:32:47.408Z,9.00
2018-03-18T13:35:14.950Z,9.40
2018-03-18T13:37:42.935Z,9.40
2018-03-18T13:40:10.502Z,9.40
2018-03-18T13:42:38.070Z,9.50
2018-03-18T13:45:05.683Z,9.60
2018-03-18T13:47:34.185Z,10.10
2018-03-18T13:50:01.732Z,10.30
2018-03-18T13:52:29.593Z,10.40
2018-03-18T13:54:58.073Z,10.10
2018-03-18T13:57:26.372Z,10.50
2018-03-18T13:59:53.917Z,10.50
2018-03-18T14:02:21.506Z,10.50
2018-03-18T14:04:49.165Z,10.00
2018-03-18T14:07:16.721Z,9.90
2018-03-18T14:09:44.377Z,10.30
2018-03-18T14:12:12.052Z,10.10
2018-03-18T14:14:39.625Z,10.20
2018-03-18T14:17:07.157Z,10.00
2018-03-18T14:19:34.774Z,10.00
2018-03-18T14:22:02.320Z,10.30
2018-03-18T14:24:29.869Z,10.20
2018-03-18T14:26:57.605Z,10.00
2018-03-18T14:29:25.175Z,10.30
2018-03-18T14:31:52.708Z,10.40
2018-03-18T14:34:20.273Z,10.30
2018-03-18T14:36:47.899Z,10.40
2018-03-18T14:39:16.230Z,10.50
2018-03-18T14:41:43.812Z,10.60
2018-03-18T14:44:11.358Z,10.40
2018-03-18T14:46:39.040Z,10.10
2018-03-18T14:49:06.641Z,10.10
2018-03-18T14:51:34.231Z,10.20
2018-03-18T14:54:01.972Z,10.20
2018-03-18T14:56:29.634Z,9.90
2018-03-18T14:58:57.301Z,9.50
2018-03-18T15:01:24.948Z,9.50
2018-03-18T15:03:52.479Z,9.50
2018-03-18T15:06:20.779Z,9.40
2018-03-18T15:08:48.463Z,9.40
2018-03-18T15:11:16.022Z,9.40
2018-03-18T15:13:43.559Z,9.30
2018-03-18T15:16:11.112Z,9.10
2018-03-18T15:18:38.666Z,8.90
2018-03-18T15:21:06.219Z,8.80
2018-03-18T15:23:33.769Z,8.80
2018-03-18T15:26:02.092Z,8.70
2018-03-18T15:28:29.699Z,8.70
2018-03-18T15:30:57.333Z,8.50
2018-03-18T15:33:24.881Z,8.50
2018-03-18T15:35:52.461Z,8.60
2018-03-18T15:38:20.063Z,8.50
2018-03-18T15:40:47.653Z,8.30
2018-03-18T15:43:15.190Z,8.20
2018-03-18T15:45:42.754Z,8.10
2018-03-18T15:48:10.317Z,8.00
2018-03-18T15:50:37.852Z,8.10
2018-03-18T15:53:05.401Z,7.90
2018-03-18T15:55:33.050Z,7.60
2018-03-18T15:58:01.408Z,7.10
2018-03-18T16:00:28.957Z,7.10
2018-03-18T16:02:56.649Z,7.40
2018-03-18T16:05:24.363Z,7.20
2018-03-18T16:07:51.905Z,7.20
2018-03-18T16:10:19.560Z,7.10
2018-03-18T16:12:47.099Z,6.80
2018-03-18T16:15:14.698Z,6.50
2018-03-18T16:17:42.479Z,6.40
2018-03-18T16:20:10.135Z,6.50
2018-03-18T16:22:37.768Z,6.50
2018-03-18T16:25:05.318Z,6.50
2018-03-18T16:27:33.641Z,6.30
2018-03-18T16:30:13.277Z,6.30
2018-03-18T16:32:40.865Z,6.10
2018-03-18T16:35:08.804Z,6.10
2018-03-18T16:37:36.364Z,5.80
2018-03-18T16:40:03.940Z,5.80
2018-03-18T16:42:31.566Z,5.80
2018-03-18T16:44:59.193Z,5.70
2018-03-18T16:47:26.899Z,5.50
2018-03-18T16:49:54.648Z,5.30
2018-03-18T16:52:22.208Z,5.10
2018-03-18T16:54:50.193Z,4.90
2018-03-18T16:57:17.804Z,4.70
2018-03-18T16:59:46.223Z,4.30
2018-03-18T17:02:13.768Z,4.20
2018-03-18T17:04:41.331Z,4.00
2018-03-18T17:07:08.930Z,3.90
2018-03-18T17:09:36.525Z,3.60
2018-03-18T17:12:05.931Z,3.30
2018-03-18T17:14:33.509Z,3.30
2018-03-18T17:17:01.082Z,3.30
2018-03-18T17:19:28.674Z,3.20
2018-03-18T17:21:56.821Z,3.00
2018-03-18T17:24:24.995Z,2.90
2018-03-18T17:26:52.548Z,2.60
2018-03-18T17:29:20.109Z,2.50
2018-03-18T17:31:47.874Z,2.40
2018-03-18T17:34:15.448Z,2.30
2018-03-18T17:36:43.031Z,2.30
2018-03-18T17:39:10.777Z,2.20
2018-03-18T17:41:38.322Z,2.00
2018-03-18T17:44:05.916Z,1.90
2018-03-18T17:46:45.406Z,1.80
2018-03-18T17:49:24.674Z,1.70
2018-03-18T17:52:04.198Z,1.50
2018-03-18T17:54:53.350Z,1.50
2018-03-18T17:57:20.952Z,1.40
2018-03-18T17:59:48.532Z,1.30
2018-03-18T18:02:16.901Z,1.30
2018-03-18T18:04:45.289Z,1.20
2018-03-18T18:07:13.137Z,1.20
2018-03-18T18:09:40.697Z,1.10
2018-03-18T18:12:08.332Z,1.10
2018-03-18T18:14:35.936Z,1.00
2018-03-18T18:17:03.533Z,0.90
2018-03-18T18:19:31.100Z,0.90
2018-03-18T18:21:58.760Z,0.90
2018-03-18T18:24:26.487Z,0.80
2018-03-18T18:26:54.171Z,0.80
2018-03-18T18:29:21.784Z,0.80
2018-03-18T18:31:49.357Z,0.80
2018-03-18T18:34:17.672Z,0.70
2018-03-18T18:36:45.241Z,0.70
2018-03-18T18:39:12.825Z,0.60
2018-03-18T18:41:40.413Z,0.50
2018-03-18T18:44:07.993Z,0.40
2018-03-18T18:46:35.735Z,0.40
2018-03-18T18:49:04.094Z,0.30
2018-03-18T18:51:31.680Z,0.30
2018-03-18T18:53:59.273Z,0.30
2018-03-18T18:56:26.948Z,0.20
2018-03-18T18:58:54.656Z,0.20
2018-03-18T19:01:23.000Z,0.10
2018-03-18T19:03:50.677Z,0.10
2018-03-18T19:06:18.267Z,0.20
2018-03-18T19:08:45.883Z,0.10
2018-03-18T19:11:13.489Z,0.10
2018-03-18T19:13:41.076Z,0.10
2018-03-18T19:16:08.773Z,0.10
2018-03-18T19:18:37.113Z,0.00
2018-03-18T19:21:04.689Z,0.00
2018-03-18T19:23:33.208Z,0.00
2018-03-18T19:26:00.762Z,-0.10
2018-03-18T19:28:31.208Z,-0.10
2018-03-18T19:30:59.724Z,-0.10
2018-03-18T19:33:27.309Z,-0.10
2018-03-18T19:35:54.914Z,-0.20
2018-03-18T19:38:23.070Z,-0.20
2018-03-18T19:40:51.527Z,-0.30
2018-03-18T19:43:19.096Z,-0.30
2018-03-18T19:45:46.682Z,-0.40
2018-03-18T19:48:15.587Z,-0.40
2018-03-18T19:50:43.161Z,-0.40
2018-03-18T19:53:11.537Z,-0.30
2018-03-18T19:55:40.141Z,-0.40
2018-03-18T19:58:09.337Z,-0.40
2018-03-18T20:00:36.948Z,-0.50
2018-03-18T20:03:05.665Z,-0.50
2018-03-18T20:05:33.226Z,-0.50
2018-03-18T20:08:01.026Z,-0.60
2018-03-18T20:10:28.630Z,-0.60
2018-03-18T20:12:56.228Z,-0.60
2018-03-18T20:15:23.851Z,-0.60
2018-03-18T20:17:51.446Z,-0.60
2018-03-18T20:20:19.066Z,-0.60
2018-03-18T20:22:46.639Z,-0.60
2018-03-18T20:25:14.835Z,-0.70
2018-03-18T20:27:42.878Z,-0.70
2018-03-18T20:30:10.485Z,-0.60
2018-03-18T20:32:38.113Z,-0.70
2018-03-18T20:35:06.297Z,-0.70
2018-03-18T20:37:33.913Z,-0.70
2018-03-18T20:40:01.594Z,-0.70
2018-03-18T20:42:29.252Z,-0.80
2018-03-18T20:44:57.085Z,-0.90
2018-03-18T20:47:24.730Z,-1.00
2018-03-18T20:49:52.331Z,-1.00
2018-03-18T20:52:19.914Z,-1.00
2018-03-18T20:54:47.510Z,-1.00
2018-03-18T20:57:16.908Z,-1.10
2018-03-18T20:59:44.513Z,-1.10
2018-03-18T21:02:12.082Z,-1.20
2018-03-18T21:04:39.945Z,-1.20
2018-03-18T21:07:07.520Z,-1.30
2018-03-18T21:09:35.083Z,-1.20
2018-03-18T21:12:02.656Z,-1.30
2018-03-18T21:14:30.384Z,-1.20
2018-03-18T21:16:57.976Z,-1.30
2018-03-18T21:19:25.539Z,-1.30
2018-03-18T21:21:53.097Z,-1.40
2018-03-18T21:24:20.956Z,-1.40
2018-03-18T21:26:48.539Z,-1.40
2018-03-18T21:29:17.276Z,-1.30
2018-03-18T21:31:44.862Z,-1.30
2018-03-18T21:34:12.444Z,-1.30
2018-03-18T21:36:40.778Z,-1.40
2018-03-18T21:39:08.698Z,-1.40
2018-03-18T21:41:36.323Z,-1.40
2018-03-18T21:44:03.948Z,-1.40
2018-03-18T21:46:32.779Z,-1.40
2018-03-18T21:49:00.431Z,-1.40
2018-03-18T21:51:28.172Z,-1.50
2018-03-18T21:53:55.744Z,-1.50
2018-03-18T21:56:23.331Z,-1.60
2018-03-18T21:58:50.921Z,-1.60
2018-03-18T22:01:18.626Z,-1.60
2018-03-18T22:03:46.410Z,-1.70
2018-03-18T22:06:13.981Z,-1.60
2018-03-18T22:08:41.712Z,-1.70
2018-03-18T22:11:09.265Z,-1.60
2018-03-18T22:13:36.953Z,-1.60
2018-03-18T22:16:04.514Z,-1.70
2018-03-18T22:18:32.070Z,-1.80
2018-03-18T22:20:59.675Z,-1.80
2018-03-18T22:23:27.246Z,-1.90
2018-03-18T22:25:54.794Z,-1.90
2018-03-18T22:28:23.105Z,-1.80
2018-03-18T22:30:51.558Z,-1.80
2018-03-18T22:33:19.955Z,-1.80
2018-03-18T22:35:47.532Z,-1.90
2018-03-18T22:38:15.064Z,-1.90
2018-03-18T22:40:42.635Z,-1.90
2018-03-18T22:43:10.242Z,-1.90
2018-03-18T22:45:38.603Z,-1.90
2018-03-18T22:48:06.190Z,-1.90
2018-03-18T22:50:33.759Z,-1.80
2018-03-18T22:53:01.298Z,-1.80
2018-03-18T22:55:28.936Z,-1.80
2018-03-18T22:57:56.484Z,-1.80
2018-03-18T23:00:24.024Z,-1.90
2018-03-18T23:02:51.781Z,-1.90
2018-03-18T23:05:20.614Z,-2.00
2018-03-18T23:07:48.231Z,-2.00
2018-03-18T23:10:15.789Z,-2.00
2018-03-18T23:12:43.318Z,-2.00
2018-03-18T23:15:10.855Z,-2.00
2018-03-18T23:17:38.518Z,-2.10
2018-03-18T23:20:06.072Z,-2.10
2018-03-18T23:22:33.718Z,-2.10
2018-03-18T23:25:01.332Z,-2.10
2018-03-18T23:27:29.640Z,-2.20
2018-03-18T23:29:57.177Z,-2.30
2018-03-18T23:32:24.916Z,-2.30
2018-03-18T23:34:52.544Z,-2.30
2018-03-18T23:37:20.100Z,-2.30
2018-03-18T23:39:47.635Z,-2.30
2018-03-18T23:42:15.176Z,-2.30
2018-03-18T23:44:43.610Z,-2.30
2018-03-18T23:47:11.436Z,-2.30
2018-03-18T23:49:39.002Z,-2.30
2018-03-18T23:52:06.516Z,-2.30
2018-03-18T23:54:34.125Z,-2.30
2018-03-18T23:57:01.705Z,-2.40
2018-03-18T23:59:29.293Z,-2.40
