createdAt,value
2022-11-28T00:00:47.237Z,6.2
2022-11-28T00:03:47.232Z,6.2
2022-11-28T00:06:47.226Z,6.2
2022-11-28T00:09:47.224Z,6.2
2022-11-28T00:12:47.223Z,6.2
2022-11-28T00:15:47.278Z,6.2
2022-11-28T00:24:47.219Z,6.2
2022-11-28T00:27:47.223Z,6.2
2022-11-28T00:30:47.222Z,6.2
2022-11-28T00:33:47.225Z,6.2
2022-11-28T00:36:47.261Z,6.2
2022-11-28T00:42:47.236Z,6.1
2022-11-28T00:45:47.261Z,6.1
2022-11-28T00:48:47.488Z,6.1
2022-11-28T00:51:47.218Z,6
2022-11-28T00:54:47.226Z,6
2022-11-28T00:57:47.228Z,6
2022-11-28T01:00:47.265Z,6
2022-11-28T01:03:47.225Z,6
2022-11-28T01:06:47.213Z,6
2022-11-28T01:09:47.216Z,6
2022-11-28T01:12:47.217Z,6
2022-11-28T01:15:47.372Z,6
2022-11-28T01:18:47.212Z,6
2022-11-28T01:21:47.218Z,6
2022-11-28T01:24:47.346Z,6
2022-11-28T01:27:47.211Z,5.9
2022-11-28T01:30:47.213Z,5.9
2022-11-28T01:33:47.225Z,5.9
2022-11-28T01:36:47.208Z,5.9
2022-11-28T01:39:47.325Z,5.9
2022-11-28T01:42:47.244Z,5.9
2022-11-28T01:45:47.231Z,5.9
2022-11-28T01:48:47.242Z,5.9
2022-11-28T01:51:47.243Z,5.9
2022-11-28T01:54:47.238Z,5.9
2022-11-28T01:57:47.240Z,5.9
2022-11-28T02:00:47.287Z,5.9
2022-11-28T02:03:47.233Z,5.9
2022-11-28T02:06:47.233Z,5.9
2022-11-28T02:09:47.253Z,5.9
2022-11-28T02:12:47.319Z,5.9
2022-11-28T02:15:47.282Z,6
2022-11-28T02:18:50.249Z,6
2022-11-28T02:21:47.227Z,6
2022-11-28T02:24:47.232Z,6
2022-11-28T02:27:47.228Z,5.9
2022-11-28T02:30:47.217Z,5.9
2022-11-28T02:33:47.227Z,5.9
2022-11-28T02:36:47.228Z,5.9
2022-11-28T02:39:47.209Z,5.9
2022-11-28T02:42:47.223Z,5.9
2022-11-28T02:45:47.218Z,5.9
2022-11-28T02:48:47.213Z,5.9
2022-11-28T02:51:47.218Z,5.9
2022-11-28T02:54:47.209Z,5.9
2022-11-28T02:57:47.223Z,5.9
2022-11-28T03:00:47.254Z,5.9
2022-11-28T03:03:47.201Z,5.9
2022-11-28T03:06:47.211Z,5.9
2022-11-28T03:09:47.204Z,5.9
2022-11-28T03:12:47.200Z,5.9
2022-11-28T03:15:47.278Z,5.9
2022-11-28T03:18:47.211Z,5.9
2022-11-28T03:21:47.203Z,5.9
2022-11-28T03:24:47.219Z,5.9
2022-11-28T03:27:47.204Z,5.9
2022-11-28T03:30:47.202Z,5.9
2022-11-28T03:33:47.206Z,5.9
2022-11-28T03:36:47.198Z,5.9
2022-11-28T03:39:47.210Z,5.9
2022-11-28T03:42:47.210Z,5.8
2022-11-28T03:45:47.205Z,5.8
2022-11-28T03:48:47.200Z,5.8
2022-11-28T03:51:47.201Z,5.8
2022-11-28T03:54:47.219Z,5.8
2022-11-28T03:57:47.217Z,5.8
2022-11-28T04:00:47.216Z,5.8
2022-11-28T04:03:47.204Z,5.8
2022-11-28T04:06:47.189Z,5.8
2022-11-28T04:09:47.201Z,5.8
2022-11-28T04:12:47.187Z,5.8
2022-11-28T04:15:47.198Z,5.8
2022-11-28T04:18:47.221Z,5.8
2022-11-28T04:21:47.198Z,5.8
2022-11-28T04:24:47.208Z,5.8
2022-11-28T04:30:47.219Z,5.8
2022-11-28T04:33:47.192Z,5.8
2022-11-28T04:36:47.206Z,5.8
2022-11-28T04:39:47.210Z,5.8
2022-11-28T04:42:51.398Z,5.8
2022-11-28T04:45:47.280Z,5.8
2022-11-28T04:48:47.204Z,5.8
2022-11-28T04:51:47.200Z,5.8
2022-11-28T04:54:47.206Z,5.8
2022-11-28T04:57:47.201Z,5.8
2022-11-28T05:00:47.249Z,5.8
2022-11-28T05:03:47.222Z,5.8
2022-11-28T05:09:47.234Z,5.8
2022-11-28T05:12:47.213Z,5.8
2022-11-28T05:15:47.253Z,5.8
2022-11-28T05:18:47.218Z,5.8
2022-11-28T05:21:47.231Z,5.7
2022-11-28T05:24:47.284Z,5.7
2022-11-28T05:27:47.235Z,5.7
2022-11-28T05:30:47.233Z,5.7
2022-11-28T05:33:47.223Z,5.8
2022-11-28T05:36:47.225Z,5.8
2022-11-28T05:39:47.248Z,5.8
2022-11-28T05:42:47.229Z,5.8
2022-11-28T05:45:47.287Z,5.8
2022-11-28T05:48:47.249Z,5.8
2022-11-28T05:51:47.236Z,5.8
2022-11-28T05:54:47.264Z,5.7
2022-11-28T05:57:47.275Z,5.7
2022-11-28T06:00:47.274Z,5.7
2022-11-28T06:03:47.249Z,5.7
2022-11-28T06:06:47.264Z,5.7
2022-11-28T06:09:47.281Z,5.7
2022-11-28T06:12:47.243Z,5.7
2022-11-28T06:15:47.258Z,5.7
2022-11-28T06:18:47.262Z,5.7
2022-11-28T06:21:47.270Z,5.7
2022-11-28T06:24:47.314Z,5.7
2022-11-28T06:27:47.289Z,5.7
2022-11-28T06:30:47.295Z,5.7
2022-11-28T06:33:47.292Z,5.7
2022-11-28T06:36:47.306Z,5.7
2022-11-28T06:39:47.322Z,5.7
2022-11-28T06:42:47.321Z,5.7
2022-11-28T06:45:47.347Z,5.7
2022-11-28T06:48:47.316Z,5.7
2022-11-28T06:51:47.313Z,5.7
2022-11-28T06:54:47.322Z,5.7
2022-11-28T06:57:47.299Z,5.7
2022-11-28T07:00:47.335Z,5.6
2022-11-28T07:03:47.304Z,5.7
2022-11-28T07:06:47.313Z,5.6
2022-11-28T07:09:47.362Z,5.6
2022-11-28T07:12:47.318Z,5.7
2022-11-28T07:15:47.342Z,5.7
2022-11-28T07:18:47.346Z,5.6
2022-11-28T07:21:47.353Z,5.6
2022-11-28T07:24:47.332Z,5.6
2022-11-28T07:27:47.330Z,5.6
2022-11-28T07:30:47.350Z,5.6
2022-11-28T07:33:47.378Z,5.6
2022-11-28T07:36:47.341Z,5.6
2022-11-28T07:39:47.383Z,5.6
2022-11-28T07:42:47.353Z,5.6
2022-11-28T07:46:00.361Z,5.6
2022-11-28T07:48:47.342Z,5.7
2022-11-28T07:51:47.360Z,5.7
2022-11-28T07:54:47.370Z,5.7
2022-11-28T07:57:47.354Z,5.7
2022-11-28T08:00:47.355Z,5.7
2022-11-28T08:06:47.358Z,5.7
2022-11-28T08:09:47.369Z,5.7
2022-11-28T08:12:47.353Z,5.7
2022-11-28T08:15:47.357Z,5.7
2022-11-28T08:18:47.587Z,5.7
2022-11-28T08:21:47.479Z,5.7
2022-11-28T08:24:47.564Z,5.7
2022-11-28T08:27:47.582Z,5.7
2022-11-28T08:33:47.492Z,5.8
2022-11-28T08:36:47.502Z,5.8
2022-11-28T08:39:47.489Z,5.8
2022-11-28T08:42:47.350Z,5.8
2022-11-28T08:45:47.426Z,5.8
2022-11-28T08:48:47.356Z,5.8
2022-11-28T08:54:47.353Z,5.9
2022-11-28T08:57:47.357Z,5.9
2022-11-28T09:00:47.353Z,5.9
2022-11-28T09:03:47.381Z,5.9
2022-11-28T09:06:47.349Z,5.9
2022-11-28T09:09:47.683Z,5.9
2022-11-28T09:12:47.343Z,6
2022-11-28T09:15:50.033Z,6
2022-11-28T09:18:47.343Z,6
2022-11-28T09:21:47.342Z,6
2022-11-28T09:24:47.351Z,6
2022-11-28T09:27:47.341Z,6
2022-11-28T09:30:47.403Z,6
2022-11-28T09:33:47.370Z,6.1
2022-11-28T09:36:47.383Z,6.1
2022-11-28T09:40:11.302Z,6.1
2022-11-28T09:42:47.341Z,6.1
2022-11-28T09:45:47.382Z,6.2
2022-11-28T09:48:47.331Z,6.2
2022-11-28T09:51:47.334Z,6.2
2022-11-28T09:54:47.325Z,6.2
2022-11-28T09:57:47.341Z,6.3
2022-11-28T10:00:50.281Z,6.3
2022-11-28T10:03:47.411Z,6.3
2022-11-28T10:06:47.330Z,6.3
2022-11-28T10:09:47.317Z,6.3
2022-11-28T10:12:47.333Z,6.3
2022-11-28T10:15:47.328Z,6.3
2022-11-28T10:18:47.321Z,6.4
2022-11-28T10:21:47.315Z,6.4
2022-11-28T10:24:47.314Z,6.4
2022-11-28T10:27:47.328Z,6.4
2022-11-28T10:33:47.333Z,6.5
2022-11-28T10:36:47.322Z,6.5
2022-11-28T10:39:47.328Z,6.5
2022-11-28T10:42:47.326Z,6.5
2022-11-28T10:45:47.381Z,6.5
2022-11-28T10:48:47.326Z,6.6
2022-11-28T10:51:47.323Z,6.6
2022-11-28T10:54:47.323Z,6.6
2022-11-28T10:57:47.323Z,6.6
2022-11-28T11:07:06.747Z,6.7
2022-11-28T11:09:47.325Z,6.7
2022-11-28T11:12:47.310Z,6.7
2022-11-28T11:15:47.355Z,6.7
2022-11-28T11:18:47.313Z,6.7
2022-11-28T11:21:47.307Z,6.7
2022-11-28T11:24:47.318Z,6.8
2022-11-28T11:27:47.303Z,6.8
2022-11-28T11:30:47.373Z,6.8
2022-11-28T11:33:47.301Z,6.8
2022-11-28T11:36:47.306Z,6.8
2022-11-28T11:39:47.304Z,6.8
2022-11-28T11:42:47.297Z,6.8
2022-11-28T11:45:51.201Z,6.9
2022-11-28T11:48:47.299Z,6.9
2022-11-28T11:51:47.303Z,6.9
2022-11-28T11:54:47.310Z,6.9
2022-11-28T11:57:47.298Z,6.9
2022-11-28T12:00:47.290Z,7
2022-11-28T12:03:47.329Z,7
2022-11-28T12:06:47.289Z,7
2022-11-28T12:09:47.576Z,7
2022-11-28T12:12:47.288Z,7.1
2022-11-28T12:15:47.320Z,7.1
2022-11-28T12:18:47.280Z,7.1
2022-11-28T12:21:47.281Z,7.1
2022-11-28T12:27:47.272Z,7.1
2022-11-28T12:30:47.276Z,7.2
2022-11-28T12:33:47.275Z,7.2
2022-11-28T12:36:47.270Z,7.2
2022-11-28T12:39:47.273Z,7.2
2022-11-28T12:42:47.269Z,7.2
2022-11-28T12:45:47.265Z,7.2
2022-11-28T12:48:51.719Z,7.2
2022-11-28T12:51:47.269Z,7.2
2022-11-28T12:54:47.260Z,7.2
2022-11-28T12:57:47.265Z,7.2
2022-11-28T13:00:47.264Z,7.2
2022-11-28T13:03:47.262Z,7.2
2022-11-28T13:06:47.261Z,7.1
2022-11-28T13:09:47.274Z,7.1
2022-11-28T13:12:47.261Z,7.1
2022-11-28T13:15:47.300Z,7.1
2022-11-28T13:18:47.258Z,7.1
2022-11-28T13:21:47.254Z,7.1
2022-11-28T13:24:47.728Z,7.1
2022-11-28T13:27:47.254Z,7.1
2022-11-28T13:30:47.362Z,7.1
2022-11-28T13:33:47.254Z,7.1
2022-11-28T13:39:47.271Z,7.1
2022-11-28T13:43:02.834Z,7
2022-11-28T13:45:47.252Z,7
2022-11-28T13:49:13.011Z,7
2022-11-28T13:51:47.245Z,7
2022-11-28T13:54:47.486Z,7
2022-11-28T13:57:47.267Z,7
2022-11-28T14:00:47.249Z,7
2022-11-28T14:03:47.251Z,7
2022-11-28T14:06:47.246Z,7
2022-11-28T14:09:47.261Z,7
2022-11-28T14:12:47.271Z,7
2022-11-28T14:18:56.583Z,7
2022-11-28T14:21:47.263Z,7
2022-11-28T14:24:47.468Z,7
2022-11-28T14:27:47.258Z,7
2022-11-28T14:30:47.263Z,7
2022-11-28T14:33:47.262Z,7
2022-11-28T14:36:47.266Z,7
2022-11-28T14:39:47.259Z,7
2022-11-28T14:43:00.362Z,7
2022-11-28T14:45:47.262Z,7
2022-11-28T14:48:47.314Z,7
2022-11-28T14:51:47.257Z,7
2022-11-28T14:54:47.512Z,7
2022-11-28T14:57:47.287Z,7
2022-11-28T15:00:47.259Z,7
2022-11-28T15:03:47.262Z,7
2022-11-28T15:06:47.260Z,7
2022-11-28T15:09:47.252Z,7
2022-11-28T15:15:47.302Z,7
2022-11-28T15:18:47.250Z,7
2022-11-28T15:21:47.256Z,7
2022-11-28T15:27:47.252Z,7
2022-11-28T15:30:47.255Z,7
2022-11-28T15:33:47.250Z,7
2022-11-28T15:36:47.253Z,7
2022-11-28T15:39:47.259Z,7
2022-11-28T15:42:47.259Z,7
2022-11-28T15:45:47.260Z,7
2022-11-28T15:48:47.256Z,6.9
2022-11-28T15:51:47.254Z,6.9
2022-11-28T15:54:47.301Z,6.9
2022-11-28T15:57:47.254Z,6.9
2022-11-28T16:00:47.302Z,6.9
2022-11-28T16:03:47.258Z,6.9
2022-11-28T16:06:47.247Z,6.9
2022-11-28T16:09:47.252Z,6.9
2022-11-28T16:12:47.247Z,6.9
2022-11-28T16:15:50.010Z,6.9
2022-11-28T16:18:47.249Z,6.9
2022-11-28T16:21:47.252Z,6.9
2022-11-28T16:24:47.475Z,6.9
2022-11-28T16:27:47.252Z,6.9
2022-11-28T16:30:47.256Z,6.9
2022-11-28T16:33:47.358Z,6.9
2022-11-28T16:36:47.283Z,6.9
2022-11-28T16:39:47.334Z,6.9
2022-11-28T16:42:47.283Z,6.9
2022-11-28T16:45:47.309Z,6.9
2022-11-28T16:48:47.281Z,6.9
2022-11-28T16:51:47.266Z,6.9
2022-11-28T16:54:47.272Z,6.9
2022-11-28T16:57:47.276Z,6.9
2022-11-28T17:00:47.311Z,6.9
2022-11-28T17:03:47.283Z,6.9
2022-11-28T17:06:47.271Z,6.9
2022-11-28T17:09:47.292Z,6.9
2022-11-28T17:12:47.260Z,6.9
2022-11-28T17:15:47.266Z,6.9
2022-11-28T17:18:47.262Z,6.9
2022-11-28T17:21:47.263Z,6.9
2022-11-28T17:24:47.259Z,6.9
2022-11-28T17:27:47.256Z,6.9
2022-11-28T17:30:47.257Z,6.9
2022-11-28T17:33:47.258Z,6.9
2022-11-28T17:36:47.256Z,6.9
2022-11-28T17:39:47.316Z,6.9
2022-11-28T17:42:47.264Z,6.9
2022-11-28T17:45:47.306Z,6.9
2022-11-28T17:48:47.252Z,6.9
2022-11-28T17:51:47.250Z,6.9
2022-11-28T17:54:47.251Z,6.9
2022-11-28T17:57:47.254Z,6.9
2022-11-28T18:03:47.273Z,6.9
2022-11-28T18:06:47.253Z,6.9
2022-11-28T18:09:47.253Z,6.9
2022-11-28T18:12:47.255Z,6.9
2022-11-28T18:15:47.242Z,6.9
2022-11-28T18:18:47.253Z,6.9
2022-11-28T18:21:47.244Z,6.9
2022-11-28T18:24:47.237Z,6.9
2022-11-28T18:27:47.239Z,6.9
2022-11-28T18:30:47.278Z,6.9
2022-11-28T18:33:47.239Z,6.9
2022-11-28T18:36:47.238Z,6.9
2022-11-28T18:42:47.228Z,6.9
2022-11-28T18:45:47.347Z,6.9
2022-11-28T18:48:47.252Z,6.9
2022-11-28T18:51:47.230Z,6.9
2022-11-28T18:57:47.235Z,6.9
2022-11-28T19:00:47.294Z,6.9
2022-11-28T19:03:47.228Z,6.9
2022-11-28T19:06:47.229Z,6.9
2022-11-28T19:09:47.223Z,6.9
2022-11-28T19:12:47.226Z,6.9
2022-11-28T19:15:47.224Z,6.9
2022-11-28T19:18:47.232Z,6.9
2022-11-28T19:21:47.213Z,6.9
2022-11-28T19:24:47.217Z,6.9
2022-11-28T19:27:47.218Z,6.9
2022-11-28T19:30:47.219Z,6.8
2022-11-28T19:33:47.217Z,6.9
2022-11-28T19:36:47.216Z,6.8
2022-11-28T19:39:47.210Z,6.9
2022-11-28T19:42:47.212Z,6.9
2022-11-28T19:45:47.231Z,6.8
2022-11-28T19:48:47.209Z,6.9
2022-11-28T19:51:47.209Z,6.9
2022-11-28T19:54:47.273Z,6.9
2022-11-28T19:57:47.215Z,6.9
2022-11-28T20:00:47.217Z,6.9
2022-11-28T20:03:47.202Z,6.9
2022-11-28T20:06:47.204Z,6.9
2022-11-28T20:09:47.436Z,6.9
2022-11-28T20:12:47.200Z,6.9
2022-11-28T20:15:47.208Z,6.9
2022-11-28T20:18:47.207Z,6.9
2022-11-28T20:21:47.207Z,6.9
2022-11-28T20:24:47.202Z,6.9
2022-11-28T20:27:47.218Z,6.9
2022-11-28T20:30:47.206Z,6.9
2022-11-28T20:33:47.207Z,6.9
2022-11-28T20:36:47.206Z,6.9
2022-11-28T20:39:47.429Z,6.9
2022-11-28T20:45:47.282Z,6.9
2022-11-28T20:48:47.200Z,6.9
2022-11-28T20:51:47.206Z,6.9
2022-11-28T20:54:47.198Z,6.9
2022-11-28T20:57:47.205Z,6.9
2022-11-28T21:00:47.242Z,6.9
2022-11-28T21:03:47.220Z,6.9
2022-11-28T21:06:47.277Z,6.9
2022-11-28T21:09:47.288Z,6.9
2022-11-28T21:12:47.217Z,6.9
2022-11-28T21:15:47.215Z,6.9
2022-11-28T21:18:47.210Z,6.9
2022-11-28T21:21:47.219Z,6.9
2022-11-28T21:24:47.217Z,6.9
2022-11-28T21:27:47.214Z,6.9
2022-11-28T21:30:47.221Z,6.9
2022-11-28T21:33:47.219Z,6.9
2022-11-28T21:36:47.246Z,6.9
2022-11-28T21:39:47.221Z,6.9
2022-11-28T21:42:47.828Z,6.9
2022-11-28T21:45:47.271Z,6.9
2022-11-28T21:48:47.252Z,6.9
2022-11-28T21:51:47.256Z,6.9
2022-11-28T21:54:47.245Z,6.9
2022-11-28T21:57:47.250Z,6.9
2022-11-28T22:00:53.408Z,6.9
2022-11-28T22:03:47.241Z,6.9
2022-11-28T22:06:47.239Z,6.9
2022-11-28T22:09:47.244Z,6.9
2022-11-28T22:12:47.244Z,6.9
2022-11-28T22:15:47.309Z,6.9
2022-11-28T22:18:47.320Z,6.9
2022-11-28T22:21:51.591Z,6.9
2022-11-28T22:24:47.413Z,6.9
2022-11-28T22:27:47.230Z,6.9
2022-11-28T22:30:47.232Z,6.9
2022-11-28T22:33:47.225Z,6.9
2022-11-28T22:36:47.219Z,6.9
2022-11-28T22:39:47.228Z,6.9
2022-11-28T22:42:47.241Z,6.9
2022-11-28T22:45:47.273Z,6.9
2022-11-28T22:48:47.233Z,6.9
2022-11-28T22:51:47.227Z,6.9
2022-11-28T22:54:47.252Z,6.9
2022-11-28T22:57:47.238Z,6.9
2022-11-28T23:00:47.233Z,6.9
2022-11-28T23:03:47.224Z,6.9
2022-11-28T23:06:47.227Z,6.9
2022-11-28T23:09:47.225Z,6.9
2022-11-28T23:12:47.231Z,6.8
2022-11-28T23:15:49.791Z,6.8
2022-11-28T23:18:47.221Z,6.8
2022-11-28T23:21:47.219Z,6.8
2022-11-28T23:24:47.221Z,6.8
2022-11-28T23:27:47.217Z,6.8
2022-11-28T23:30:47.215Z,6.8
2022-11-28T23:33:47.222Z,6.9
2022-11-28T23:36:47.216Z,6.8
2022-11-28T23:39:47.216Z,6.8
2022-11-28T23:42:47.216Z,6.8
2022-11-28T23:45:47.256Z,6.8
2022-11-28T23:48:47.212Z,6.8
2022-11-28T23:51:47.214Z,6.9
2022-11-28T23:54:47.202Z,6.8
2022-11-28T23:57:47.206Z,6.8
