createdAt,value
2017-01-16T00:00:27.051Z,1016.72
2017-01-16T00:01:07.708Z,1016.73
2017-01-16T00:01:48.358Z,1016.71
2017-01-16T00:02:29.011Z,1016.68
2017-01-16T00:03:09.667Z,1016.7
2017-01-16T00:03:50.318Z,1016.69
2017-01-16T00:04:30.972Z,1016.74
2017-01-16T00:05:11.624Z,1016.71
2017-01-16T00:05:52.289Z,1016.69
2017-01-16T00:06:32.930Z,1016.69
2017-01-16T00:07:13.586Z,1016.64
2017-01-16T00:07:54.237Z,1016.66
2017-01-16T00:08:34.891Z,1016.62
2017-01-16T00:09:15.545Z,1016.59
2017-01-16T00:09:56.200Z,1016.63
2017-01-16T00:10:36.844Z,1016.58
2017-01-16T00:11:17.502Z,1016.61
2017-01-16T00:11:58.155Z,1016.58
2017-01-16T00:12:38.814Z,1016.61
2017-01-16T00:13:19.462Z,1016.63
2017-01-16T00:14:00.026Z,1016.63
2017-01-16T00:14:40.616Z,1016.6
2017-01-16T00:15:21.205Z,1016.58
2017-01-16T00:16:01.866Z,1016.61
2017-01-16T00:16:42.428Z,1016.6
2017-01-16T00:17:23.035Z,1016.65
2017-01-16T00:18:03.616Z,1016.6
2017-01-16T00:18:44.274Z,1016.62
2017-01-16T00:19:24.930Z,1016.62
2017-01-16T00:20:05.579Z,1016.62
2017-01-16T00:20:47.255Z,1016.64
2017-01-16T00:21:27.909Z,1016.59
2017-01-16T00:22:08.559Z,1016.6
2017-01-16T00:22:49.213Z,1016.59
2017-01-16T00:23:29.868Z,1016.61
2017-01-16T00:24:10.520Z,1016.61
2017-01-16T00:24:51.178Z,1016.62
2017-01-16T00:25:31.824Z,1016.62
2017-01-16T00:26:12.477Z,1016.65
2017-01-16T00:26:53.132Z,1016.67
2017-01-16T00:27:33.786Z,1016.67
2017-01-16T00:28:14.438Z,1016.71
2017-01-16T00:28:55.092Z,1016.69
2017-01-16T00:29:35.747Z,1016.68
2017-01-16T00:30:16.401Z,1016.69
2017-01-16T00:30:57.053Z,1016.67
2017-01-16T00:31:38.730Z,1016.65
2017-01-16T00:32:19.293Z,1016.68
2017-01-16T00:32:59.932Z,1016.66
2017-01-16T00:33:40.577Z,1016.7
2017-01-16T00:34:21.228Z,1016.68
2017-01-16T00:35:01.882Z,1016.66
2017-01-16T00:35:42.535Z,1016.65
2017-01-16T00:36:23.199Z,1016.66
2017-01-16T00:37:03.842Z,1016.69
2017-01-16T00:37:44.486Z,1016.68
2017-01-16T00:38:25.173Z,1016.71
2017-01-16T00:39:05.911Z,1016.71
2017-01-16T00:39:46.516Z,1016.72
2017-01-16T00:40:27.439Z,1016.73
2017-01-16T00:41:08.371Z,1016.8
2017-01-16T00:41:48.934Z,1016.8
2017-01-16T00:42:29.519Z,1016.8
2017-01-16T00:43:10.295Z,1016.8
2017-01-16T00:43:51.277Z,1016.81
2017-01-16T00:44:31.954Z,1016.83
2017-01-16T00:45:12.609Z,1016.81
2017-01-16T00:45:53.260Z,1016.82
2017-01-16T00:46:34.038Z,1016.78
2017-01-16T00:47:14.780Z,1016.81
2017-01-16T00:47:55.526Z,1016.8
2017-01-16T00:48:36.281Z,1016.75
2017-01-16T00:49:16.934Z,1016.78
2017-01-16T00:49:57.691Z,1016.79
2017-01-16T00:50:38.346Z,1016.82
2017-01-16T00:51:18.997Z,1016.79
2017-01-16T00:51:59.888Z,1016.79
2017-01-16T00:52:40.916Z,1016.77
2017-01-16T00:53:21.568Z,1016.74
2017-01-16T00:54:02.161Z,1016.77
2017-01-16T00:54:42.877Z,1016.78
2017-01-16T00:55:23.729Z,1016.78
2017-01-16T00:56:04.448Z,1016.77
2017-01-16T00:56:45.449Z,1016.77
2017-01-16T00:57:26.099Z,1016.74
2017-01-16T00:58:06.666Z,1016.78
2017-01-16T00:58:47.308Z,1016.76
2017-01-16T00:59:27.960Z,1016.82
2017-01-16T01:00:08.532Z,1016.79
2017-01-16T01:00:49.162Z,1016.77
2017-01-16T01:01:29.813Z,1016.79
2017-01-16T01:02:10.460Z,1016.78
2017-01-16T01:02:51.340Z,1016.76
2017-01-16T01:03:32.036Z,1016.78
2017-01-16T01:04:12.736Z,1016.76
2017-01-16T01:04:53.384Z,1016.74
2017-01-16T01:05:34.144Z,1016.76
2017-01-16T01:06:14.822Z,1016.74
2017-01-16T01:06:55.506Z,1016.7
2017-01-16T01:07:36.303Z,1016.67
2017-01-16T01:08:16.955Z,1016.69
2017-01-16T01:08:57.612Z,1016.73
2017-01-16T01:09:38.262Z,1016.73
2017-01-16T01:10:18.921Z,1016.72
2017-01-16T01:10:59.574Z,1016.7
2017-01-16T01:11:40.219Z,1016.68
2017-01-16T01:12:20.873Z,1016.68
2017-01-16T01:13:01.527Z,1016.69
2017-01-16T01:13:42.181Z,1016.7
2017-01-16T01:14:22.835Z,1016.64
2017-01-16T01:15:03.487Z,1016.68
2017-01-16T01:15:44.138Z,1016.65
2017-01-16T01:16:24.789Z,1016.67
2017-01-16T01:17:05.444Z,1016.64
2017-01-16T01:17:46.097Z,1016.66
2017-01-16T01:18:26.749Z,1016.65
2017-01-16T01:19:07.402Z,1016.67
2017-01-16T01:19:48.056Z,1016.68
2017-01-16T01:20:28.723Z,1016.65
2017-01-16T01:21:09.361Z,1016.67
2017-01-16T01:21:50.115Z,1016.65
2017-01-16T01:22:31.693Z,1016.68
2017-01-16T01:23:12.354Z,1016.66
2017-01-16T01:23:52.943Z,1016.65
2017-01-16T01:24:33.606Z,1016.66
2017-01-16T01:25:14.199Z,1016.66
2017-01-16T01:25:54.775Z,1016.67
2017-01-16T01:26:35.407Z,1016.71
2017-01-16T01:27:16.056Z,1016.72
2017-01-16T01:27:56.629Z,1016.7
2017-01-16T01:28:37.245Z,1016.68
2017-01-16T01:29:17.911Z,1016.68
2017-01-16T01:29:58.570Z,1016.67
2017-01-16T01:30:39.221Z,1016.69
2017-01-16T01:31:30.625Z,1016.67
2017-01-16T01:32:11.277Z,1016.74
2017-01-16T01:32:51.931Z,1016.7
2017-01-16T01:33:32.582Z,1016.75
2017-01-16T01:34:13.234Z,1016.78
2017-01-16T01:34:53.889Z,1016.78
2017-01-16T01:35:34.541Z,1016.77
2017-01-16T01:36:15.196Z,1016.77
2017-01-16T01:36:55.852Z,1016.78
2017-01-16T01:37:36.499Z,1016.78
2017-01-16T01:38:17.251Z,1016.81
2017-01-16T01:38:57.910Z,1016.8
2017-01-16T01:39:38.562Z,1016.8
2017-01-16T01:40:19.223Z,1016.79
2017-01-16T01:40:59.874Z,1016.81
2017-01-16T01:41:40.521Z,1016.83
2017-01-16T01:42:21.181Z,1016.85
2017-01-16T01:43:01.827Z,1016.87
2017-01-16T01:43:42.475Z,1016.86
2017-01-16T01:44:23.132Z,1016.87
2017-01-16T01:45:03.782Z,1016.86
2017-01-16T01:45:44.439Z,1016.89
2017-01-16T01:46:25.088Z,1016.9
2017-01-16T01:47:05.753Z,1016.87
2017-01-16T01:47:46.398Z,1016.9
2017-01-16T01:48:27.051Z,1016.91
2017-01-16T01:49:07.634Z,1016.93
2017-01-16T01:49:48.313Z,1016.94
2017-01-16T01:50:28.913Z,1016.93
2017-01-16T01:51:09.565Z,1016.95
2017-01-16T01:51:50.146Z,1016.94
2017-01-16T01:52:30.834Z,1016.93
2017-01-16T01:53:11.515Z,1016.94
2017-01-16T01:53:52.175Z,1016.93
2017-01-16T01:54:32.820Z,1016.91
2017-01-16T01:55:13.475Z,1016.91
2017-01-16T01:55:54.126Z,1016.93
2017-01-16T01:56:34.778Z,1016.95
2017-01-16T01:57:15.430Z,1016.92
2017-01-16T01:57:56.084Z,1016.99
2017-01-16T01:58:36.746Z,1016.98
2017-01-16T01:59:17.397Z,1016.97
2017-01-16T01:59:58.054Z,1017.04
2017-01-16T02:00:38.703Z,1017.02
2017-01-16T02:01:19.357Z,1017.04
2017-01-16T02:02:00.104Z,1017.06
2017-01-16T02:02:40.956Z,1017.06
2017-01-16T02:03:21.774Z,1017.04
2017-01-16T02:04:02.442Z,1017.02
2017-01-16T02:04:43.392Z,1017
2017-01-16T02:05:25.116Z,1017.05
2017-01-16T02:06:05.768Z,1017.05
2017-01-16T02:06:46.411Z,1017.07
2017-01-16T02:07:27.327Z,1017.11
2017-01-16T02:08:08.352Z,1017.07
2017-01-16T02:08:49.224Z,1017.03
2017-01-16T02:09:30.028Z,1017.1
2017-01-16T02:10:10.757Z,1017.03
2017-01-16T02:10:51.465Z,1017.07
2017-01-16T02:11:32.120Z,1017.02
2017-01-16T02:12:12.773Z,1017.09
2017-01-16T02:12:53.425Z,1017.04
2017-01-16T02:13:34.079Z,1017.04
2017-01-16T02:14:14.731Z,1017.06
2017-01-16T02:14:55.384Z,1017.02
2017-01-16T02:15:36.041Z,1017.04
2017-01-16T02:16:16.691Z,1017.02
2017-01-16T02:16:57.342Z,1017.05
2017-01-16T02:17:37.996Z,1017.01
2017-01-16T02:18:18.648Z,1017.08
2017-01-16T02:18:59.300Z,1017.04
2017-01-16T02:19:39.958Z,1017.07
2017-01-16T02:20:20.606Z,1017.04
2017-01-16T02:21:01.262Z,1017.06
2017-01-16T02:21:41.905Z,1017.11
2017-01-16T02:22:22.564Z,1017.04
2017-01-16T02:23:03.222Z,1017.08
2017-01-16T02:23:43.875Z,1017.08
2017-01-16T02:24:24.522Z,1017.12
2017-01-16T02:25:05.168Z,1017.08
2017-01-16T02:25:45.833Z,1017.1
2017-01-16T02:26:26.482Z,1017.11
2017-01-16T02:27:07.126Z,1017.11
2017-01-16T02:27:47.781Z,1017.13
2017-01-16T02:28:28.443Z,1017.17
2017-01-16T02:29:09.011Z,1017.16
2017-01-16T02:29:49.602Z,1017.23
2017-01-16T02:30:30.188Z,1017.18
2017-01-16T02:31:10.847Z,1017.18
2017-01-16T02:31:51.426Z,1017.22
2017-01-16T02:32:31.997Z,1017.18
2017-01-16T02:33:12.602Z,1017.22
2017-01-16T02:33:53.255Z,1017.18
2017-01-16T02:34:33.822Z,1017.2
2017-01-16T02:35:14.408Z,1017.22
2017-01-16T02:35:55.013Z,1017.22
2017-01-16T02:36:35.663Z,1017.21
2017-01-16T02:37:16.226Z,1017.26
2017-01-16T02:37:56.821Z,1017.23
2017-01-16T02:38:37.412Z,1017.26
2017-01-16T02:39:18.066Z,1017.27
2017-01-16T02:39:58.624Z,1017.26
2017-01-16T02:40:39.270Z,1017.25
2017-01-16T02:41:19.923Z,1017.24
2017-01-16T02:42:00.506Z,1017.24
2017-01-16T02:42:41.130Z,1017.25
2017-01-16T02:43:21.780Z,1017.23
2017-01-16T02:44:02.352Z,1017.22
2017-01-16T02:44:42.984Z,1017.25
2017-01-16T02:45:23.639Z,1017.27
2017-01-16T02:46:04.190Z,1017.26
2017-01-16T02:46:44.789Z,1017.27
2017-01-16T02:47:25.388Z,1017.3
2017-01-16T02:48:06.047Z,1017.31
2017-01-16T02:48:46.593Z,1017.3
2017-01-16T02:49:27.163Z,1017.32
2017-01-16T02:50:07.747Z,1017.31
2017-01-16T02:50:48.412Z,1017.31
2017-01-16T02:51:29.058Z,1017.33
2017-01-16T02:52:10.023Z,1017.35
2017-01-16T02:52:51.144Z,1017.34
2017-01-16T02:53:31.901Z,1017.38
2017-01-16T02:54:12.490Z,1017.42
2017-01-16T02:54:53.068Z,1017.44
2017-01-16T02:55:33.738Z,1017.44
2017-01-16T02:56:14.298Z,1017.43
2017-01-16T02:56:54.897Z,1017.46
2017-01-16T02:57:35.494Z,1017.43
2017-01-16T02:58:16.140Z,1017.46
2017-01-16T02:58:56.707Z,1017.45
2017-01-16T02:59:37.400Z,1017.43
2017-01-16T03:00:18.004Z,1017.47
2017-01-16T03:00:58.558Z,1017.46
2017-01-16T03:01:39.209Z,1017.48
2017-01-16T03:02:19.860Z,1017.45
2017-01-16T03:03:00.448Z,1017.49
2017-01-16T03:03:41.062Z,1017.48
2017-01-16T03:04:21.717Z,1017.49
2017-01-16T03:05:02.266Z,1017.47
2017-01-16T03:05:42.922Z,1017.52
2017-01-16T03:06:23.567Z,1017.46
2017-01-16T03:07:04.129Z,1017.48
2017-01-16T03:07:44.774Z,1017.49
2017-01-16T03:08:25.426Z,1017.49
2017-01-16T03:09:05.991Z,1017.5
2017-01-16T03:09:46.629Z,1017.46
2017-01-16T03:10:27.292Z,1017.5
2017-01-16T03:11:07.870Z,1017.5
2017-01-16T03:11:48.484Z,1017.53
2017-01-16T03:12:29.135Z,1017.46
2017-01-16T03:13:09.743Z,1017.46
2017-01-16T03:13:50.352Z,1017.46
2017-01-16T03:14:31.003Z,1017.49
2017-01-16T03:15:11.583Z,1017.5
2017-01-16T03:15:53.178Z,1017.51
2017-01-16T03:16:33.786Z,1017.5
2017-01-16T03:17:14.431Z,1017.48
2017-01-16T03:17:55.025Z,1017.5
2017-01-16T03:18:35.686Z,1017.44
2017-01-16T03:19:16.288Z,1017.46
2017-01-16T03:19:56.945Z,1017.48
2017-01-16T03:20:37.504Z,1017.49
2017-01-16T03:21:18.114Z,1017.5
2017-01-16T03:21:58.790Z,1017.46
2017-01-16T03:22:39.451Z,1017.52
2017-01-16T03:23:20.045Z,1017.5
2017-01-16T03:24:00.704Z,1017.48
2017-01-16T03:24:41.307Z,1017.46
2017-01-16T03:25:21.957Z,1017.45
2017-01-16T03:26:02.496Z,1017.42
2017-01-16T03:26:43.109Z,1017.49
2017-01-16T03:27:23.723Z,1017.46
2017-01-16T03:28:04.365Z,1017.52
2017-01-16T03:28:44.953Z,1017.52
2017-01-16T03:29:25.669Z,1017.48
2017-01-16T03:30:06.333Z,1017.51
2017-01-16T03:30:46.981Z,1017.52
2017-01-16T03:31:27.632Z,1017.49
2017-01-16T03:32:08.282Z,1017.55
2017-01-16T03:32:48.935Z,1017.53
2017-01-16T03:33:29.592Z,1017.54
2017-01-16T03:34:10.136Z,1017.54
2017-01-16T03:34:50.743Z,1017.57
2017-01-16T03:35:31.345Z,1017.56
2017-01-16T03:36:11.989Z,1017.54
2017-01-16T03:36:52.566Z,1017.57
2017-01-16T03:37:33.144Z,1017.59
2017-01-16T03:38:13.746Z,1017.57
2017-01-16T03:38:54.403Z,1017.52
2017-01-16T03:39:35.060Z,1017.57
2017-01-16T03:40:15.709Z,1017.61
2017-01-16T03:40:56.358Z,1017.59
2017-01-16T03:41:37.120Z,1017.59
2017-01-16T03:42:17.774Z,1017.59
2017-01-16T03:42:58.420Z,1017.6
2017-01-16T03:43:39.079Z,1017.61
2017-01-16T03:44:19.733Z,1017.57
2017-01-16T03:45:00.379Z,1017.61
2017-01-16T03:45:41.034Z,1017.58
2017-01-16T03:46:21.686Z,1017.61
2017-01-16T03:47:02.339Z,1017.61
2017-01-16T03:47:42.992Z,1017.58
2017-01-16T03:48:23.644Z,1017.64
2017-01-16T03:49:04.300Z,1017.57
2017-01-16T03:49:44.949Z,1017.59
2017-01-16T03:50:25.602Z,1017.6
2017-01-16T03:51:06.259Z,1017.58
2017-01-16T03:51:46.910Z,1017.64
2017-01-16T03:52:27.560Z,1017.64
2017-01-16T03:53:08.220Z,1017.66
2017-01-16T03:53:48.868Z,1017.64
2017-01-16T03:54:29.520Z,1017.68
2017-01-16T03:55:10.177Z,1017.72
2017-01-16T03:55:50.827Z,1017.73
2017-01-16T03:56:31.478Z,1017.74
2017-01-16T03:57:12.132Z,1017.73
2017-01-16T03:57:52.787Z,1017.75
2017-01-16T03:58:33.437Z,1017.75
2017-01-16T03:59:13.999Z,1017.78
2017-01-16T03:59:54.604Z,1017.75
2017-01-16T04:00:35.208Z,1017.77
2017-01-16T04:01:15.847Z,1017.82
2017-01-16T04:01:56.435Z,1017.84
2017-01-16T04:02:37.112Z,1017.8
2017-01-16T04:03:17.700Z,1017.81
2017-01-16T04:03:58.354Z,1017.82
2017-01-16T04:04:39.007Z,1017.83
2017-01-16T04:05:19.661Z,1017.87
2017-01-16T04:06:00.310Z,1017.87
2017-01-16T04:06:40.966Z,1017.82
2017-01-16T04:07:21.619Z,1017.82
2017-01-16T04:08:02.273Z,1017.81
2017-01-16T04:08:42.890Z,1017.79
2017-01-16T04:09:24.570Z,1017.82
2017-01-16T04:10:06.247Z,1017.82
2017-01-16T04:10:46.900Z,1017.86
2017-01-16T04:11:27.549Z,1017.8
2017-01-16T04:12:08.203Z,1017.77
2017-01-16T04:12:48.859Z,1017.81
2017-01-16T04:13:29.514Z,1017.8
2017-01-16T04:14:10.063Z,1017.86
2017-01-16T04:14:50.705Z,1017.85
2017-01-16T04:15:31.364Z,1017.84
2017-01-16T04:16:11.931Z,1017.83
2017-01-16T04:16:52.562Z,1017.8
2017-01-16T04:17:33.219Z,1017.81
2017-01-16T04:18:13.780Z,1017.84
2017-01-16T04:18:54.423Z,1017.83
2017-01-16T04:19:35.080Z,1017.8
2017-01-16T04:20:15.729Z,1017.82
2017-01-16T04:20:56.389Z,1017.83
2017-01-16T04:21:37.042Z,1017.84
2017-01-16T04:22:17.693Z,1017.79
2017-01-16T04:22:58.345Z,1017.85
2017-01-16T04:23:38.998Z,1017.81
2017-01-16T04:24:19.645Z,1017.83
2017-01-16T04:25:00.299Z,1017.84
2017-01-16T04:25:40.957Z,1017.87
2017-01-16T04:26:21.609Z,1017.91
2017-01-16T04:27:02.262Z,1017.9
2017-01-16T04:27:42.915Z,1017.89
2017-01-16T04:28:23.570Z,1017.92
2017-01-16T04:29:04.222Z,1017.91
2017-01-16T04:29:44.869Z,1017.92
2017-01-16T04:30:25.528Z,1017.93
2017-01-16T04:31:06.181Z,1017.88
2017-01-16T04:31:46.826Z,1017.9
2017-01-16T04:32:27.382Z,1017.9
2017-01-16T04:33:08.030Z,1017.9
2017-01-16T04:33:48.684Z,1017.91
2017-01-16T04:34:29.263Z,1017.96
2017-01-16T04:35:09.892Z,1017.97
2017-01-16T04:35:50.471Z,1017.94
2017-01-16T04:36:31.158Z,1017.95
2017-01-16T04:37:11.740Z,1018
2017-01-16T04:37:52.402Z,1017.97
2017-01-16T04:38:32.978Z,1017.93
2017-01-16T04:39:13.564Z,1017.94
2017-01-16T04:39:54.149Z,1017.92
2017-01-16T04:40:34.807Z,1018
2017-01-16T04:41:15.453Z,1018.01
2017-01-16T04:41:56.110Z,1018.02
2017-01-16T04:42:36.752Z,1017.98
2017-01-16T04:43:17.412Z,1017.98
2017-01-16T04:43:58.064Z,1017.98
2017-01-16T04:44:38.724Z,1017.99
2017-01-16T04:45:19.295Z,1017.98
2017-01-16T04:45:59.888Z,1017.97
2017-01-16T04:46:40.480Z,1017.94
2017-01-16T04:47:21.132Z,1017.97
2017-01-16T04:48:01.703Z,1017.94
2017-01-16T04:48:42.295Z,1017.96
2017-01-16T04:49:22.882Z,1017.98
2017-01-16T04:50:03.548Z,1017.98
2017-01-16T04:50:44.189Z,1017.99
2017-01-16T04:51:24.846Z,1018
2017-01-16T04:52:05.498Z,1017.99
2017-01-16T04:52:46.148Z,1018.02
2017-01-16T04:53:26.803Z,1018.02
2017-01-16T04:54:07.455Z,1018.03
2017-01-16T04:54:48.009Z,1018
2017-01-16T04:55:28.610Z,1018.01
2017-01-16T04:56:09.212Z,1017.98
2017-01-16T04:56:49.864Z,1018.01
2017-01-16T04:57:30.429Z,1017.97
2017-01-16T04:58:11.028Z,1018.01
2017-01-16T04:58:51.624Z,1017.97
2017-01-16T04:59:32.266Z,1017.97
2017-01-16T05:00:12.879Z,1018.03
2017-01-16T05:00:53.535Z,1017.98
2017-01-16T05:01:34.132Z,1018.06
2017-01-16T05:02:14.784Z,1018.04
2017-01-16T05:02:55.360Z,1018.09
2017-01-16T05:03:35.932Z,1018.08
2017-01-16T05:04:16.532Z,1018.16
2017-01-16T05:04:57.185Z,1018.13
2017-01-16T05:05:37.831Z,1018.14
2017-01-16T05:06:18.491Z,1018.12
2017-01-16T05:06:59.133Z,1018.14
2017-01-16T05:07:39.799Z,1018.12
2017-01-16T05:08:21.464Z,1018.12
2017-01-16T05:09:02.121Z,1018.15
2017-01-16T05:09:42.780Z,1018.2
2017-01-16T05:10:23.423Z,1018.15
2017-01-16T05:11:04.079Z,1018.17
2017-01-16T05:11:44.731Z,1018.13
2017-01-16T05:12:25.401Z,1018.17
2017-01-16T05:13:06.039Z,1018.18
2017-01-16T05:13:46.697Z,1018.19
2017-01-16T05:14:27.345Z,1018.25
2017-01-16T05:15:08.011Z,1018.23
2017-01-16T05:15:48.658Z,1018.25
2017-01-16T05:16:29.305Z,1018.29
2017-01-16T05:17:09.970Z,1018.32
2017-01-16T05:17:50.620Z,1018.34
2017-01-16T05:18:31.268Z,1018.33
2017-01-16T05:19:11.927Z,1018.33
2017-01-16T05:19:52.499Z,1018.36
2017-01-16T05:20:33.089Z,1018.37
2017-01-16T05:21:13.687Z,1018.4
2017-01-16T05:21:54.336Z,1018.36
2017-01-16T05:22:34.907Z,1018.34
2017-01-16T05:23:15.587Z,1018.4
2017-01-16T05:23:56.177Z,1018.38
2017-01-16T05:24:36.838Z,1018.38
2017-01-16T05:25:17.496Z,1018.46
2017-01-16T05:25:58.149Z,1018.43
2017-01-16T05:26:38.798Z,1018.43
2017-01-16T05:27:19.459Z,1018.42
2017-01-16T05:28:00.111Z,1018.47
2017-01-16T05:28:40.767Z,1018.46
2017-01-16T05:29:21.415Z,1018.46
2017-01-16T05:30:02.065Z,1018.46
2017-01-16T05:30:42.719Z,1018.49
2017-01-16T05:31:23.372Z,1018.5
2017-01-16T05:32:04.026Z,1018.44
2017-01-16T05:32:44.672Z,1018.45
2017-01-16T05:33:25.329Z,1018.49
2017-01-16T05:34:05.983Z,1018.51
2017-01-16T05:34:46.551Z,1018.49
2017-01-16T05:35:27.213Z,1018.48
2017-01-16T05:36:07.841Z,1018.52
2017-01-16T05:36:48.491Z,1018.58
2017-01-16T05:37:29.085Z,1018.55
2017-01-16T05:38:09.758Z,1018.55
2017-01-16T05:38:50.356Z,1018.51
2017-01-16T05:39:30.999Z,1018.55
2017-01-16T05:40:11.651Z,1018.51
2017-01-16T05:40:52.304Z,1018.52
2017-01-16T05:41:32.963Z,1018.52
2017-01-16T05:42:14.534Z,1018.5
2017-01-16T05:42:55.184Z,1018.54
2017-01-16T05:43:35.833Z,1018.55
2017-01-16T05:44:16.492Z,1018.55
2017-01-16T05:44:57.094Z,1018.55
2017-01-16T05:45:37.702Z,1018.57
2017-01-16T05:46:19.372Z,1018.58
2017-01-16T05:47:00.023Z,1018.63
2017-01-16T05:47:41.613Z,1018.61
2017-01-16T05:48:22.255Z,1018.6
2017-01-16T05:49:02.905Z,1018.61
2017-01-16T05:49:43.469Z,1018.58
2017-01-16T05:50:24.107Z,1018.6
2017-01-16T05:51:04.763Z,1018.63
2017-01-16T05:51:45.414Z,1018.65
2017-01-16T05:52:25.970Z,1018.64
2017-01-16T05:53:07.562Z,1018.64
2017-01-16T05:53:48.147Z,1018.62
2017-01-16T05:54:29.720Z,1018.64
2017-01-16T05:55:15.295Z,1018.64
2017-01-16T05:55:55.945Z,1018.65
2017-01-16T05:56:36.595Z,1018.65
2017-01-16T05:57:17.249Z,1018.64
2017-01-16T05:57:57.896Z,1018.68
2017-01-16T05:58:38.547Z,1018.66
2017-01-16T05:59:19.201Z,1018.66
2017-01-16T06:00:11.750Z,1018.66
2017-01-16T06:00:52.400Z,1018.68
2017-01-16T06:01:33.043Z,1018.72
2017-01-16T06:02:13.707Z,1018.69
2017-01-16T06:02:55.373Z,1018.67
2017-01-16T06:03:41.768Z,1018.71
2017-01-16T06:04:22.323Z,1018.74
2017-01-16T06:05:05.016Z,1018.69
2017-01-16T06:05:45.677Z,1018.69
2017-01-16T06:06:26.238Z,1018.71
2017-01-16T06:07:06.864Z,1018.72
2017-01-16T06:07:48.545Z,1018.74
2017-01-16T06:08:29.124Z,1018.74
2017-01-16T06:09:09.755Z,1018.75
2017-01-16T06:09:51.430Z,1018.71
2017-01-16T06:10:32.004Z,1018.75
2017-01-16T06:11:13.603Z,1018.75
2017-01-16T06:11:55.256Z,1018.79
2017-01-16T06:12:35.881Z,1018.81
2017-01-16T06:13:16.439Z,1018.83
2017-01-16T06:13:57.052Z,1018.81
2017-01-16T06:14:38.656Z,1018.84
2017-01-16T06:15:19.317Z,1018.9
2017-01-16T06:15:59.890Z,1018.86
2017-01-16T06:16:40.515Z,1018.93
2017-01-16T06:17:21.166Z,1018.94
2017-01-16T06:18:01.747Z,1018.92
2017-01-16T06:18:42.371Z,1018.95
2017-01-16T06:19:23.030Z,1018.91
2017-01-16T06:20:03.594Z,1018.93
2017-01-16T06:20:46.230Z,1018.91
2017-01-16T06:21:26.823Z,1018.97
2017-01-16T06:22:14.247Z,1018.96
2017-01-16T06:22:54.805Z,1018.97
2017-01-16T06:23:35.394Z,1018.96
2017-01-16T06:24:15.989Z,1018.91
2017-01-16T06:24:56.645Z,1018.91
2017-01-16T06:25:38.319Z,1018.94
2017-01-16T06:26:18.972Z,1018.9
2017-01-16T06:27:00.650Z,1018.9
2017-01-16T06:27:41.303Z,1018.98
2017-01-16T06:28:21.956Z,1018.95
2017-01-16T06:29:02.610Z,1018.97
2017-01-16T06:29:43.268Z,1018.95
2017-01-16T06:30:25.965Z,1018.97
2017-01-16T06:31:07.639Z,1018.96
2017-01-16T06:31:49.326Z,1018.99
2017-01-16T06:32:30.996Z,1018.97
2017-01-16T06:33:11.664Z,1018.99
2017-01-16T06:33:52.302Z,1018.96
2017-01-16T06:34:33.877Z,1018.98
2017-01-16T06:35:14.438Z,1019.03
2017-01-16T06:35:56.100Z,1019.05
2017-01-16T06:36:36.757Z,1019.05
2017-01-16T06:37:17.406Z,1019.03
2017-01-16T06:37:58.063Z,1019.05
2017-01-16T06:38:40.675Z,1019.04
2017-01-16T06:39:22.343Z,1019.05
2017-01-16T06:40:02.911Z,1019.03
2017-01-16T06:40:43.540Z,1019.07
2017-01-16T06:41:24.196Z,1019.09
2017-01-16T06:42:04.766Z,1019.08
2017-01-16T06:42:45.392Z,1019.11
2017-01-16T06:43:26.052Z,1019.12
2017-01-16T06:44:06.675Z,1019.12
2017-01-16T06:44:47.355Z,1019.22
2017-01-16T06:45:28.014Z,1019.16
2017-01-16T06:46:08.620Z,1019.21
2017-01-16T06:46:49.263Z,1019.22
2017-01-16T06:47:29.865Z,1019.19
2017-01-16T06:48:10.521Z,1019.22
2017-01-16T06:48:51.145Z,1019.21
2017-01-16T06:49:32.808Z,1019.23
2017-01-16T06:50:13.404Z,1019.23
2017-01-16T06:50:54.049Z,1019.22
2017-01-16T06:51:34.612Z,1019.21
2017-01-16T06:52:15.211Z,1019.23
2017-01-16T06:52:55.905Z,1019.22
2017-01-16T06:53:36.559Z,1019.18
2017-01-16T06:54:17.133Z,1019.18
2017-01-16T06:54:59.791Z,1019.22
2017-01-16T06:55:42.489Z,1019.23
2017-01-16T06:56:24.141Z,1019.21
2017-01-16T06:57:04.807Z,1019.25
2017-01-16T06:57:46.483Z,1019.23
2017-01-16T06:58:27.128Z,1019.21
2017-01-16T06:59:08.800Z,1019.2
2017-01-16T06:59:49.453Z,1019.22
2017-01-16T07:00:32.068Z,1019.23
2017-01-16T07:01:14.648Z,1019.21
2017-01-16T07:01:56.357Z,1019.24
2017-01-16T07:02:36.981Z,1019.28
2017-01-16T07:03:17.673Z,1019.27
2017-01-16T07:03:58.285Z,1019.3
2017-01-16T07:04:40.901Z,1019.32
2017-01-16T07:05:21.535Z,1019.32
2017-01-16T07:06:02.186Z,1019.29
2017-01-16T07:06:42.842Z,1019.28
2017-01-16T07:07:23.504Z,1019.31
2017-01-16T07:08:04.152Z,1019.35
2017-01-16T07:08:46.755Z,1019.37
2017-01-16T07:09:27.398Z,1019.39
2017-01-16T07:10:08.011Z,1019.43
2017-01-16T07:10:49.678Z,1019.36
2017-01-16T07:11:30.255Z,1019.35
2017-01-16T07:12:10.830Z,1019.36
2017-01-16T07:12:51.464Z,1019.41
2017-01-16T07:13:32.086Z,1019.38
2017-01-16T07:14:12.657Z,1019.39
2017-01-16T07:14:53.246Z,1019.42
2017-01-16T07:15:33.887Z,1019.45
2017-01-16T07:16:16.492Z,1019.46
2017-01-16T07:16:57.139Z,1019.44
2017-01-16T07:17:37.793Z,1019.46
2017-01-16T07:18:18.449Z,1019.45
2017-01-16T07:18:59.106Z,1019.44
2017-01-16T07:19:39.741Z,1019.42
2017-01-16T07:20:20.414Z,1019.41
2017-01-16T07:21:02.090Z,1019.41
2017-01-16T07:21:43.747Z,1019.44
2017-01-16T07:22:24.422Z,1019.41
2017-01-16T07:23:05.069Z,1019.43
2017-01-16T07:23:47.664Z,1019.41
2017-01-16T07:24:28.307Z,1019.51
2017-01-16T07:25:09.914Z,1019.51
2017-01-16T07:25:51.581Z,1019.5
2017-01-16T07:26:32.222Z,1019.5
2017-01-16T07:27:12.866Z,1019.53
2017-01-16T07:27:59.152Z,1019.52
2017-01-16T07:28:40.722Z,1019.53
2017-01-16T07:29:26.102Z,1019.52
2017-01-16T07:30:09.974Z,1019.54
2017-01-16T07:30:50.624Z,1019.61
2017-01-16T07:31:31.277Z,1019.59
2017-01-16T07:32:12.955Z,1019.59
2017-01-16T07:32:58.219Z,1019.62
2017-01-16T07:33:38.868Z,1019.65
2017-01-16T07:34:20.546Z,1019.6
2017-01-16T07:35:01.199Z,1019.63
2017-01-16T07:35:42.775Z,1019.67
2017-01-16T07:36:23.423Z,1019.71
2017-01-16T07:37:06.033Z,1019.69
2017-01-16T07:37:52.223Z,1019.74
2017-01-16T07:38:34.908Z,1019.73
2017-01-16T07:39:20.271Z,1019.78
2017-01-16T07:40:00.925Z,1019.76
2017-01-16T07:40:41.579Z,1019.79
2017-01-16T07:41:27.248Z,1019.77
2017-01-16T07:42:13.738Z,1019.75
2017-01-16T07:42:54.391Z,1019.8
2017-01-16T07:43:36.989Z,1019.81
2017-01-16T07:44:17.642Z,1019.83
2017-01-16T07:44:58.203Z,1019.85
2017-01-16T07:45:39.800Z,1019.83
2017-01-16T07:46:20.415Z,1019.85
2017-01-16T07:47:01.072Z,1019.85
2017-01-16T07:47:41.642Z,1019.84
2017-01-16T07:48:22.258Z,1019.82
2017-01-16T07:49:02.828Z,1019.88
2017-01-16T07:49:44.397Z,1019.84
2017-01-16T07:50:25.971Z,1019.87
2017-01-16T07:51:06.635Z,1019.88
2017-01-16T07:51:48.305Z,1019.9
2017-01-16T07:52:33.775Z,1019.86
2017-01-16T07:53:14.419Z,1019.87
2017-01-16T07:53:56.207Z,1019.88
2017-01-16T07:54:36.861Z,1019.88
2017-01-16T07:55:17.515Z,1019.93
2017-01-16T07:55:58.221Z,1019.9
2017-01-16T07:56:40.826Z,1019.92
2017-01-16T07:57:23.467Z,1019.89
2017-01-16T07:58:04.221Z,1019.93
2017-01-16T07:58:44.875Z,1019.91
2017-01-16T07:59:26.612Z,1019.96
2017-01-16T08:00:07.225Z,1020
2017-01-16T08:00:47.863Z,1020
2017-01-16T08:01:29.534Z,1020.01
2017-01-16T08:02:11.111Z,1020
2017-01-16T08:02:51.766Z,1020
2017-01-16T08:03:32.405Z,1019.98
2017-01-16T08:04:14.087Z,1019.98
2017-01-16T08:04:54.742Z,1019.98
2017-01-16T08:05:40.313Z,1020.01
2017-01-16T08:06:20.964Z,1020.01
2017-01-16T08:07:02.643Z,1020.03
2017-01-16T08:07:43.286Z,1020.02
2017-01-16T08:08:28.760Z,1020.09
2017-01-16T08:09:10.437Z,1020.07
2017-01-16T08:09:50.993Z,1020.09
2017-01-16T08:10:36.547Z,1020.07
2017-01-16T08:11:17.204Z,1020.09
2017-01-16T08:11:57.760Z,1020.08
2017-01-16T08:12:39.434Z,1020.09
2017-01-16T08:13:21.112Z,1020.11
2017-01-16T08:14:01.697Z,1020.07
2017-01-16T08:14:43.348Z,1020.07
2017-01-16T08:15:23.981Z,1020.08
2017-01-16T08:16:04.646Z,1020.1
2017-01-16T08:16:45.289Z,1020.08