createdAt,value
2023-02-12T00:00:11.747Z,0.00
2023-02-12T00:01:12.438Z,0.00
2023-02-12T00:02:18.852Z,0.00
2023-02-12T00:03:13.101Z,0.00
2023-02-12T00:04:11.386Z,0.00
2023-02-12T00:05:11.697Z,0.00
2023-02-12T00:06:15.927Z,0.00
2023-02-12T00:07:12.289Z,0.00
2023-02-12T00:08:12.557Z,0.00
2023-02-12T00:09:12.848Z,0.00
2023-02-12T00:10:13.168Z,0.00
2023-02-12T00:11:15.320Z,0.00
2023-02-12T00:12:13.692Z,0.00
2023-02-12T00:13:13.981Z,0.00
2023-02-12T00:14:14.272Z,0.00
2023-02-12T00:15:14.579Z,0.00
2023-02-12T00:16:16.865Z,0.00
2023-02-12T00:17:16.941Z,0.00
2023-02-12T00:18:17.094Z,0.00
2023-02-12T00:19:17.268Z,0.00
2023-02-12T00:20:17.961Z,0.00
2023-02-12T00:21:18.157Z,0.00
2023-02-12T00:22:18.350Z,0.00
2023-02-12T00:23:18.551Z,0.00
2023-02-12T00:24:19.233Z,0.00
2023-02-12T00:25:19.401Z,0.00
2023-02-12T00:26:19.548Z,0.00
2023-02-12T00:27:19.717Z,0.00
2023-02-12T00:28:20.444Z,0.00
2023-02-12T00:29:20.578Z,0.00
2023-02-12T00:30:20.808Z,0.00
2023-02-12T00:31:21.112Z,0.00
2023-02-12T00:32:21.165Z,0.00
2023-02-12T00:33:21.853Z,0.00
2023-02-12T00:34:22.035Z,0.00
2023-02-12T00:35:20.523Z,0.00
2023-02-12T00:36:22.717Z,0.00
2023-02-12T00:37:21.080Z,0.00
2023-02-12T00:38:21.391Z,0.00
2023-02-12T00:39:23.574Z,0.00
2023-02-12T00:40:21.944Z,0.00
2023-02-12T00:41:22.281Z,0.00
2023-02-12T00:42:22.576Z,0.00
2023-02-12T00:43:22.894Z,0.00
2023-02-12T00:44:25.067Z,0.00
2023-02-12T00:45:23.445Z,0.00
2023-02-12T00:46:23.853Z,0.00
2023-02-12T00:47:24.030Z,0.00
2023-02-12T00:48:24.335Z,0.00
2023-02-12T00:49:27.458Z,0.00
2023-02-12T00:50:24.892Z,0.00
2023-02-12T00:51:25.175Z,0.00
2023-02-12T00:52:26.537Z,0.00
2023-02-12T00:53:25.789Z,0.00
2023-02-12T00:54:27.964Z,0.00
2023-02-12T00:55:26.381Z,0.00
2023-02-12T00:56:26.699Z,0.00
2023-02-12T00:57:26.993Z,0.00
2023-02-12T00:58:29.170Z,0.00
2023-02-12T00:59:27.559Z,0.00
2023-02-12T01:00:28.809Z,0.00
2023-02-12T01:01:30.112Z,0.00
2023-02-12T01:02:30.278Z,0.00
2023-02-12T01:03:29.749Z,0.00
2023-02-12T01:04:29.113Z,0.00
2023-02-12T01:05:31.293Z,0.00
2023-02-12T01:06:31.498Z,0.00
2023-02-12T01:07:29.998Z,0.00
2023-02-12T01:08:30.311Z,0.00
2023-02-12T01:09:30.617Z,0.00
2023-02-12T01:10:30.933Z,0.00
2023-02-12T01:11:33.117Z,0.00
2023-02-12T01:12:31.507Z,0.00
2023-02-12T01:13:31.845Z,0.00
2023-02-12T01:14:32.139Z,0.00
2023-02-12T01:15:34.312Z,0.00
2023-02-12T01:16:32.811Z,0.00
2023-02-12T01:17:32.979Z,0.00
2023-02-12T01:18:35.162Z,0.00
2023-02-12T01:19:33.534Z,0.00
2023-02-12T01:20:35.722Z,0.00
2023-02-12T01:21:34.103Z,0.00
2023-02-12T01:22:34.409Z,0.00
2023-02-12T01:23:36.585Z,0.00
2023-02-12T01:24:34.981Z,0.00
2023-02-12T01:25:37.165Z,0.00
2023-02-12T01:26:35.571Z,0.00
2023-02-12T01:27:35.861Z,0.00
2023-02-12T01:28:36.291Z,0.00
2023-02-12T01:29:38.351Z,0.00
2023-02-12T01:30:39.478Z,0.00
2023-02-12T01:31:38.773Z,0.00
2023-02-12T01:32:38.855Z,0.00
2023-02-12T01:33:39.523Z,0.00
2023-02-12T01:34:39.943Z,0.00
2023-02-12T01:35:39.856Z,0.00
2023-02-12T01:36:39.449Z,0.00
2023-02-12T01:37:39.614Z,0.00
2023-02-12T01:38:41.008Z,0.00
2023-02-12T01:39:41.188Z,0.00
2023-02-12T01:40:41.369Z,0.00
2023-02-12T01:41:41.556Z,0.00
2023-02-12T01:42:41.184Z,0.00
2023-02-12T01:43:42.544Z,0.00
2023-02-12T01:44:41.748Z,0.00
2023-02-12T01:45:42.995Z,0.00
2023-02-12T01:46:41.417Z,0.00
2023-02-12T01:47:41.710Z,0.00
2023-02-12T01:48:42.015Z,0.00
2023-02-12T01:49:42.291Z,0.00
2023-02-12T01:50:44.477Z,0.00
2023-02-12T01:51:42.856Z,0.00
2023-02-12T01:52:45.025Z,0.00
2023-02-12T01:53:45.188Z,0.00
2023-02-12T01:54:45.383Z,0.00
2023-02-12T01:55:45.565Z,0.00
2023-02-12T01:56:44.317Z,0.00
2023-02-12T01:57:44.609Z,0.00
2023-02-12T01:58:46.810Z,0.00
2023-02-12T01:59:47.000Z,0.00
2023-02-12T02:00:47.177Z,0.00
2023-02-12T02:01:47.523Z,0.00
2023-02-12T02:02:48.476Z,0.00
2023-02-12T02:03:48.293Z,0.00
2023-02-12T02:04:48.521Z,0.00
2023-02-12T02:05:48.669Z,0.00
2023-02-12T02:06:48.836Z,0.00
2023-02-12T02:07:49.534Z,0.00
2023-02-12T02:08:47.903Z,0.00
2023-02-12T02:09:48.184Z,0.00
2023-02-12T02:10:50.378Z,0.00
2023-02-12T02:11:50.563Z,0.00
2023-02-12T02:12:50.743Z,0.00
2023-02-12T02:13:49.371Z,0.00
2023-02-12T02:14:49.689Z,0.00
2023-02-12T02:15:51.951Z,0.00
2023-02-12T02:16:52.081Z,0.00
2023-02-12T02:17:52.264Z,0.00
2023-02-12T02:18:50.893Z,0.00
2023-02-12T02:19:51.189Z,0.00
2023-02-12T02:20:51.486Z,0.00
2023-02-12T02:21:53.679Z,0.00
2023-02-12T02:22:52.069Z,0.00
2023-02-12T02:23:54.298Z,0.00
2023-02-12T02:24:54.476Z,0.00
2023-02-12T02:25:54.988Z,0.00
2023-02-12T02:26:53.209Z,0.00
2023-02-12T02:27:55.404Z,0.00
2023-02-12T02:28:55.682Z,0.00
2023-02-12T02:29:55.787Z,0.00
2023-02-12T02:30:54.342Z,0.00
2023-02-12T02:31:57.495Z,0.00
2023-02-12T02:32:55.801Z,0.00
2023-02-12T02:33:56.987Z,0.00
2023-02-12T02:34:57.178Z,0.00
2023-02-12T02:35:56.097Z,0.00
2023-02-12T02:37:00.909Z,0.00
2023-02-12T02:37:57.422Z,0.00
2023-02-12T02:38:56.635Z,0.00
2023-02-12T02:39:58.844Z,0.00
2023-02-12T02:40:59.021Z,0.00
2023-02-12T02:41:57.535Z,0.00
2023-02-12T02:42:57.815Z,0.00
2023-02-12T02:43:58.128Z,0.00
2023-02-12T02:45:00.298Z,0.00
2023-02-12T02:45:58.735Z,0.00
2023-02-12T02:47:00.948Z,0.00
2023-02-12T02:47:59.310Z,0.00
2023-02-12T02:48:59.625Z,0.00
2023-02-12T02:49:59.933Z,0.00
2023-02-12T02:51:00.222Z,0.00
2023-02-12T02:52:02.402Z,0.00
2023-02-12T02:53:00.781Z,0.00
2023-02-12T02:54:01.076Z,0.00
2023-02-12T02:55:03.269Z,0.00
2023-02-12T02:56:02.586Z,0.00
2023-02-12T02:57:01.935Z,0.00
2023-02-12T02:58:04.096Z,0.00
2023-02-12T02:59:02.467Z,0.00
2023-02-12T03:00:04.649Z,0.00
2023-02-12T03:01:04.005Z,0.00
2023-02-12T03:02:03.269Z,0.00
2023-02-12T03:03:03.606Z,0.00
2023-02-12T03:04:03.872Z,0.00
2023-02-12T03:05:06.054Z,0.00
2023-02-12T03:06:04.432Z,0.00
2023-02-12T03:07:06.605Z,0.00
2023-02-12T03:08:04.983Z,0.00
2023-02-12T03:09:05.289Z,0.00
2023-02-12T03:10:07.471Z,0.00
2023-02-12T03:11:05.846Z,0.00
2023-02-12T03:12:09.501Z,0.00
2023-02-12T03:13:06.399Z,0.00
2023-02-12T03:14:06.721Z,0.00
2023-02-12T03:15:07.047Z,0.00
2023-02-12T03:16:09.231Z,0.00
2023-02-12T03:17:09.420Z,0.00
2023-02-12T03:18:07.919Z,0.00
2023-02-12T03:19:11.108Z,0.00
2023-02-12T03:20:10.297Z,0.00
2023-02-12T03:21:08.785Z,0.00
2023-02-12T03:22:11.942Z,0.00
2023-02-12T03:23:09.327Z,0.00
2023-02-12T03:24:09.636Z,0.00
2023-02-12T03:25:09.969Z,0.00
2023-02-12T03:26:12.130Z,0.00
2023-02-12T03:27:10.514Z,0.00
2023-02-12T03:28:12.745Z,0.00
2023-02-12T03:29:12.879Z,0.00
2023-02-12T03:30:11.378Z,0.00
2023-02-12T03:31:11.777Z,0.00
2023-02-12T03:32:12.878Z,0.00
2023-02-12T03:33:14.101Z,0.00
2023-02-12T03:34:14.293Z,0.00
2023-02-12T03:35:12.777Z,0.00
2023-02-12T03:36:13.081Z,0.00
2023-02-12T03:37:15.259Z,0.00
2023-02-12T03:38:13.630Z,0.00
2023-02-12T03:39:15.826Z,0.00
2023-02-12T03:40:14.195Z,0.00
2023-02-12T03:41:17.295Z,0.00
2023-02-12T03:42:16.550Z,0.00
2023-02-12T03:43:15.170Z,0.00
2023-02-12T03:44:17.366Z,0.00
2023-02-12T03:45:17.545Z,0.00
2023-02-12T03:46:16.116Z,0.00
2023-02-12T03:47:19.206Z,0.00
2023-02-12T03:48:16.719Z,0.00
2023-02-12T03:49:17.012Z,0.00
2023-02-12T03:50:17.316Z,0.00
2023-02-12T03:51:17.608Z,0.00
2023-02-12T03:52:19.796Z,0.00
2023-02-12T03:53:18.173Z,0.00
2023-02-12T03:54:20.356Z,0.00
2023-02-12T03:55:18.741Z,0.00
2023-02-12T03:56:19.017Z,0.00
2023-02-12T03:57:21.199Z,0.00
2023-02-12T03:58:19.565Z,0.00
2023-02-12T03:59:21.757Z,0.00
2023-02-12T04:00:21.922Z,0.00
2023-02-12T04:01:22.127Z,0.00
2023-02-12T04:02:22.268Z,0.00
2023-02-12T04:03:22.958Z,0.00
2023-02-12T04:04:23.194Z,0.00
2023-02-12T04:05:23.362Z,0.00
2023-02-12T04:06:23.522Z,0.00
2023-02-12T04:07:23.676Z,0.00
2023-02-12T04:08:24.367Z,0.00
2023-02-12T04:09:24.537Z,0.00
2023-02-12T04:10:25.727Z,0.00
2023-02-12T04:11:24.916Z,0.00
2023-02-12T04:12:25.616Z,0.00
2023-02-12T04:13:25.792Z,0.00
2023-02-12T04:14:25.971Z,0.00
2023-02-12T04:15:26.150Z,0.00
2023-02-12T04:16:26.885Z,0.00
2023-02-12T04:17:27.031Z,0.00
2023-02-12T04:18:27.214Z,0.00
2023-02-12T04:19:27.412Z,0.00
2023-02-12T04:20:26.027Z,0.00
2023-02-12T04:21:26.322Z,0.00
2023-02-12T04:22:28.513Z,0.00
2023-02-12T04:23:26.868Z,0.00
2023-02-12T04:24:27.207Z,0.00
2023-02-12T04:25:27.506Z,0.00
2023-02-12T04:26:27.804Z,0.00
2023-02-12T04:27:29.996Z,0.00
2023-02-12T04:28:28.425Z,0.00
2023-02-12T04:29:28.668Z,0.00
2023-02-12T04:30:29.080Z,0.00
2023-02-12T04:31:29.382Z,0.00
2023-02-12T04:32:29.528Z,0.00
2023-02-12T04:33:31.717Z,0.00
2023-02-12T04:34:30.097Z,0.00
2023-02-12T04:35:30.409Z,0.00
2023-02-12T04:36:30.807Z,0.00
2023-02-12T04:37:30.944Z,0.00
2023-02-12T04:38:33.130Z,0.00
2023-02-12T04:39:31.512Z,0.00
2023-02-12T04:40:31.801Z,0.00
2023-02-12T04:41:32.103Z,0.00
2023-02-12T04:42:32.402Z,0.00
2023-02-12T04:43:36.398Z,0.00
2023-02-12T04:44:34.805Z,0.00
2023-02-12T04:45:33.303Z,0.00
2023-02-12T04:46:33.730Z,0.00
2023-02-12T04:47:33.841Z,0.00
2023-02-12T04:48:34.148Z,0.00
2023-02-12T04:49:36.330Z,0.00
2023-02-12T04:50:37.163Z,0.00
2023-02-12T04:51:35.024Z,0.00
2023-02-12T04:52:36.254Z,0.00
2023-02-12T04:53:36.414Z,0.00
2023-02-12T04:54:36.834Z,0.00
2023-02-12T04:55:36.993Z,0.00
2023-02-12T04:56:38.369Z,0.00
2023-02-12T04:57:36.761Z,0.00
2023-02-12T04:58:37.058Z,0.00
2023-02-12T04:59:37.348Z,0.00
2023-02-12T05:00:37.650Z,0.00
2023-02-12T05:01:39.906Z,0.00
2023-02-12T05:02:40.042Z,0.00
2023-02-12T05:03:38.547Z,0.00
2023-02-12T05:04:38.864Z,0.00
2023-02-12T05:05:39.143Z,0.00
2023-02-12T05:06:39.454Z,0.00
2023-02-12T05:07:41.614Z,0.00
2023-02-12T05:08:40.009Z,0.00
2023-02-12T05:09:40.307Z,0.00
2023-02-12T05:10:40.600Z,0.00
2023-02-12T05:11:40.895Z,0.00
2023-02-12T05:12:43.095Z,0.00
2023-02-12T05:13:41.473Z,0.00
2023-02-12T05:14:41.769Z,0.00
2023-02-12T05:15:43.963Z,0.00
2023-02-12T05:16:44.152Z,0.00
2023-02-12T05:17:42.646Z,0.00
2023-02-12T05:18:44.830Z,0.00
2023-02-12T05:19:43.209Z,0.00
2023-02-12T05:20:45.409Z,0.00
2023-02-12T05:21:45.589Z,0.00
2023-02-12T05:22:45.789Z,0.00
2023-02-12T05:23:45.975Z,0.00
2023-02-12T05:24:44.719Z,0.00
2023-02-12T05:25:45.019Z,0.00
2023-02-12T05:26:45.308Z,0.00
2023-02-12T05:27:45.594Z,0.00
2023-02-12T05:28:48.742Z,0.00
2023-02-12T05:29:46.133Z,0.00
2023-02-12T05:30:46.483Z,0.00
2023-02-12T05:31:46.857Z,0.00
2023-02-12T05:32:47.049Z,0.00
2023-02-12T05:33:47.346Z,0.00
2023-02-12T05:34:50.980Z,0.00
2023-02-12T05:35:49.687Z,0.00
2023-02-12T05:36:49.886Z,0.00
2023-02-12T05:37:50.083Z,0.00
2023-02-12T05:38:50.799Z,0.00
2023-02-12T05:39:50.963Z,0.00
2023-02-12T05:40:51.157Z,0.00
2023-02-12T05:41:51.348Z,0.00
2023-02-12T05:42:51.557Z,0.00
2023-02-12T05:43:52.260Z,0.00
2023-02-12T05:44:52.454Z,0.00
2023-02-12T05:45:54.356Z,0.00
2023-02-12T05:46:52.817Z,0.00
2023-02-12T05:47:53.471Z,0.00
2023-02-12T05:48:53.634Z,0.00
2023-02-12T05:49:53.797Z,0.00
2023-02-12T05:50:54.936Z,0.00
2023-02-12T05:51:54.669Z,0.00
2023-02-12T05:52:54.866Z,0.00
2023-02-12T05:53:53.236Z,0.00
2023-02-12T05:54:55.435Z,0.00
2023-02-12T05:55:55.889Z,0.00
2023-02-12T05:56:55.878Z,0.00
2023-02-12T05:57:55.964Z,0.00
2023-02-12T05:58:56.659Z,0.00
2023-02-12T05:59:56.840Z,0.00
2023-02-12T06:00:57.034Z,0.00
2023-02-12T06:01:57.225Z,0.00
2023-02-12T06:02:57.945Z,0.00
2023-02-12T06:03:58.158Z,0.00
2023-02-12T06:04:58.279Z,0.00
2023-02-12T06:05:58.483Z,0.00
2023-02-12T06:06:59.126Z,0.00
2023-02-12T06:08:00.793Z,4.00
2023-02-12T06:08:59.529Z,0.00
2023-02-12T06:09:59.717Z,0.00
2023-02-12T06:11:00.387Z,0.00
2023-02-12T06:12:00.574Z,0.00
2023-02-12T06:13:00.768Z,4.00
2023-02-12T06:14:00.941Z,4.00
2023-02-12T06:15:01.663Z,0.00
2023-02-12T06:16:00.213Z,4.00
2023-02-12T06:17:02.198Z,0.00
2023-02-12T06:18:02.368Z,4.00
2023-02-12T06:19:00.888Z,4.00
2023-02-12T06:20:03.052Z,4.00
2023-02-12T06:21:01.410Z,4.00
2023-02-12T06:22:03.619Z,8.00
2023-02-12T06:23:03.790Z,4.00
2023-02-12T06:24:03.097Z,8.00
2023-02-12T06:25:02.602Z,12.00
2023-02-12T06:26:02.897Z,12.00
2023-02-12T06:27:03.200Z,16.00
2023-02-12T06:28:05.438Z,16.00
2023-02-12T06:29:03.818Z,20.00
2023-02-12T06:30:07.450Z,20.00
2023-02-12T06:31:04.434Z,28.00
2023-02-12T06:32:04.704Z,32.00
2023-02-12T06:33:06.790Z,40.00
2023-02-12T06:34:05.179Z,44.00
2023-02-12T06:35:06.395Z,56.00
2023-02-12T06:36:07.732Z,64.00
2023-02-12T06:37:06.113Z,76.00
2023-02-12T06:38:08.293Z,84.00
2023-02-12T06:39:07.549Z,84.00
2023-02-12T06:40:07.125Z,88.00
2023-02-12T06:41:10.555Z,100.00
2023-02-12T06:42:09.321Z,108.00
2023-02-12T06:43:09.516Z,120.00
2023-02-12T06:44:09.130Z,132.00
2023-02-12T06:45:09.462Z,144.00
2023-02-12T06:46:10.731Z,160.00
2023-02-12T06:47:09.117Z,180.00
2023-02-12T06:48:09.439Z,188.00
2023-02-12T06:49:09.755Z,212.00
2023-02-12T06:50:10.053Z,224.00
2023-02-12T06:51:12.217Z,248.00
2023-02-12T06:52:10.621Z,264.00
2023-02-12T06:53:12.816Z,292.00
2023-02-12T06:54:11.206Z,324.00
2023-02-12T06:55:11.526Z,360.00
2023-02-12T06:56:11.861Z,384.00
2023-02-12T06:57:12.816Z,428.00
2023-02-12T06:58:14.372Z,456.00
2023-02-12T06:59:12.780Z,488.00
2023-02-12T07:00:13.125Z,540.00
2023-02-12T07:01:13.859Z,600.00
2023-02-12T07:02:13.681Z,648.00
2023-02-12T07:03:15.921Z,712.00
2023-02-12T07:04:14.368Z,768.00
2023-02-12T07:05:14.540Z,844.00
2023-02-12T07:06:14.869Z,912.00
2023-02-12T07:07:15.188Z,960.00
2023-02-12T07:08:17.391Z,984.00
2023-02-12T07:09:15.794Z,1000.00
2023-02-12T07:10:16.133Z,1032.00
2023-02-12T07:11:19.238Z,1064.00
2023-02-12T07:12:18.498Z,1116.00
2023-02-12T07:13:18.697Z,1200.00
2023-02-12T07:14:18.862Z,1348.00
2023-02-12T07:15:19.518Z,1472.00
2023-02-12T07:16:19.782Z,1532.00
2023-02-12T07:17:19.009Z,1540.00
2023-02-12T07:18:20.384Z,1616.00
2023-02-12T07:19:20.566Z,1716.00
2023-02-12T07:20:20.011Z,1764.00
2023-02-12T07:21:20.357Z,1756.00
2023-02-12T07:22:21.580Z,1772.00
2023-02-12T07:23:19.860Z,1796.00
2023-02-12T07:24:22.051Z,1740.00
2023-02-12T07:25:22.205Z,1876.00
2023-02-12T07:26:20.757Z,1908.00
2023-02-12T07:27:22.924Z,1860.00
2023-02-12T07:28:21.382Z,1984.00
2023-02-12T07:29:23.528Z,2056.00
2023-02-12T07:30:21.939Z,2120.00
2023-02-12T07:31:22.405Z,2176.00
2023-02-12T07:32:24.460Z,2236.00
2023-02-12T07:33:22.870Z,2176.00
2023-02-12T07:34:23.212Z,2128.00
2023-02-12T07:35:23.561Z,2140.00
2023-02-12T07:36:24.359Z,2236.00
2023-02-12T07:37:26.098Z,2428.00
2023-02-12T07:38:24.515Z,2604.00
2023-02-12T07:39:24.856Z,2616.00
2023-02-12T07:40:25.201Z,2596.00
2023-02-12T07:41:25.552Z,2832.00
2023-02-12T07:42:27.747Z,3012.00
2023-02-12T07:43:27.913Z,3032.00
2023-02-12T07:44:28.111Z,3012.00
2023-02-12T07:45:28.319Z,3160.00
2023-02-12T07:46:28.482Z,3168.00
2023-02-12T07:47:29.221Z,3192.00
2023-02-12T07:48:29.347Z,3480.00
2023-02-12T07:49:29.584Z,3892.00
2023-02-12T07:50:29.826Z,3920.00
2023-02-12T07:51:29.887Z,3488.00
2023-02-12T07:52:30.573Z,3112.00
2023-02-12T07:53:30.761Z,2992.00
2023-02-12T07:54:30.952Z,3016.00
2023-02-12T07:55:31.123Z,2972.00
2023-02-12T07:56:31.779Z,2972.00
2023-02-12T07:57:31.964Z,3012.00
2023-02-12T07:58:32.301Z,3328.00
2023-02-12T07:59:30.834Z,3792.00
2023-02-12T08:00:31.199Z,4064.00
2023-02-12T08:01:31.522Z,3628.00
2023-02-12T08:02:32.014Z,3828.00
2023-02-12T08:03:34.043Z,4112.00
2023-02-12T08:04:34.328Z,4356.00
2023-02-12T08:05:32.727Z,4480.00
2023-02-12T08:06:33.050Z,4560.00
2023-02-12T08:07:33.386Z,4600.00
2023-02-12T08:08:33.738Z,4848.00
2023-02-12T08:09:37.380Z,5056.00
2023-02-12T08:10:34.351Z,5704.00
2023-02-12T08:11:34.657Z,6112.00
2023-02-12T08:12:34.991Z,5920.00
2023-02-12T08:13:35.394Z,5036.00
2023-02-12T08:14:37.534Z,4608.00
2023-02-12T08:15:35.937Z,4588.00
2023-02-12T08:16:36.348Z,4696.00
2023-02-12T08:17:36.565Z,4692.00
2023-02-12T08:18:36.907Z,4780.00
2023-02-12T08:19:40.052Z,5076.00
2023-02-12T08:20:37.886Z,5096.00
2023-02-12T08:21:37.896Z,5136.00
2023-02-12T08:22:40.065Z,5016.00
2023-02-12T08:23:39.297Z,5000.00
2023-02-12T08:24:40.655Z,4972.00
2023-02-12T08:25:39.079Z,5360.00
2023-02-12T08:26:41.300Z,5568.00
2023-02-12T08:27:39.706Z,5584.00
2023-02-12T08:28:40.057Z,5288.00
2023-02-12T08:29:42.242Z,5432.00
2023-02-12T08:30:40.671Z,5264.00
2023-02-12T08:31:42.937Z,5172.00
2023-02-12T08:32:41.245Z,5188.00
2023-02-12T08:33:41.580Z,5524.00
2023-02-12T08:34:43.776Z,6088.00
2023-02-12T08:35:42.181Z,6676.00
2023-02-12T08:36:42.513Z,6772.00
2023-02-12T08:37:42.855Z,6640.00
2023-02-12T08:38:43.194Z,6436.00
2023-02-12T08:39:45.375Z,6016.00
2023-02-12T08:40:43.860Z,5712.00
2023-02-12T08:41:45.987Z,5668.00
2023-02-12T08:42:44.383Z,5784.00
2023-02-12T08:43:44.721Z,6256.00
2023-02-12T08:44:46.912Z,7076.00
2023-02-12T08:45:45.370Z,7876.00
2023-02-12T08:46:47.502Z,7936.00
2023-02-12T08:47:45.788Z,7464.00
2023-02-12T08:48:47.132Z,5872.00
2023-02-12T08:49:48.328Z,6656.00
2023-02-12T08:50:48.516Z,7920.00
2023-02-12T08:51:48.785Z,8280.00
2023-02-12T08:52:48.866Z,8448.00
2023-02-12T08:53:49.553Z,8700.00
2023-02-12T08:54:49.746Z,9432.00
2023-02-12T08:55:49.947Z,9472.00
2023-02-12T08:56:50.127Z,9980.00
2023-02-12T08:57:48.913Z,9684.00
2023-02-12T08:58:49.265Z,9588.00
2023-02-12T08:59:51.453Z,8640.00
2023-02-12T09:00:49.865Z,8168.00
2023-02-12T09:01:53.008Z,8260.00
2023-02-12T09:02:50.477Z,7800.00
2023-02-12T09:03:52.636Z,7568.00
2023-02-12T09:04:53.749Z,6880.00
2023-02-12T09:05:52.156Z,6140.00
2023-02-12T09:06:53.545Z,5768.00
2023-02-12T09:07:52.756Z,5604.00
2023-02-12T09:08:52.125Z,5176.00
2023-02-12T09:09:54.309Z,5204.00
2023-02-12T09:10:52.937Z,5472.00
2023-02-12T09:11:54.934Z,5864.00
2023-02-12T09:12:53.386Z,6812.00
2023-02-12T09:13:53.565Z,7000.00
2023-02-12T09:14:53.890Z,7292.00
2023-02-12T09:15:54.521Z,7188.00
2023-02-12T09:16:56.474Z,7112.00
2023-02-12T09:17:54.733Z,7656.00
2023-02-12T09:18:55.093Z,8292.00
2023-02-12T09:19:57.267Z,9016.00
2023-02-12T09:20:57.471Z,8484.00
2023-02-12T09:21:57.655Z,7580.00
2023-02-12T09:22:57.142Z,7644.00
2023-02-12T09:23:58.377Z,7792.00
2023-02-12T09:24:57.500Z,7988.00
2023-02-12T09:25:58.126Z,8000.00
2023-02-12T09:26:59.078Z,8808.00
2023-02-12T09:27:58.478Z,9528.00
2023-02-12T09:28:59.699Z,9136.00
2023-02-12T09:29:59.879Z,8392.00
2023-02-12T09:30:58.392Z,8360.00
2023-02-12T09:31:58.667Z,9308.00
2023-02-12T09:32:58.894Z,9628.00
2023-02-12T09:34:00.106Z,9680.00
2023-02-12T09:34:59.360Z,9432.00
2023-02-12T09:36:01.571Z,9128.00
2023-02-12T09:37:01.765Z,9344.00
2023-02-12T09:38:01.949Z,9628.00
2023-02-12T09:39:02.154Z,9372.00
2023-02-12T09:40:02.825Z,8748.00
2023-02-12T09:41:02.997Z,8416.00
2023-02-12T09:42:03.189Z,8060.00
2023-02-12T09:43:03.379Z,8388.00
2023-02-12T09:44:04.065Z,8900.00
2023-02-12T09:45:02.486Z,8800.00
2023-02-12T09:46:02.721Z,8680.00
2023-02-12T09:47:03.063Z,8720.00
2023-02-12T09:48:03.390Z,8760.00
2023-02-12T09:49:05.570Z,9036.00
2023-02-12T09:50:03.987Z,9396.00
2023-02-12T09:51:06.181Z,9564.00
2023-02-12T09:52:04.578Z,9660.00
2023-02-12T09:53:06.765Z,9268.00
2023-02-12T09:54:06.952Z,9848.00
2023-02-12T09:55:05.486Z,10264.00
2023-02-12T09:56:09.124Z,11064.00
2023-02-12T09:57:07.857Z,10976.00
2023-02-12T09:58:06.281Z,10912.00
2023-02-12T09:59:08.469Z,10844.00
2023-02-12T10:00:07.106Z,12036.00
2023-02-12T10:01:08.980Z,10048.00
2023-02-12T10:02:09.152Z,8848.00
2023-02-12T10:03:07.578Z,8404.00
2023-02-12T10:04:08.005Z,8372.00
2023-02-12T10:05:08.293Z,7908.00
2023-02-12T10:06:08.656Z,7868.00
2023-02-12T10:07:10.685Z,8140.00
2023-02-12T10:08:09.080Z,7704.00
2023-02-12T10:09:09.427Z,7192.00
2023-02-12T10:10:11.606Z,7960.00
2023-02-12T10:11:11.796Z,8948.00
2023-02-12T10:12:11.981Z,9200.00
2023-02-12T10:13:12.171Z,8916.00
2023-02-12T10:14:12.877Z,9248.00
2023-02-12T10:15:11.292Z,10412.00
2023-02-12T10:16:11.570Z,11228.00
2023-02-12T10:17:13.763Z,11320.00
2023-02-12T10:18:13.892Z,11596.00
2023-02-12T10:19:14.047Z,11844.00
2023-02-12T10:20:12.621Z,11212.00
2023-02-12T10:21:12.849Z,11128.00
2023-02-12T10:22:15.032Z,11180.00
2023-02-12T10:23:13.343Z,12404.00
2023-02-12T10:24:13.566Z,12512.00
2023-02-12T10:25:13.820Z,13332.00
2023-02-12T10:26:14.063Z,13044.00
2023-02-12T10:27:16.230Z,12788.00
2023-02-12T10:28:14.519Z,12788.00
2023-02-12T10:29:14.880Z,12228.00
2023-02-12T10:30:15.089Z,11680.00
2023-02-12T10:31:15.560Z,10364.00
2023-02-12T10:32:17.626Z,9536.00
2023-02-12T10:33:16.041Z,9184.00
2023-02-12T10:34:16.375Z,9548.00
2023-02-12T10:35:16.713Z,9952.00
2023-02-12T10:36:17.052Z,10348.00
2023-02-12T10:37:17.393Z,10836.00
2023-02-12T10:38:19.581Z,11184.00
2023-02-12T10:39:17.886Z,11952.00
2023-02-12T10:40:20.064Z,12536.00
2023-02-12T10:41:18.358Z,12996.00
2023-02-12T10:42:18.586Z,13096.00
2023-02-12T10:43:20.769Z,12632.00
2023-02-12T10:44:19.181Z,12776.00
2023-02-12T10:45:19.541Z,12940.00
2023-02-12T10:46:22.682Z,13092.00
2023-02-12T10:47:21.913Z,13596.00
2023-02-12T10:48:20.881Z,14048.00
2023-02-12T10:49:20.737Z,14232.00
2023-02-12T10:50:20.959Z,14012.00
2023-02-12T10:51:23.143Z,13216.00
2023-02-12T10:52:21.563Z,12912.00
2023-02-12T10:53:21.917Z,12912.00
2023-02-12T10:54:22.139Z,13388.00
2023-02-12T10:55:22.481Z,13496.00
2023-02-12T10:56:22.705Z,13096.00
2023-02-12T10:57:24.901Z,12576.00
2023-02-12T10:58:23.340Z,11804.00
2023-02-12T10:59:23.573Z,11420.00
2023-02-12T11:00:25.781Z,10716.00
2023-02-12T11:01:25.997Z,10592.00
2023-02-12T11:02:26.178Z,10480.00
2023-02-12T11:03:25.468Z,11132.00
2023-02-12T11:04:25.883Z,11764.00
2023-02-12T11:05:27.069Z,12136.00
2023-02-12T11:06:27.280Z,12004.00
2023-02-12T11:07:26.635Z,11336.00
2023-02-12T11:08:27.046Z,11312.00
2023-02-12T11:09:28.238Z,13296.00
2023-02-12T11:10:27.618Z,13432.00
2023-02-12T11:11:27.771Z,13976.00
2023-02-12T11:12:29.135Z,14116.00
2023-02-12T11:13:27.422Z,13704.00
2023-02-12T11:14:27.772Z,13272.00
2023-02-12T11:15:29.963Z,13208.00
2023-02-12T11:16:28.287Z,12432.00
2023-02-12T11:17:30.439Z,11908.00
2023-02-12T11:18:28.738Z,11576.00
2023-02-12T11:19:28.976Z,11848.00
2023-02-12T11:20:29.325Z,12212.00
2023-02-12T11:21:29.560Z,12664.00
2023-02-12T11:22:31.748Z,12892.00
2023-02-12T11:23:30.177Z,12884.00
2023-02-12T11:24:30.422Z,12736.00
2023-02-12T11:25:30.645Z,12380.00
2023-02-12T11:26:32.809Z,12332.00
2023-02-12T11:27:32.986Z,12584.00
2023-02-12T11:28:33.297Z,12588.00
2023-02-12T11:29:33.426Z,13324.00
2023-02-12T11:30:33.472Z,12656.00
2023-02-12T11:31:34.267Z,13224.00
2023-02-12T11:32:34.341Z,13184.00
2023-02-12T11:33:34.532Z,13028.00
2023-02-12T11:34:34.733Z,12424.00
2023-02-12T11:35:35.392Z,12104.00
2023-02-12T11:36:35.588Z,12020.00
2023-02-12T11:37:35.773Z,11620.00
2023-02-12T11:38:35.964Z,10732.00
2023-02-12T11:39:36.645Z,11252.00
2023-02-12T11:40:36.840Z,11704.00
2023-02-12T11:41:37.015Z,11420.00
2023-02-12T11:42:35.687Z,10516.00
2023-02-12T11:43:37.864Z,10964.00
2023-02-12T11:44:36.175Z,10896.00
2023-02-12T11:45:36.419Z,10816.00
2023-02-12T11:46:36.682Z,10060.00
2023-02-12T11:47:36.996Z,9876.00
2023-02-12T11:48:39.180Z,10280.00
2023-02-12T11:49:37.454Z,9300.00
2023-02-12T11:50:37.788Z,8744.00
2023-02-12T11:51:39.045Z,8308.00
2023-02-12T11:52:38.451Z,7804.00
2023-02-12T11:53:40.639Z,7816.00
2023-02-12T11:54:39.044Z,9088.00
2023-02-12T11:55:39.260Z,8892.00
2023-02-12T11:56:39.611Z,9084.00
2023-02-12T11:57:39.833Z,8740.00
2023-02-12T11:58:42.019Z,8784.00
2023-02-12T11:59:40.437Z,9200.00
2023-02-12T12:00:42.589Z,10100.00
2023-02-12T12:01:41.036Z,10600.00
2023-02-12T12:02:42.107Z,10832.00
2023-02-12T12:03:43.443Z,10952.00
2023-02-12T12:04:41.770Z,10412.00
2023-02-12T12:05:43.907Z,10128.00
2023-02-12T12:06:42.205Z,10336.00
2023-02-12T12:07:42.543Z,9476.00
2023-02-12T12:08:46.194Z,8516.00
2023-02-12T12:09:43.135Z,8404.00
2023-02-12T12:10:43.470Z,8912.00
2023-02-12T12:11:46.603Z,9744.00
2023-02-12T12:12:44.045Z,9756.00
2023-02-12T12:13:47.691Z,9880.00
2023-02-12T12:14:44.627Z,9712.00
2023-02-12T12:15:44.980Z,9188.00
2023-02-12T12:16:45.335Z,9304.00
2023-02-12T12:17:45.671Z,9068.00
2023-02-12T12:18:47.863Z,9868.00
2023-02-12T12:19:46.149Z,10320.00
2023-02-12T12:20:46.386Z,11108.00
2023-02-12T12:21:46.626Z,11616.00
2023-02-12T12:22:46.864Z,12240.00
2023-02-12T12:23:49.052Z,12752.00
2023-02-12T12:24:47.358Z,13044.00
2023-02-12T12:25:47.596Z,13000.00
2023-02-12T12:26:47.821Z,13064.00
2023-02-12T12:27:48.062Z,13252.00
2023-02-12T12:28:50.252Z,12044.00
2023-02-12T12:29:49.477Z,13636.00
2023-02-12T12:30:48.910Z,13688.00
2023-02-12T12:31:51.186Z,13000.00
2023-02-12T12:32:50.207Z,12428.00
2023-02-12T12:33:51.570Z,12904.00
2023-02-12T12:34:49.881Z,12780.00
2023-02-12T12:35:50.453Z,12880.00
2023-02-12T12:36:52.317Z,12056.00
2023-02-12T12:37:50.605Z,12308.00
2023-02-12T12:38:52.795Z,12416.00
2023-02-12T12:39:51.213Z,13292.00
2023-02-12T12:40:51.451Z,13160.00
2023-02-12T12:41:51.678Z,14368.00