createdAt,value
2023-05-19T03:01:23.182Z,7.13
2023-05-19T03:03:50.627Z,7.00
2023-05-19T03:06:18.192Z,7.63
2023-05-19T03:08:45.447Z,7.28
2023-05-19T03:11:12.734Z,7.60
2023-05-19T03:13:39.894Z,6.93
2023-05-19T03:16:08.338Z,8.00
2023-05-19T03:18:36.074Z,8.88
2023-05-19T03:21:03.439Z,8.75
2023-05-19T03:23:30.594Z,9.40
2023-05-19T03:25:57.785Z,8.60
2023-05-19T03:28:27.229Z,9.35
2023-05-19T03:30:54.568Z,9.03
2023-05-19T03:33:22.142Z,8.95
2023-05-19T03:35:49.959Z,9.33
2023-05-19T03:38:17.160Z,9.23
2023-05-19T03:40:45.055Z,10.17
2023-05-19T03:43:12.328Z,8.50
2023-05-19T03:45:39.627Z,8.40
2023-05-19T03:48:07.217Z,8.73
2023-05-19T03:50:34.620Z,8.90
2023-05-19T03:53:01.945Z,9.70
2023-05-19T03:55:30.614Z,8.75
2023-05-19T03:57:57.924Z,9.77
2023-05-19T04:00:25.129Z,10.63
2023-05-19T04:02:52.473Z,8.97
2023-05-19T04:05:19.766Z,9.10
2023-05-19T04:07:47.040Z,9.02
2023-05-19T04:10:14.299Z,9.40
2023-05-19T04:12:41.524Z,9.57
2023-05-19T04:15:11.443Z,8.43
2023-05-19T04:17:39.057Z,10.35
2023-05-19T04:20:06.882Z,9.07
2023-05-19T04:22:34.151Z,9.27
2023-05-19T04:25:01.768Z,9.33
2023-05-19T04:27:30.083Z,9.00
2023-05-19T04:29:58.157Z,9.73
2023-05-19T04:32:25.697Z,9.43
2023-05-19T04:34:52.992Z,9.23
2023-05-19T04:37:20.404Z,10.67
2023-05-19T04:39:48.272Z,9.10
2023-05-19T04:42:19.121Z,9.15
2023-05-19T04:44:46.897Z,10.20
2023-05-19T04:47:15.002Z,9.83
2023-05-19T04:49:42.304Z,8.60
2023-05-19T04:52:11.639Z,10.77
2023-05-19T04:54:39.903Z,9.70
2023-05-19T04:57:07.263Z,10.38
2023-05-19T04:59:34.561Z,9.77
2023-05-19T05:02:01.818Z,9.88
2023-05-19T05:04:29.042Z,10.43
2023-05-19T05:06:56.258Z,11.20
2023-05-19T05:09:23.437Z,9.70
2023-05-19T05:11:51.570Z,10.68
2023-05-19T05:14:19.060Z,9.90
2023-05-19T05:16:47.158Z,9.18
2023-05-19T05:19:14.767Z,9.50
2023-05-19T05:21:43.196Z,10.50
2023-05-19T05:24:11.371Z,9.60
2023-05-19T05:26:39.014Z,9.10
2023-05-19T05:29:06.621Z,9.20
2023-05-19T05:31:33.969Z,10.30
2023-05-19T05:34:01.262Z,10.18
2023-05-19T05:36:28.549Z,9.65
2023-05-19T05:38:55.723Z,9.90
2023-05-19T05:41:22.968Z,8.98
2023-05-19T05:43:50.186Z,9.73
2023-05-19T05:46:17.544Z,9.82
2023-05-19T05:48:45.407Z,9.13
2023-05-19T05:51:12.978Z,8.93
2023-05-19T05:53:44.822Z,10.20
2023-05-19T05:56:12.781Z,9.95
2023-05-19T05:58:40.768Z,9.87
2023-05-19T06:01:11.308Z,8.82
2023-05-19T06:03:44.270Z,9.33
2023-05-19T06:06:12.118Z,9.88
2023-05-19T06:08:39.321Z,10.45
2023-05-19T06:11:09.551Z,9.23
2023-05-19T06:13:37.252Z,10.15
2023-05-19T06:16:05.236Z,8.75
2023-05-19T06:18:32.507Z,9.35
2023-05-19T06:20:59.738Z,9.43
2023-05-19T06:23:29.053Z,9.93
2023-05-19T06:25:56.677Z,10.00
2023-05-19T06:28:23.920Z,10.00
2023-05-19T06:30:51.118Z,9.77
2023-05-19T06:33:18.333Z,10.38
2023-05-19T06:35:45.885Z,9.68
2023-05-19T06:38:13.095Z,9.70
2023-05-19T06:40:40.726Z,10.77
2023-05-19T06:43:07.974Z,10.32
2023-05-19T06:45:35.561Z,10.32
2023-05-19T06:48:03.396Z,10.57
2023-05-19T06:50:30.683Z,11.10
2023-05-19T06:52:58.406Z,9.07
2023-05-19T06:55:25.861Z,8.80
2023-05-19T06:57:53.035Z,9.50
2023-05-19T07:00:22.977Z,10.33
2023-05-19T07:02:51.388Z,9.48
2023-05-19T07:05:18.790Z,9.23
2023-05-19T07:07:46.447Z,9.27
2023-05-19T07:10:13.673Z,8.52
2023-05-19T07:12:41.138Z,9.40
2023-05-19T07:15:08.612Z,8.63
2023-05-19T07:17:35.935Z,9.52
2023-05-19T07:20:06.596Z,9.55
2023-05-19T07:22:36.840Z,8.30
2023-05-19T07:25:04.162Z,8.45
2023-05-19T07:27:31.355Z,8.57
2023-05-19T07:29:58.707Z,8.68
2023-05-19T07:32:28.553Z,9.73
2023-05-19T07:34:55.749Z,9.88
2023-05-19T07:37:22.945Z,9.77
2023-05-19T07:39:50.167Z,8.18
2023-05-19T07:42:17.370Z,8.02
2023-05-19T07:44:44.747Z,8.68
2023-05-19T07:47:11.938Z,8.75
2023-05-19T07:49:39.169Z,8.43
2023-05-19T07:52:06.719Z,7.90
2023-05-19T07:54:33.912Z,8.13
2023-05-19T07:57:01.165Z,8.27
2023-05-19T07:59:28.412Z,8.10
2023-05-19T08:01:55.684Z,8.02
2023-05-19T08:04:22.966Z,7.93
2023-05-19T08:06:50.192Z,7.95
2023-05-19T08:09:17.360Z,7.10
2023-05-19T08:11:44.857Z,8.52
2023-05-19T08:14:12.146Z,7.85
2023-05-19T08:16:41.428Z,7.75
2023-05-19T08:19:09.914Z,7.50
2023-05-19T08:21:37.248Z,7.90
2023-05-19T08:24:04.499Z,7.68
2023-05-19T08:26:31.690Z,6.82
2023-05-19T08:28:59.511Z,7.32
2023-05-19T08:31:26.810Z,7.45
2023-05-19T08:33:54.103Z,6.95
2023-05-19T08:36:23.194Z,6.57
2023-05-19T08:38:50.541Z,6.53
2023-05-19T08:41:18.010Z,6.78
2023-05-19T08:43:45.622Z,6.95
2023-05-19T08:46:16.326Z,7.00
2023-05-19T08:48:45.037Z,6.57
2023-05-19T08:51:21.759Z,6.00
2023-05-19T08:53:51.696Z,6.43
2023-05-19T08:56:22.823Z,8.40
2023-05-19T08:58:51.458Z,6.45
2023-05-19T09:01:20.022Z,6.10
2023-05-19T09:03:49.878Z,6.43
2023-05-19T09:06:17.501Z,5.70
2023-05-19T09:08:44.887Z,6.50
2023-05-19T09:11:12.592Z,6.05
2023-05-19T09:13:39.937Z,6.28
2023-05-19T09:16:08.085Z,7.47
2023-05-19T09:18:39.888Z,5.53
2023-05-19T09:21:07.464Z,5.55
2023-05-19T09:23:34.826Z,5.50
2023-05-19T09:26:08.848Z,5.50
2023-05-19T09:28:37.805Z,5.10
2023-05-19T09:31:06.679Z,4.93
2023-05-19T09:33:45.908Z,5.18
2023-05-19T09:36:14.138Z,5.43
2023-05-19T09:38:41.565Z,5.57
2023-05-19T09:41:09.722Z,5.50
2023-05-19T09:43:37.034Z,5.53
2023-05-19T09:46:10.576Z,5.63
2023-05-19T09:48:39.241Z,5.47
2023-05-19T09:51:10.419Z,5.15
2023-05-19T09:53:38.892Z,5.63
2023-05-19T09:56:09.738Z,4.93
2023-05-19T09:58:37.817Z,5.15
2023-05-19T10:01:05.854Z,4.95
2023-05-19T10:03:34.444Z,4.80
2023-05-19T10:06:03.869Z,5.40
2023-05-19T10:08:32.761Z,5.63
2023-05-19T10:11:00.685Z,5.30
2023-05-19T10:13:29.664Z,4.63
2023-05-19T10:15:59.725Z,4.85
2023-05-19T10:18:29.371Z,5.30
2023-05-19T10:20:58.009Z,5.75
2023-05-19T10:23:26.089Z,4.97
2023-05-19T10:25:56.821Z,4.63
2023-05-19T10:28:28.190Z,5.10
2023-05-19T10:31:00.399Z,5.03
2023-05-19T10:33:39.821Z,4.97
2023-05-19T10:36:25.400Z,5.18
2023-05-19T10:39:06.832Z,5.28
2023-05-19T10:42:02.069Z,4.60
2023-05-19T10:44:47.005Z,5.07
2023-05-19T10:47:14.449Z,5.70
2023-05-19T10:49:41.693Z,5.32
2023-05-19T10:52:21.924Z,4.95
2023-05-19T10:54:49.630Z,5.20
2023-05-19T10:57:17.829Z,5.68
2023-05-19T10:59:45.524Z,4.93
2023-05-19T11:02:42.860Z,4.75
2023-05-19T11:05:14.691Z,5.10
2023-05-19T11:07:44.433Z,4.75
2023-05-19T11:10:12.049Z,5.30
2023-05-19T11:12:45.213Z,5.53
2023-05-19T11:15:16.538Z,5.00
2023-05-19T11:17:48.486Z,4.60
2023-05-19T11:20:28.526Z,4.88
2023-05-19T11:23:09.502Z,5.20
2023-05-19T11:25:54.387Z,5.05
2023-05-19T11:28:26.274Z,5.07
2023-05-19T11:30:59.022Z,5.95
2023-05-19T11:33:27.577Z,6.00
2023-05-19T11:35:58.526Z,6.25
2023-05-19T11:38:26.559Z,6.70
2023-05-19T11:40:55.011Z,5.93
2023-05-19T11:43:26.173Z,6.10
2023-05-19T11:45:54.684Z,6.22
2023-05-19T11:48:22.681Z,6.10
2023-05-19T11:50:50.877Z,9.05
2023-05-19T11:53:19.694Z,6.60
2023-05-19T11:55:48.779Z,6.47
2023-05-19T11:58:17.003Z,6.57
2023-05-19T12:00:47.353Z,6.80
2023-05-19T12:03:15.308Z,7.30
2023-05-19T12:05:48.942Z,7.80
2023-05-19T12:08:18.523Z,7.10
2023-05-19T12:10:51.813Z,6.72
2023-05-19T12:13:19.673Z,6.70
2023-05-19T12:15:46.997Z,6.93
2023-05-19T12:18:14.428Z,6.60
2023-05-19T12:20:41.841Z,7.30
2023-05-19T12:23:09.200Z,7.07
2023-05-19T12:25:38.338Z,7.55
2023-05-19T12:28:05.732Z,7.68
2023-05-19T12:30:34.363Z,7.13
2023-05-19T12:33:02.938Z,7.55
2023-05-19T12:35:34.387Z,7.53
2023-05-19T12:38:06.109Z,7.03
2023-05-19T12:40:37.741Z,7.43
2023-05-19T12:43:06.679Z,7.38
2023-05-19T12:45:35.567Z,7.13
2023-05-19T12:48:11.698Z,7.50
2023-05-19T12:50:39.238Z,8.18
2023-05-19T12:53:09.363Z,7.95
2023-05-19T12:55:42.202Z,8.05
2023-05-19T12:58:12.842Z,8.18
2023-05-19T13:00:47.141Z,7.93
2023-05-19T13:03:16.834Z,7.90
2023-05-19T13:05:46.665Z,8.43
2023-05-19T13:08:19.084Z,8.80
2023-05-19T13:10:47.770Z,8.05
2023-05-19T13:13:15.059Z,7.63
2023-05-19T13:15:46.413Z,8.35
2023-05-19T13:18:14.643Z,8.55
2023-05-19T13:20:44.792Z,7.88
2023-05-19T13:23:19.292Z,8.40
2023-05-19T13:25:46.609Z,9.00
2023-05-19T13:28:13.977Z,8.95
2023-05-19T13:30:43.302Z,9.20
2023-05-19T13:33:11.932Z,8.43
2023-05-19T13:35:39.784Z,8.35
2023-05-19T13:38:11.635Z,8.20
2023-05-19T13:40:39.699Z,8.43
2023-05-19T13:43:07.916Z,7.78
2023-05-19T13:45:35.226Z,8.65
2023-05-19T13:48:02.643Z,8.90
2023-05-19T13:50:30.044Z,9.00
2023-05-19T13:52:57.265Z,7.32
2023-05-19T13:55:26.228Z,8.25
2023-05-19T13:57:53.756Z,7.53
2023-05-19T14:00:21.447Z,8.55
2023-05-19T14:02:48.763Z,8.27
2023-05-19T14:05:16.016Z,7.47
2023-05-19T14:07:44.506Z,7.65
2023-05-19T14:10:11.920Z,7.93
2023-05-19T14:12:49.318Z,8.57
2023-05-19T14:15:27.292Z,7.88
2023-05-19T14:17:54.589Z,8.98
2023-05-19T14:20:22.039Z,8.05
2023-05-19T14:22:49.247Z,8.60
2023-05-19T14:25:16.612Z,8.30
2023-05-19T14:27:43.812Z,7.80
2023-05-19T14:30:11.350Z,8.50
2023-05-19T14:32:38.586Z,9.02
2023-05-19T14:35:06.443Z,8.32
2023-05-19T14:37:33.665Z,9.30
2023-05-19T14:40:01.029Z,9.25
2023-05-19T14:42:28.191Z,8.90
2023-05-19T14:44:55.924Z,9.48
2023-05-19T14:47:23.121Z,9.63
2023-05-19T14:49:50.412Z,9.45
2023-05-19T14:52:18.587Z,9.73
2023-05-19T14:54:45.823Z,10.85
2023-05-19T14:57:13.109Z,9.35
2023-05-19T14:59:40.634Z,10.20
2023-05-19T15:02:07.866Z,9.85
2023-05-19T15:04:35.090Z,10.30
2023-05-19T15:09:32.493Z,9.85
2023-05-19T15:12:02.665Z,10.82
2023-05-19T15:14:31.014Z,10.63
2023-05-19T15:16:59.094Z,11.00
2023-05-19T15:19:26.829Z,10.38
2023-05-19T15:21:54.373Z,13.48
2023-05-19T15:24:21.640Z,11.60
2023-05-19T15:26:48.990Z,12.68
2023-05-19T15:29:16.348Z,13.27
2023-05-19T15:31:43.661Z,13.40
2023-05-19T15:34:10.927Z,11.02
2023-05-19T15:36:38.150Z,13.30
2023-05-19T15:39:06.425Z,12.75
2023-05-19T15:41:33.739Z,12.68
2023-05-19T15:44:02.260Z,12.18
2023-05-19T15:46:29.907Z,12.18
2023-05-19T15:48:57.111Z,11.13
2023-05-19T15:51:24.869Z,11.20
2023-05-19T15:53:52.589Z,12.75
2023-05-19T15:56:19.941Z,21.77
2023-05-19T15:58:47.292Z,11.48
2023-05-19T16:01:16.135Z,12.00
2023-05-19T16:03:44.031Z,11.05
2023-05-19T16:06:11.416Z,11.07
2023-05-19T16:08:38.680Z,12.68
2023-05-19T16:11:06.036Z,13.00
2023-05-19T16:13:33.905Z,13.05
2023-05-19T16:16:01.663Z,12.35
2023-05-19T16:18:31.865Z,11.95
2023-05-19T16:20:59.047Z,13.75
2023-05-19T16:23:27.376Z,10.98
2023-05-19T16:25:54.900Z,10.18
2023-05-19T16:28:24.484Z,10.30
2023-05-19T16:30:52.161Z,10.75
2023-05-19T16:33:19.513Z,12.18
2023-05-19T16:35:46.770Z,13.50
2023-05-19T16:38:14.016Z,12.38
2023-05-19T16:40:41.248Z,11.32
2023-05-19T16:43:08.461Z,11.32
2023-05-19T16:45:35.784Z,13.50
2023-05-19T16:48:03.538Z,12.02
2023-05-19T16:50:31.028Z,12.88
2023-05-19T16:52:58.297Z,10.90
2023-05-19T16:55:26.684Z,10.80
2023-05-19T16:57:53.869Z,11.32
2023-05-19T17:00:21.204Z,11.43
2023-05-19T17:02:48.519Z,11.85
2023-05-19T17:05:15.956Z,12.32
2023-05-19T17:07:43.221Z,11.15
2023-05-19T17:10:10.605Z,11.00
2023-05-19T17:12:37.987Z,11.07
2023-05-19T17:15:05.776Z,11.82
2023-05-19T17:17:32.992Z,11.80
2023-05-19T17:20:00.789Z,11.98
2023-05-19T17:22:30.095Z,11.45
2023-05-19T17:24:57.782Z,10.85
2023-05-19T17:27:24.972Z,11.30
2023-05-19T17:29:52.209Z,11.77
2023-05-19T17:32:22.152Z,11.10
2023-05-19T17:34:49.473Z,11.85
2023-05-19T17:37:19.064Z,11.35
2023-05-19T17:39:46.324Z,10.88
2023-05-19T17:42:13.583Z,12.35
2023-05-19T17:44:41.314Z,10.80
2023-05-19T17:47:08.552Z,11.45
2023-05-19T17:49:35.935Z,12.52
2023-05-19T17:52:03.405Z,12.00
2023-05-19T17:54:30.894Z,11.48
2023-05-19T17:57:01.880Z,11.43
2023-05-19T17:59:30.213Z,10.85
2023-05-19T18:01:57.909Z,11.23
2023-05-19T18:04:25.537Z,11.15
2023-05-19T18:06:53.559Z,11.27
2023-05-19T18:09:25.953Z,10.68
2023-05-19T18:11:55.065Z,10.38
2023-05-19T18:14:22.429Z,12.63
2023-05-19T18:16:50.069Z,11.57
2023-05-19T18:19:17.389Z,11.00
2023-05-19T18:21:44.659Z,12.48
2023-05-19T18:24:11.918Z,10.70
2023-05-19T18:26:42.087Z,11.00
2023-05-19T18:29:11.062Z,10.75
2023-05-19T18:31:38.691Z,10.45
2023-05-19T18:34:06.272Z,10.10
2023-05-19T18:36:35.257Z,11.23
2023-05-19T18:39:02.553Z,10.30
2023-05-19T18:41:30.227Z,9.80
2023-05-19T18:43:57.694Z,11.00
2023-05-19T18:46:25.150Z,10.98
2023-05-19T18:48:52.825Z,10.75
2023-05-19T18:51:21.414Z,10.80
2023-05-19T18:53:50.051Z,10.55
2023-05-19T18:56:27.554Z,10.85
2023-05-19T18:58:55.198Z,10.80
2023-05-19T19:01:22.742Z,11.00
2023-05-19T19:03:50.150Z,10.02
2023-05-19T19:06:17.659Z,10.05
2023-05-19T19:08:44.914Z,11.52
2023-05-19T19:11:12.721Z,11.80
2023-05-19T19:13:40.005Z,12.25
2023-05-19T19:16:08.108Z,12.68
2023-05-19T19:18:36.557Z,11.98
2023-05-19T19:21:05.879Z,11.77
2023-05-19T19:23:34.226Z,11.90
2023-05-19T19:26:02.218Z,10.43
2023-05-19T19:28:29.465Z,11.55
2023-05-19T19:30:56.653Z,10.68
2023-05-19T19:33:24.674Z,10.35
2023-05-19T19:35:51.945Z,10.68
2023-05-19T19:38:19.267Z,10.93
2023-05-19T19:40:46.523Z,10.52
2023-05-19T19:43:13.782Z,13.73
2023-05-19T19:45:41.667Z,15.10
2023-05-19T19:48:09.846Z,12.05
2023-05-19T19:50:37.185Z,12.00
2023-05-19T19:53:04.510Z,11.18
2023-05-19T19:55:31.824Z,10.73
2023-05-19T19:57:59.069Z,10.77
2023-05-19T20:00:26.313Z,10.50
2023-05-19T20:03:03.565Z,11.10
2023-05-19T20:05:32.058Z,10.10
2023-05-19T20:07:59.364Z,9.52
2023-05-19T20:10:26.732Z,11.13
2023-05-19T20:12:53.996Z,11.30
2023-05-19T20:15:21.256Z,11.30
2023-05-19T20:17:48.508Z,12.07
2023-05-19T20:20:16.277Z,11.23
2023-05-19T20:22:45.810Z,11.40
2023-05-19T20:25:13.079Z,11.13
2023-05-19T20:27:40.525Z,12.05
2023-05-19T20:30:08.257Z,10.32
2023-05-19T20:32:36.026Z,10.18
2023-05-19T20:35:03.382Z,11.10
2023-05-19T20:37:30.705Z,11.38
2023-05-19T20:39:57.936Z,11.82
2023-05-19T20:42:25.248Z,11.05
2023-05-19T20:44:52.698Z,10.10
2023-05-19T20:47:21.012Z,10.30
2023-05-19T20:49:48.366Z,9.57
2023-05-19T20:52:16.315Z,10.40
2023-05-19T20:54:43.963Z,10.38
2023-05-19T20:57:15.063Z,10.07
2023-05-19T20:59:42.356Z,9.98
