createdAt,value
2018-09-29T00:00:45.444Z,1023.98
2018-09-29T00:01:45.428Z,1024.01
2018-09-29T00:02:45.409Z,1023.98
2018-09-29T00:03:45.396Z,1024.02
2018-09-29T00:04:45.375Z,1024.05
2018-09-29T00:05:45.357Z,1024.03
2018-09-29T00:06:45.340Z,1024.03
2018-09-29T00:07:45.327Z,1024.05
2018-09-29T00:08:45.311Z,1024.02
2018-09-29T00:09:45.292Z,1024.05
2018-09-29T00:10:45.269Z,1024.04
2018-09-29T00:11:45.256Z,1024.05
2018-09-29T00:12:45.230Z,1024.04
2018-09-29T00:13:45.218Z,1023.99
2018-09-29T00:14:45.197Z,1024.01
2018-09-29T00:15:45.177Z,1024.01
2018-09-29T00:16:45.164Z,1023.99
2018-09-29T00:17:45.142Z,1023.98
2018-09-29T00:18:45.126Z,1024.00
2018-09-29T00:19:45.109Z,1024.01
2018-09-29T00:20:45.086Z,1024.02
2018-09-29T00:21:45.071Z,1024.02
2018-09-29T00:22:45.052Z,1024.03
2018-09-29T00:23:45.033Z,1024.06
2018-09-29T00:24:45.019Z,1024.02
2018-09-29T00:25:45.002Z,1024.02
2018-09-29T00:26:44.981Z,1023.98
2018-09-29T00:27:44.965Z,1023.99
2018-09-29T00:28:44.947Z,1024.00
2018-09-29T00:29:44.936Z,1023.97
2018-09-29T00:30:44.912Z,1024.00
2018-09-29T00:31:44.894Z,1023.99
2018-09-29T00:32:44.877Z,1024.01
2018-09-29T00:33:44.859Z,1024.00
2018-09-29T00:34:44.836Z,1024.00
2018-09-29T00:35:44.820Z,1024.00
2018-09-29T00:36:44.804Z,1023.98
2018-09-29T00:37:44.784Z,1023.98
2018-09-29T00:38:44.765Z,1023.98
2018-09-29T00:39:44.748Z,1023.99
2018-09-29T00:40:44.740Z,1023.97
2018-09-29T00:41:44.717Z,1023.99
2018-09-29T00:42:44.695Z,1023.99
2018-09-29T00:43:44.680Z,1024.01
2018-09-29T00:44:44.662Z,1024.00
2018-09-29T00:45:44.645Z,1024.01
2018-09-29T00:46:44.626Z,1023.99
2018-09-29T00:47:44.605Z,1023.99
2018-09-29T00:48:44.585Z,1023.97
2018-09-29T00:49:44.566Z,1023.99
2018-09-29T00:50:44.549Z,1023.97
2018-09-29T00:51:44.534Z,1023.99
2018-09-29T00:52:44.511Z,1023.99
2018-09-29T00:53:44.496Z,1023.97
2018-09-29T00:54:44.479Z,1024.02
2018-09-29T00:55:44.458Z,1024.03
2018-09-29T00:56:44.441Z,1024.04
2018-09-29T00:57:44.424Z,1024.01
2018-09-29T00:58:44.406Z,1024.01
2018-09-29T00:59:44.388Z,1024.01
2018-09-29T01:00:44.372Z,1024.04
2018-09-29T01:01:44.354Z,1024.02
2018-09-29T01:02:44.333Z,1024.00
2018-09-29T01:03:44.316Z,1024.00
2018-09-29T01:04:44.297Z,1023.98
2018-09-29T01:05:44.280Z,1023.96
2018-09-29T01:06:44.261Z,1023.92
2018-09-29T01:07:44.243Z,1023.95
2018-09-29T01:08:44.225Z,1023.93
2018-09-29T01:09:44.214Z,1023.96
2018-09-29T01:10:44.188Z,1023.95
2018-09-29T01:11:44.167Z,1023.94
2018-09-29T01:12:44.152Z,1023.91
2018-09-29T01:13:44.132Z,1023.91
2018-09-29T01:14:44.113Z,1023.91
2018-09-29T01:15:44.096Z,1023.94
2018-09-29T01:16:44.080Z,1023.92
2018-09-29T01:17:44.065Z,1023.90
2018-09-29T01:18:44.041Z,1023.95
2018-09-29T01:19:44.048Z,1023.93
2018-09-29T01:20:44.007Z,1023.92
2018-09-29T01:21:43.990Z,1023.93
2018-09-29T01:22:43.970Z,1023.97
2018-09-29T01:23:43.953Z,1023.96
2018-09-29T01:24:43.939Z,1023.97
2018-09-29T01:25:43.920Z,1023.99
2018-09-29T01:26:43.898Z,1024.01
2018-09-29T01:27:43.879Z,1024.06
2018-09-29T01:28:43.863Z,1024.04
2018-09-29T01:29:43.842Z,1024.02
2018-09-29T01:30:43.823Z,1024.06
2018-09-29T01:31:43.807Z,1024.06
2018-09-29T01:32:43.786Z,1024.03
2018-09-29T01:33:43.774Z,1024.01
2018-09-29T01:34:43.755Z,1024.00
2018-09-29T01:35:43.733Z,1023.96
2018-09-29T01:36:43.720Z,1023.95
2018-09-29T01:37:43.703Z,1023.98
2018-09-29T01:38:43.678Z,1023.98
2018-09-29T01:39:43.661Z,1023.97
2018-09-29T01:40:43.641Z,1023.98
2018-09-29T01:41:43.624Z,1023.98
2018-09-29T01:42:43.606Z,1023.98
2018-09-29T01:43:43.586Z,1023.95
2018-09-29T01:44:43.570Z,1023.98
2018-09-29T01:45:43.550Z,1023.96
2018-09-29T01:46:43.532Z,1024.00
2018-09-29T01:47:43.512Z,1024.00
2018-09-29T01:48:43.494Z,1024.00
2018-09-29T01:49:43.477Z,1023.99
2018-09-29T01:50:43.458Z,1023.97
2018-09-29T01:51:43.442Z,1023.96
2018-09-29T01:52:43.425Z,1023.95
2018-09-29T01:53:43.403Z,1023.91
2018-09-29T01:54:43.382Z,1023.94
2018-09-29T01:55:43.369Z,1023.95
2018-09-29T01:56:43.349Z,1023.97
2018-09-29T01:57:43.329Z,1023.94
2018-09-29T01:58:43.314Z,1023.98
2018-09-29T01:59:43.293Z,1023.98
2018-09-29T02:00:43.274Z,1023.98
2018-09-29T02:01:43.259Z,1023.94
2018-09-29T02:02:43.237Z,1023.95
2018-09-29T02:03:43.223Z,1023.94
2018-09-29T02:04:43.199Z,1023.93
2018-09-29T02:05:43.180Z,1023.93
2018-09-29T02:06:43.163Z,1023.90
2018-09-29T02:07:43.146Z,1023.94
2018-09-29T02:08:43.137Z,1023.98
2018-09-29T02:09:43.105Z,1023.99
2018-09-29T02:10:43.092Z,1023.98
2018-09-29T02:11:43.070Z,1023.95
2018-09-29T02:12:43.053Z,1023.92
2018-09-29T02:13:43.040Z,1023.93
2018-09-29T02:14:43.015Z,1023.91
2018-09-29T02:15:43.001Z,1023.96
2018-09-29T02:16:42.985Z,1023.92
2018-09-29T02:17:42.968Z,1023.93
2018-09-29T02:18:42.945Z,1023.93
2018-09-29T02:19:42.922Z,1023.92
2018-09-29T02:20:42.902Z,1023.92
2018-09-29T02:21:42.883Z,1023.91
2018-09-29T02:22:42.865Z,1023.93
2018-09-29T02:23:42.851Z,1023.93
2018-09-29T02:24:42.831Z,1023.94
2018-09-29T02:25:42.812Z,1023.90
2018-09-29T02:26:42.795Z,1023.90
2018-09-29T02:27:42.776Z,1023.90
2018-09-29T02:28:42.755Z,1023.87
2018-09-29T02:29:42.740Z,1023.90
2018-09-29T02:30:42.717Z,1023.91
2018-09-29T02:31:42.701Z,1023.89
2018-09-29T02:32:42.681Z,1023.89
2018-09-29T02:33:42.662Z,1023.91
2018-09-29T02:34:42.673Z,1023.92
2018-09-29T02:35:42.627Z,1023.93
2018-09-29T02:36:42.606Z,1023.93
2018-09-29T02:37:42.588Z,1023.90
2018-09-29T02:38:42.570Z,1023.91
2018-09-29T02:39:42.552Z,1023.84
2018-09-29T02:40:42.534Z,1023.89
2018-09-29T02:41:42.520Z,1023.88
2018-09-29T02:42:42.494Z,1023.85
2018-09-29T02:43:42.478Z,1023.85
2018-09-29T02:44:42.460Z,1023.83
2018-09-29T02:45:42.440Z,1023.83
2018-09-29T02:46:42.419Z,1023.80
2018-09-29T02:47:42.414Z,1023.82
2018-09-29T02:48:42.381Z,1023.80
2018-09-29T02:49:42.366Z,1023.82
2018-09-29T02:50:42.346Z,1023.84
2018-09-29T02:51:42.330Z,1023.81
2018-09-29T02:52:42.311Z,1023.80
2018-09-29T02:53:42.292Z,1023.81
2018-09-29T02:54:42.273Z,1023.81
2018-09-29T02:55:42.254Z,1023.84
2018-09-29T02:56:42.244Z,1023.86
2018-09-29T02:57:42.218Z,1023.85
2018-09-29T02:58:42.196Z,1023.81
2018-09-29T02:59:42.177Z,1023.81
2018-09-29T03:00:42.157Z,1023.82
2018-09-29T03:01:42.137Z,1023.81
2018-09-29T03:02:42.138Z,1023.82
2018-09-29T03:03:42.101Z,1023.81
2018-09-29T03:04:42.083Z,1023.79
2018-09-29T03:05:42.062Z,1023.78
2018-09-29T03:06:42.043Z,1023.74
2018-09-29T03:07:42.023Z,1023.77
2018-09-29T03:08:42.010Z,1023.78
2018-09-29T03:09:41.990Z,1023.78
2018-09-29T03:10:41.969Z,1023.78
2018-09-29T03:11:41.950Z,1023.78
2018-09-29T03:12:41.933Z,1023.77
2018-09-29T03:13:41.914Z,1023.76
2018-09-29T03:14:41.894Z,1023.74
2018-09-29T03:15:41.876Z,1023.76
2018-09-29T03:16:41.857Z,1023.77
2018-09-29T03:17:41.839Z,1023.78
2018-09-29T03:18:41.821Z,1023.78
2018-09-29T03:19:41.802Z,1023.81
2018-09-29T03:20:41.791Z,1023.77
2018-09-29T03:21:41.762Z,1023.76
2018-09-29T03:22:41.741Z,1023.74
2018-09-29T03:23:41.723Z,1023.71
2018-09-29T03:24:41.704Z,1023.70
2018-09-29T03:25:41.687Z,1023.72
2018-09-29T03:26:41.667Z,1023.72
2018-09-29T03:27:41.648Z,1023.71
2018-09-29T03:28:41.628Z,1023.75
2018-09-29T03:29:41.611Z,1023.73
2018-09-29T03:30:41.592Z,1023.71
2018-09-29T03:31:41.687Z,1023.71
2018-09-29T03:32:41.565Z,1023.69
2018-09-29T03:33:41.538Z,1023.69
2018-09-29T03:34:41.514Z,1023.69
2018-09-29T03:35:41.496Z,1023.69
2018-09-29T03:36:41.478Z,1023.68
2018-09-29T03:37:41.476Z,1023.67
2018-09-29T03:38:41.440Z,1023.68
2018-09-29T03:39:41.426Z,1023.65
2018-09-29T03:40:41.413Z,1023.70
2018-09-29T03:41:41.385Z,1023.71
2018-09-29T03:42:41.365Z,1023.74
2018-09-29T03:43:41.346Z,1023.72
2018-09-29T03:44:41.325Z,1023.76
2018-09-29T03:45:41.309Z,1023.74
2018-09-29T03:46:41.288Z,1023.73
2018-09-29T03:47:41.271Z,1023.72
2018-09-29T03:48:41.251Z,1023.68
2018-09-29T03:49:41.232Z,1023.67
2018-09-29T03:50:41.213Z,1023.64
2018-09-29T03:51:41.196Z,1023.69
2018-09-29T03:52:41.184Z,1023.69
2018-09-29T03:53:41.275Z,1023.65
2018-09-29T03:54:41.136Z,1023.66
2018-09-29T03:55:41.117Z,1023.70
2018-09-29T03:56:41.098Z,1023.68
2018-09-29T03:57:41.080Z,1023.67
2018-09-29T03:58:41.064Z,1023.64
2018-09-29T03:59:41.045Z,1023.65
2018-09-29T04:00:41.030Z,1023.67
2018-09-29T04:01:41.004Z,1023.64
2018-09-29T04:02:40.987Z,1023.66
2018-09-29T04:03:40.965Z,1023.67
2018-09-29T04:04:40.947Z,1023.66
2018-09-29T04:05:40.926Z,1023.67
2018-09-29T04:06:40.907Z,1023.68
2018-09-29T04:07:40.891Z,1023.70
2018-09-29T04:08:40.872Z,1023.68
2018-09-29T04:09:40.855Z,1023.67
2018-09-29T04:10:40.829Z,1023.65
2018-09-29T04:11:40.811Z,1023.68
2018-09-29T04:12:40.794Z,1023.69
2018-09-29T04:13:40.806Z,1023.69
2018-09-29T04:14:40.754Z,1023.71
2018-09-29T04:15:40.741Z,1023.69
2018-09-29T04:16:40.716Z,1023.70
2018-09-29T04:17:40.696Z,1023.73
2018-09-29T04:18:40.678Z,1023.76
2018-09-29T04:19:40.663Z,1023.71
2018-09-29T04:20:40.638Z,1023.76
2018-09-29T04:21:40.626Z,1023.78
2018-09-29T04:22:40.601Z,1023.82
2018-09-29T04:23:40.582Z,1023.80
2018-09-29T04:24:40.567Z,1023.81
2018-09-29T04:25:40.543Z,1023.76
2018-09-29T04:26:40.524Z,1023.75
2018-09-29T04:27:40.504Z,1023.77
2018-09-29T04:28:40.490Z,1023.76
2018-09-29T04:29:40.468Z,1023.76
2018-09-29T04:30:40.449Z,1023.82
2018-09-29T04:31:40.436Z,1023.80
2018-09-29T04:32:40.408Z,1023.80
2018-09-29T04:33:40.389Z,1023.79
2018-09-29T04:34:40.371Z,1023.82
2018-09-29T04:35:40.354Z,1023.77
2018-09-29T04:36:40.346Z,1023.81
2018-09-29T04:37:40.314Z,1023.83
2018-09-29T04:38:40.294Z,1023.82
2018-09-29T04:39:40.274Z,1023.78
2018-09-29T04:40:40.256Z,1023.79
2018-09-29T04:41:40.237Z,1023.80
2018-09-29T04:42:40.217Z,1023.79
2018-09-29T04:43:40.197Z,1023.85
2018-09-29T04:44:40.180Z,1023.86
2018-09-29T04:45:40.161Z,1023.87
2018-09-29T04:46:40.145Z,1023.85
2018-09-29T04:47:40.124Z,1023.85
2018-09-29T04:48:40.111Z,1023.87
2018-09-29T04:49:40.080Z,1023.87
2018-09-29T04:50:40.063Z,1023.86
2018-09-29T04:51:40.046Z,1023.89
2018-09-29T04:52:40.028Z,1023.86
2018-09-29T04:53:40.016Z,1023.91
2018-09-29T04:54:39.988Z,1023.87
2018-09-29T04:55:39.973Z,1023.90
2018-09-29T04:56:39.950Z,1023.85
2018-09-29T04:57:39.929Z,1023.86
2018-09-29T04:58:39.910Z,1023.87
2018-09-29T04:59:39.890Z,1023.90
2018-09-29T05:00:39.873Z,1023.88
2018-09-29T05:01:39.854Z,1023.87
2018-09-29T05:02:39.841Z,1023.87
2018-09-29T05:03:39.816Z,1023.88
2018-09-29T05:04:39.798Z,1023.89
2018-09-29T05:05:39.777Z,1023.89
2018-09-29T05:06:39.806Z,1023.86
2018-09-29T05:07:39.736Z,1023.86
2018-09-29T05:08:39.719Z,1023.84
2018-09-29T05:09:39.698Z,1023.83
2018-09-29T05:10:39.683Z,1023.88
2018-09-29T05:11:39.657Z,1023.84
2018-09-29T05:12:39.638Z,1023.85
2018-09-29T05:13:39.620Z,1023.82
2018-09-29T05:14:39.604Z,1023.75
2018-09-29T05:15:39.582Z,1023.79
2018-09-29T05:16:39.565Z,1023.78
2018-09-29T05:17:39.544Z,1023.82
2018-09-29T05:18:39.523Z,1023.78
2018-09-29T05:19:39.507Z,1023.78
2018-09-29T05:20:39.485Z,1023.80
2018-09-29T05:21:39.466Z,1023.79
2018-09-29T05:22:39.445Z,1023.79
2018-09-29T05:23:39.430Z,1023.78
2018-09-29T05:24:39.408Z,1023.81
2018-09-29T05:25:39.390Z,1023.82
2018-09-29T05:26:39.369Z,1023.82
2018-09-29T05:27:39.349Z,1023.82
2018-09-29T05:28:39.331Z,1023.77
2018-09-29T05:29:39.309Z,1023.79
2018-09-29T05:30:39.290Z,1023.79
2018-09-29T05:31:39.270Z,1023.84
2018-09-29T05:32:39.255Z,1023.85
2018-09-29T05:33:39.236Z,1023.87
2018-09-29T05:34:39.212Z,1023.95
2018-09-29T05:35:39.197Z,1023.89
2018-09-29T05:36:39.177Z,1023.94
2018-09-29T05:37:39.159Z,1023.95
2018-09-29T05:38:39.134Z,1023.98
2018-09-29T05:39:39.119Z,1023.97
2018-09-29T05:40:39.095Z,1023.95
2018-09-29T05:41:39.078Z,1023.96
2018-09-29T05:42:39.057Z,1023.98
2018-09-29T05:43:39.041Z,1023.93
2018-09-29T05:44:39.018Z,1023.95
2018-09-29T05:45:39.002Z,1023.95
2018-09-29T05:46:38.983Z,1023.99
2018-09-29T05:47:38.961Z,1024.00
2018-09-29T05:48:38.945Z,1024.02
2018-09-29T05:49:38.923Z,1024.07
2018-09-29T05:50:38.907Z,1024.07
2018-09-29T05:51:38.888Z,1024.05
2018-09-29T05:52:38.865Z,1024.04
2018-09-29T05:53:38.846Z,1024.04
2018-09-29T05:54:38.830Z,1024.06
2018-09-29T05:55:38.809Z,1024.08
2018-09-29T05:56:38.787Z,1024.05
2018-09-29T05:57:38.769Z,1024.15
2018-09-29T05:58:38.749Z,1024.10
2018-09-29T05:59:38.730Z,1024.11
2018-09-29T06:00:38.746Z,1024.13
2018-09-29T06:01:38.691Z,1024.11
2018-09-29T06:02:38.678Z,1024.05
2018-09-29T06:03:38.655Z,1024.05
2018-09-29T06:04:38.644Z,1024.07
2018-09-29T06:05:38.767Z,1024.08
2018-09-29T06:06:38.597Z,1024.11
2018-09-29T06:07:38.712Z,1024.11
2018-09-29T06:08:38.558Z,1024.14
2018-09-29T06:09:38.536Z,1024.11
2018-09-29T06:10:38.566Z,1024.09
2018-09-29T06:11:38.507Z,1024.14
2018-09-29T06:12:38.486Z,1024.14
2018-09-29T06:13:38.471Z,1024.08
2018-09-29T06:14:38.444Z,1024.07
2018-09-29T06:15:38.434Z,1024.07
2018-09-29T06:16:38.406Z,1024.05
2018-09-29T06:17:38.390Z,1024.08
2018-09-29T06:18:38.368Z,1024.06
2018-09-29T06:19:38.353Z,1024.08
2018-09-29T06:20:38.330Z,1024.06
2018-09-29T06:21:38.315Z,1024.02
2018-09-29T06:22:38.303Z,1024.03
2018-09-29T06:23:38.277Z,1024.03
2018-09-29T06:24:38.255Z,1024.04
2018-09-29T06:25:38.241Z,1024.04
2018-09-29T06:26:38.219Z,1024.05
2018-09-29T06:27:38.211Z,1024.08
2018-09-29T06:28:38.184Z,1024.07
2018-09-29T06:29:38.167Z,1024.10
2018-09-29T06:30:38.144Z,1024.08
2018-09-29T06:31:38.126Z,1024.08
2018-09-29T06:32:38.113Z,1024.10
2018-09-29T06:33:38.091Z,1024.11
2018-09-29T06:34:38.072Z,1024.08
2018-09-29T06:35:38.057Z,1024.10
2018-09-29T06:36:38.037Z,1024.16
2018-09-29T06:37:38.019Z,1024.17
2018-09-29T06:38:38.004Z,1024.21
2018-09-29T06:39:38.016Z,1024.25
2018-09-29T06:40:38.001Z,1024.21
2018-09-29T06:41:37.950Z,1024.22
2018-09-29T06:42:37.935Z,1024.27
2018-09-29T06:43:37.925Z,1024.27
2018-09-29T06:44:37.911Z,1024.29
2018-09-29T06:45:37.890Z,1024.28
2018-09-29T06:46:37.875Z,1024.31
2018-09-29T06:47:37.905Z,1024.31
2018-09-29T06:48:37.844Z,1024.30
2018-09-29T06:49:37.833Z,1024.30
2018-09-29T06:50:38.132Z,1024.32
2018-09-29T06:51:37.806Z,1024.38
2018-09-29T06:52:37.796Z,1024.37
2018-09-29T06:53:37.779Z,1024.39
2018-09-29T06:54:37.896Z,1024.48
2018-09-29T06:55:37.754Z,1024.54
2018-09-29T06:56:37.745Z,1024.63
2018-09-29T06:57:37.731Z,1024.64
2018-09-29T06:58:37.716Z,1024.70
2018-09-29T06:59:37.705Z,1024.73
2018-09-29T07:00:37.690Z,1024.72
2018-09-29T07:01:37.690Z,1024.72
2018-09-29T07:02:37.673Z,1024.80
2018-09-29T07:03:37.664Z,1024.83
2018-09-29T07:04:37.651Z,1024.82
2018-09-29T07:05:37.645Z,1024.83
2018-09-29T07:06:37.628Z,1024.83
2018-09-29T07:07:37.624Z,1024.84
2018-09-29T07:08:37.614Z,1024.88
2018-09-29T07:09:37.603Z,1024.87
2018-09-29T07:10:37.596Z,1024.88
2018-09-29T07:11:37.592Z,1024.91
2018-09-29T07:12:37.576Z,1024.87
2018-09-29T07:13:37.567Z,1024.88
2018-09-29T07:14:37.560Z,1024.96
2018-09-29T07:15:37.553Z,1025.00
2018-09-29T07:16:37.555Z,1024.95
2018-09-29T07:17:37.537Z,1024.98
2018-09-29T07:18:37.529Z,1025.00
2018-09-29T07:19:37.520Z,1024.99
2018-09-29T07:20:37.516Z,1025.05
2018-09-29T07:21:37.638Z,1025.05
2018-09-29T07:22:37.501Z,1025.06
2018-09-29T07:23:37.497Z,1025.03
2018-09-29T07:24:37.492Z,1025.03
2018-09-29T07:25:37.566Z,1025.08
2018-09-29T07:26:37.488Z,1025.03
2018-09-29T07:27:37.476Z,1025.04
2018-09-29T07:28:37.474Z,1024.99
2018-09-29T07:29:37.469Z,1024.99
2018-09-29T07:30:37.476Z,1025.03
2018-09-29T07:31:37.459Z,1025.01
2018-09-29T07:32:37.456Z,1025.00
2018-09-29T07:33:37.466Z,1025.13
2018-09-29T07:34:37.464Z,1025.14
2018-09-29T07:35:37.444Z,1025.04
2018-09-29T07:36:37.447Z,1025.04
2018-09-29T07:37:37.440Z,1024.94
2018-09-29T07:38:37.443Z,1024.94
2018-09-29T07:39:37.435Z,1024.89
2018-09-29T07:40:37.432Z,1025.02
2018-09-29T07:41:37.427Z,1025.12
2018-09-29T07:42:37.421Z,1025.13
2018-09-29T07:43:37.420Z,1025.13
2018-09-29T07:44:37.415Z,1025.13
2018-09-29T07:45:37.414Z,1025.09
2018-09-29T07:46:37.414Z,1025.14
2018-09-29T07:47:37.411Z,1025.17
2018-09-29T07:48:37.409Z,1025.21
2018-09-29T07:49:37.408Z,1025.20
2018-09-29T07:50:37.414Z,1025.15
2018-09-29T07:51:37.401Z,1025.13
2018-09-29T07:52:37.402Z,1025.16
2018-09-29T07:53:37.399Z,1025.19
2018-09-29T07:54:37.405Z,1025.19
2018-09-29T07:55:37.402Z,1025.26
2018-09-29T07:56:37.398Z,1025.23
2018-09-29T07:57:37.392Z,1025.24
2018-09-29T07:58:37.398Z,1025.26
2018-09-29T07:59:37.389Z,1025.31
2018-09-29T08:00:37.388Z,1025.28
2018-09-29T08:01:37.391Z,1025.36
2018-09-29T08:02:37.386Z,1025.35
2018-09-29T08:03:37.436Z,1025.39
2018-09-29T08:04:37.386Z,1025.42
2018-09-29T08:05:37.393Z,1025.43
2018-09-29T08:06:37.382Z,1025.49
2018-09-29T08:07:37.386Z,1025.53
2018-09-29T08:08:37.394Z,1025.52
2018-09-29T08:09:37.383Z,1025.52
2018-09-29T08:10:37.382Z,1025.52
2018-09-29T08:11:37.388Z,1025.49
2018-09-29T08:12:37.391Z,1025.46
2018-09-29T08:13:37.389Z,1025.48
2018-09-29T08:14:37.387Z,1025.48
2018-09-29T08:15:37.387Z,1025.51
2018-09-29T08:16:37.386Z,1025.53
2018-09-29T08:17:37.389Z,1025.52
2018-09-29T08:18:37.386Z,1025.52
2018-09-29T08:19:37.388Z,1025.48
2018-09-29T08:20:37.398Z,1025.51
2018-09-29T08:21:37.393Z,1025.52
2018-09-29T08:22:37.389Z,1025.46
2018-09-29T08:23:37.395Z,1025.47
2018-09-29T08:24:37.398Z,1025.45
2018-09-29T08:25:37.392Z,1025.49
2018-09-29T08:26:37.392Z,1025.61
2018-09-29T08:27:37.393Z,1025.62
2018-09-29T08:28:37.396Z,1025.55
2018-09-29T08:29:37.400Z,1025.37
2018-09-29T08:30:37.401Z,1025.38
2018-09-29T08:31:37.392Z,1025.47
2018-09-29T08:32:37.395Z,1025.53
2018-09-29T08:33:37.396Z,1025.57
2018-09-29T08:34:37.402Z,1025.61
2018-09-29T08:35:37.396Z,1025.61
2018-09-29T08:36:37.399Z,1025.64
2018-09-29T08:37:37.415Z,1025.58
2018-09-29T08:38:37.405Z,1025.64
2018-09-29T08:39:37.393Z,1025.64
2018-09-29T08:40:37.393Z,1025.65
2018-09-29T08:41:37.397Z,1025.69
2018-09-29T08:43:37.401Z,1025.64
2018-09-29T08:44:37.396Z,1025.65
2018-09-29T08:45:37.606Z,1025.68
2018-09-29T08:46:37.415Z,1025.68
2018-09-29T08:47:37.393Z,1025.74
2018-09-29T08:48:37.398Z,1025.77
2018-09-29T08:49:37.401Z,1025.64
2018-09-29T08:50:37.401Z,1025.64
2018-09-29T08:51:37.400Z,1025.57
2018-09-29T08:52:37.400Z,1025.59
2018-09-29T08:53:37.462Z,1025.56
2018-09-29T08:54:37.399Z,1025.55
2018-09-29T08:55:37.403Z,1025.49
2018-09-29T08:56:37.403Z,1025.48
2018-09-29T08:57:37.411Z,1025.49
2018-09-29T08:58:37.405Z,1025.46
2018-09-29T08:59:37.406Z,1025.47
2018-09-29T09:00:37.403Z,1025.44
2018-09-29T09:01:37.402Z,1025.49
2018-09-29T09:02:37.413Z,1025.54
2018-09-29T09:03:37.402Z,1025.50
2018-09-29T09:04:37.399Z,1025.53
2018-09-29T09:05:37.400Z,1025.52
2018-09-29T09:06:37.396Z,1025.51
2018-09-29T09:07:37.400Z,1025.56
2018-09-29T09:08:37.405Z,1025.43
2018-09-29T09:09:37.409Z,1025.50
2018-09-29T09:10:37.397Z,1025.57
2018-09-29T09:11:37.393Z,1025.57
2018-09-29T09:12:37.400Z,1025.56
2018-09-29T09:13:37.394Z,1025.48
2018-09-29T09:14:37.390Z,1025.51
2018-09-29T09:15:37.390Z,1025.51
2018-09-29T09:16:37.386Z,1025.45
2018-09-29T09:17:37.387Z,1025.48
2018-09-29T09:18:37.386Z,1025.44
2018-09-29T09:19:37.386Z,1025.40
2018-09-29T09:20:37.383Z,1025.37
2018-09-29T09:21:37.384Z,1025.38
2018-09-29T09:22:37.383Z,1025.34
2018-09-29T09:23:37.418Z,1025.29
2018-09-29T09:24:37.383Z,1025.33
2018-09-29T09:25:37.378Z,1025.27
2018-09-29T09:26:37.373Z,1025.20
2018-09-29T09:27:37.373Z,1025.20
2018-09-29T09:28:37.376Z,1025.14
2018-09-29T09:29:37.372Z,1025.19
2018-09-29T09:30:37.364Z,1025.19
2018-09-29T09:31:37.363Z,1025.19
2018-09-29T09:32:37.362Z,1025.25
2018-09-29T09:33:37.368Z,1025.22
2018-09-29T09:34:37.357Z,1025.10
2018-09-29T09:35:37.360Z,1024.86
2018-09-29T09:36:37.352Z,1024.77
2018-09-29T09:37:37.350Z,1024.72
2018-09-29T09:38:37.349Z,1024.68
2018-09-29T09:39:37.347Z,1024.69
2018-09-29T09:40:37.341Z,1024.70
2018-09-29T09:41:37.338Z,1024.67
2018-09-29T09:42:37.338Z,1024.72
2018-09-29T09:43:37.441Z,1024.70
2018-09-29T09:44:37.333Z,1024.73
2018-09-29T09:45:37.331Z,1024.68
2018-09-29T09:46:37.318Z,1024.67
2018-09-29T09:47:37.319Z,1024.65
2018-09-29T09:48:37.317Z,1024.64
2018-09-29T09:49:37.418Z,1024.68
2018-09-29T09:50:37.306Z,1024.67
2018-09-29T09:51:37.309Z,1024.66
2018-09-29T09:52:37.301Z,1024.59
2018-09-29T09:53:37.301Z,1024.58
2018-09-29T09:54:37.288Z,1024.56
2018-09-29T09:55:37.285Z,1024.67
2018-09-29T09:56:37.281Z,1024.63
2018-09-29T09:57:37.275Z,1024.60
2018-09-29T09:58:37.272Z,1024.61
2018-09-29T09:59:37.267Z,1024.55
2018-09-29T10:00:37.270Z,1024.59
2018-09-29T10:01:37.257Z,1024.55
2018-09-29T10:02:37.251Z,1024.51
2018-09-29T10:03:37.245Z,1024.52
2018-09-29T10:04:37.255Z,1024.51
2018-09-29T10:05:37.246Z,1024.49
2018-09-29T10:06:37.315Z,1024.44
2018-09-29T10:07:37.224Z,1024.48
2018-09-29T10:08:37.220Z,1024.46
2018-09-29T10:09:37.215Z,1024.50
2018-09-29T10:10:37.213Z,1024.50
2018-09-29T10:11:37.204Z,1024.48
2018-09-29T10:12:37.217Z,1024.47
2018-09-29T10:13:37.197Z,1024.47
2018-09-29T10:14:37.190Z,1024.40
2018-09-29T10:15:37.182Z,1024.39
2018-09-29T10:16:37.178Z,1024.37
2018-09-29T10:17:37.325Z,1024.36
2018-09-29T10:18:37.164Z,1024.30
2018-09-29T10:19:37.159Z,1024.31
2018-09-29T10:20:37.153Z,1024.26
2018-09-29T10:21:37.148Z,1024.24
2018-09-29T10:22:37.141Z,1024.24
2018-09-29T10:23:37.137Z,1024.25
2018-09-29T10:24:37.133Z,1024.22
2018-09-29T10:25:37.127Z,1024.19
2018-09-29T10:26:37.119Z,1024.16
2018-09-29T10:27:37.149Z,1024.10
2018-09-29T10:28:37.109Z,1024.18
2018-09-29T10:29:37.100Z,1024.15
2018-09-29T10:30:37.095Z,1024.13
2018-09-29T10:31:37.089Z,1024.09
2018-09-29T10:32:37.084Z,1024.11
2018-09-29T10:33:37.281Z,1024.08
2018-09-29T10:34:37.066Z,1024.10
2018-09-29T10:35:37.062Z,1024.06
2018-09-29T10:36:37.055Z,1024.03
2018-09-29T10:37:37.048Z,1023.99
2018-09-29T10:38:37.045Z,1024.03
2018-09-29T10:39:37.036Z,1023.98
2018-09-29T10:40:37.037Z,1023.99
2018-09-29T10:41:37.034Z,1024.00
2018-09-29T10:42:37.014Z,1023.98
2018-09-29T10:43:37.018Z,1023.99
2018-09-29T10:44:37.007Z,1023.92
2018-09-29T10:45:36.998Z,1023.95
2018-09-29T10:46:36.989Z,1023.91
2018-09-29T10:47:36.986Z,1023.84
2018-09-29T10:48:36.979Z,1023.85
2018-09-29T10:49:36.967Z,1023.88
2018-09-29T10:50:36.961Z,1023.83
2018-09-29T10:51:36.960Z,1023.82
2018-09-29T10:52:36.955Z,1023.78
2018-09-29T10:53:36.939Z,1023.77
2018-09-29T10:54:36.933Z,1023.76
2018-09-29T10:55:36.928Z,1023.76
2018-09-29T10:56:36.922Z,1023.74
2018-09-29T10:57:36.911Z,1023.79
2018-09-29T10:58:36.904Z,1023.74
2018-09-29T10:59:36.896Z,1023.66
2018-09-29T11:00:36.900Z,1023.72
2018-09-29T11:01:36.879Z,1023.67
2018-09-29T11:02:36.922Z,1023.67
2018-09-29T11:03:36.870Z,1023.67
2018-09-29T11:04:36.856Z,1023.66
2018-09-29T11:05:36.849Z,1023.61
2018-09-29T11:06:36.845Z,1023.66
2018-09-29T11:07:36.835Z,1023.62
2018-09-29T11:08:36.823Z,1023.58
2018-09-29T11:09:36.814Z,1023.59
2018-09-29T11:10:36.817Z,1023.54
2018-09-29T11:11:36.796Z,1023.58
2018-09-29T11:12:36.797Z,1023.54
2018-09-29T11:13:36.780Z,1023.52
2018-09-29T11:14:36.771Z,1023.50
2018-09-29T11:15:36.763Z,1023.48
2018-09-29T11:16:36.755Z,1023.39
2018-09-29T11:17:36.753Z,1023.33
2018-09-29T11:18:36.737Z,1023.34
2018-09-29T11:19:36.752Z,1023.32
2018-09-29T11:20:36.720Z,1023.34
2018-09-29T11:21:36.714Z,1023.34
2018-09-29T11:22:36.705Z,1023.26
2018-09-29T11:23:36.695Z,1023.25
2018-09-29T11:24:36.700Z,1023.23
2018-09-29T11:25:36.684Z,1023.23
2018-09-29T11:26:36.669Z,1023.20
2018-09-29T11:27:36.723Z,1023.21
2018-09-29T11:28:36.649Z,1023.17
2018-09-29T11:29:36.642Z,1023.16
2018-09-29T11:30:36.631Z,1023.10
2018-09-29T11:31:36.623Z,1023.10
2018-09-29T11:32:36.623Z,1023.11
2018-09-29T11:33:36.605Z,1023.13
2018-09-29T11:34:36.597Z,1023.06
2018-09-29T11:35:36.589Z,1023.07
2018-09-29T11:36:36.580Z,1023.06
2018-09-29T11:37:36.568Z,1023.05
2018-09-29T11:38:36.564Z,1023.01
2018-09-29T11:39:36.552Z,1023.00
2018-09-29T11:40:36.669Z,1022.97
2018-09-29T11:41:36.530Z,1022.93
2018-09-29T11:42:36.525Z,1022.96
2018-09-29T11:43:36.518Z,1022.92
2018-09-29T11:44:36.512Z,1022.92
2018-09-29T11:45:36.495Z,1022.90
2018-09-29T11:46:36.498Z,1022.87
2018-09-29T11:47:36.475Z,1022.87
2018-09-29T11:48:36.467Z,1022.87
2018-09-29T11:49:36.459Z,1022.83
2018-09-29T11:50:36.447Z,1022.80
2018-09-29T11:51:36.435Z,1022.82
2018-09-29T11:52:36.437Z,1022.81
2018-09-29T11:53:36.418Z,1022.75
2018-09-29T11:54:36.413Z,1022.70
2018-09-29T11:55:36.398Z,1022.69
2018-09-29T11:56:36.390Z,1022.66
2018-09-29T11:57:36.382Z,1022.65
2018-09-29T11:58:36.370Z,1022.65
2018-09-29T11:59:36.361Z,1022.65
2018-09-29T12:00:36.352Z,1022.65
2018-09-29T12:01:36.376Z,1022.66
2018-09-29T12:02:36.333Z,1022.61
2018-09-29T12:03:36.324Z,1022.57
2018-09-29T12:04:36.317Z,1022.63
2018-09-29T12:05:36.306Z,1022.58
2018-09-29T12:06:36.308Z,1022.63