createdAt,value
2023-02-11T00:00:05.000Z,97.74
2023-02-11T00:05:05.000Z,97.77
2023-02-11T00:10:05.000Z,97.85
2023-02-11T00:15:05.000Z,98.08
2023-02-11T00:20:05.000Z,98.25
2023-02-11T00:25:05.000Z,98.28
2023-02-11T00:30:05.000Z,98.25
2023-02-11T00:35:05.000Z,98.19
2023-02-11T00:59:52.000Z,98.39
2023-02-11T01:05:05.000Z,98.05
2023-02-11T01:10:05.000Z,98.05
2023-02-11T01:15:05.000Z,98.08
2023-02-11T01:20:06.000Z,98.01
2023-02-11T01:25:05.000Z,98.04
2023-02-11T01:30:06.000Z,98.04
2023-02-11T01:35:10.000Z,98.19
2023-02-11T01:40:07.000Z,98.34
2023-02-11T01:45:06.000Z,98.52
2023-02-11T01:50:06.000Z,98.54
2023-02-11T01:54:51.000Z,98.65
2023-02-11T02:00:09.000Z,98.90
2023-02-11T02:05:06.000Z,98.74
2023-02-11T02:10:06.000Z,98.52
2023-02-11T02:15:07.000Z,98.42
2023-02-11T02:20:06.000Z,98.28
2023-02-11T02:25:06.000Z,98.28
2023-02-11T02:30:05.000Z,98.19
2023-02-11T02:35:06.000Z,98.42
2023-02-11T02:40:05.000Z,98.72
2023-02-11T02:45:14.000Z,99.14
2023-02-11T02:50:08.000Z,99.29
2023-02-11T02:54:50.000Z,99.46
2023-02-11T03:00:13.000Z,99.37
2023-02-11T03:05:06.000Z,99.37
2023-02-11T03:10:08.000Z,99.14
2023-02-11T03:15:08.000Z,99.06
2023-02-11T03:20:08.000Z,99.11
2023-02-11T03:25:05.000Z,99.06
2023-02-11T03:30:09.000Z,99.03
2023-02-11T03:35:07.000Z,98.92
2023-02-11T03:40:06.000Z,98.92
2023-02-11T03:45:08.000Z,99.22
2023-02-11T03:50:06.000Z,99.57
2023-02-11T03:55:06.000Z,99.67
2023-02-11T03:59:50.000Z,99.67
2023-02-11T04:05:05.000Z,99.58
2023-02-11T04:10:06.000Z,99.35
2023-02-11T04:15:06.000Z,99.22
2023-02-11T04:20:07.000Z,98.97
2023-02-11T04:25:06.000Z,98.86
2023-02-11T04:30:06.000Z,99.00
2023-02-11T04:35:06.000Z,99.13
2023-02-11T04:40:05.000Z,99.19
2023-02-11T04:45:05.000Z,99.13
2023-02-11T04:50:05.000Z,98.91
2023-02-11T04:55:05.000Z,98.80
2023-02-11T05:00:07.000Z,98.85
2023-02-11T05:05:05.000Z,98.91
2023-02-11T05:10:05.000Z,98.97
2023-02-11T05:15:05.000Z,99.02
2023-02-11T05:20:05.000Z,99.08
2023-02-11T05:25:05.000Z,99.08
2023-02-11T05:30:06.000Z,99.19
2023-02-11T05:35:05.000Z,99.28
2023-02-11T05:40:05.000Z,99.05
2023-02-11T05:45:05.000Z,98.97
2023-02-11T05:50:05.000Z,98.80
2023-02-11T05:55:05.000Z,98.70
2023-02-11T06:00:05.000Z,98.78
2023-02-11T06:05:05.000Z,98.78
2023-02-11T06:10:05.000Z,98.87
2023-02-11T06:15:05.000Z,98.90
2023-02-11T06:20:05.000Z,99.09
2023-02-11T06:25:05.000Z,99.23
2023-02-11T06:30:05.000Z,99.26
2023-02-11T06:35:05.000Z,99.26
2023-02-11T06:40:05.000Z,99.26
2023-02-11T06:45:05.000Z,99.23
2023-02-11T06:50:05.000Z,99.21
2023-02-11T06:55:06.000Z,99.18
2023-02-11T07:00:06.000Z,99.06
2023-02-11T07:05:05.000Z,98.93
2023-02-11T07:10:05.000Z,98.93
2023-02-11T07:15:05.000Z,99.01
2023-02-11T07:20:05.000Z,99.10
2023-02-11T07:25:05.000Z,99.25
2023-02-11T07:30:06.000Z,99.13
2023-02-11T07:35:05.000Z,99.09
2023-02-11T07:40:05.000Z,99.03
2023-02-11T07:45:05.000Z,99.17
2023-02-11T07:50:05.000Z,99.32
2023-02-11T07:55:05.000Z,99.51
2023-02-11T08:00:05.000Z,99.43
2023-02-11T08:05:05.000Z,99.23
2023-02-11T08:10:05.000Z,98.92
2023-02-11T08:15:05.000Z,98.98
2023-02-11T08:20:05.000Z,99.07
2023-02-11T08:25:06.000Z,99.19
2023-02-11T08:30:05.000Z,99.29
2023-02-11T08:35:05.000Z,99.33
2023-02-11T08:40:05.000Z,99.35
2023-02-11T08:45:05.000Z,99.23
2023-02-11T08:50:05.000Z,99.06
2023-02-11T08:55:05.000Z,98.74
2023-02-11T09:00:06.000Z,99.03
2023-02-11T09:05:05.000Z,99.06
2023-02-11T09:10:05.000Z,97.11
2023-02-11T09:15:05.000Z,95.10
2023-02-11T09:20:06.000Z,93.82
2023-02-11T09:25:05.000Z,93.28
2023-02-11T09:30:06.000Z,93.28
2023-02-11T09:35:05.000Z,92.46
2023-02-11T09:40:06.000Z,91.06
2023-02-11T09:45:05.000Z,90.20
2023-02-11T09:50:05.000Z,91.24
2023-02-11T09:55:05.000Z,90.90
2023-02-11T10:00:05.000Z,89.66
2023-02-11T10:05:05.000Z,86.44
2023-02-11T10:10:05.000Z,85.79
2023-02-11T10:15:05.000Z,85.21
2023-02-11T10:20:05.000Z,84.50
2023-02-11T10:25:05.000Z,84.48
2023-02-11T10:30:05.000Z,83.88
2023-02-11T10:35:05.000Z,83.95
2023-02-11T10:40:05.000Z,82.53
2023-02-11T10:45:05.000Z,82.55
2023-02-11T10:50:05.000Z,82.64
2023-02-11T10:55:05.000Z,82.58
2023-02-11T10:59:50.000Z,81.36
2023-02-11T11:05:05.000Z,81.52
2023-02-11T11:10:05.000Z,80.06
2023-02-11T11:15:05.000Z,80.01
2023-02-11T11:20:05.000Z,79.69
2023-02-11T11:25:05.000Z,79.83
2023-02-11T11:30:05.000Z,78.65
2023-02-11T11:35:05.000Z,77.27
2023-02-11T11:40:05.000Z,78.05
2023-02-11T11:45:05.000Z,77.75
2023-02-11T11:50:05.000Z,77.53
2023-02-11T11:55:05.000Z,77.06
2023-02-11T12:00:05.000Z,77.77
2023-02-11T12:05:05.000Z,77.96
2023-02-11T12:10:05.000Z,77.77
2023-02-11T12:15:05.000Z,77.14
2023-02-11T12:20:06.000Z,77.23
2023-02-11T12:25:05.000Z,76.60
2023-02-11T12:30:05.000Z,75.84
2023-02-11T12:35:05.000Z,75.34
2023-02-11T12:40:05.000Z,74.73
2023-02-11T12:45:06.000Z,74.84
2023-02-11T12:50:05.000Z,73.77
2023-02-11T12:55:05.000Z,73.08
2023-02-11T13:00:05.000Z,72.32
2023-02-11T13:05:07.000Z,72.22
2023-02-11T13:10:05.000Z,72.22
2023-02-11T13:15:06.000Z,72.12
2023-02-11T13:20:05.000Z,72.07
2023-02-11T13:25:05.000Z,71.71
2023-02-11T13:30:05.000Z,71.09
2023-02-11T13:35:05.000Z,69.25
2023-02-11T13:40:05.000Z,69.77
2023-02-11T13:45:05.000Z,69.36
2023-02-11T13:50:05.000Z,68.76
2023-02-11T13:55:05.000Z,69.13
2023-02-11T14:00:05.000Z,68.71
2023-02-11T14:05:05.000Z,68.01
2023-02-11T14:10:05.000Z,69.00
2023-02-11T14:15:05.000Z,67.88
2023-02-11T14:20:05.000Z,68.33
2023-02-11T14:25:05.000Z,68.58
2023-02-11T14:30:05.000Z,67.31
2023-02-11T14:35:05.000Z,67.18
2023-02-11T14:40:05.000Z,67.36
2023-02-11T14:45:06.000Z,67.54
2023-02-11T14:50:05.000Z,68.46
2023-02-11T14:55:06.000Z,69.33
2023-02-11T15:00:07.000Z,69.43
2023-02-11T15:05:05.000Z,69.51
2023-02-11T15:10:06.000Z,69.30
2023-02-11T15:15:05.000Z,70.59
2023-02-11T15:20:05.000Z,71.68
2023-02-11T15:25:05.000Z,72.27
2023-02-11T15:30:06.000Z,71.71
2023-02-11T15:35:05.000Z,72.38
2023-02-11T15:40:06.000Z,73.12
2023-02-11T15:45:06.000Z,74.19
2023-02-11T15:50:06.000Z,75.72
2023-02-11T15:55:05.000Z,76.92
2023-02-11T16:00:05.000Z,78.01
2023-02-11T16:05:05.000Z,78.14
2023-02-11T16:10:05.000Z,77.56
2023-02-11T16:15:05.000Z,77.55
2023-02-11T16:20:05.000Z,77.88
2023-02-11T16:25:06.000Z,80.00
2023-02-11T16:30:06.000Z,81.20
2023-02-11T16:35:05.000Z,80.93
2023-02-11T16:40:06.000Z,81.17
2023-02-11T16:45:06.000Z,81.34
2023-02-11T16:50:05.000Z,81.25
2023-02-11T16:55:05.000Z,82.01
2023-02-11T17:00:06.000Z,83.40
2023-02-11T17:05:05.000Z,83.45
2023-02-11T17:10:05.000Z,83.32
2023-02-11T17:15:05.000Z,84.80
2023-02-11T17:20:05.000Z,84.81
2023-02-11T17:25:05.000Z,85.26
2023-02-11T17:30:05.000Z,85.28
2023-02-11T17:35:05.000Z,86.03
2023-02-11T17:40:05.000Z,86.59
2023-02-11T17:45:05.000Z,87.73
2023-02-11T17:50:05.000Z,88.83
2023-02-11T17:55:06.000Z,88.25
2023-02-11T18:00:05.000Z,88.16
2023-02-11T18:05:06.000Z,87.88
2023-02-11T18:10:05.000Z,88.31
2023-02-11T18:15:05.000Z,88.77
2023-02-11T18:20:05.000Z,89.47
2023-02-11T18:25:05.000Z,89.56
2023-02-11T18:30:06.000Z,89.47
2023-02-11T18:35:05.000Z,90.41
2023-02-11T18:40:05.000Z,90.67
2023-02-11T18:45:05.000Z,90.99
2023-02-11T18:50:05.000Z,90.73
2023-02-11T18:55:06.000Z,90.89
2023-02-11T19:00:06.000Z,91.63
2023-02-11T19:05:05.000Z,91.86
2023-02-11T19:10:05.000Z,92.53
2023-02-11T19:15:05.000Z,93.00
2023-02-11T19:20:05.000Z,93.14
2023-02-11T19:25:05.000Z,93.12
2023-02-11T19:30:05.000Z,93.58
2023-02-11T19:35:05.000Z,93.75
2023-02-11T19:40:05.000Z,94.19
2023-02-11T19:45:05.000Z,94.36
2023-02-11T19:50:06.000Z,94.76
2023-02-11T19:55:05.000Z,95.28
2023-02-11T20:00:06.000Z,95.71
2023-02-11T20:05:05.000Z,95.53
2023-02-11T20:10:05.000Z,95.36
2023-02-11T20:15:06.000Z,95.14
2023-02-11T20:20:06.000Z,94.91
2023-02-11T20:25:06.000Z,94.88
2023-02-11T20:30:05.000Z,95.03
2023-02-11T20:35:05.000Z,95.40
2023-02-11T20:40:06.000Z,95.65
2023-02-11T20:45:06.000Z,95.88
2023-02-11T20:50:05.000Z,96.01
2023-02-11T20:55:06.000Z,95.95
2023-02-11T21:00:07.000Z,96.01
2023-02-11T21:05:06.000Z,95.81
2023-02-11T21:10:05.000Z,95.90
2023-02-11T21:15:06.000Z,96.10
2023-02-11T21:20:06.000Z,96.26
2023-02-11T21:25:06.000Z,96.38
2023-02-11T21:30:06.000Z,96.58
2023-02-11T21:35:06.000Z,96.76
2023-02-11T21:39:54.000Z,96.98
2023-02-11T21:45:06.000Z,96.98
2023-02-11T21:50:06.000Z,96.96
2023-02-11T21:55:06.000Z,97.25
2023-02-11T22:00:06.000Z,97.27
2023-02-11T22:05:06.000Z,97.27
2023-02-11T22:10:06.000Z,97.48
2023-02-11T22:15:06.000Z,97.77
2023-02-11T22:20:06.000Z,97.85
2023-02-11T22:25:06.000Z,97.85
2023-02-11T22:30:06.000Z,97.85
2023-02-11T22:35:06.000Z,97.88
2023-02-11T22:40:06.000Z,98.00
2023-02-11T22:45:06.000Z,97.97
2023-02-11T22:50:06.000Z,98.03
2023-02-11T22:55:06.000Z,98.59
2023-02-11T23:00:07.000Z,98.28
2023-02-11T23:05:06.000Z,97.97
2023-02-11T23:10:06.000Z,97.82
2023-02-11T23:15:06.000Z,97.62
2023-02-11T23:20:06.000Z,97.60
2023-02-11T23:25:06.000Z,97.65
2023-02-11T23:30:06.000Z,97.94
2023-02-11T23:35:06.000Z,98.03
2023-02-11T23:40:06.000Z,98.09
2023-02-11T23:45:06.000Z,98.09
2023-02-11T23:50:06.000Z,98.12
2023-02-11T23:55:06.000Z,98.15
