createdAt,value
2018-11-04T00:02:21.275Z,15.47
2018-11-04T00:04:49.694Z,14.40
2018-11-04T00:07:24.623Z,15.03
2018-11-04T00:09:52.996Z,16.00
2018-11-04T00:12:21.469Z,16.60
2018-11-04T00:14:49.926Z,15.33
2018-11-04T00:17:18.641Z,14.87
2018-11-04T00:19:47.082Z,15.10
2018-11-04T00:22:15.531Z,15.00
2018-11-04T00:24:43.937Z,15.97
2018-11-04T00:27:12.444Z,15.17
2018-11-04T00:29:40.864Z,14.73
2018-11-04T00:32:09.516Z,15.97
2018-11-04T00:34:37.983Z,15.13
2018-11-04T00:37:06.625Z,14.00
2018-11-04T00:39:35.003Z,15.63
2018-11-04T00:42:03.399Z,15.90
2018-11-04T00:44:31.703Z,16.03
2018-11-04T00:47:00.127Z,15.40
2018-11-04T00:49:28.588Z,15.67
2018-11-04T00:51:57.025Z,16.30
2018-11-04T00:54:25.425Z,16.67
2018-11-04T00:56:54.068Z,15.77
2018-11-04T00:59:22.461Z,16.30
2018-11-04T01:01:50.853Z,16.03
2018-11-04T01:04:19.299Z,16.90
2018-11-04T01:06:47.640Z,16.93
2018-11-04T01:09:16.519Z,16.23
2018-11-04T01:11:44.868Z,15.60
2018-11-04T01:14:13.241Z,15.77
2018-11-04T01:16:41.599Z,14.93
2018-11-04T01:19:10.003Z,13.03
2018-11-04T01:21:38.444Z,12.27
2018-11-04T01:24:06.808Z,11.87
2018-11-04T01:26:35.201Z,10.67
2018-11-04T01:29:03.640Z,10.13
2018-11-04T01:31:32.378Z,10.70
2018-11-04T01:34:00.876Z,11.83
2018-11-04T01:36:29.279Z,13.10
2018-11-04T01:38:57.708Z,13.00
2018-11-04T01:41:26.069Z,13.13
2018-11-04T01:43:54.470Z,13.80
2018-11-04T01:46:22.859Z,12.03
2018-11-04T01:48:51.264Z,12.17
2018-11-04T01:51:19.708Z,13.00
2018-11-04T01:53:48.088Z,12.73
2018-11-04T01:56:16.503Z,11.87
2018-11-04T01:58:45.569Z,12.50
2018-11-04T02:01:14.275Z,11.90
2018-11-04T02:03:42.658Z,12.30
2018-11-04T02:06:11.284Z,11.70
2018-11-04T02:08:39.683Z,11.23
2018-11-04T02:11:08.095Z,11.60
2018-11-04T02:13:36.571Z,10.30
2018-11-04T02:16:05.006Z,10.57
2018-11-04T02:18:33.435Z,8.60
2018-11-04T02:21:01.847Z,8.60
2018-11-04T02:23:30.257Z,8.87
2018-11-04T02:25:58.684Z,8.37
2018-11-04T02:28:27.096Z,8.27
2018-11-04T02:30:55.512Z,8.07
2018-11-04T02:33:23.950Z,8.70
2018-11-04T02:35:52.376Z,8.30
2018-11-04T02:38:20.749Z,9.03
2018-11-04T02:40:50.098Z,8.47
2018-11-04T02:43:18.539Z,8.47
2018-11-04T02:45:46.951Z,9.30
2018-11-04T02:48:15.372Z,8.43
2018-11-04T02:50:43.773Z,8.93
2018-11-04T02:53:12.199Z,8.87
2018-11-04T02:55:40.625Z,9.70
2018-11-04T02:58:09.096Z,9.07
2018-11-04T03:00:37.534Z,8.93
2018-11-04T03:03:06.834Z,8.87
2018-11-04T03:05:35.244Z,9.37
2018-11-04T03:08:03.617Z,8.90
2018-11-04T03:10:32.020Z,9.57
2018-11-04T03:13:00.445Z,8.90
2018-11-04T03:15:28.796Z,9.70
2018-11-04T03:17:57.252Z,9.30
2018-11-04T03:20:25.692Z,9.30
2018-11-04T03:22:54.103Z,9.80
2018-11-04T03:25:22.491Z,9.30
2018-11-04T03:27:50.954Z,9.10
2018-11-04T03:30:19.349Z,8.47
2018-11-04T03:32:47.768Z,8.40
2018-11-04T03:35:16.181Z,7.93
2018-11-04T03:37:44.573Z,7.30
2018-11-04T03:40:13.683Z,8.10
2018-11-04T03:42:42.532Z,7.27
2018-11-04T03:45:11.312Z,6.60
2018-11-04T03:47:39.927Z,6.93
2018-11-04T03:50:09.826Z,6.97
2018-11-04T03:52:38.245Z,6.90
2018-11-04T03:55:07.508Z,6.90
2018-11-04T03:57:35.919Z,6.47
2018-11-04T04:00:04.511Z,6.93
2018-11-04T04:02:32.909Z,6.93
2018-11-04T04:05:01.310Z,7.10
2018-11-04T04:07:29.807Z,5.90
2018-11-04T04:09:58.293Z,6.07
2018-11-04T04:12:26.807Z,6.67
2018-11-04T04:14:55.211Z,6.83
2018-11-04T04:17:23.580Z,7.57
2018-11-04T04:19:51.911Z,6.23
2018-11-04T04:22:20.345Z,7.33
2018-11-04T04:24:50.829Z,6.50
2018-11-04T04:27:19.276Z,7.10
2018-11-04T04:29:47.694Z,6.77
2018-11-04T04:32:16.148Z,6.90
2018-11-04T04:34:44.600Z,6.47
2018-11-04T04:37:13.083Z,6.50
2018-11-04T04:39:41.608Z,6.87
2018-11-04T04:42:10.009Z,6.47
2018-11-04T04:44:38.412Z,7.17
2018-11-04T04:47:06.802Z,6.23
2018-11-04T04:49:35.257Z,6.43
2018-11-04T04:52:03.716Z,6.30
2018-11-04T04:54:32.067Z,7.13
2018-11-04T04:57:00.477Z,6.73
2018-11-04T04:59:28.911Z,7.30
2018-11-04T05:01:57.383Z,6.63
2018-11-04T05:04:25.784Z,6.70
2018-11-04T05:06:54.206Z,7.23
2018-11-04T05:09:22.625Z,6.93
2018-11-04T05:11:51.344Z,7.20
2018-11-04T05:14:19.776Z,6.30
2018-11-04T05:16:48.129Z,7.70
2018-11-04T05:19:16.514Z,6.50
2018-11-04T05:21:45.630Z,6.60
2018-11-04T05:24:14.089Z,6.40
2018-11-04T05:26:42.553Z,7.43
2018-11-04T05:29:10.933Z,7.03
2018-11-04T05:31:39.352Z,7.50
2018-11-04T05:34:07.736Z,7.27
2018-11-04T05:36:36.167Z,7.90
2018-11-04T05:39:06.105Z,7.30
2018-11-04T05:41:34.619Z,7.83
2018-11-04T05:44:03.008Z,7.70
2018-11-04T05:46:31.425Z,8.57
2018-11-04T05:48:59.832Z,7.40
2018-11-04T05:51:28.241Z,7.13
2018-11-04T05:53:56.610Z,7.93
2018-11-04T05:56:25.158Z,7.57
2018-11-04T05:58:53.859Z,7.50
2018-11-04T06:01:22.355Z,7.30
2018-11-04T06:03:50.700Z,7.93
2018-11-04T06:06:19.120Z,7.20
2018-11-04T06:08:47.546Z,7.03
2018-11-04T06:11:15.948Z,6.67
2018-11-04T06:13:44.420Z,6.30
2018-11-04T06:16:12.956Z,6.50
2018-11-04T06:18:41.343Z,6.83
2018-11-04T06:21:09.781Z,6.60
2018-11-04T06:23:38.201Z,6.30
2018-11-04T06:26:06.612Z,6.60
2018-11-04T06:28:35.013Z,6.70
2018-11-04T06:31:03.412Z,6.63
2018-11-04T06:33:31.837Z,6.90
2018-11-04T06:36:00.224Z,6.70
2018-11-04T06:38:28.623Z,6.80
2018-11-04T06:40:57.039Z,6.30
2018-11-04T06:43:25.439Z,6.13
2018-11-04T06:45:53.840Z,6.10
2018-11-04T06:48:22.519Z,5.83
2018-11-04T06:50:50.940Z,6.07
2018-11-04T06:53:19.335Z,6.07
2018-11-04T06:55:47.710Z,6.07
2018-11-04T06:58:16.126Z,5.50
2018-11-04T07:00:47.893Z,5.83
2018-11-04T07:03:16.282Z,5.23
2018-11-04T07:05:44.623Z,5.80
2018-11-04T07:08:13.090Z,5.63
2018-11-04T07:10:43.432Z,5.50
2018-11-04T07:13:11.929Z,5.60
2018-11-04T07:15:40.378Z,5.30
2018-11-04T07:18:08.780Z,5.97
2018-11-04T07:20:37.164Z,5.63
2018-11-04T07:23:06.815Z,5.33
2018-11-04T07:25:35.976Z,5.43
2018-11-04T07:28:04.496Z,5.77
2018-11-04T07:30:32.949Z,5.80
2018-11-04T07:33:01.452Z,5.43
2018-11-04T07:35:29.812Z,5.77
2018-11-04T07:37:58.189Z,5.77
2018-11-04T07:40:28.868Z,6.10
2018-11-04T07:42:57.312Z,6.37
2018-11-04T07:45:25.704Z,6.47
2018-11-04T07:47:54.122Z,6.17
2018-11-04T07:50:22.506Z,6.17
2018-11-04T07:52:50.929Z,6.67
2018-11-04T07:55:19.324Z,5.77
2018-11-04T07:57:47.695Z,10.87
2018-11-04T08:00:19.741Z,8.07
2018-11-04T08:02:48.129Z,7.10
2018-11-04T08:05:16.704Z,6.23
2018-11-04T08:07:45.168Z,6.17
2018-11-04T08:10:14.340Z,6.60
2018-11-04T08:12:42.815Z,6.70
2018-11-04T08:15:12.007Z,8.20
2018-11-04T08:17:40.834Z,6.47
2018-11-04T08:20:09.996Z,6.20
2018-11-04T08:22:39.251Z,6.40
2018-11-04T08:25:07.656Z,5.97
2018-11-04T08:27:36.079Z,5.90
2018-11-04T08:30:05.627Z,6.03
2018-11-04T08:32:34.289Z,5.77
2018-11-04T08:35:02.652Z,6.40
2018-11-04T08:37:31.107Z,6.37
2018-11-04T08:39:59.636Z,6.37
2018-11-04T08:42:27.982Z,6.77
2018-11-04T08:44:56.384Z,6.43
2018-11-04T08:47:24.839Z,6.47
2018-11-04T08:49:53.218Z,6.93
2018-11-04T08:52:21.651Z,6.40
2018-11-04T08:54:49.992Z,5.97
2018-11-04T08:57:18.469Z,6.33
2018-11-04T08:59:46.892Z,6.47
2018-11-04T09:02:15.344Z,6.23
2018-11-04T09:04:43.743Z,6.00
2018-11-04T09:07:12.694Z,6.50
2018-11-04T09:09:41.133Z,5.93
2018-11-04T09:12:09.605Z,6.70
2018-11-04T09:14:38.021Z,6.57
2018-11-04T09:17:07.344Z,6.23
2018-11-04T09:19:35.819Z,6.47
2018-11-04T09:22:04.489Z,5.80
2018-11-04T09:24:32.812Z,6.30
2018-11-04T09:27:01.279Z,6.47
2018-11-04T09:29:29.658Z,6.13
2018-11-04T09:31:58.019Z,7.07
2018-11-04T09:34:26.457Z,6.50
2018-11-04T09:36:54.828Z,6.40
2018-11-04T09:39:23.184Z,6.07
2018-11-04T09:41:51.686Z,6.20
2018-11-04T09:44:20.056Z,6.10
2018-11-04T09:46:48.497Z,6.33
2018-11-04T09:49:16.899Z,6.07
2018-11-04T09:51:45.332Z,5.63
2018-11-04T09:54:13.814Z,5.80
2018-11-04T09:56:42.401Z,5.60
2018-11-04T09:59:10.823Z,6.10
2018-11-04T10:01:39.216Z,6.17
2018-11-04T10:04:07.677Z,6.57
2018-11-04T10:06:36.063Z,6.87
2018-11-04T10:09:06.096Z,6.23
2018-11-04T10:11:34.550Z,6.27
2018-11-04T10:14:02.919Z,5.93
2018-11-04T10:16:31.367Z,7.47
2018-11-04T10:18:59.897Z,6.80
2018-11-04T10:21:28.400Z,5.80
2018-11-04T10:23:56.873Z,6.50
2018-11-04T10:26:25.316Z,6.33
2018-11-04T10:28:53.795Z,6.03
2018-11-04T10:31:22.169Z,7.27
2018-11-04T10:33:50.564Z,7.70
2018-11-04T10:36:19.045Z,6.70
2018-11-04T10:38:47.439Z,7.20
2018-11-04T10:41:15.929Z,6.83
2018-11-04T10:43:44.416Z,6.87
2018-11-04T10:46:12.848Z,7.20
2018-11-04T10:48:41.289Z,5.83
2018-11-04T10:51:09.772Z,6.17
2018-11-04T10:53:38.308Z,5.73
2018-11-04T10:56:07.085Z,5.63
2018-11-04T10:58:35.598Z,5.93
2018-11-04T11:01:08.037Z,5.30
2018-11-04T11:03:37.091Z,5.67
2018-11-04T11:06:05.458Z,5.27
2018-11-04T11:08:33.920Z,5.27
2018-11-04T11:11:02.391Z,4.70
2018-11-04T11:13:31.403Z,4.80
2018-11-04T11:15:59.872Z,4.80
2018-11-04T11:18:28.443Z,5.00
2018-11-04T11:20:56.856Z,5.10
2018-11-04T11:23:25.297Z,5.30
2018-11-04T11:25:53.725Z,5.90
2018-11-04T11:28:22.173Z,5.33
2018-11-04T11:30:50.586Z,5.07
2018-11-04T11:33:21.273Z,5.60
2018-11-04T11:35:49.683Z,5.70
2018-11-04T11:38:18.101Z,6.10
2018-11-04T11:40:46.631Z,5.77
2018-11-04T11:43:15.262Z,4.83
2018-11-04T11:45:43.689Z,5.97
2018-11-04T11:48:12.196Z,5.97
2018-11-04T11:50:40.622Z,5.13
2018-11-04T11:53:09.068Z,5.20
2018-11-04T11:55:37.500Z,5.20
2018-11-04T11:58:06.084Z,4.93
2018-11-04T12:00:34.515Z,5.53
2018-11-04T12:03:02.879Z,5.50
2018-11-04T12:05:31.269Z,5.73
2018-11-04T12:07:59.686Z,5.37
2018-11-04T12:10:30.405Z,5.17
2018-11-04T12:12:58.843Z,5.30
2018-11-04T12:15:27.224Z,5.47
2018-11-04T12:17:55.741Z,5.80
2018-11-04T12:20:24.076Z,5.43
2018-11-04T12:22:52.620Z,5.50
2018-11-04T12:25:21.077Z,5.70
2018-11-04T12:27:49.575Z,5.43
2018-11-04T12:30:18.960Z,6.00
2018-11-04T12:32:47.435Z,5.13
2018-11-04T12:35:16.023Z,5.73
2018-11-04T12:37:44.418Z,6.10
2018-11-04T12:40:13.606Z,5.50
2018-11-04T12:42:44.991Z,6.63
2018-11-04T12:45:14.175Z,5.47
2018-11-04T12:47:43.217Z,5.57
2018-11-04T12:50:12.713Z,5.40
2018-11-04T12:52:41.315Z,5.77
2018-11-04T12:55:10.092Z,5.97
2018-11-04T12:57:38.484Z,5.80
2018-11-04T13:00:11.100Z,5.80
2018-11-04T13:02:39.474Z,5.47
2018-11-04T13:05:09.007Z,6.00
2018-11-04T13:07:39.649Z,5.90
2018-11-04T13:10:10.646Z,6.17
2018-11-04T13:12:39.318Z,6.00
2018-11-04T13:15:09.207Z,6.77
2018-11-04T13:17:40.016Z,5.80
2018-11-04T13:20:08.552Z,6.33
2018-11-04T13:22:37.332Z,7.00
2018-11-04T13:25:06.921Z,6.90
2018-11-04T13:27:35.367Z,5.80
2018-11-04T13:30:03.829Z,6.67
2018-11-04T13:32:32.256Z,6.40
2018-11-04T13:35:00.651Z,6.47
2018-11-04T13:37:29.127Z,7.10
2018-11-04T13:39:57.556Z,6.27
2018-11-04T13:42:25.971Z,6.03
2018-11-04T13:44:54.315Z,6.67
2018-11-04T13:47:22.732Z,7.43
2018-11-04T13:49:51.191Z,7.27
2018-11-04T13:52:19.625Z,6.97
2018-11-04T13:54:48.419Z,7.80
2018-11-04T13:57:16.851Z,7.57
2018-11-04T13:59:46.405Z,7.33
2018-11-04T14:02:14.888Z,7.47
2018-11-04T14:04:43.299Z,7.60
2018-11-04T14:07:11.972Z,7.10
2018-11-04T14:09:40.404Z,7.53
2018-11-04T14:12:08.944Z,8.13
2018-11-04T14:14:37.370Z,7.60
2018-11-04T14:17:05.875Z,8.43
2018-11-04T14:19:34.356Z,9.27
2018-11-04T14:22:02.879Z,8.90
2018-11-04T14:24:33.365Z,8.60
2018-11-04T14:27:03.967Z,9.00
2018-11-04T14:29:32.416Z,8.67
2018-11-04T14:32:00.805Z,10.10
2018-11-04T14:34:29.207Z,10.00
2018-11-04T14:36:57.665Z,9.30
2018-11-04T14:39:26.101Z,9.67
2018-11-04T14:41:54.509Z,10.27
2018-11-04T14:44:22.869Z,9.83
2018-11-04T14:46:51.304Z,10.87
2018-11-04T14:49:19.740Z,9.67
2018-11-04T14:51:48.110Z,9.93
2018-11-04T14:54:16.576Z,11.17
2018-11-04T14:56:44.980Z,10.63
2018-11-04T14:59:13.428Z,13.13
2018-11-04T15:01:41.998Z,10.50
2018-11-04T15:04:10.326Z,10.67
2018-11-04T15:06:38.780Z,10.07
2018-11-04T15:09:07.992Z,9.33
2018-11-04T15:11:36.391Z,9.83
2018-11-04T15:14:05.036Z,10.57
2018-11-04T15:16:33.444Z,10.20
2018-11-04T15:19:01.951Z,10.70
2018-11-04T15:21:30.989Z,10.63
2018-11-04T15:23:59.565Z,10.57
2018-11-04T15:26:28.066Z,11.13
2018-11-04T15:28:56.443Z,10.43
2018-11-04T15:31:24.874Z,10.00
2018-11-04T15:33:53.349Z,10.73
2018-11-04T15:36:21.688Z,9.67
2018-11-04T15:38:50.248Z,12.23
2018-11-04T15:41:18.761Z,11.40
2018-11-04T15:43:47.283Z,11.77
2018-11-04T15:46:15.720Z,11.33
2018-11-04T15:48:44.204Z,10.90
2018-11-04T15:51:12.604Z,12.33
2018-11-04T15:53:41.567Z,10.63
2018-11-04T15:56:10.143Z,10.53
2018-11-04T15:58:38.696Z,11.23
2018-11-04T16:01:07.409Z,10.70
2018-11-04T16:03:35.783Z,11.03
2018-11-04T16:06:04.437Z,11.33
2018-11-04T16:08:32.810Z,10.80
2018-11-04T16:11:01.248Z,11.47
2018-11-04T16:13:30.017Z,11.83
2018-11-04T16:15:58.480Z,11.23
2018-11-04T16:18:27.087Z,13.10
2018-11-04T16:20:55.533Z,12.57
2018-11-04T16:23:23.990Z,11.33
2018-11-04T16:25:52.382Z,11.07
2018-11-04T16:28:23.283Z,11.90
2018-11-04T16:30:51.716Z,14.03
2018-11-04T16:33:20.249Z,13.47
2018-11-04T16:35:48.667Z,13.80
2018-11-04T16:38:17.116Z,14.13
2018-11-04T16:40:45.611Z,13.37
2018-11-04T16:43:14.154Z,13.03
2018-11-04T16:45:43.000Z,12.90
2018-11-04T16:48:11.417Z,13.43
2018-11-04T16:50:39.836Z,14.10
2018-11-04T16:53:08.207Z,13.50
2018-11-04T16:55:36.636Z,15.03
2018-11-04T16:58:05.432Z,11.73
2018-11-04T17:00:33.900Z,12.00
2018-11-04T17:03:04.526Z,11.43
2018-11-04T17:05:33.218Z,11.27
2018-11-04T17:08:01.508Z,11.40
2018-11-04T17:10:29.965Z,11.57
2018-11-04T17:12:58.340Z,11.37
2018-11-04T17:15:26.782Z,12.93
2018-11-04T17:17:55.240Z,11.93
2018-11-04T17:20:23.578Z,10.73
2018-11-04T17:22:52.649Z,11.83
2018-11-04T17:25:21.088Z,10.33
2018-11-04T17:27:49.534Z,12.93
2018-11-04T17:30:18.845Z,13.03
2018-11-04T17:32:47.823Z,11.73
2018-11-04T17:35:17.147Z,12.77
2018-11-04T17:37:46.445Z,11.23
2018-11-04T17:40:15.648Z,11.27
2018-11-04T17:42:44.176Z,11.83
2018-11-04T17:45:16.360Z,10.77
2018-11-04T17:47:48.204Z,12.30
2018-11-04T17:50:18.009Z,10.87
2018-11-04T17:52:46.556Z,10.23
2018-11-04T17:55:15.212Z,10.87
2018-11-04T17:57:43.975Z,11.03
2018-11-04T18:00:15.754Z,11.37
2018-11-04T18:02:44.488Z,11.13
2018-11-04T18:05:13.572Z,11.13
2018-11-04T18:07:42.787Z,11.67
2018-11-04T18:10:12.057Z,10.63
2018-11-04T18:12:40.467Z,11.20
2018-11-04T18:15:09.837Z,10.73
2018-11-04T18:17:38.249Z,10.17
2018-11-04T18:20:07.934Z,10.93
2018-11-04T18:22:36.350Z,11.67
2018-11-04T18:25:05.461Z,10.67
2018-11-04T18:27:33.888Z,11.33
2018-11-04T18:30:02.313Z,11.90
2018-11-04T18:32:30.833Z,12.83
2018-11-04T18:34:59.529Z,13.90
2018-11-04T18:37:28.020Z,13.73
2018-11-04T18:39:56.504Z,12.33
2018-11-04T18:42:24.917Z,13.17
2018-11-04T18:44:53.437Z,12.07
2018-11-04T18:47:21.801Z,12.47
2018-11-04T18:49:50.224Z,13.83
2018-11-04T18:52:18.775Z,12.83
2018-11-04T18:54:47.034Z,14.37
2018-11-04T18:57:15.409Z,15.53
2018-11-04T18:59:43.854Z,14.90
2018-11-04T19:02:12.277Z,13.33
2018-11-04T19:04:40.675Z,13.00
2018-11-04T19:07:28.904Z,14.17
2018-11-04T19:09:57.393Z,16.43
2018-11-04T19:12:26.037Z,14.30
2018-11-04T19:14:54.453Z,14.10
2018-11-04T19:17:22.883Z,14.10
2018-11-04T19:19:51.312Z,12.80
2018-11-04T19:22:19.720Z,12.83
2018-11-04T19:24:48.281Z,12.93
2018-11-04T19:27:16.808Z,12.60
2018-11-04T19:29:45.409Z,13.50
2018-11-04T19:32:13.861Z,12.23
2018-11-04T19:34:42.428Z,12.23
2018-11-04T19:37:10.881Z,12.90
2018-11-04T19:39:39.337Z,12.83
2018-11-04T19:42:08.159Z,12.90
2018-11-04T19:44:36.795Z,12.70
2018-11-04T19:47:06.313Z,12.67
2018-11-04T19:49:34.798Z,12.67
2018-11-04T19:52:03.343Z,12.10
2018-11-04T19:54:31.786Z,14.10
2018-11-04T19:57:00.446Z,16.77
2018-11-04T19:59:28.912Z,15.60
2018-11-04T20:01:57.333Z,17.53
2018-11-04T20:04:25.810Z,16.40
2018-11-04T20:06:54.328Z,14.57
2018-11-04T20:09:22.728Z,14.27
2018-11-04T20:11:51.170Z,13.63
2018-11-04T20:14:22.903Z,14.20
2018-11-04T20:16:52.503Z,13.97
2018-11-04T20:20:24.851Z,16.50
2018-11-04T20:22:53.337Z,18.13
2018-11-04T20:25:27.268Z,18.63
2018-11-04T20:27:55.621Z,18.57
2018-11-04T20:30:24.054Z,18.07
2018-11-04T20:32:57.990Z,18.30
2018-11-04T20:35:26.454Z,19.27
2018-11-04T20:37:54.855Z,19.27
2018-11-04T20:40:28.660Z,19.87
2018-11-04T20:42:57.212Z,19.33
2018-11-04T20:45:25.693Z,20.10
2018-11-04T20:48:00.333Z,17.33
2018-11-04T20:50:34.326Z,19.77
2018-11-04T20:53:02.968Z,19.27
2018-11-04T20:55:36.833Z,17.73
2018-11-04T20:58:05.634Z,18.90
2018-11-04T21:00:34.096Z,19.53
2018-11-04T21:03:06.054Z,18.50
2018-11-04T21:05:34.541Z,16.73
2018-11-04T21:08:02.944Z,18.07
2018-11-04T21:10:31.316Z,20.63
2018-11-04T21:12:59.728Z,21.43
2018-11-04T21:15:28.199Z,20.67
2018-11-04T21:17:56.579Z,22.37
2018-11-04T21:20:24.986Z,20.97
2018-11-04T21:22:53.476Z,20.73
2018-11-04T21:25:21.911Z,20.43
2018-11-04T21:27:50.913Z,22.57
2018-11-04T21:30:19.322Z,21.43
2018-11-04T21:32:47.745Z,20.97
2018-11-04T21:35:16.220Z,22.80
2018-11-04T21:37:44.728Z,22.27
2018-11-04T21:40:13.047Z,23.60
2018-11-04T21:42:41.667Z,21.60
2018-11-04T21:45:12.003Z,23.27
2018-11-04T21:47:40.475Z,21.10
2018-11-04T21:50:09.484Z,21.23
2018-11-04T21:52:37.990Z,21.13
2018-11-04T21:55:08.431Z,21.07
2018-11-04T21:57:36.824Z,21.63
2018-11-04T22:00:07.380Z,21.47
2018-11-04T22:02:35.992Z,21.07
2018-11-04T22:05:04.212Z,21.27
2018-11-04T22:07:32.615Z,23.57
2018-11-04T22:10:01.208Z,23.10
2018-11-04T22:12:29.668Z,22.20
2018-11-04T22:14:58.309Z,23.20
2018-11-04T22:17:26.721Z,21.90
2018-11-04T22:19:55.200Z,21.90
2018-11-04T22:22:23.612Z,23.43
2018-11-04T22:24:52.056Z,23.63
2018-11-04T22:27:20.456Z,23.90
2018-11-04T22:29:48.930Z,23.27
2018-11-04T22:32:19.595Z,22.67
2018-11-04T22:34:48.031Z,24.47
2018-11-04T22:37:16.473Z,23.77
2018-11-04T22:39:44.963Z,24.60
2018-11-04T22:42:13.442Z,24.40
2018-11-04T22:44:41.831Z,25.23
2018-11-04T22:47:10.301Z,24.00
2018-11-04T22:49:38.708Z,23.20
2018-11-04T22:52:07.131Z,23.83
2018-11-04T22:54:35.564Z,24.43
2018-11-04T22:57:03.981Z,21.67
2018-11-04T22:59:32.393Z,23.67
2018-11-04T23:02:00.870Z,24.00
2018-11-04T23:04:34.514Z,25.47
2018-11-04T23:07:07.980Z,23.10
2018-11-04T23:09:36.418Z,23.30
2018-11-04T23:12:05.324Z,23.30
2018-11-04T23:14:33.740Z,23.43
2018-11-04T23:17:02.165Z,22.23
2018-11-04T23:19:32.816Z,21.93
2018-11-04T23:22:01.241Z,23.03
2018-11-04T23:24:29.625Z,21.83
2018-11-04T23:26:58.086Z,22.43
2018-11-04T23:29:26.461Z,22.93
2018-11-04T23:31:54.919Z,21.37
2018-11-04T23:34:23.268Z,21.20
2018-11-04T23:36:51.715Z,21.63
2018-11-04T23:39:20.124Z,22.33
2018-11-04T23:41:48.540Z,21.17
2018-11-04T23:44:16.940Z,22.87
2018-11-04T23:46:45.370Z,24.07
2018-11-04T23:49:13.907Z,23.67
2018-11-04T23:51:42.332Z,24.40
2018-11-04T23:54:11.204Z,21.77
2018-11-04T23:56:39.555Z,23.87
2018-11-04T23:59:07.951Z,22.77
