createdAt,value
2022-10-06T09:06:59.972Z,8.73
2022-10-06T09:08:43.668Z,9.65
2022-10-06T09:14:06.281Z,10.80
2022-10-06T09:15:46.723Z,21.63
2022-10-06T09:17:54.321Z,13.27
2022-10-06T09:19:38.892Z,11.82
2022-10-06T09:21:19.626Z,12.07
2022-10-06T09:22:56.251Z,8.40
2022-10-06T09:49:31.347Z,8.40
2022-10-06T10:00:36.612Z,14.25
2022-10-06T10:02:40.863Z,12.98
2022-10-06T10:04:30.388Z,7.00
2022-10-06T10:06:02.906Z,8.75
2022-10-06T10:07:36.511Z,8.13
2022-10-06T10:09:30.096Z,10.20
2022-10-06T10:11:28.260Z,8.48
2022-10-06T10:13:01.062Z,8.35
2022-10-06T10:14:38.515Z,6.70
2022-10-06T10:16:16.510Z,7.55
2022-10-06T10:17:52.552Z,7.53
2022-10-06T10:19:36.459Z,12.18
2022-10-06T10:21:10.450Z,6.72
2022-10-06T10:22:42.756Z,9.40
2022-10-06T10:24:38.603Z,7.32
2022-10-06T10:26:39.032Z,11.82
2022-10-06T10:28:21.370Z,7.72
2022-10-06T10:30:07.995Z,11.00
2022-10-06T10:32:15.862Z,7.70
2022-10-06T10:34:24.018Z,8.15
2022-10-06T10:35:59.531Z,6.70
2022-10-06T10:37:43.187Z,10.57
2022-10-06T10:39:30.316Z,10.82
2022-10-06T10:41:24.422Z,6.50
2022-10-06T10:43:29.545Z,8.20
2022-10-06T10:45:05.905Z,8.35
2022-10-06T10:46:48.851Z,7.50
2022-10-06T10:48:36.861Z,8.10
2022-10-06T10:50:20.741Z,6.10
2022-10-06T10:52:03.836Z,7.00
2022-10-06T10:53:50.683Z,8.13
2022-10-06T10:55:42.041Z,10.63
2022-10-06T10:57:19.757Z,8.20
2022-10-06T10:59:10.980Z,9.70
2022-10-06T11:00:50.196Z,7.82
2022-10-06T11:02:23.371Z,9.38
2022-10-06T11:03:58.386Z,9.98
2022-10-06T11:06:06.811Z,6.95
2022-10-06T11:07:42.987Z,9.77
2022-10-06T11:09:26.575Z,9.70
2022-10-06T11:11:08.443Z,10.10
2022-10-06T11:13:04.992Z,6.70
2022-10-06T11:14:50.264Z,8.65
2022-10-06T11:17:01.360Z,11.30
2022-10-06T11:19:14.856Z,7.65
2022-10-06T11:21:16.091Z,10.00
2022-10-06T11:23:10.264Z,6.05
2022-10-06T11:25:13.566Z,7.95
2022-10-06T11:27:10.376Z,9.45
2022-10-06T11:28:53.754Z,11.57
2022-10-06T11:30:26.798Z,6.95
2022-10-06T11:32:26.532Z,7.93
2022-10-06T11:34:04.840Z,6.05
2022-10-06T11:35:44.528Z,7.53
2022-10-06T11:37:26.141Z,6.18
2022-10-06T11:39:06.334Z,9.05
2022-10-06T11:41:09.944Z,10.27
2022-10-06T11:43:07.427Z,9.05
2022-10-06T11:44:46.580Z,9.77
2022-10-06T11:46:49.517Z,9.60
2022-10-06T11:48:32.481Z,9.07
2022-10-06T11:50:39.283Z,10.55
2022-10-06T11:52:11.533Z,8.15
2022-10-06T11:53:45.428Z,11.38
2022-10-06T11:55:24.091Z,5.35
2022-10-06T11:56:56.334Z,7.30
2022-10-06T11:58:41.970Z,9.02
2022-10-06T12:00:14.763Z,13.13
2022-10-06T12:01:47.826Z,6.90
2022-10-06T12:03:31.022Z,10.40
2022-10-06T12:05:54.428Z,7.43
2022-10-06T12:07:07.663Z,8.50
2022-10-06T12:08:41.587Z,6.65
2022-10-06T12:10:29.071Z,9.18
2022-10-06T12:12:27.167Z,8.32
2022-10-06T12:19:18.144Z,8.30
2022-10-06T12:20:54.560Z,7.70
2022-10-06T12:22:31.841Z,8.75
2022-10-06T12:24:19.947Z,9.90
2022-10-06T12:26:27.931Z,10.20
2022-10-06T12:28:21.065Z,10.18
2022-10-06T12:30:05.280Z,8.52
2022-10-06T12:32:04.731Z,8.10
2022-10-06T12:33:40.203Z,8.82
2022-10-06T12:35:40.186Z,8.60
2022-10-06T12:37:53.988Z,6.35
2022-10-06T12:39:26.880Z,8.85
2022-10-06T12:40:59.769Z,6.72
2022-10-06T12:42:32.476Z,6.57
2022-10-06T12:44:45.631Z,8.20
2022-10-06T12:46:43.765Z,8.15
2022-10-06T12:48:34.865Z,9.23
2022-10-06T12:50:39.197Z,9.38
2022-10-06T12:52:35.956Z,8.45
2022-10-06T12:54:19.507Z,9.38
2022-10-06T12:56:00.610Z,6.95
2022-10-06T12:57:52.054Z,10.80
2022-10-06T12:59:40.042Z,11.30
2022-10-06T13:01:13.776Z,10.27
2022-10-06T13:02:46.313Z,5.88
2022-10-06T13:04:38.188Z,6.32
2022-10-06T13:06:11.182Z,6.88
2022-10-06T13:08:05.939Z,8.50
2022-10-06T13:09:38.354Z,6.35
2022-10-06T13:11:29.770Z,8.65
2022-10-06T13:13:01.928Z,6.75
2022-10-06T13:14:35.064Z,11.00
2022-10-06T13:16:08.832Z,8.73
2022-10-06T13:18:14.464Z,13.02
2022-10-06T13:19:46.750Z,10.90
2022-10-06T13:21:19.956Z,8.20
2022-10-06T13:22:59.478Z,10.98
2022-10-06T13:24:31.718Z,6.72
2022-10-06T13:26:23.537Z,5.80
2022-10-06T13:27:56.334Z,7.57
2022-10-06T13:29:28.781Z,9.27
2022-10-06T13:31:14.821Z,9.07
2022-10-06T13:32:54.074Z,11.02
2022-10-06T13:34:43.457Z,11.90
2022-10-06T13:36:16.762Z,14.95
2022-10-06T13:37:49.425Z,14.70
2022-10-06T13:39:25.611Z,10.27
2022-10-06T13:41:17.530Z,12.32
2022-10-06T13:42:49.777Z,10.73
2022-10-06T13:44:55.023Z,12.65
2022-10-06T13:46:32.373Z,12.23
2022-10-06T13:48:15.666Z,12.15
2022-10-06T13:50:02.809Z,11.27
2022-10-06T13:51:35.940Z,16.45
2022-10-06T13:53:32.295Z,8.10
2022-10-06T13:55:26.452Z,13.45
2022-10-06T13:56:59.519Z,11.23
2022-10-06T13:58:31.697Z,11.50
2022-10-06T14:00:29.092Z,14.00
2022-10-06T14:02:19.587Z,13.50
2022-10-06T14:04:18.170Z,12.45
2022-10-06T14:06:03.834Z,11.47
2022-10-06T14:07:43.739Z,12.27
2022-10-06T14:09:25.076Z,13.57
2022-10-06T14:11:02.905Z,9.98
2022-10-06T14:12:36.527Z,14.57
2022-10-06T14:14:18.321Z,10.23
2022-10-06T14:16:07.077Z,17.03
2022-10-06T14:17:40.986Z,12.30
2022-10-06T14:19:36.465Z,12.03
2022-10-06T14:21:38.959Z,11.40
2022-10-06T14:23:41.218Z,9.75
2022-10-06T14:25:15.261Z,9.60
2022-10-06T14:26:49.879Z,9.03
2022-10-06T14:28:23.011Z,8.50
2022-10-06T14:29:57.107Z,14.67
2022-10-06T14:31:31.836Z,8.82
2022-10-06T14:33:04.112Z,9.83
2022-10-06T14:34:36.678Z,10.32
2022-10-06T14:36:29.074Z,12.77
2022-10-06T14:38:01.333Z,10.33
2022-10-06T14:39:33.440Z,12.07
2022-10-06T14:41:06.537Z,12.73
2022-10-06T14:42:38.758Z,12.50
2022-10-06T14:44:12.985Z,14.13
2022-10-06T14:45:45.547Z,11.57
2022-10-06T14:47:17.884Z,11.20
2022-10-06T14:48:51.313Z,12.60
2022-10-06T14:50:23.652Z,8.90
2022-10-06T14:51:56.739Z,9.40
2022-10-06T14:53:29.172Z,14.47
2022-10-06T14:55:01.624Z,15.53
2022-10-06T14:56:37.731Z,15.10
2022-10-06T14:58:10.246Z,12.70
2022-10-06T14:59:42.703Z,15.40
2022-10-06T15:01:17.199Z,13.67
2022-10-06T15:02:49.898Z,15.40
2022-10-06T15:04:24.916Z,18.10
2022-10-06T15:06:21.603Z,15.43
2022-10-06T15:08:12.084Z,13.77
2022-10-06T15:09:44.551Z,14.67
2022-10-06T15:11:21.652Z,15.77
2022-10-06T15:12:53.883Z,16.47
2022-10-06T15:14:28.370Z,15.30
2022-10-06T15:16:02.589Z,15.87
2022-10-06T15:17:35.766Z,19.80
2022-10-06T15:19:11.582Z,20.10
2022-10-06T15:20:47.958Z,24.57
2022-10-06T15:22:20.364Z,28.13
2022-10-06T15:23:58.581Z,31.10
2022-10-06T15:25:49.409Z,26.90
2022-10-06T15:29:13.834Z,21.93
2022-10-06T15:30:46.368Z,19.07
2022-10-06T15:32:18.864Z,21.23
2022-10-06T15:33:53.619Z,19.13
2022-10-06T15:35:26.015Z,23.63
2022-10-06T15:36:59.398Z,20.40
2022-10-06T15:38:37.580Z,23.10
2022-10-06T15:40:10.023Z,22.87
2022-10-06T15:41:44.584Z,22.43
2022-10-06T15:43:36.707Z,24.97
2022-10-06T15:45:09.631Z,31.43
2022-10-06T15:46:45.802Z,28.47
2022-10-06T15:48:19.324Z,25.13
2022-10-06T15:49:51.410Z,33.33
2022-10-06T15:51:23.752Z,30.90
2022-10-06T15:52:56.114Z,29.93
2022-10-06T15:54:37.489Z,31.80
2022-10-06T15:56:10.533Z,35.90
2022-10-06T15:57:42.692Z,31.70
2022-10-06T15:59:17.111Z,28.00
2022-10-06T16:00:49.677Z,29.33
2022-10-06T16:02:22.280Z,34.50
2022-10-06T16:03:55.326Z,33.77
2022-10-06T16:05:47.088Z,31.50
2022-10-06T16:07:20.607Z,38.40
2022-10-06T16:08:52.763Z,33.13
2022-10-06T16:10:25.030Z,32.10
2022-10-06T16:12:00.158Z,28.97
2022-10-06T16:13:32.422Z,28.47
2022-10-06T16:15:05.208Z,24.43
2022-10-06T16:16:42.635Z,23.20
2022-10-06T16:18:15.931Z,18.67
2022-10-06T16:19:48.113Z,15.70
2022-10-06T16:21:21.292Z,19.93
2022-10-06T16:22:54.486Z,17.20
2022-10-06T16:24:27.459Z,19.57
2022-10-06T16:26:02.294Z,18.57
2022-10-06T16:27:35.344Z,17.83
2022-10-06T16:29:08.111Z,17.97
2022-10-06T16:30:40.460Z,22.20
2022-10-06T16:32:12.669Z,22.07
2022-10-06T16:33:48.091Z,26.87
2022-10-06T16:35:20.349Z,32.93
2022-10-06T16:36:53.240Z,32.83
2022-10-06T16:38:26.819Z,35.60
2022-10-06T16:39:58.957Z,33.13
2022-10-06T16:41:31.090Z,26.53
2022-10-06T16:43:03.473Z,26.13
2022-10-06T16:44:35.910Z,25.93
2022-10-06T16:46:16.224Z,36.30
2022-10-06T16:47:48.602Z,48.33
2022-10-06T16:49:21.234Z,36.30
2022-10-06T16:51:23.533Z,35.03
2022-10-06T16:52:56.012Z,35.17
2022-10-06T16:54:28.334Z,29.60
2022-10-06T16:56:00.496Z,20.93
2022-10-06T16:57:35.669Z,23.37
2022-10-06T16:59:18.972Z,21.77
2022-10-06T17:00:58.624Z,38.37
2022-10-06T17:02:30.835Z,103.57
2022-10-06T17:04:14.137Z,50.13
2022-10-06T17:05:46.424Z,95.57
2022-10-06T17:07:18.835Z,58.03
2022-10-06T17:08:53.469Z,68.60
2022-10-06T17:10:25.999Z,35.90
2022-10-06T17:12:01.926Z,47.63
2022-10-06T17:13:36.863Z,54.53
2022-10-06T17:15:09.284Z,56.03
2022-10-06T17:16:44.907Z,37.07
2022-10-06T17:18:17.180Z,37.80
2022-10-06T17:19:49.557Z,50.13
2022-10-06T17:21:44.123Z,57.03
2022-10-06T17:23:14.846Z,58.47
2022-10-06T17:24:46.941Z,71.03
2022-10-06T17:26:27.478Z,63.80
2022-10-06T17:27:59.694Z,39.20
2022-10-06T17:29:31.851Z,24.03
2022-10-06T17:31:06.118Z,24.33
2022-10-06T17:32:38.956Z,22.70
2022-10-06T17:34:22.279Z,22.17
2022-10-06T17:35:56.801Z,27.53
2022-10-06T17:37:29.722Z,26.33
2022-10-06T17:39:04.344Z,20.70
2022-10-06T17:40:44.537Z,21.03
2022-10-06T17:42:16.755Z,18.10
2022-10-06T17:43:51.848Z,18.57
2022-10-06T17:45:25.093Z,16.77
2022-10-06T17:47:00.656Z,16.40
2022-10-06T17:48:33.515Z,15.03
2022-10-06T17:50:06.475Z,14.63
2022-10-06T17:51:41.631Z,14.40
2022-10-06T17:53:14.688Z,14.53
2022-10-06T17:54:46.863Z,13.83
2022-10-06T17:56:23.574Z,15.97
2022-10-06T17:57:58.615Z,16.40
2022-10-06T17:59:31.985Z,14.93
2022-10-06T18:01:12.368Z,14.63
2022-10-06T18:02:46.695Z,15.23
2022-10-06T18:04:19.831Z,12.87
2022-10-06T18:05:58.925Z,21.07
2022-10-06T18:07:31.012Z,43.13
2022-10-06T18:09:05.662Z,35.90
2022-10-06T18:10:59.679Z,27.10
2022-10-06T18:12:38.343Z,22.53
2022-10-06T18:14:15.346Z,16.10
2022-10-06T18:15:49.542Z,14.73
2022-10-06T18:17:24.153Z,13.37
2022-10-06T18:19:01.512Z,12.73
2022-10-06T18:20:40.025Z,19.73
2022-10-06T18:22:13.017Z,15.77
2022-10-06T18:23:47.164Z,17.17
2022-10-06T18:25:24.430Z,13.17
2022-10-06T18:27:02.034Z,14.60
2022-10-06T18:28:34.615Z,15.90
2022-10-06T18:30:08.143Z,13.53
2022-10-06T18:31:40.503Z,13.80
2022-10-06T18:36:10.891Z,12.73
2022-10-06T18:36:58.299Z,17.63
2022-10-06T18:38:31.932Z,13.20
2022-10-06T18:40:06.892Z,17.33
2022-10-06T18:41:44.456Z,14.33
2022-10-06T18:43:16.721Z,15.70
2022-10-06T18:45:07.515Z,13.30
2022-10-06T18:46:58.491Z,13.83
2022-10-06T18:48:49.492Z,16.03
2022-10-06T18:50:21.840Z,17.27
2022-10-06T18:51:58.283Z,19.37
2022-10-06T18:53:36.291Z,13.70
2022-10-06T18:55:09.015Z,14.77
2022-10-06T18:56:45.579Z,14.40
2022-10-06T18:58:17.785Z,15.57
2022-10-06T18:59:49.923Z,19.27
2022-10-06T19:01:22.888Z,13.47
2022-10-06T19:02:56.813Z,10.97
2022-10-06T19:04:29.156Z,12.67
2022-10-06T19:06:01.303Z,13.87
2022-10-06T19:07:34.255Z,15.77
2022-10-06T19:09:06.972Z,12.77
2022-10-06T19:10:59.296Z,15.20
2022-10-06T19:12:31.448Z,14.97
2022-10-06T19:14:04.042Z,15.13
2022-10-06T19:15:36.268Z,15.23
2022-10-06T19:17:14.003Z,12.70
2022-10-06T19:18:46.435Z,12.43
2022-10-06T19:20:18.924Z,13.07
2022-10-06T19:22:03.162Z,15.07
2022-10-06T19:23:37.453Z,12.80
2022-10-06T19:25:09.667Z,11.50
2022-10-06T19:26:46.116Z,13.70
2022-10-06T19:28:18.675Z,16.60
2022-10-06T19:29:56.770Z,11.33
2022-10-06T19:31:30.120Z,15.60
2022-10-06T19:33:02.422Z,13.13
2022-10-06T19:34:37.356Z,12.90
2022-10-06T19:36:09.997Z,14.80
2022-10-06T19:37:42.340Z,14.37
2022-10-06T19:39:17.104Z,15.83
2022-10-06T19:40:50.799Z,14.97
2022-10-06T19:42:41.945Z,15.80
2022-10-06T19:44:14.182Z,18.00
2022-10-06T19:45:57.823Z,16.57
2022-10-06T19:47:30.068Z,12.83
2022-10-06T19:49:05.818Z,10.50
2022-10-06T19:50:38.968Z,11.83
2022-10-06T19:52:13.357Z,13.60
2022-10-06T19:53:51.383Z,16.33
2022-10-06T19:55:24.524Z,14.80
2022-10-06T19:56:58.432Z,13.07
2022-10-06T19:58:33.418Z,15.30
2022-10-06T20:00:07.502Z,14.40
2022-10-06T20:01:42.243Z,11.67
2022-10-06T20:03:14.432Z,19.37
2022-10-06T20:04:46.955Z,16.37
2022-10-06T20:06:20.780Z,13.37
2022-10-06T20:07:52.937Z,15.73
2022-10-06T20:09:25.143Z,11.37
2022-10-06T20:11:11.483Z,12.97
2022-10-06T20:12:43.640Z,14.93
2022-10-06T20:14:21.219Z,15.47
2022-10-06T20:15:53.492Z,12.40
2022-10-06T20:17:25.962Z,15.43
2022-10-06T20:18:58.132Z,14.80
2022-10-06T20:20:30.252Z,15.13
2022-10-06T20:22:03.264Z,13.63
2022-10-06T20:23:35.674Z,12.63
2022-10-06T20:25:08.017Z,13.90
2022-10-06T20:26:42.474Z,13.00
2022-10-06T20:28:14.888Z,12.67
2022-10-06T20:29:47.305Z,11.80
2022-10-06T20:31:25.608Z,12.43
2022-10-06T20:32:58.078Z,11.73
2022-10-06T20:34:33.761Z,12.63
2022-10-06T20:36:07.083Z,12.60
2022-10-06T20:37:41.899Z,11.93
2022-10-06T20:39:37.953Z,12.47
2022-10-06T20:41:10.569Z,12.83
2022-10-06T20:42:45.521Z,12.60
2022-10-06T20:44:18.150Z,14.90
2022-10-06T20:45:53.922Z,15.10
2022-10-06T20:47:26.316Z,17.90
2022-10-06T20:49:03.653Z,11.90
2022-10-06T20:50:35.888Z,14.53
2022-10-06T20:52:09.735Z,11.93
2022-10-06T20:53:42.188Z,12.03
2022-10-06T20:55:14.841Z,14.90
2022-10-06T20:56:53.435Z,14.43
2022-10-06T20:58:26.590Z,13.60
2022-10-06T20:59:59.691Z,11.90
2022-10-06T21:01:32.051Z,13.67
2022-10-06T21:03:04.972Z,11.80
2022-10-06T21:04:37.229Z,13.70
2022-10-06T21:06:10.384Z,10.80
2022-10-06T21:07:42.725Z,12.80
2022-10-06T21:09:18.922Z,11.20
2022-10-06T21:11:00.124Z,14.33
2022-10-06T21:12:32.490Z,9.50
2022-10-06T21:14:07.220Z,10.73
2022-10-06T21:15:45.370Z,12.10
2022-10-06T21:17:18.905Z,17.47
2022-10-06T21:18:52.711Z,15.40
2022-10-06T21:20:25.286Z,10.87
2022-10-06T21:21:57.496Z,11.67
2022-10-06T21:23:38.473Z,13.00
2022-10-06T21:25:10.868Z,11.90
2022-10-06T21:26:43.112Z,13.17
2022-10-06T21:28:15.679Z,15.13
2022-10-06T21:29:48.461Z,18.20
2022-10-06T21:31:24.717Z,12.90
2022-10-06T21:32:57.673Z,14.73
2022-10-06T21:34:30.020Z,12.10
2022-10-06T21:36:05.059Z,16.73
2022-10-06T21:37:37.437Z,12.73
2022-10-06T21:39:11.003Z,15.00
2022-10-06T21:40:43.495Z,13.70
2022-10-06T21:42:15.615Z,12.07
2022-10-06T21:43:48.154Z,15.53
2022-10-06T21:45:24.356Z,15.27
2022-10-06T21:46:57.365Z,14.20
2022-10-06T21:48:29.689Z,15.77
2022-10-06T21:50:02.368Z,16.30
2022-10-06T21:51:34.868Z,15.50
2022-10-06T21:53:07.217Z,13.57
2022-10-06T21:54:39.485Z,12.67
2022-10-06T21:56:12.788Z,18.10
2022-10-06T21:57:45.430Z,20.70
2022-10-06T21:59:18.281Z,17.57
2022-10-06T22:00:52.815Z,18.03
2022-10-06T22:02:28.368Z,19.27
2022-10-06T22:04:01.250Z,14.50
2022-10-06T22:05:34.726Z,13.10
2022-10-06T22:07:06.891Z,14.17
2022-10-06T22:08:40.085Z,14.37
2022-10-06T22:10:12.283Z,14.30
2022-10-06T22:11:45.195Z,14.33
2022-10-06T22:13:17.440Z,16.30
2022-10-06T22:14:49.785Z,17.97
2022-10-06T22:16:24.932Z,19.50
2022-10-06T22:17:57.094Z,25.63
2022-10-06T22:19:29.258Z,27.47
2022-10-06T22:21:09.856Z,25.53
2022-10-06T22:22:42.014Z,31.33
2022-10-06T22:24:20.777Z,32.73
2022-10-06T22:25:57.712Z,30.37
2022-10-06T22:27:30.205Z,30.27
2022-10-06T22:29:02.389Z,39.87
2022-10-06T22:30:34.516Z,44.10
2022-10-06T22:32:06.685Z,40.57
2022-10-06T22:33:41.230Z,43.00
2022-10-06T22:35:13.517Z,58.30
2022-10-06T22:36:46.020Z,46.17
2022-10-06T22:38:18.160Z,39.10
2022-10-06T22:39:50.729Z,48.33
2022-10-06T22:41:24.000Z,42.60
2022-10-06T22:42:56.228Z,44.10
2022-10-06T22:44:28.471Z,50.10
2022-10-06T22:46:02.269Z,59.10
2022-10-06T22:47:34.626Z,53.33
2022-10-06T22:49:07.095Z,65.47
2022-10-06T22:50:39.398Z,63.37
2022-10-06T22:52:12.014Z,56.40
2022-10-06T22:53:44.477Z,58.40
2022-10-06T22:55:16.880Z,41.70
2022-10-06T22:56:49.081Z,32.80
2022-10-06T22:58:22.162Z,34.80
2022-10-06T22:59:54.345Z,28.67
2022-10-06T23:01:28.809Z,22.70
2022-10-06T23:03:01.495Z,17.53
2022-10-06T23:04:33.960Z,20.33
2022-10-06T23:06:08.353Z,21.73
2022-10-06T23:07:40.554Z,16.00
2022-10-06T23:09:12.869Z,18.73
2022-10-06T23:10:45.403Z,16.00
2022-10-06T23:12:17.745Z,18.87
2022-10-06T23:13:50.862Z,17.00
2022-10-06T23:15:24.204Z,29.87
2022-10-06T23:16:56.616Z,33.97
2022-10-06T23:18:29.035Z,22.97
2022-10-06T23:20:01.182Z,26.03
2022-10-06T23:21:33.393Z,19.83
2022-10-06T23:23:05.826Z,22.63
2022-10-06T23:24:37.989Z,20.00
2022-10-06T23:26:13.573Z,23.10
2022-10-06T23:27:46.108Z,19.20
2022-10-06T23:29:18.905Z,19.43
2022-10-06T23:30:51.277Z,17.03
2022-10-06T23:32:23.594Z,19.47
2022-10-06T23:33:56.069Z,18.73
2022-10-06T23:35:28.666Z,14.40
2022-10-06T23:37:00.814Z,21.60
2022-10-06T23:38:34.207Z,25.03
2022-10-06T23:40:07.279Z,21.67
2022-10-06T23:41:41.536Z,23.47
2022-10-06T23:43:13.753Z,26.30
2022-10-06T23:44:45.928Z,23.40
2022-10-06T23:46:18.135Z,23.77
2022-10-06T23:47:50.524Z,24.00
2022-10-06T23:49:23.153Z,21.33
2022-10-06T23:51:11.494Z,22.97
2022-10-06T23:52:43.632Z,19.60
2022-10-06T23:54:15.945Z,25.23
2022-10-06T23:55:48.212Z,18.60
2022-10-06T23:57:20.409Z,19.87
2022-10-06T23:58:52.769Z,19.73
