createdAt,value
2018-05-17T00:00:29.970Z,99.90
2018-05-17T00:02:58.859Z,99.90
2018-05-17T00:05:28.677Z,99.90
2018-05-17T00:07:58.434Z,99.90
2018-05-17T00:10:26.692Z,99.90
2018-05-17T00:12:56.060Z,99.90
2018-05-17T00:15:25.101Z,99.90
2018-05-17T00:17:54.154Z,99.90
2018-05-17T00:20:22.386Z,99.90
2018-05-17T00:22:52.867Z,99.90
2018-05-17T00:25:21.499Z,99.90
2018-05-17T00:27:50.491Z,99.90
2018-05-17T00:30:18.763Z,99.90
2018-05-17T00:32:46.995Z,99.90
2018-05-17T00:35:15.266Z,99.90
2018-05-17T00:37:43.490Z,99.90
2018-05-17T00:40:11.723Z,99.90
2018-05-17T00:42:39.987Z,99.90
2018-05-17T00:47:38.443Z,99.90
2018-05-17T00:50:07.866Z,99.90
2018-05-17T00:52:36.118Z,99.90
2018-05-17T00:55:04.347Z,99.90
2018-05-17T00:57:32.606Z,99.90
2018-05-17T01:00:00.843Z,99.90
2018-05-17T01:02:29.155Z,99.90
2018-05-17T01:04:58.151Z,99.90
2018-05-17T01:07:26.376Z,99.90
2018-05-17T01:09:55.403Z,99.90
2018-05-17T01:12:24.771Z,99.90
2018-05-17T01:14:53.003Z,99.90
2018-05-17T01:17:21.272Z,99.90
2018-05-17T01:19:49.511Z,99.90
2018-05-17T01:22:17.735Z,99.90
2018-05-17T01:27:15.476Z,99.90
2018-05-17T01:29:45.207Z,99.90
2018-05-17T01:32:13.463Z,99.90
2018-05-17T01:34:41.694Z,99.90
2018-05-17T01:37:22.532Z,99.90
2018-05-17T01:39:51.899Z,99.90
2018-05-17T01:42:20.135Z,99.90
2018-05-17T01:44:49.899Z,99.90
2018-05-17T01:47:18.135Z,99.90
2018-05-17T01:49:46.387Z,99.90
2018-05-17T01:52:14.642Z,99.90
2018-05-17T01:54:42.875Z,99.90
2018-05-17T01:57:11.151Z,99.90
2018-05-17T01:59:39.378Z,99.90
2018-05-17T02:02:07.611Z,99.90
2018-05-17T02:04:35.894Z,99.90
2018-05-17T02:07:05.259Z,99.90
2018-05-17T02:09:33.499Z,99.90
2018-05-17T02:12:03.275Z,99.90
2018-05-17T02:14:31.517Z,99.90
2018-05-17T02:16:59.739Z,99.90
2018-05-17T02:19:29.523Z,99.90
2018-05-17T02:21:57.751Z,99.90
2018-05-17T02:24:25.987Z,99.90
2018-05-17T02:26:54.258Z,99.90
2018-05-17T02:29:22.491Z,99.90
2018-05-17T02:34:20.223Z,99.90
2018-05-17T02:36:48.464Z,99.90
2018-05-17T02:39:16.695Z,99.90
2018-05-17T02:41:45.122Z,99.90
2018-05-17T02:44:13.359Z,99.90
2018-05-17T02:46:41.595Z,99.90
2018-05-17T02:49:09.920Z,99.90
2018-05-17T02:51:38.127Z,99.90
2018-05-17T02:54:07.123Z,99.90
2018-05-17T02:56:35.397Z,99.90
2018-05-17T02:59:03.627Z,99.90
2018-05-17T03:01:31.858Z,99.90
2018-05-17T03:04:00.128Z,99.90
2018-05-17T03:06:28.358Z,99.90
2018-05-17T03:08:56.595Z,99.90
2018-05-17T03:11:24.892Z,99.90
2018-05-17T03:13:54.462Z,99.90
2018-05-17T03:16:24.203Z,99.90
2018-05-17T03:18:52.897Z,99.90
2018-05-17T03:23:51.356Z,99.90
2018-05-17T03:26:19.611Z,99.90
2018-05-17T03:28:48.610Z,99.90
2018-05-17T03:31:16.884Z,99.90
2018-05-17T03:33:45.902Z,99.90
2018-05-17T03:36:14.127Z,99.90
2018-05-17T03:38:43.899Z,99.90
2018-05-17T03:41:12.131Z,99.90
2018-05-17T03:43:40.363Z,99.90
2018-05-17T03:48:38.095Z,99.90
2018-05-17T03:51:06.334Z,99.90
2018-05-17T03:56:04.068Z,99.90
2018-05-17T03:58:32.305Z,99.90
2018-05-17T04:03:48.283Z,99.90
2018-05-17T04:06:28.467Z,99.90
2018-05-17T04:08:56.694Z,99.90
2018-05-17T04:11:24.926Z,99.90
2018-05-17T04:13:53.214Z,99.90
2018-05-17T04:16:21.431Z,99.90
2018-05-17T04:18:49.660Z,99.90
2018-05-17T04:21:19.065Z,99.90
2018-05-17T04:26:17.143Z,99.90
2018-05-17T04:28:45.416Z,99.90
2018-05-17T04:31:13.652Z,99.90
2018-05-17T04:33:41.879Z,99.90
2018-05-17T04:36:10.179Z,99.90
2018-05-17T04:38:38.411Z,99.90
2018-05-17T04:41:06.648Z,99.90
2018-05-17T04:43:34.938Z,99.90
2018-05-17T04:46:04.310Z,99.90
2018-05-17T04:48:32.547Z,99.90
2018-05-17T04:51:00.886Z,99.90
2018-05-17T04:53:30.628Z,99.90
2018-05-17T04:55:58.856Z,99.90
2018-05-17T04:58:27.110Z,99.90
2018-05-17T05:00:56.877Z,99.90
2018-05-17T05:03:25.906Z,99.90
2018-05-17T05:05:54.931Z,99.90
2018-05-17T05:08:23.160Z,99.90
2018-05-17T05:10:51.507Z,99.90
2018-05-17T05:13:19.646Z,99.90
2018-05-17T05:15:47.899Z,99.90
2018-05-17T05:18:17.664Z,99.90
2018-05-17T05:20:45.898Z,99.90
2018-05-17T05:23:14.134Z,99.90
2018-05-17T05:25:43.915Z,99.90
2018-05-17T05:28:12.916Z,99.90
2018-05-17T05:30:41.150Z,99.90
2018-05-17T05:33:09.414Z,99.90
2018-05-17T05:35:39.162Z,99.90
2018-05-17T05:38:07.392Z,99.90
2018-05-17T05:40:36.809Z,99.90
2018-05-17T05:45:34.900Z,99.90
2018-05-17T05:50:33.019Z,99.90
2018-05-17T05:53:01.295Z,99.90
2018-05-17T05:55:29.538Z,99.90
2018-05-17T06:00:27.651Z,99.90
2018-05-17T06:02:55.890Z,99.90
2018-05-17T06:05:25.627Z,99.90
2018-05-17T06:07:53.903Z,99.90
2018-05-17T06:10:22.168Z,99.90
2018-05-17T06:12:50.375Z,99.90
2018-05-17T06:15:18.658Z,99.90
2018-05-17T06:17:46.894Z,99.90
2018-05-17T06:20:15.137Z,99.90
2018-05-17T06:27:43.320Z,99.90
2018-05-17T06:30:11.599Z,99.90
2018-05-17T06:32:39.830Z,99.90
2018-05-17T06:35:08.064Z,99.90
2018-05-17T06:37:37.168Z,99.90
2018-05-17T06:40:05.339Z,99.90
2018-05-17T06:42:34.340Z,99.90
2018-05-17T06:45:03.744Z,99.90
2018-05-17T06:47:31.979Z,99.90
2018-05-17T06:50:01.720Z,99.90
2018-05-17T06:52:30.770Z,99.90
2018-05-17T06:54:58.999Z,99.90
2018-05-17T06:57:28.692Z,99.90
2018-05-17T06:59:56.975Z,99.90
2018-05-17T07:02:26.338Z,99.90
2018-05-17T07:04:55.334Z,99.90
2018-05-17T07:09:53.064Z,99.90
2018-05-17T07:12:22.806Z,99.90
2018-05-17T07:14:51.079Z,99.90
2018-05-17T07:19:49.163Z,99.90
2018-05-17T07:22:17.963Z,99.90
2018-05-17T07:24:46.191Z,99.90
2018-05-17T07:27:15.566Z,99.90
2018-05-17T07:29:43.927Z,99.90
2018-05-17T07:32:12.072Z,99.90
2018-05-17T07:34:41.811Z,99.90
2018-05-17T07:39:39.951Z,99.90
2018-05-17T07:42:08.182Z,99.90
2018-05-17T07:44:37.214Z,99.90
2018-05-17T07:47:06.212Z,99.90
2018-05-17T07:49:35.220Z,99.90
2018-05-17T07:52:04.637Z,99.90
2018-05-17T07:54:32.863Z,99.90
2018-05-17T07:57:01.099Z,99.90
2018-05-17T07:59:29.383Z,99.90
2018-05-17T08:01:59.126Z,99.90
2018-05-17T08:04:28.130Z,99.90
2018-05-17T08:09:25.950Z,99.90
2018-05-17T08:11:54.171Z,99.90
2018-05-17T08:14:22.447Z,99.90
2018-05-17T08:16:51.815Z,99.90
2018-05-17T08:19:20.052Z,99.90
2018-05-17T08:24:18.910Z,99.90
2018-05-17T08:26:48.279Z,99.90
2018-05-17T08:29:16.547Z,99.90
2018-05-17T08:31:46.291Z,99.90
2018-05-17T08:34:14.527Z,99.90
2018-05-17T08:36:42.798Z,99.90
2018-05-17T08:41:40.878Z,99.90
2018-05-17T08:44:09.184Z,99.90
2018-05-17T08:46:37.420Z,99.90
2018-05-17T08:49:05.656Z,99.90
2018-05-17T08:51:35.428Z,99.90
2018-05-17T08:54:03.659Z,99.90
2018-05-17T08:56:31.895Z,99.90
2018-05-17T08:59:00.563Z,99.90
2018-05-17T09:01:29.571Z,99.90
2018-05-17T09:03:57.808Z,99.90
2018-05-17T09:06:26.092Z,99.90
2018-05-17T09:08:54.333Z,99.90
2018-05-17T09:11:24.071Z,99.90
2018-05-17T09:13:52.455Z,99.90
2018-05-17T09:16:21.366Z,99.90
2018-05-17T09:18:50.377Z,99.90
2018-05-17T09:21:18.664Z,99.90
2018-05-17T09:23:46.903Z,99.20
2018-05-17T09:26:16.648Z,96.50
2018-05-17T09:28:45.683Z,95.10
2018-05-17T09:33:43.388Z,91.00
2018-05-17T09:36:11.662Z,91.20
2018-05-17T09:38:39.897Z,88.70
2018-05-17T09:41:09.277Z,93.40
2018-05-17T09:43:37.535Z,90.40
2018-05-17T09:46:06.539Z,92.20
2018-05-17T09:48:35.908Z,91.10
2018-05-17T09:51:04.199Z,92.70
2018-05-17T09:53:32.431Z,94.60
2018-05-17T09:56:00.660Z,94.80
2018-05-17T09:58:28.941Z,93.70
2018-05-17T10:00:57.171Z,93.80
2018-05-17T10:03:26.543Z,94.30
2018-05-17T10:05:54.863Z,92.20
2018-05-17T10:08:23.099Z,92.20
2018-05-17T10:10:51.339Z,91.20
2018-05-17T10:13:19.831Z,92.50
2018-05-17T10:15:48.835Z,92.70
2018-05-17T10:18:17.084Z,92.70
2018-05-17T10:20:45.355Z,93.40
2018-05-17T10:25:43.816Z,92.20
2018-05-17T10:28:12.098Z,91.50
2018-05-17T10:30:41.835Z,90.10
2018-05-17T10:33:10.832Z,90.60
2018-05-17T10:35:39.875Z,88.00
2018-05-17T10:38:08.879Z,90.40
2018-05-17T10:40:37.115Z,91.20
2018-05-17T10:43:06.160Z,91.20
2018-05-17T10:45:34.395Z,88.80
2018-05-17T10:48:02.632Z,89.80
2018-05-17T10:50:30.906Z,89.20
2018-05-17T10:52:59.139Z,90.40
2018-05-17T10:55:28.882Z,86.10
2018-05-17T10:57:57.923Z,87.60
2018-05-17T11:02:55.615Z,85.40
2018-05-17T11:05:23.895Z,86.60
2018-05-17T11:07:52.127Z,87.20
2018-05-17T11:10:21.498Z,85.10
2018-05-17T11:12:49.783Z,87.40
2018-05-17T11:15:18.025Z,87.40
2018-05-17T11:17:46.243Z,88.40
2018-05-17T11:20:14.523Z,85.90
2018-05-17T11:22:42.755Z,86.70
2018-05-17T11:25:12.127Z,82.60
2018-05-17T11:27:40.398Z,84.00
2018-05-17T11:32:39.236Z,81.90
2018-05-17T11:35:07.523Z,81.80
2018-05-17T11:37:35.751Z,83.00
2018-05-17T11:40:04.755Z,80.60
2018-05-17T11:42:33.063Z,81.50
2018-05-17T11:45:01.291Z,81.80
2018-05-17T11:47:29.523Z,76.10
2018-05-17T11:49:57.792Z,79.90
2018-05-17T11:52:26.025Z,80.20
2018-05-17T11:54:54.251Z,78.90
2018-05-17T11:57:22.523Z,77.80
2018-05-17T12:02:20.211Z,77.80
2018-05-17T12:04:50.006Z,79.20
2018-05-17T12:07:18.260Z,80.30
2018-05-17T12:09:47.979Z,80.10
2018-05-17T12:12:17.023Z,79.20
2018-05-17T12:14:45.251Z,78.80
2018-05-17T12:17:13.503Z,79.30
2018-05-17T12:19:42.914Z,80.80
2018-05-17T12:22:11.138Z,80.30
2018-05-17T12:24:40.884Z,81.10
2018-05-17T12:27:09.919Z,78.30
2018-05-17T12:29:39.663Z,79.00
2018-05-17T12:32:07.895Z,80.00
2018-05-17T12:34:36.163Z,80.50
2018-05-17T12:37:04.403Z,79.00
2018-05-17T12:39:33.391Z,75.70
2018-05-17T12:44:31.516Z,74.10
2018-05-17T12:47:00.511Z,73.40
2018-05-17T12:49:29.699Z,72.80
2018-05-17T12:51:57.927Z,73.60
2018-05-17T12:54:26.165Z,73.60
2018-05-17T12:59:24.311Z,75.50
2018-05-17T13:04:22.829Z,70.80
2018-05-17T13:06:52.568Z,72.30
2018-05-17T13:09:21.570Z,72.60
2018-05-17T13:11:49.875Z,73.90
2018-05-17T13:14:19.255Z,73.00
2018-05-17T13:16:47.541Z,73.20
2018-05-17T13:19:20.747Z,75.50
2018-05-17T13:21:49.375Z,73.00
2018-05-17T13:24:17.611Z,75.30
2018-05-17T13:29:15.784Z,74.20
2018-05-17T13:31:44.787Z,71.70
2018-05-17T13:34:13.024Z,72.40
2018-05-17T13:36:42.073Z,75.10
2018-05-17T13:39:10.303Z,75.30
2018-05-17T13:41:38.535Z,73.30
2018-05-17T13:44:08.311Z,73.50
2018-05-17T13:46:36.550Z,76.60
2018-05-17T13:49:04.878Z,78.00
2018-05-17T13:51:33.068Z,77.50
2018-05-17T13:54:02.811Z,76.20
2018-05-17T13:56:31.821Z,76.10
2018-05-17T13:59:01.243Z,74.20
2018-05-17T14:01:29.482Z,74.80
2018-05-17T14:03:57.719Z,76.00
2018-05-17T14:06:25.990Z,77.90
2018-05-17T14:08:54.223Z,78.40
2018-05-17T14:11:22.460Z,76.10
2018-05-17T14:13:51.974Z,78.60
2018-05-17T14:16:20.876Z,78.30
2018-05-17T14:18:49.873Z,78.90
2018-05-17T14:21:18.139Z,81.20
2018-05-17T14:23:46.384Z,78.90
2018-05-17T14:26:15.387Z,78.50
2018-05-17T14:28:44.419Z,79.40
2018-05-17T14:31:12.655Z,80.40
2018-05-17T14:33:40.891Z,81.40
2018-05-17T14:36:09.184Z,81.80
2018-05-17T14:38:38.964Z,79.50
2018-05-17T14:41:07.159Z,80.00
2018-05-17T14:43:35.441Z,83.60
2018-05-17T14:46:05.224Z,82.40
2018-05-17T14:48:34.186Z,84.60
2018-05-17T14:51:03.550Z,83.40
2018-05-17T14:56:03.663Z,82.60
2018-05-17T14:58:31.900Z,84.00
2018-05-17T15:01:00.147Z,84.70
2018-05-17T15:03:28.412Z,85.20
2018-05-17T15:05:58.259Z,85.30
2018-05-17T15:10:56.408Z,84.90
2018-05-17T15:13:25.420Z,86.20
2018-05-17T15:18:23.150Z,84.60
2018-05-17T15:20:51.392Z,87.30
2018-05-17T15:25:49.128Z,88.60
2018-05-17T15:28:17.364Z,86.30
2018-05-17T15:30:45.640Z,87.30
2018-05-17T15:33:13.871Z,88.30
2018-05-17T15:35:42.107Z,88.10
2018-05-17T15:38:10.739Z,88.00
2018-05-17T15:43:10.335Z,87.20
2018-05-17T15:45:38.571Z,89.10
2018-05-17T15:48:06.847Z,89.00
2018-05-17T15:50:35.093Z,88.20
2018-05-17T15:53:04.087Z,87.00
2018-05-17T15:55:32.320Z,89.10
2018-05-17T15:58:00.599Z,87.70
2018-05-17T16:00:28.835Z,87.60
2018-05-17T16:02:57.088Z,88.80
2018-05-17T16:05:25.362Z,88.10
2018-05-17T16:07:54.731Z,90.00
2018-05-17T16:10:22.972Z,89.80
2018-05-17T16:12:51.235Z,90.30
2018-05-17T16:15:20.411Z,90.90
2018-05-17T16:17:49.274Z,91.00
2018-05-17T16:20:17.508Z,91.40
2018-05-17T16:22:45.745Z,91.30
2018-05-17T16:27:44.628Z,91.00
2018-05-17T16:32:42.443Z,90.30
2018-05-17T16:35:12.228Z,89.00
2018-05-17T16:37:40.463Z,89.00
2018-05-17T16:40:08.771Z,89.40
2018-05-17T16:42:37.066Z,88.70
2018-05-17T16:45:05.237Z,89.40
2018-05-17T16:47:33.508Z,88.70
2018-05-17T16:52:31.243Z,90.40
2018-05-17T16:57:30.071Z,91.20
2018-05-17T16:59:59.076Z,91.10
2018-05-17T17:02:27.355Z,91.80
2018-05-17T17:04:55.656Z,91.80
2018-05-17T17:07:23.823Z,91.40
2018-05-17T17:09:52.111Z,91.10
2018-05-17T17:14:49.795Z,91.60
2018-05-17T17:17:18.059Z,91.60
2018-05-17T17:19:47.054Z,92.40
2018-05-17T17:24:46.282Z,92.10
2018-05-17T17:27:14.515Z,92.50
2018-05-17T17:34:41.723Z,92.20
2018-05-17T17:37:10.729Z,92.00
2018-05-17T17:39:39.776Z,92.80
2018-05-17T17:42:08.011Z,92.40
2018-05-17T17:44:37.010Z,93.20
2018-05-17T17:47:05.287Z,92.30
2018-05-17T17:49:34.282Z,92.90
2018-05-17T17:52:02.520Z,92.60
2018-05-17T17:57:00.264Z,93.00
2018-05-17T17:59:28.506Z,93.30
2018-05-17T18:01:56.775Z,93.00
2018-05-17T18:04:25.013Z,93.20
2018-05-17T18:06:53.287Z,93.10
2018-05-17T18:09:22.275Z,93.50
2018-05-17T18:11:50.523Z,93.30
2018-05-17T18:14:18.803Z,93.40
2018-05-17T18:16:47.052Z,93.90
2018-05-17T18:19:15.295Z,93.50
2018-05-17T18:21:44.698Z,93.90
2018-05-17T18:24:12.927Z,93.70
2018-05-17T18:26:41.931Z,94.00
2018-05-17T18:29:10.195Z,94.30
2018-05-17T18:31:39.200Z,94.30
2018-05-17T18:34:07.432Z,94.90
2018-05-17T18:36:35.703Z,94.70
2018-05-17T18:39:03.938Z,94.70
2018-05-17T18:41:32.175Z,94.40
2018-05-17T18:44:01.966Z,94.20
2018-05-17T18:46:30.215Z,94.60
2018-05-17T18:48:58.457Z,94.40
2018-05-17T18:51:27.143Z,94.80
2018-05-17T18:53:56.156Z,95.30
2018-05-17T18:56:24.401Z,95.10
2018-05-17T18:58:52.676Z,95.20
2018-05-17T19:01:20.911Z,95.50
2018-05-17T19:03:49.150Z,95.20
2018-05-17T19:06:17.871Z,95.90
2018-05-17T19:08:46.968Z,95.60
2018-05-17T19:11:15.875Z,96.20
2018-05-17T19:13:44.479Z,96.00
2018-05-17T19:16:13.108Z,96.10
2018-05-17T19:18:42.116Z,96.70
2018-05-17T19:21:10.387Z,96.40
2018-05-17T19:23:38.622Z,96.90
2018-05-17T19:26:06.846Z,97.20
2018-05-17T19:28:35.890Z,97.40
2018-05-17T19:31:04.119Z,97.20
2018-05-17T19:33:32.348Z,97.20
2018-05-17T19:38:30.175Z,97.10
2018-05-17T19:40:59.170Z,97.90
2018-05-17T19:43:27.455Z,97.60
2018-05-17T19:45:55.687Z,97.50
2018-05-17T19:48:24.688Z,97.50
2018-05-17T19:50:52.976Z,97.80
2018-05-17T19:53:21.206Z,97.80
2018-05-17T19:58:19.343Z,98.40
2018-05-17T20:00:47.575Z,98.60
2018-05-17T20:03:17.315Z,98.30
2018-05-17T20:05:45.591Z,98.50
2018-05-17T20:08:13.822Z,98.80
2018-05-17T20:13:11.555Z,99.20
2018-05-17T20:15:40.192Z,99.40
2018-05-17T20:18:08.420Z,99.60
2018-05-17T20:20:36.686Z,99.30
2018-05-17T20:23:04.918Z,99.50
2018-05-17T20:25:33.155Z,99.90
2018-05-17T20:28:02.575Z,99.80
2018-05-17T20:30:31.582Z,99.90
2018-05-17T20:32:59.815Z,99.70
2018-05-17T20:35:28.864Z,99.90
2018-05-17T20:37:57.095Z,99.80
2018-05-17T20:40:25.330Z,99.90
2018-05-17T20:42:53.607Z,99.90
2018-05-17T20:45:21.848Z,99.90
2018-05-17T20:50:19.579Z,99.90
2018-05-17T20:52:47.812Z,99.90
2018-05-17T20:55:16.094Z,99.90
2018-05-17T20:57:44.319Z,99.90
2018-05-17T21:00:12.551Z,99.90
2018-05-17T21:02:42.291Z,99.90
2018-05-17T21:07:40.415Z,99.90
2018-05-17T21:10:08.652Z,99.90
2018-05-17T21:12:36.923Z,99.90
2018-05-17T21:15:05.156Z,99.90
2018-05-17T21:17:33.783Z,99.90
2018-05-17T21:20:03.035Z,99.90
2018-05-17T21:22:31.303Z,99.90
2018-05-17T21:27:29.419Z,99.90
2018-05-17T21:32:27.524Z,99.90
2018-05-17T21:34:55.795Z,99.90
2018-05-17T21:37:24.027Z,99.90
2018-05-17T21:39:52.268Z,99.90
2018-05-17T21:42:20.535Z,99.90
2018-05-17T21:44:48.778Z,99.90
2018-05-17T21:49:46.491Z,99.90
2018-05-17T21:52:16.230Z,99.90
2018-05-17T21:54:45.224Z,99.90
2018-05-17T21:59:44.527Z,99.90
2018-05-17T22:02:12.767Z,99.90
2018-05-17T22:04:41.042Z,99.90
2018-05-17T22:09:39.130Z,99.90
2018-05-17T22:12:07.395Z,99.90
2018-05-17T22:14:36.395Z,99.90
2018-05-17T22:17:05.390Z,99.90
2018-05-17T22:19:34.428Z,99.90
2018-05-17T22:22:02.660Z,99.90
2018-05-17T22:24:31.662Z,99.90
2018-05-17T22:26:59.922Z,99.90
2018-05-17T22:29:28.923Z,99.90
2018-05-17T22:31:57.190Z,99.90
2018-05-17T22:34:26.588Z,99.90
2018-05-17T22:36:54.814Z,99.90
2018-05-17T22:39:23.091Z,99.90
2018-05-17T22:41:51.331Z,99.90
2018-05-17T22:44:19.563Z,99.90
2018-05-17T22:46:48.975Z,99.90
2018-05-17T22:49:17.214Z,99.90
2018-05-17T22:51:47.000Z,99.90
2018-05-17T22:56:57.398Z,99.90
2018-05-17T22:59:25.659Z,99.90
2018-05-17T23:01:53.998Z,99.90
2018-05-17T23:04:22.259Z,99.90
2018-05-17T23:06:50.520Z,99.90
2018-05-17T23:09:18.751Z,99.90
2018-05-17T23:11:47.805Z,99.90
2018-05-17T23:14:16.065Z,99.90
2018-05-17T23:16:44.303Z,99.90
2018-05-17T23:19:12.559Z,99.90
2018-05-17T23:21:40.863Z,99.90
2018-05-17T23:24:09.148Z,99.90
2018-05-17T23:26:37.359Z,99.90
2018-05-17T23:29:05.624Z,99.90
2018-05-17T23:31:34.996Z,99.90
2018-05-17T23:34:03.271Z,99.90
2018-05-17T23:36:31.507Z,99.90
2018-05-17T23:38:59.743Z,99.90
2018-05-17T23:41:35.995Z,99.90
2018-05-17T23:44:04.227Z,99.90
2018-05-17T23:46:32.459Z,99.90
2018-05-17T23:51:30.203Z,99.90
2018-05-17T23:53:58.439Z,99.90
2018-05-17T23:56:26.711Z,99.90
2018-05-17T23:58:54.951Z,99.90
