createdAt,value
2023-05-04T00:02:25.671Z,99.90
2023-05-04T00:04:55.273Z,99.90
2023-05-04T00:07:23.499Z,99.90
2023-05-04T00:09:51.701Z,99.90
2023-05-04T00:12:19.900Z,99.90
2023-05-04T00:14:47.918Z,99.90
2023-05-04T00:17:16.135Z,99.90
2023-05-04T00:19:45.994Z,99.90
2023-05-04T00:22:15.422Z,99.90
2023-05-04T00:24:44.045Z,99.90
2023-05-04T00:27:12.092Z,99.90
2023-05-04T00:29:40.174Z,99.90
2023-05-04T00:32:08.426Z,99.90
2023-05-04T00:34:36.666Z,99.90
2023-05-04T00:37:04.738Z,99.90
2023-05-04T00:39:35.232Z,99.90
2023-05-04T00:42:03.422Z,99.90
2023-05-04T00:44:31.522Z,99.90
2023-05-04T00:46:59.637Z,99.90
2023-05-04T00:49:27.931Z,99.90
2023-05-04T00:51:57.244Z,99.90
2023-05-04T00:54:26.120Z,99.90
2023-05-04T00:56:56.451Z,99.90
2023-05-04T00:59:24.461Z,99.90
2023-05-04T01:01:52.554Z,99.90
2023-05-04T01:04:20.877Z,99.90
2023-05-04T01:06:53.691Z,99.90
2023-05-04T01:09:29.538Z,99.90
2023-05-04T01:12:03.495Z,99.90
2023-05-04T01:14:31.978Z,99.90
2023-05-04T01:17:04.905Z,99.90
2023-05-04T01:19:34.104Z,99.90
2023-05-04T01:22:05.443Z,99.90
2023-05-04T01:24:33.918Z,99.90
2023-05-04T01:27:06.693Z,99.90
2023-05-04T01:29:43.640Z,99.90
2023-05-04T01:32:14.754Z,99.90
2023-05-04T01:34:43.013Z,99.90
2023-05-04T01:37:12.422Z,99.90
2023-05-04T01:39:40.409Z,99.90
2023-05-04T01:42:08.474Z,99.90
2023-05-04T01:44:36.649Z,99.90
2023-05-04T01:47:04.749Z,99.90
2023-05-04T01:49:33.121Z,99.90
2023-05-04T01:52:01.145Z,99.90
2023-05-04T01:54:30.618Z,99.90
2023-05-04T01:56:59.834Z,99.90
2023-05-04T01:59:29.225Z,99.90
2023-05-04T02:01:57.276Z,99.90
2023-05-04T02:04:25.335Z,99.90
2023-05-04T02:06:53.324Z,99.90
2023-05-04T02:09:21.296Z,99.90
2023-05-04T02:11:50.625Z,99.90
2023-05-04T02:14:19.052Z,99.90
2023-05-04T02:16:47.761Z,99.90
2023-05-04T02:19:16.820Z,99.90
2023-05-04T02:21:47.366Z,99.90
2023-05-04T02:24:15.341Z,99.90
2023-05-04T02:26:43.361Z,99.90
2023-05-04T02:29:12.829Z,99.90
2023-05-04T02:31:40.843Z,99.90
2023-05-04T02:34:08.852Z,99.90
2023-05-04T02:36:42.269Z,99.90
2023-05-04T02:39:10.253Z,99.90
2023-05-04T02:41:38.396Z,99.90
2023-05-04T02:44:06.656Z,99.90
2023-05-04T02:46:36.050Z,99.90
2023-05-04T02:49:06.355Z,99.90
2023-05-04T02:51:34.462Z,99.90
2023-05-04T02:54:02.468Z,99.90
2023-05-04T02:56:30.511Z,99.90
2023-05-04T02:58:58.737Z,99.90
2023-05-04T03:01:26.839Z,99.90
2023-05-04T03:03:56.325Z,99.90
2023-05-04T03:06:24.534Z,99.90
2023-05-04T03:08:52.962Z,99.90
2023-05-04T03:11:21.655Z,99.90
2023-05-04T03:13:49.631Z,99.90
2023-05-04T03:16:18.460Z,99.90
2023-05-04T03:18:59.122Z,99.90
2023-05-04T03:21:29.183Z,99.90
2023-05-04T03:23:57.371Z,99.90
2023-05-04T03:26:25.367Z,99.90
2023-05-04T03:28:54.625Z,99.90
2023-05-04T03:31:22.760Z,99.90
2023-05-04T03:33:53.252Z,99.90
2023-05-04T03:36:22.491Z,99.90
2023-05-04T03:38:52.647Z,99.90
2023-05-04T03:41:21.601Z,99.90
2023-05-04T03:43:49.656Z,99.90
2023-05-04T03:46:17.765Z,99.90
2023-05-04T03:49:14.667Z,99.90
2023-05-04T03:51:42.672Z,99.90
2023-05-04T03:54:12.319Z,99.90
2023-05-04T03:56:40.426Z,99.90
2023-05-04T03:59:09.631Z,99.90
2023-05-04T04:01:38.060Z,99.90
2023-05-04T04:04:06.992Z,99.90
2023-05-04T04:06:35.154Z,99.90
2023-05-04T04:09:03.275Z,99.90
2023-05-04T04:11:33.239Z,99.90
2023-05-04T04:14:01.277Z,99.90
2023-05-04T04:16:29.437Z,99.90
2023-05-04T04:18:58.046Z,99.90
2023-05-04T04:21:26.395Z,99.90
2023-05-04T04:23:54.382Z,99.90
2023-05-04T04:26:22.611Z,99.90
2023-05-04T04:28:52.011Z,99.90
2023-05-04T04:31:20.155Z,99.90
2023-05-04T04:33:48.363Z,99.90
2023-05-04T04:36:16.944Z,99.90
2023-05-04T04:38:44.928Z,99.90
2023-05-04T04:41:12.942Z,99.90
2023-05-04T04:43:41.055Z,99.90
2023-05-04T04:46:10.662Z,99.90
2023-05-04T04:48:38.652Z,99.90
2023-05-04T04:51:11.445Z,99.90
2023-05-04T04:53:39.840Z,99.90
2023-05-04T04:56:09.740Z,99.90
2023-05-04T04:58:37.806Z,99.90
2023-05-04T05:01:08.102Z,99.90
2023-05-04T05:03:37.618Z,99.90
2023-05-04T05:06:05.735Z,99.90
2023-05-04T05:08:34.911Z,99.90
2023-05-04T05:11:02.892Z,99.90
2023-05-04T05:13:31.624Z,99.90
2023-05-04T05:15:59.559Z,99.90
2023-05-04T05:18:29.300Z,99.90
2023-05-04T05:20:58.767Z,99.90
2023-05-04T05:23:26.719Z,99.90
2023-05-04T05:25:55.863Z,99.90
2023-05-04T05:28:24.602Z,99.90
2023-05-04T05:30:52.974Z,99.90
2023-05-04T05:33:21.075Z,99.90
2023-05-04T05:35:49.016Z,99.90
2023-05-04T05:38:19.006Z,99.90
2023-05-04T05:40:48.592Z,99.90
2023-05-04T05:43:16.700Z,99.90
2023-05-04T05:45:44.680Z,99.90
2023-05-04T05:48:12.693Z,99.90
2023-05-04T05:50:40.777Z,99.90
2023-05-04T05:53:08.758Z,99.90
2023-05-04T05:55:38.135Z,99.90
2023-05-04T05:58:06.688Z,99.90
2023-05-04T06:00:34.665Z,99.90
2023-05-04T06:03:02.879Z,99.90
2023-05-04T06:05:30.992Z,99.90
2023-05-04T06:07:58.924Z,99.90
2023-05-04T06:10:26.919Z,99.90
2023-05-04T06:12:56.272Z,99.90
2023-05-04T06:15:24.270Z,99.90
2023-05-04T06:17:52.228Z,99.90
2023-05-04T06:20:20.402Z,99.90
2023-05-04T06:22:48.378Z,99.90
2023-05-04T06:25:16.387Z,99.90
2023-05-04T06:27:44.444Z,99.90
2023-05-04T06:30:15.851Z,99.90
2023-05-04T06:32:43.949Z,99.90
2023-05-04T06:35:11.953Z,99.90
2023-05-04T06:37:40.047Z,99.90
2023-05-04T06:40:09.487Z,99.90
2023-05-04T06:42:37.681Z,99.90
2023-05-04T06:45:06.718Z,99.90
2023-05-04T06:47:37.750Z,99.90
2023-05-04T06:50:09.440Z,99.90
2023-05-04T06:52:39.696Z,99.90
2023-05-04T06:55:08.279Z,99.90
2023-05-04T06:57:36.361Z,99.90
2023-05-04T07:00:06.445Z,99.90
2023-05-04T07:02:34.668Z,99.90
2023-05-04T07:05:04.749Z,99.20
2023-05-04T07:07:32.972Z,98.40
2023-05-04T07:10:01.082Z,98.80
2023-05-04T07:12:29.504Z,97.80
2023-05-04T07:14:57.683Z,99.40
2023-05-04T07:17:26.064Z,99.90
2023-05-04T07:19:54.276Z,99.00
2023-05-04T07:22:23.562Z,99.00
2023-05-04T07:24:51.519Z,97.50
2023-05-04T07:27:19.495Z,97.60
2023-05-04T07:29:47.575Z,98.10
2023-05-04T07:32:15.626Z,96.40
2023-05-04T07:34:46.475Z,95.80
2023-05-04T07:37:15.742Z,95.80
2023-05-04T07:39:45.806Z,95.70
2023-05-04T07:42:13.802Z,95.80
2023-05-04T07:44:42.250Z,95.20
2023-05-04T07:47:10.692Z,94.20
2023-05-04T07:49:38.703Z,94.10
2023-05-04T07:52:06.940Z,93.20
2023-05-04T07:54:35.015Z,92.70
2023-05-04T07:57:05.404Z,92.20
2023-05-04T07:59:33.628Z,92.50
2023-05-04T08:02:01.655Z,92.30
2023-05-04T08:04:29.718Z,92.40
2023-05-04T08:06:57.692Z,91.70
2023-05-04T08:09:25.757Z,91.30
2023-05-04T08:11:53.818Z,91.10
2023-05-04T08:14:23.146Z,92.00
2023-05-04T08:16:51.369Z,90.60
2023-05-04T08:19:20.490Z,86.70
2023-05-04T08:21:48.498Z,84.70
2023-05-04T08:24:17.263Z,84.90
2023-05-04T08:26:52.627Z,85.30
2023-05-04T08:29:31.672Z,83.40
2023-05-04T08:32:00.493Z,82.00
2023-05-04T08:34:28.704Z,80.90
2023-05-04T08:36:56.722Z,79.90
2023-05-04T08:39:24.826Z,79.50
2023-05-04T08:41:53.404Z,78.20
2023-05-04T08:44:23.480Z,78.20
2023-05-04T08:46:54.157Z,72.30
2023-05-04T08:49:24.999Z,72.90
2023-05-04T08:51:53.572Z,76.00
2023-05-04T08:54:23.176Z,73.50
2023-05-04T08:56:55.058Z,76.90
2023-05-04T08:59:24.654Z,74.70
2023-05-04T09:01:59.291Z,73.80
2023-05-04T09:04:29.504Z,71.70
2023-05-04T09:06:58.606Z,73.30
2023-05-04T09:09:29.300Z,74.90
2023-05-04T09:11:58.989Z,72.50
2023-05-04T09:14:33.697Z,77.10
2023-05-04T09:17:03.730Z,73.80
2023-05-04T09:19:34.779Z,75.70
2023-05-04T09:22:03.180Z,75.60
2023-05-04T09:24:31.686Z,74.80
2023-05-04T09:27:10.299Z,72.80
2023-05-04T09:29:39.814Z,71.40
2023-05-04T09:32:12.333Z,72.90
2023-05-04T09:34:48.761Z,74.60
2023-05-04T09:37:16.832Z,74.00
2023-05-04T09:39:55.426Z,72.60
2023-05-04T09:42:24.333Z,74.80
2023-05-04T09:45:03.759Z,70.70
2023-05-04T09:47:38.392Z,70.40
2023-05-04T09:50:20.213Z,75.20
2023-05-04T09:52:50.451Z,72.50
2023-05-04T09:55:20.147Z,73.40
2023-05-04T09:57:49.540Z,74.50
2023-05-04T10:00:19.272Z,72.60
2023-05-04T10:02:50.260Z,71.20
2023-05-04T10:05:21.634Z,71.00
2023-05-04T10:07:49.894Z,71.00
2023-05-04T10:10:18.027Z,71.20
2023-05-04T10:12:46.403Z,72.10
2023-05-04T10:15:17.018Z,73.40
2023-05-04T10:18:10.009Z,74.80
2023-05-04T10:20:51.984Z,72.80
2023-05-04T10:23:35.320Z,72.40
2023-05-04T10:26:24.467Z,71.40
2023-05-04T10:29:05.071Z,68.80
2023-05-04T10:31:43.404Z,73.40
2023-05-04T10:34:13.044Z,70.30
2023-05-04T10:36:42.329Z,72.80
2023-05-04T10:39:20.318Z,74.20
2023-05-04T10:41:59.651Z,71.50
2023-05-04T10:44:29.078Z,73.50
2023-05-04T10:47:01.722Z,73.60
2023-05-04T10:49:31.528Z,72.50
2023-05-04T10:52:10.769Z,73.40
2023-05-04T10:54:40.427Z,74.70
2023-05-04T10:57:10.320Z,71.00
2023-05-04T10:59:39.938Z,70.80
2023-05-04T11:02:08.923Z,68.90
2023-05-04T11:04:39.253Z,69.10
2023-05-04T11:07:08.892Z,68.60
2023-05-04T11:09:38.682Z,70.80
2023-05-04T11:12:10.426Z,69.10
2023-05-04T11:14:42.518Z,71.80
2023-05-04T11:19:50.987Z,70.30
2023-05-04T11:22:19.292Z,67.30
2023-05-04T11:24:49.129Z,70.10
2023-05-04T11:27:24.481Z,67.10
2023-05-04T11:29:56.956Z,65.20
2023-05-04T11:32:35.655Z,68.10
2023-05-04T11:35:08.459Z,68.50
2023-05-04T11:37:41.287Z,67.30
2023-05-04T11:40:11.972Z,67.00
2023-05-04T11:42:41.231Z,69.60
2023-05-04T11:45:13.244Z,64.00
2023-05-04T11:47:41.823Z,66.70
2023-05-04T11:50:13.009Z,67.00
2023-05-04T11:52:41.691Z,66.60
2023-05-04T11:55:11.524Z,69.10
2023-05-04T11:57:39.910Z,68.70
2023-05-04T12:00:09.840Z,66.10
2023-05-04T12:02:38.002Z,66.30
2023-05-04T12:05:15.531Z,67.80
2023-05-04T12:07:43.759Z,69.30
2023-05-04T12:10:12.209Z,69.80
2023-05-04T12:12:40.808Z,66.90
2023-05-04T12:15:10.760Z,65.90
2023-05-04T12:17:42.434Z,63.30
2023-05-04T12:20:11.022Z,65.50
2023-05-04T12:22:40.662Z,66.60
2023-05-04T12:25:11.212Z,66.20
2023-05-04T12:27:42.016Z,66.10
2023-05-04T12:30:11.631Z,66.50
2023-05-04T12:32:39.975Z,67.30
2023-05-04T12:35:08.780Z,69.10
2023-05-04T12:37:37.966Z,69.50
2023-05-04T12:40:21.095Z,66.60
2023-05-04T12:42:55.574Z,68.50
2023-05-04T12:45:23.623Z,69.90
2023-05-04T12:47:51.662Z,69.90
2023-05-04T12:50:19.763Z,67.90
2023-05-04T12:52:47.823Z,68.50
2023-05-04T12:55:17.541Z,68.40
2023-05-04T12:57:45.947Z,67.60
2023-05-04T13:00:15.796Z,64.00
2023-05-04T13:02:44.505Z,66.20
2023-05-04T13:05:13.105Z,67.80
2023-05-04T13:07:41.143Z,68.30
2023-05-04T13:10:09.891Z,67.50
2023-05-04T13:12:39.656Z,69.20
2023-05-04T13:15:09.020Z,70.50
2023-05-04T13:17:37.905Z,69.80
2023-05-04T13:20:07.248Z,69.20
2023-05-04T13:22:35.735Z,70.10
2023-05-04T13:25:04.415Z,68.50
2023-05-04T13:27:32.814Z,67.50
2023-05-04T13:30:03.539Z,67.00
2023-05-04T13:32:33.163Z,67.50
2023-05-04T13:35:01.413Z,67.20
2023-05-04T13:37:29.486Z,67.90
2023-05-04T13:39:59.529Z,67.30
2023-05-04T13:42:27.798Z,67.80
2023-05-04T13:44:55.967Z,67.00
2023-05-04T13:47:25.622Z,66.40
2023-05-04T13:49:53.865Z,66.80
2023-05-04T13:52:22.827Z,66.70
2023-05-04T13:54:51.062Z,67.90
2023-05-04T13:57:19.057Z,69.20
2023-05-04T13:59:58.640Z,68.00
2023-05-04T14:02:40.172Z,67.60
2023-05-04T14:05:08.971Z,67.80
2023-05-04T14:07:37.588Z,68.00
2023-05-04T14:10:06.476Z,65.50
2023-05-04T14:12:34.814Z,65.30
2023-05-04T14:15:04.381Z,65.40
2023-05-04T14:17:32.740Z,64.00
2023-05-04T14:20:02.318Z,64.70
2023-05-04T14:22:30.496Z,67.80
2023-05-04T14:24:58.886Z,65.90
2023-05-04T14:27:27.466Z,65.30
2023-05-04T14:29:55.584Z,68.40
2023-05-04T14:32:24.430Z,66.70
2023-05-04T14:34:52.943Z,65.50
2023-05-04T14:37:22.785Z,67.50
2023-05-04T14:39:51.117Z,67.90
2023-05-04T14:42:19.148Z,66.10
2023-05-04T14:44:47.334Z,64.70
2023-05-04T14:47:15.488Z,67.20
2023-05-04T14:49:43.541Z,67.00
2023-05-04T14:52:11.610Z,65.20
2023-05-04T14:54:43.412Z,65.50
2023-05-04T14:57:11.566Z,66.30
2023-05-04T14:59:41.869Z,65.50
2023-05-04T15:02:09.987Z,66.50
2023-05-04T15:04:38.136Z,67.10
2023-05-04T15:07:06.247Z,67.60
2023-05-04T15:09:34.303Z,65.50
2023-05-04T15:12:04.756Z,66.90
2023-05-04T15:14:32.844Z,67.00
2023-05-04T15:17:01.184Z,66.70
2023-05-04T15:19:29.238Z,67.10
2023-05-04T15:21:57.196Z,67.70
2023-05-04T15:24:25.467Z,66.20
2023-05-04T15:26:53.510Z,65.70
2023-05-04T15:29:23.193Z,69.80
2023-05-04T15:31:51.579Z,68.20
2023-05-04T15:34:19.785Z,69.20
2023-05-04T15:36:47.881Z,69.20
2023-05-04T15:39:16.328Z,69.30
2023-05-04T15:41:44.507Z,70.00
2023-05-04T15:44:12.817Z,71.40
2023-05-04T15:46:43.124Z,70.30
2023-05-04T15:49:11.302Z,71.90
2023-05-04T15:51:39.844Z,71.40
2023-05-04T15:54:08.154Z,72.10
2023-05-04T15:56:36.508Z,71.80
2023-05-04T15:59:05.497Z,71.20
2023-05-04T16:01:33.836Z,72.20
2023-05-04T16:04:03.446Z,71.50
2023-05-04T16:06:31.535Z,71.90
2023-05-04T16:08:59.620Z,73.10
2023-05-04T16:11:27.853Z,73.10
2023-05-04T16:13:56.400Z,73.40
2023-05-04T16:16:25.908Z,72.80
2023-05-04T16:18:54.385Z,72.80
2023-05-04T16:21:24.175Z,70.90
2023-05-04T16:23:52.393Z,71.70
2023-05-04T16:26:20.817Z,69.00
2023-05-04T16:28:48.916Z,69.60
2023-05-04T16:31:17.628Z,70.30
2023-05-04T16:33:47.441Z,70.20
2023-05-04T16:36:16.007Z,71.20
2023-05-04T16:38:45.394Z,70.80
2023-05-04T16:41:13.549Z,70.70
2023-05-04T16:43:42.113Z,71.00
2023-05-04T16:46:10.114Z,71.40
2023-05-04T16:48:38.777Z,72.80
2023-05-04T16:51:08.091Z,73.80
2023-05-04T16:53:36.164Z,74.50
2023-05-04T16:56:06.513Z,75.20
2023-05-04T16:58:34.527Z,74.60
2023-05-04T17:01:02.722Z,74.20
2023-05-04T17:03:32.699Z,74.70
2023-05-04T17:06:00.790Z,75.70
2023-05-04T17:08:28.908Z,75.40
2023-05-04T17:10:59.516Z,76.20
2023-05-04T17:13:28.862Z,78.60
2023-05-04T17:15:56.889Z,78.00
2023-05-04T17:18:24.964Z,77.50
2023-05-04T17:20:53.047Z,76.90
2023-05-04T17:23:21.180Z,76.20
2023-05-04T17:25:50.347Z,75.60
2023-05-04T17:28:18.468Z,78.90
2023-05-04T17:30:48.039Z,78.90
2023-05-04T17:33:16.152Z,77.70
2023-05-04T17:35:44.289Z,80.50
2023-05-04T17:38:12.404Z,80.60
2023-05-04T17:40:40.378Z,82.70
2023-05-04T17:43:08.558Z,83.60
2023-05-04T17:45:36.721Z,85.10
2023-05-04T17:48:06.668Z,85.30
2023-05-04T17:50:34.766Z,85.80
2023-05-04T17:53:02.879Z,86.80
2023-05-04T17:55:31.282Z,87.90
2023-05-04T17:57:59.268Z,86.20
2023-05-04T18:00:27.955Z,80.10
2023-05-04T18:02:56.248Z,82.40
2023-05-04T18:05:26.255Z,82.60
2023-05-04T18:07:54.251Z,82.00
2023-05-04T18:10:22.436Z,79.10
2023-05-04T18:12:50.557Z,78.50
2023-05-04T18:15:18.893Z,78.70
2023-05-04T18:17:48.668Z,80.60
2023-05-04T18:20:16.732Z,78.20
2023-05-04T18:22:46.579Z,80.90
2023-05-04T18:25:15.318Z,83.20
2023-05-04T18:27:43.513Z,84.10
2023-05-04T18:30:12.136Z,85.60
2023-05-04T18:32:40.321Z,87.00
2023-05-04T18:35:09.296Z,88.70
2023-05-04T18:37:37.322Z,89.60
2023-05-04T18:40:08.609Z,90.20
2023-05-04T18:42:37.084Z,90.30
2023-05-04T18:45:05.783Z,90.40
2023-05-04T18:47:33.786Z,90.70
2023-05-04T18:50:02.240Z,91.10
2023-05-04T18:52:30.225Z,91.40
2023-05-04T18:54:58.183Z,91.60
2023-05-04T18:57:28.879Z,91.70
2023-05-04T18:59:58.072Z,91.20
2023-05-04T19:02:26.973Z,91.60
2023-05-04T19:04:55.067Z,91.70
2023-05-04T19:07:23.080Z,91.80
2023-05-04T19:09:51.053Z,91.70
2023-05-04T19:12:18.994Z,91.80
2023-05-04T19:14:49.647Z,91.70
2023-05-04T19:17:18.530Z,91.90
2023-05-04T19:19:46.864Z,91.90
2023-05-04T19:22:15.717Z,92.10
2023-05-04T19:24:43.837Z,92.10
2023-05-04T19:27:11.884Z,92.60
2023-05-04T19:29:39.927Z,92.30
2023-05-04T19:32:22.982Z,92.50
2023-05-04T19:34:52.919Z,92.90
2023-05-04T19:37:21.046Z,92.50
2023-05-04T19:39:48.993Z,92.80
2023-05-04T19:42:17.058Z,93.20
2023-05-04T19:44:45.102Z,93.30
2023-05-04T19:47:14.391Z,93.30
2023-05-04T19:49:42.373Z,93.30
2023-05-04T19:52:10.453Z,93.40
2023-05-04T19:54:41.077Z,94.00
2023-05-04T19:57:10.006Z,94.20
2023-05-04T19:59:38.045Z,94.50
2023-05-04T20:02:06.098Z,95.00
2023-05-04T20:04:35.464Z,95.30
2023-05-04T20:07:03.431Z,95.70
2023-05-04T20:09:31.447Z,95.80
2023-05-04T20:11:59.424Z,96.30
2023-05-04T20:14:27.451Z,96.40
2023-05-04T20:16:55.908Z,95.90
2023-05-04T20:19:23.944Z,96.20
2023-05-04T20:21:53.256Z,96.30
2023-05-04T20:24:21.529Z,96.20
2023-05-04T20:26:49.546Z,95.70
2023-05-04T20:29:17.599Z,95.60
2023-05-04T20:31:45.595Z,94.70
2023-05-04T20:34:13.564Z,95.00
2023-05-04T20:36:41.576Z,95.60
2023-05-04T20:39:11.240Z,95.50
2023-05-04T20:41:40.669Z,95.00
2023-05-04T20:44:08.600Z,95.70
2023-05-04T20:46:37.372Z,95.90
2023-05-04T20:49:05.619Z,95.50
2023-05-04T20:51:33.980Z,95.20
2023-05-04T20:54:02.227Z,95.70
2023-05-04T20:56:31.706Z,96.00
2023-05-04T20:58:59.682Z,95.60
2023-05-04T21:01:29.530Z,96.10
2023-05-04T21:03:57.702Z,96.50
2023-05-04T21:06:25.945Z,96.70
2023-05-04T21:08:53.891Z,97.10
2023-05-04T21:11:21.847Z,97.30
2023-05-04T21:13:51.101Z,97.20
2023-05-04T21:16:19.047Z,97.70
2023-05-04T21:18:47.059Z,98.80
2023-05-04T21:21:15.192Z,99.00
2023-05-04T21:23:44.401Z,98.90
2023-05-04T21:26:12.534Z,99.60
2023-05-04T21:28:40.613Z,99.80
2023-05-04T21:31:10.493Z,99.90
2023-05-04T21:33:40.949Z,99.90
2023-05-04T21:36:13.668Z,99.90
2023-05-04T21:38:41.974Z,99.90
2023-05-04T21:41:14.095Z,99.90
2023-05-04T21:43:42.522Z,99.90
2023-05-04T21:46:12.776Z,99.90
2023-05-04T21:48:41.616Z,99.90
2023-05-04T21:51:10.176Z,99.90
2023-05-04T21:53:38.162Z,99.90
2023-05-04T21:56:10.672Z,99.90
2023-05-04T21:58:41.010Z,99.90
2023-05-04T22:01:09.577Z,99.90
2023-05-04T22:03:38.962Z,99.90
2023-05-04T22:06:07.871Z,99.90
2023-05-04T22:08:36.080Z,99.90
2023-05-04T22:11:04.220Z,99.90
2023-05-04T22:13:32.207Z,99.90
2023-05-04T22:16:00.306Z,99.90
2023-05-04T22:18:28.348Z,99.90
2023-05-04T22:20:57.664Z,99.90
2023-05-04T22:23:25.643Z,99.90
2023-05-04T22:25:54.696Z,99.90
2023-05-04T22:28:26.882Z,99.90
2023-05-04T22:30:54.893Z,99.90
2023-05-04T22:33:22.870Z,99.90
2023-05-04T22:35:50.853Z,99.90
2023-05-04T22:38:20.233Z,99.90
2023-05-04T22:40:50.006Z,99.90
2023-05-04T22:43:17.987Z,99.90
2023-05-04T22:45:46.166Z,99.90
2023-05-04T22:48:15.002Z,99.90
2023-05-04T22:50:42.996Z,99.90
2023-05-04T22:53:10.966Z,99.90
2023-05-04T22:55:40.256Z,99.90
2023-05-04T22:58:08.671Z,99.90
2023-05-04T23:00:36.669Z,99.90
2023-05-04T23:03:04.735Z,99.90
2023-05-04T23:05:33.249Z,99.90
2023-05-04T23:08:01.193Z,99.90
2023-05-04T23:10:29.239Z,99.90
2023-05-04T23:12:59.003Z,99.90
2023-05-04T23:15:27.047Z,99.90
2023-05-04T23:17:55.032Z,99.90
2023-05-04T23:20:23.000Z,99.90
2023-05-04T23:22:51.006Z,99.90
2023-05-04T23:25:19.123Z,99.90
2023-05-04T23:27:47.119Z,99.90
2023-05-04T23:30:16.638Z,99.90
2023-05-04T23:32:44.683Z,99.90
2023-05-04T23:35:13.991Z,99.90
2023-05-04T23:37:42.267Z,99.90
2023-05-04T23:40:11.167Z,99.90
2023-05-04T23:42:39.168Z,99.90
2023-05-04T23:45:08.040Z,99.90
2023-05-04T23:47:37.421Z,99.90
2023-05-04T23:50:06.047Z,99.90
2023-05-04T23:52:34.373Z,99.90
2023-05-04T23:55:02.709Z,99.90
2023-05-04T23:57:30.762Z,99.90
2023-05-04T23:59:58.709Z,99.90
