createdAt,value
2022-10-04T00:00:15.867Z,4.90
2022-10-04T00:02:16.010Z,4.80
2022-10-04T00:04:15.869Z,4.70
2022-10-04T00:06:15.975Z,4.70
2022-10-04T00:08:15.853Z,4.70
2022-10-04T00:10:16.442Z,4.70
2022-10-04T00:12:15.960Z,4.70
2022-10-04T00:14:15.852Z,4.60
2022-10-04T00:16:15.979Z,4.50
2022-10-04T00:18:15.995Z,4.50
2022-10-04T00:20:16.297Z,4.40
2022-10-04T00:22:15.929Z,4.50
2022-10-04T00:24:15.995Z,4.50
2022-10-04T00:26:15.916Z,4.60
2022-10-04T00:28:15.948Z,4.60
2022-10-04T00:30:15.880Z,4.70
2022-10-04T00:32:15.974Z,4.90
2022-10-04T00:34:15.899Z,4.90
2022-10-04T00:36:15.880Z,5.20
2022-10-04T00:38:15.886Z,5.20
2022-10-04T00:40:15.977Z,5.30
2022-10-04T00:42:15.926Z,5.40
2022-10-04T00:44:15.937Z,5.50
2022-10-04T00:46:15.967Z,5.50
2022-10-04T00:48:15.874Z,5.50
2022-10-04T00:50:15.880Z,5.50
2022-10-04T00:52:15.892Z,5.50
2022-10-04T00:54:15.912Z,5.60
2022-10-04T00:56:16.017Z,5.60
2022-10-04T00:58:15.906Z,5.60
2022-10-04T01:00:15.919Z,5.60
2022-10-04T01:02:16.015Z,5.50
2022-10-04T01:04:15.925Z,5.40
2022-10-04T01:06:15.993Z,5.40
2022-10-04T01:08:15.880Z,5.40
2022-10-04T01:10:15.916Z,5.30
2022-10-04T01:12:15.895Z,5.40
2022-10-04T01:14:15.962Z,5.40
2022-10-04T01:16:16.097Z,5.40
2022-10-04T01:18:15.933Z,5.40
2022-10-04T01:20:15.911Z,5.40
2022-10-04T01:22:16.088Z,5.40
2022-10-04T01:24:15.920Z,5.40
2022-10-04T01:26:16.165Z,5.30
2022-10-04T01:28:15.959Z,5.30
2022-10-04T01:30:15.951Z,5.20
2022-10-04T01:32:15.934Z,5.20
2022-10-04T01:34:15.957Z,5.20
2022-10-04T01:36:16.252Z,5.20
2022-10-04T01:38:15.946Z,5.20
2022-10-04T01:40:16.019Z,5.20
2022-10-04T01:42:15.897Z,5.20
2022-10-04T01:44:16.001Z,5.20
2022-10-04T01:46:46.050Z,5.10
2022-10-04T01:48:45.909Z,5.10
2022-10-04T01:50:45.962Z,5.20
2022-10-04T01:52:45.981Z,5.30
2022-10-04T01:54:45.946Z,5.30
2022-10-04T01:58:46.017Z,5.40
2022-10-04T02:00:33.442Z,5.40
2022-10-04T02:02:33.443Z,5.40
2022-10-04T02:04:33.485Z,5.30
2022-10-04T02:06:33.495Z,5.20
2022-10-04T02:08:33.413Z,5.20
2022-10-04T02:10:33.467Z,5.10
2022-10-04T02:12:33.447Z,5.10
2022-10-04T02:14:33.441Z,4.90
2022-10-04T02:16:33.472Z,4.90
2022-10-04T02:18:33.412Z,4.90
2022-10-04T02:20:33.426Z,4.90
2022-10-04T02:22:33.428Z,5.10
2022-10-04T02:24:33.457Z,5.20
2022-10-04T02:26:33.422Z,5.20
2022-10-04T02:28:33.512Z,5.20
2022-10-04T02:30:33.425Z,5.20
2022-10-04T02:32:33.468Z,5.20
2022-10-04T02:34:33.435Z,5.10
2022-10-04T02:36:33.513Z,5.10
2022-10-04T02:38:33.441Z,5.10
2022-10-04T02:40:33.442Z,5.10
2022-10-04T02:42:33.432Z,4.90
2022-10-04T02:44:33.448Z,4.70
2022-10-04T02:46:33.525Z,4.70
2022-10-04T02:48:33.463Z,4.70
2022-10-04T02:50:33.467Z,4.60
2022-10-04T02:53:03.426Z,4.70
2022-10-04T02:55:03.479Z,4.70
2022-10-04T02:57:03.502Z,4.70
2022-10-04T02:59:03.465Z,4.70
2022-10-04T03:01:03.532Z,4.80
2022-10-04T03:03:03.447Z,4.80
2022-10-04T03:05:03.462Z,4.90
2022-10-04T03:07:03.500Z,4.90
2022-10-04T03:09:03.476Z,4.90
2022-10-04T03:11:03.564Z,4.90
2022-10-04T03:13:03.627Z,4.90
2022-10-04T03:15:03.507Z,4.90
2022-10-04T03:17:03.504Z,4.90
2022-10-04T03:19:03.446Z,5.20
2022-10-04T03:21:03.460Z,5.20
2022-10-04T03:23:03.467Z,5.20
2022-10-04T03:25:03.563Z,5.20
2022-10-04T03:27:03.495Z,5.30
2022-10-04T03:29:03.479Z,5.30
2022-10-04T03:31:03.574Z,5.30
2022-10-04T03:33:03.466Z,5.20
2022-10-04T03:35:03.553Z,5.20
2022-10-04T03:37:03.457Z,5.20
2022-10-04T03:39:03.441Z,5.30
2022-10-04T03:41:03.460Z,5.30
2022-10-04T03:43:03.517Z,5.20
2022-10-04T03:45:03.502Z,5.10
2022-10-04T03:47:03.476Z,4.90
2022-10-04T03:49:03.552Z,4.90
2022-10-04T03:51:03.474Z,4.90
2022-10-04T03:53:03.483Z,4.90
2022-10-04T03:55:03.460Z,4.90
2022-10-04T03:57:03.512Z,4.90
2022-10-04T03:59:03.521Z,4.90
2022-10-04T04:01:03.587Z,5.20
2022-10-04T04:03:03.470Z,5.20
2022-10-04T04:05:03.487Z,5.30
2022-10-04T04:07:03.488Z,5.30
2022-10-04T04:09:03.457Z,5.30
2022-10-04T04:11:03.492Z,5.40
2022-10-04T04:13:03.615Z,5.40
2022-10-04T04:15:03.779Z,5.40
2022-10-04T04:17:03.477Z,5.40
2022-10-04T04:19:03.967Z,5.50
2022-10-04T04:21:03.521Z,5.70
2022-10-04T04:23:03.472Z,5.60
2022-10-04T04:25:03.505Z,5.60
2022-10-04T04:27:03.518Z,5.60
2022-10-04T04:29:03.516Z,5.60
2022-10-04T04:31:03.520Z,5.50
2022-10-04T04:33:03.498Z,5.40
2022-10-04T04:35:03.527Z,5.30
2022-10-04T04:37:03.529Z,5.30
2022-10-04T04:39:03.578Z,5.30
2022-10-04T04:41:03.515Z,5.30
2022-10-04T04:43:33.512Z,5.20
2022-10-04T04:45:33.612Z,5.20
2022-10-04T04:47:33.508Z,5.30
2022-10-04T04:49:33.523Z,5.30
2022-10-04T04:51:33.545Z,5.30
2022-10-04T04:53:33.576Z,5.30
2022-10-04T04:55:44.658Z,5.30
2022-10-04T04:57:33.522Z,5.30
2022-10-04T04:59:33.515Z,5.20
2022-10-04T05:01:33.681Z,5.20
2022-10-04T05:03:33.520Z,5.20
2022-10-04T05:05:33.626Z,5.20
2022-10-04T05:07:33.497Z,5.20
2022-10-04T05:09:33.507Z,5.10
2022-10-04T05:11:33.521Z,5.10
2022-10-04T05:13:33.674Z,5.10
2022-10-04T05:15:33.529Z,5.10
2022-10-04T05:17:33.550Z,5.10
2022-10-04T05:19:33.509Z,5.10
2022-10-04T05:21:33.539Z,4.90
2022-10-04T05:23:33.502Z,4.90
2022-10-04T05:25:33.519Z,4.90
2022-10-04T05:27:33.668Z,5.10
2022-10-04T05:29:33.519Z,5.20
2022-10-04T05:31:33.595Z,5.30
2022-10-04T05:33:34.021Z,5.30
2022-10-04T05:35:33.520Z,5.30
2022-10-04T05:37:33.522Z,5.30
2022-10-04T05:39:33.554Z,5.30
2022-10-04T05:41:33.770Z,5.30
2022-10-04T05:43:33.518Z,5.30
2022-10-04T05:45:33.758Z,5.40
2022-10-04T05:47:33.553Z,5.40
2022-10-04T05:49:33.559Z,5.50
2022-10-04T05:51:33.632Z,5.50
2022-10-04T05:53:34.636Z,5.50
2022-10-04T05:55:33.528Z,5.50
2022-10-04T05:57:33.651Z,5.50
2022-10-04T05:59:33.572Z,5.50
2022-10-04T06:01:33.610Z,5.50
2022-10-04T06:03:33.534Z,5.70
2022-10-04T06:05:33.586Z,5.70
2022-10-04T06:07:33.650Z,5.80
2022-10-04T06:09:33.638Z,5.80
2022-10-04T06:11:33.555Z,5.80
2022-10-04T06:13:33.586Z,5.80
2022-10-04T06:15:33.702Z,5.80
2022-10-04T06:17:33.569Z,5.90
2022-10-04T06:19:33.608Z,5.90
2022-10-04T06:21:33.652Z,6.00
2022-10-04T06:23:33.556Z,6.10
2022-10-04T06:25:33.720Z,6.10
2022-10-04T06:27:33.577Z,6.20
2022-10-04T06:29:33.684Z,6.20
2022-10-04T06:31:33.552Z,6.30
2022-10-04T06:33:33.608Z,6.40
2022-10-04T06:36:03.563Z,6.60
2022-10-04T06:38:03.670Z,6.70
2022-10-04T06:40:03.606Z,6.70
2022-10-04T06:42:03.594Z,7.00
2022-10-04T06:44:03.601Z,7.00
2022-10-04T06:46:03.717Z,7.00
2022-10-04T06:48:03.574Z,7.10
2022-10-04T06:50:03.570Z,7.20
2022-10-04T06:52:03.636Z,7.20
2022-10-04T06:54:03.581Z,7.40
2022-10-04T06:56:03.607Z,7.40
2022-10-04T06:58:03.570Z,7.60
2022-10-04T07:00:03.568Z,7.70
2022-10-04T07:02:03.671Z,7.70
2022-10-04T07:04:03.646Z,7.80
2022-10-04T07:06:03.622Z,7.80
2022-10-04T07:08:03.584Z,8.00
2022-10-04T07:10:03.617Z,8.00
2022-10-04T07:12:03.681Z,8.00
2022-10-04T07:14:03.604Z,8.10
2022-10-04T07:16:03.847Z,8.20
2022-10-04T07:18:03.650Z,8.20
2022-10-04T07:20:03.626Z,8.20
2022-10-04T07:22:03.570Z,8.20
2022-10-04T07:24:03.665Z,8.40
2022-10-04T07:26:03.685Z,8.40
2022-10-04T07:28:03.654Z,8.40
2022-10-04T07:30:03.586Z,8.40
2022-10-04T07:32:03.600Z,8.60
2022-10-04T07:34:03.649Z,8.60
2022-10-04T07:36:03.657Z,8.80
2022-10-04T07:38:03.621Z,9.00
2022-10-04T07:40:03.637Z,9.00
2022-10-04T07:42:03.631Z,9.00
2022-10-04T07:44:03.650Z,9.20
2022-10-04T07:46:03.688Z,9.20
2022-10-04T07:48:03.676Z,9.20
2022-10-04T07:50:03.674Z,9.20
2022-10-04T07:52:03.669Z,9.40
2022-10-04T07:54:03.625Z,9.40
2022-10-04T07:56:03.620Z,9.60
2022-10-04T07:58:03.619Z,9.60
2022-10-04T08:00:03.630Z,9.70
2022-10-04T08:02:03.753Z,9.70
2022-10-04T08:04:03.615Z,9.90
2022-10-04T08:06:03.766Z,10.00
2022-10-04T08:08:03.734Z,10.00
2022-10-04T08:10:03.637Z,10.10
2022-10-04T08:12:03.653Z,10.20
2022-10-04T08:14:03.654Z,10.20
2022-10-04T08:16:03.694Z,10.20
2022-10-04T08:18:03.642Z,10.20
2022-10-04T08:20:03.635Z,10.40
2022-10-04T08:22:03.742Z,10.30
2022-10-04T08:24:03.721Z,10.40
2022-10-04T08:26:03.646Z,10.40
2022-10-04T08:28:14.671Z,10.40
2022-10-04T08:30:14.605Z,10.40
2022-10-04T08:32:14.600Z,10.50
2022-10-04T08:34:14.606Z,10.60
2022-10-04T08:36:14.624Z,10.60
2022-10-04T08:38:14.666Z,10.50
2022-10-04T08:40:14.641Z,10.60
2022-10-04T08:42:14.645Z,10.60
2022-10-04T08:44:14.637Z,10.70
2022-10-04T08:46:14.650Z,10.70
2022-10-04T08:48:14.621Z,10.70
2022-10-04T08:50:14.577Z,10.70
2022-10-04T08:52:14.629Z,10.70
2022-10-04T08:54:14.717Z,10.70
2022-10-04T08:56:14.604Z,10.80
2022-10-04T08:58:14.719Z,10.80
2022-10-04T09:00:14.653Z,10.80
2022-10-04T09:02:14.637Z,10.90
2022-10-04T09:04:14.635Z,10.90
2022-10-04T09:06:14.598Z,11.00
2022-10-04T09:08:14.608Z,11.20
2022-10-04T09:10:14.743Z,11.40
2022-10-04T09:12:44.643Z,11.60
2022-10-04T09:14:44.725Z,11.70
2022-10-04T09:16:44.972Z,11.70
2022-10-04T09:18:44.666Z,11.60
2022-10-04T09:20:44.631Z,11.70
2022-10-04T09:22:44.681Z,11.70
2022-10-04T09:24:44.652Z,11.80
2022-10-04T09:26:45.359Z,11.80
2022-10-04T09:28:44.699Z,11.80
2022-10-04T09:30:45.720Z,11.90
2022-10-04T09:32:44.660Z,12.10
2022-10-04T09:34:44.663Z,12.40
2022-10-04T09:36:45.021Z,12.40
2022-10-04T09:38:44.609Z,12.80
2022-10-04T09:40:47.292Z,13.20
2022-10-04T09:42:44.743Z,13.30
2022-10-04T09:44:44.825Z,13.30
2022-10-04T09:46:45.117Z,13.30
2022-10-04T09:48:44.789Z,13.60
2022-10-04T09:50:44.724Z,14.00
2022-10-04T09:52:44.625Z,14.80
2022-10-04T09:54:44.757Z,14.80
2022-10-04T09:56:45.123Z,15.40
2022-10-04T09:58:44.638Z,15.50
2022-10-04T10:00:44.793Z,15.40
2022-10-04T10:02:44.841Z,15.40
2022-10-04T10:04:44.694Z,15.40
2022-10-04T10:06:45.051Z,15.30
2022-10-04T10:08:44.722Z,15.80
2022-10-04T10:10:44.676Z,16.30
2022-10-04T10:12:44.641Z,16.70
2022-10-04T10:14:44.682Z,16.70
2022-10-04T10:16:45.153Z,16.20
2022-10-04T10:18:44.801Z,16.70
2022-10-04T10:20:44.723Z,16.60
2022-10-04T10:22:44.701Z,16.60
2022-10-04T10:24:44.737Z,16.60
2022-10-04T10:26:44.989Z,16.50
2022-10-04T10:28:44.662Z,16.30
2022-10-04T10:30:44.775Z,16.70
2022-10-04T10:32:44.701Z,16.70
2022-10-04T10:34:44.806Z,16.90
2022-10-04T10:36:44.965Z,16.70
2022-10-04T10:38:44.746Z,16.90
2022-10-04T10:40:44.694Z,16.80
2022-10-04T10:42:44.751Z,16.80
2022-10-04T10:44:44.815Z,16.80
2022-10-04T10:46:45.101Z,16.80
2022-10-04T10:48:44.852Z,17.00
2022-10-04T10:50:44.819Z,17.00
2022-10-04T10:52:44.678Z,16.60
2022-10-04T10:54:44.727Z,16.70
2022-10-04T10:56:44.962Z,16.80
2022-10-04T10:58:44.758Z,17.20
2022-10-04T11:00:44.683Z,17.20
2022-10-04T11:02:49.260Z,17.60
2022-10-04T11:04:44.814Z,18.00
2022-10-04T11:06:44.937Z,18.70
2022-10-04T11:08:44.710Z,18.70
2022-10-04T11:10:45.914Z,18.70
2022-10-04T11:12:44.802Z,18.20
2022-10-04T11:15:14.690Z,18.30
2022-10-04T11:17:14.862Z,18.60
2022-10-04T11:19:14.814Z,18.60
2022-10-04T11:21:14.731Z,19.00
2022-10-04T11:23:14.771Z,18.80
2022-10-04T11:25:14.729Z,18.80
2022-10-04T11:27:14.722Z,19.50
2022-10-04T11:29:14.785Z,19.50
2022-10-04T11:31:17.624Z,19.70
2022-10-04T11:33:14.841Z,19.40
2022-10-04T11:35:14.863Z,19.70
2022-10-04T11:37:14.868Z,19.50
2022-10-04T11:39:14.778Z,19.50
2022-10-04T11:41:14.723Z,19.20
2022-10-04T11:43:14.803Z,19.10
2022-10-04T11:45:14.870Z,19.60
2022-10-04T11:47:14.965Z,19.90
2022-10-04T11:49:14.848Z,19.90
2022-10-04T11:51:14.897Z,19.20
2022-10-04T11:53:14.802Z,19.10
2022-10-04T11:55:14.797Z,19.40
2022-10-04T11:57:14.788Z,19.40
2022-10-04T11:59:14.807Z,19.50
2022-10-04T12:01:14.787Z,19.20
2022-10-04T12:03:14.903Z,18.70
2022-10-04T12:05:14.882Z,18.70
2022-10-04T12:07:17.652Z,18.70
2022-10-04T12:09:14.814Z,18.20
2022-10-04T12:11:14.803Z,18.40
2022-10-04T12:13:14.847Z,18.40
2022-10-04T12:15:15.136Z,18.40
2022-10-04T12:17:14.858Z,18.40
2022-10-04T12:19:14.887Z,18.60
2022-10-04T12:21:14.852Z,18.90
2022-10-04T12:23:15.029Z,19.00
2022-10-04T12:25:14.913Z,19.00
2022-10-04T12:27:14.818Z,19.10
2022-10-04T12:29:14.843Z,18.80
2022-10-04T12:31:14.877Z,19.10
2022-10-04T12:33:14.854Z,18.90
2022-10-04T12:35:14.930Z,18.90
2022-10-04T12:37:14.803Z,19.10
2022-10-04T12:39:14.831Z,19.10
2022-10-04T12:41:14.902Z,18.80
2022-10-04T12:43:14.842Z,18.40
2022-10-04T12:45:14.833Z,18.40
2022-10-04T12:47:14.877Z,18.40
2022-10-04T12:49:14.802Z,18.10
2022-10-04T12:51:14.878Z,18.40
2022-10-04T12:53:14.904Z,18.40
2022-10-04T12:55:15.849Z,18.40
2022-10-04T12:57:14.819Z,18.30
2022-10-04T12:59:14.805Z,18.30
2022-10-04T13:01:14.838Z,18.50
2022-10-04T13:03:14.862Z,18.50
2022-10-04T13:05:14.870Z,19.10
2022-10-04T13:07:14.944Z,19.40
2022-10-04T13:09:14.815Z,19.60
2022-10-04T13:11:14.943Z,19.60
2022-10-04T13:13:15.008Z,19.60
2022-10-04T13:15:14.865Z,19.90
2022-10-04T13:17:30.059Z,19.90
2022-10-04T13:19:44.908Z,19.80
2022-10-04T13:21:45.077Z,20.10
2022-10-04T13:23:44.929Z,20.30
2022-10-04T13:25:44.832Z,20.30
2022-10-04T13:27:44.802Z,20.30
2022-10-04T13:29:44.882Z,20.40
2022-10-04T13:31:45.182Z,20.40
2022-10-04T13:33:44.898Z,20.20
2022-10-04T13:35:44.972Z,20.20
2022-10-04T13:37:45.939Z,19.90
2022-10-04T13:39:44.939Z,20.00
2022-10-04T13:41:45.221Z,19.90
2022-10-04T13:43:44.994Z,19.40
2022-10-04T13:45:45.132Z,19.40
2022-10-04T13:47:44.889Z,19.60
2022-10-04T13:49:44.909Z,19.70
2022-10-04T13:51:45.203Z,19.60
2022-10-04T13:53:44.928Z,19.60
2022-10-04T13:55:45.521Z,19.80
2022-10-04T13:57:44.956Z,19.40
2022-10-04T13:59:44.858Z,19.40
2022-10-04T14:01:45.139Z,18.80
2022-10-04T14:03:44.962Z,18.80
2022-10-04T14:05:45.072Z,18.10
2022-10-04T14:07:44.936Z,18.10
2022-10-04T14:09:44.966Z,17.80
2022-10-04T14:11:45.238Z,17.50
2022-10-04T14:13:45.028Z,17.50
2022-10-04T14:15:44.885Z,17.20
2022-10-04T14:19:45.922Z,16.90
2022-10-04T14:21:45.177Z,16.90
2022-10-04T14:23:44.997Z,16.70
2022-10-04T14:25:45.072Z,16.70
2022-10-04T14:27:44.995Z,16.40
2022-10-04T14:29:44.983Z,16.40
2022-10-04T14:31:46.170Z,16.40
2022-10-04T14:33:44.905Z,16.20
2022-10-04T14:35:44.976Z,16.20
2022-10-04T14:37:45.026Z,16.20
2022-10-04T14:39:45.000Z,16.10
2022-10-04T14:41:45.120Z,16.10
2022-10-04T14:43:44.997Z,16.10
2022-10-04T14:45:45.030Z,16.10
2022-10-04T14:47:45.995Z,16.10
2022-10-04T14:49:44.950Z,16.10
2022-10-04T14:51:46.470Z,16.10
2022-10-04T14:53:45.072Z,16.10
2022-10-04T14:55:45.064Z,16.20
2022-10-04T14:57:45.048Z,16.20
2022-10-04T14:59:45.058Z,16.20
2022-10-04T15:01:44.979Z,16.20
2022-10-04T15:03:45.087Z,16.20
2022-10-04T15:05:45.019Z,16.00
2022-10-04T15:07:44.937Z,16.00
2022-10-04T15:09:45.002Z,16.00
2022-10-04T15:11:57.536Z,16.00
2022-10-04T15:13:45.471Z,15.90
2022-10-04T15:15:45.179Z,15.80
2022-10-04T15:19:44.976Z,15.70
2022-10-04T15:22:15.077Z,15.70
2022-10-04T15:24:15.004Z,15.60
2022-10-04T15:26:14.987Z,15.50
2022-10-04T15:28:15.114Z,15.50
2022-10-04T15:30:15.060Z,15.50
2022-10-04T15:34:14.992Z,15.30
2022-10-04T15:36:15.037Z,15.20
2022-10-04T15:40:14.994Z,15.20
2022-10-04T15:44:15.136Z,15.10
2022-10-04T15:46:15.203Z,15.00
2022-10-04T15:52:00.023Z,15.00
2022-10-04T15:54:00.097Z,15.00
2022-10-04T15:56:00.122Z,15.00
2022-10-04T15:58:00.289Z,14.80
2022-10-04T16:00:00.166Z,14.80
2022-10-04T16:02:00.205Z,14.70
2022-10-04T16:04:00.010Z,14.60
2022-10-04T16:06:00.065Z,14.60
2022-10-04T16:08:00.063Z,14.50
2022-10-04T16:10:00.034Z,14.50
2022-10-04T16:12:00.095Z,14.40
2022-10-04T16:14:00.124Z,14.30
2022-10-04T16:16:00.243Z,14.30
2022-10-04T16:18:30.044Z,14.20
2022-10-04T16:20:30.049Z,14.20
2022-10-04T16:22:30.074Z,14.00
2022-10-04T16:24:30.084Z,14.00
2022-10-04T16:26:30.104Z,14.00
2022-10-04T16:28:30.023Z,13.80
2022-10-04T16:30:30.171Z,13.80
2022-10-04T16:32:30.120Z,13.80
2022-10-04T16:34:30.047Z,13.80
2022-10-04T16:36:30.035Z,13.60
2022-10-04T16:38:30.093Z,13.50
2022-10-04T16:40:30.064Z,13.40
2022-10-04T16:42:30.110Z,13.20
2022-10-04T16:44:30.117Z,13.20
2022-10-04T16:46:30.255Z,13.20
2022-10-04T16:48:30.048Z,13.00
2022-10-04T16:50:30.002Z,13.00
2022-10-04T16:52:30.047Z,12.80
2022-10-04T16:54:30.142Z,12.80
2022-10-04T16:56:30.175Z,12.80
2022-10-04T16:58:30.166Z,12.80
2022-10-04T17:00:30.224Z,12.80
2022-10-04T17:02:30.143Z,12.80
2022-10-04T17:04:30.032Z,12.80
2022-10-04T17:06:31.123Z,12.70
2022-10-04T17:08:30.264Z,12.60
2022-10-04T17:10:30.109Z,12.50
2022-10-04T17:12:30.092Z,12.50
2022-10-04T17:14:30.201Z,12.40
2022-10-04T17:16:30.162Z,12.30
2022-10-04T17:18:30.103Z,12.30
2022-10-04T17:20:30.081Z,12.30
2022-10-04T17:22:30.070Z,12.30
2022-10-04T17:24:30.089Z,12.30
2022-10-04T17:26:30.112Z,12.30
2022-10-04T17:28:30.137Z,12.30
2022-10-04T17:30:30.156Z,12.30
2022-10-04T17:32:30.145Z,12.30
2022-10-04T17:34:30.080Z,12.20
2022-10-04T17:36:30.064Z,12.20
2022-10-04T17:38:30.113Z,12.10
2022-10-04T17:40:30.192Z,12.10
2022-10-04T17:42:30.152Z,12.00
2022-10-04T17:44:30.150Z,12.00
2022-10-04T17:46:30.223Z,11.80
2022-10-04T17:48:31.057Z,11.80
2022-10-04T17:50:30.062Z,11.80
2022-10-04T17:52:30.240Z,11.60
2022-10-04T17:54:30.162Z,11.60
2022-10-04T17:56:30.119Z,11.60
2022-10-04T17:58:30.128Z,11.60
2022-10-04T18:00:30.198Z,11.50
2022-10-04T18:02:30.339Z,11.50
2022-10-04T18:04:30.120Z,11.40
2022-10-04T18:06:30.098Z,11.40
2022-10-04T18:08:30.153Z,11.40
2022-10-04T18:10:37.972Z,11.40
2022-10-04T18:13:00.424Z,11.40
2022-10-04T18:15:00.582Z,11.30
2022-10-04T18:17:00.228Z,11.20
2022-10-04T18:19:00.178Z,11.20
2022-10-04T18:21:00.115Z,11.20
2022-10-04T18:23:00.130Z,11.20
2022-10-04T18:25:00.149Z,11.20
2022-10-04T18:27:00.384Z,11.20
2022-10-04T18:29:00.138Z,11.20
2022-10-04T18:31:00.331Z,11.20
2022-10-04T18:33:00.178Z,11.10
2022-10-04T18:35:00.205Z,11.00
2022-10-04T18:37:00.117Z,11.00
2022-10-04T18:39:00.183Z,11.00
2022-10-04T18:41:00.323Z,11.00
2022-10-04T18:43:00.182Z,10.90
2022-10-04T18:45:00.238Z,10.80
2022-10-04T18:47:00.304Z,10.80
2022-10-04T18:49:00.235Z,10.80
2022-10-04T18:51:00.113Z,10.80
2022-10-04T18:53:00.153Z,10.80
2022-10-04T18:55:00.301Z,10.80
2022-10-04T18:57:00.169Z,10.80
2022-10-04T18:59:00.186Z,10.80
2022-10-04T19:01:00.335Z,10.80
2022-10-04T19:03:00.241Z,10.70
2022-10-04T19:05:00.373Z,10.70
2022-10-04T19:07:00.153Z,10.70
2022-10-04T19:09:00.259Z,10.70
2022-10-04T19:11:01.323Z,10.80
2022-10-04T19:13:00.229Z,10.70
2022-10-04T19:15:00.238Z,10.70
2022-10-04T19:17:00.296Z,10.70
2022-10-04T19:19:00.215Z,10.70
2022-10-04T19:21:00.146Z,10.50
2022-10-04T19:23:00.135Z,10.40
2022-10-04T19:25:00.094Z,10.40
2022-10-04T19:27:00.132Z,10.40
2022-10-04T19:29:00.153Z,10.40
2022-10-04T19:31:00.393Z,10.40
2022-10-04T19:33:00.170Z,10.40
2022-10-04T19:35:00.132Z,10.30
2022-10-04T19:37:00.203Z,10.30
2022-10-04T19:39:00.122Z,10.20
2022-10-04T19:41:00.132Z,10.10
2022-10-04T19:43:00.148Z,10.10
2022-10-04T19:45:00.214Z,10.10
2022-10-04T19:47:00.144Z,10.10
2022-10-04T19:49:00.126Z,10.10
2022-10-04T19:51:00.146Z,10.10
2022-10-04T19:53:00.238Z,10.10
2022-10-04T19:55:00.218Z,10.10
2022-10-04T19:57:00.155Z,10.10
2022-10-04T19:59:00.157Z,10.10
2022-10-04T20:01:00.311Z,10.20
2022-10-04T20:03:00.226Z,10.20
2022-10-04T20:05:00.270Z,10.20
2022-10-04T20:07:30.138Z,10.20
2022-10-04T20:09:30.153Z,10.20
2022-10-04T20:11:30.162Z,10.10
2022-10-04T20:13:30.243Z,10.10
2022-10-04T20:15:30.173Z,10.10
2022-10-04T20:17:30.128Z,10.00
2022-10-04T20:19:30.171Z,10.10
2022-10-04T20:21:30.159Z,10.00
2022-10-04T20:23:30.214Z,10.00
2022-10-04T20:25:30.197Z,10.00
2022-10-04T20:27:30.167Z,10.00
2022-10-04T20:29:30.582Z,10.10
2022-10-04T20:31:30.313Z,10.20
2022-10-04T20:33:30.285Z,10.20
2022-10-04T20:35:30.133Z,10.40
2022-10-04T20:37:30.293Z,10.50
2022-10-04T20:39:30.274Z,10.70
2022-10-04T20:41:30.230Z,10.80
2022-10-04T20:43:30.261Z,10.80
2022-10-04T20:45:30.203Z,10.80
2022-10-04T20:47:30.166Z,10.90
2022-10-04T20:49:30.159Z,10.90
2022-10-04T20:51:30.185Z,10.90
2022-10-04T20:53:30.244Z,10.90
2022-10-04T20:55:30.209Z,10.90
2022-10-04T20:57:30.196Z,10.80
2022-10-04T20:59:30.165Z,10.70
2022-10-04T21:01:30.338Z,10.70
2022-10-04T21:03:30.332Z,10.60
2022-10-04T21:05:30.202Z,10.50
2022-10-04T21:07:30.294Z,10.40
2022-10-04T21:09:31.220Z,10.20
2022-10-04T21:11:32.359Z,10.20
2022-10-04T21:13:30.249Z,10.00
2022-10-04T21:15:30.177Z,9.90
2022-10-04T21:17:30.215Z,9.80
2022-10-04T21:19:30.225Z,9.90
2022-10-04T21:21:30.173Z,9.90
2022-10-04T21:23:30.394Z,9.90
2022-10-04T21:25:30.211Z,10.00
2022-10-04T21:27:30.273Z,10.00
2022-10-04T21:29:30.194Z,10.00
2022-10-04T21:31:30.305Z,9.90
2022-10-04T21:33:30.188Z,9.90
2022-10-04T21:35:30.209Z,9.90
2022-10-04T21:37:30.218Z,9.80
2022-10-04T21:39:30.371Z,9.80
2022-10-04T21:41:30.190Z,9.80
2022-10-04T21:43:30.244Z,10.00
2022-10-04T21:45:30.262Z,10.10
2022-10-04T21:47:30.216Z,10.20
2022-10-04T21:49:30.484Z,10.20
2022-10-04T21:51:30.185Z,10.20
2022-10-04T21:53:30.253Z,10.20
2022-10-04T21:55:30.204Z,10.30
2022-10-04T21:57:35.359Z,10.40
2022-10-04T21:59:30.202Z,10.40
2022-10-04T22:02:00.414Z,10.40
2022-10-04T22:04:00.283Z,10.40
2022-10-04T22:06:00.267Z,10.40
2022-10-04T22:08:00.253Z,10.40
2022-10-04T22:10:00.242Z,10.40
2022-10-04T22:12:00.338Z,10.40
2022-10-04T22:14:00.225Z,10.40
2022-10-04T22:16:00.357Z,10.40
2022-10-04T22:18:00.257Z,10.40
2022-10-04T22:20:00.274Z,10.30
2022-10-04T22:22:00.264Z,10.30
2022-10-04T22:24:00.438Z,10.20
2022-10-04T22:26:00.239Z,10.20
2022-10-04T22:28:00.377Z,10.20
2022-10-04T22:30:00.319Z,10.20
2022-10-04T22:32:00.693Z,10.20
2022-10-04T22:34:00.628Z,10.20
2022-10-04T22:36:00.358Z,10.20
2022-10-04T22:38:00.274Z,10.30
2022-10-04T22:40:00.375Z,10.30
2022-10-04T22:42:00.274Z,10.40
2022-10-04T22:44:00.329Z,10.40
2022-10-04T22:46:00.395Z,10.40
2022-10-04T22:48:00.315Z,10.50
2022-10-04T22:50:00.298Z,10.50
2022-10-04T22:52:09.248Z,10.50
2022-10-04T22:54:09.215Z,10.40
2022-10-04T22:56:09.250Z,10.40
2022-10-04T22:58:09.198Z,10.40
2022-10-04T23:00:09.199Z,10.40
2022-10-04T23:02:09.230Z,10.40
2022-10-04T23:04:09.225Z,10.30
2022-10-04T23:06:09.252Z,10.30
2022-10-04T23:08:09.204Z,10.30
2022-10-04T23:10:09.222Z,10.20
2022-10-04T23:12:09.243Z,10.20
2022-10-04T23:14:09.316Z,10.20
2022-10-04T23:16:09.297Z,10.20
2022-10-04T23:18:09.363Z,10.20
2022-10-04T23:20:09.253Z,10.10
2022-10-04T23:22:09.213Z,10.10
2022-10-04T23:24:09.249Z,10.00
2022-10-04T23:26:09.229Z,10.10
2022-10-04T23:28:09.240Z,10.10
2022-10-04T23:30:09.234Z,10.10
2022-10-04T23:32:09.337Z,10.10
2022-10-04T23:34:09.232Z,10.10
2022-10-04T23:36:09.233Z,10.10
2022-10-04T23:38:09.250Z,10.10
2022-10-04T23:40:09.246Z,10.20
2022-10-04T23:42:09.316Z,10.20
2022-10-04T23:44:09.321Z,10.20
2022-10-04T23:46:09.401Z,10.20
2022-10-04T23:48:09.257Z,10.20
2022-10-04T23:50:09.303Z,10.20
2022-10-04T23:52:09.297Z,10.20
2022-10-04T23:54:09.243Z,10.20
2022-10-04T23:56:09.349Z,10.20
2022-10-04T23:58:09.256Z,10.30
