createdAt,value
2018-09-13T00:00:38.840Z,100757.59
2018-09-13T00:03:12.437Z,100748.80
2018-09-13T00:05:41.269Z,100750.69
2018-09-13T00:08:15.849Z,100748.52
2018-09-13T00:10:44.772Z,100748.83
2018-09-13T00:13:13.578Z,100752.91
2018-09-13T00:15:42.972Z,100753.33
2018-09-13T00:18:11.824Z,100759.20
2018-09-13T00:20:42.852Z,100762.63
2018-09-13T00:23:11.933Z,100761.95
2018-09-13T00:25:55.179Z,100758.38
2018-09-13T00:28:24.316Z,100758.70
2018-09-13T00:30:53.156Z,100750.72
2018-09-13T00:33:21.964Z,100746.77
2018-09-13T00:35:51.221Z,100744.97
2018-09-13T00:38:20.064Z,100738.92
2018-09-13T00:40:48.839Z,100744.16
2018-09-13T00:43:17.999Z,100748.02
2018-09-13T00:45:46.819Z,100736.80
2018-09-13T00:48:15.586Z,100741.42
2018-09-13T00:50:44.618Z,100737.50
2018-09-13T00:53:13.602Z,100742.89
2018-09-13T00:55:42.400Z,100742.66
2018-09-13T00:58:11.545Z,100752.47
2018-09-13T01:00:40.385Z,100745.73
2018-09-13T01:03:09.229Z,100738.21
2018-09-13T01:05:43.143Z,100738.34
2018-09-13T01:08:11.948Z,100744.36
2018-09-13T01:10:40.838Z,100743.14
2018-09-13T01:13:09.960Z,100742.06
2018-09-13T01:15:38.749Z,100739.46
2018-09-13T01:18:22.244Z,100744.12
2018-09-13T01:20:54.844Z,100734.88
2018-09-13T01:23:24.505Z,100723.05
2018-09-13T01:25:53.270Z,100716.36
2018-09-13T01:28:27.055Z,100713.61
2018-09-13T01:30:56.210Z,100712.09
2018-09-13T01:33:27.980Z,100707.39
2018-09-13T01:35:56.963Z,100702.52
2018-09-13T01:38:25.807Z,100700.69
2018-09-13T01:40:54.932Z,100703.98
2018-09-13T01:43:23.993Z,100704.88
2018-09-13T01:45:52.859Z,100713.16
2018-09-13T01:48:21.988Z,100712.67
2018-09-13T01:50:50.861Z,100718.14
2018-09-13T01:53:19.708Z,100717.09
2018-09-13T01:55:48.915Z,100714.48
2018-09-13T01:58:18.377Z,100717.76
2018-09-13T02:00:47.180Z,100720.44
2018-09-13T02:03:16.091Z,100723.60
2018-09-13T02:05:45.164Z,100714.52
2018-09-13T02:08:13.983Z,100717.06
2018-09-13T02:10:42.812Z,100722.03
2018-09-13T02:13:11.632Z,100723.86
2018-09-13T02:15:40.712Z,100727.30
2018-09-13T02:18:09.580Z,100733.66
2018-09-13T02:20:38.422Z,100735.98
2018-09-13T02:23:07.581Z,100729.98
2018-09-13T02:25:39.643Z,100719.55
2018-09-13T02:28:08.511Z,100709.05
2018-09-13T02:30:42.350Z,100714.73
2018-09-13T02:33:11.184Z,100712.70
2018-09-13T02:35:42.785Z,100726.23
2018-09-13T02:38:12.875Z,100728.70
2018-09-13T02:40:41.802Z,100725.12
2018-09-13T02:43:10.608Z,100732.81
2018-09-13T02:45:39.704Z,100733.12
2018-09-13T02:48:08.497Z,100731.08
2018-09-13T02:50:37.280Z,100729.32
2018-09-13T02:53:06.271Z,100730.72
2018-09-13T02:55:35.070Z,100719.96
2018-09-13T02:58:04.553Z,100716.67
2018-09-13T03:00:33.682Z,100714.42
2018-09-13T03:03:02.554Z,100716.46
2018-09-13T03:05:31.342Z,100726.59
2018-09-13T03:08:00.446Z,100722.50
2018-09-13T03:10:29.263Z,100724.59
2018-09-13T03:12:58.052Z,100726.23
2018-09-13T03:15:26.850Z,100721.80
2018-09-13T03:17:55.779Z,100723.55
2018-09-13T03:20:24.937Z,100715.90
2018-09-13T03:22:53.728Z,100715.27
2018-09-13T03:28:32.898Z,100707.53
2018-09-13T03:31:03.592Z,100713.31
2018-09-13T03:33:32.847Z,100707.33
2018-09-13T03:36:02.589Z,100703.96
2018-09-13T03:38:31.512Z,100701.61
2018-09-13T03:41:00.367Z,100710.06
2018-09-13T03:43:29.213Z,100714.64
2018-09-13T03:48:33.694Z,100716.69
2018-09-13T03:51:03.503Z,100712.72
2018-09-13T03:53:32.338Z,100710.42
2018-09-13T03:56:06.300Z,100708.80
2018-09-13T03:58:35.122Z,100716.47
2018-09-13T04:01:04.055Z,100719.84
2018-09-13T04:03:33.252Z,100713.42
2018-09-13T04:06:04.252Z,100710.12
2018-09-13T04:08:36.203Z,100706.49
2018-09-13T04:11:05.340Z,100706.39
2018-09-13T04:13:34.294Z,100704.39
2018-09-13T04:16:03.685Z,100708.41
2018-09-13T04:18:34.168Z,100709.50
2018-09-13T04:21:03.057Z,100715.81
2018-09-13T04:23:31.884Z,100709.88
2018-09-13T04:26:01.250Z,100721.23
2018-09-13T04:28:30.223Z,100719.34
2018-09-13T04:30:59.064Z,100723.72
2018-09-13T04:33:58.669Z,100721.37
2018-09-13T04:36:32.649Z,100717.03
2018-09-13T04:39:01.893Z,100712.84
2018-09-13T04:41:32.429Z,100713.48
2018-09-13T04:44:12.050Z,100717.08
2018-09-13T04:46:41.184Z,100718.28
2018-09-13T04:49:10.236Z,100719.63
2018-09-13T04:51:39.024Z,100714.61
2018-09-13T04:54:08.117Z,100720.00
2018-09-13T04:56:36.950Z,100721.20
2018-09-13T04:59:06.260Z,100721.09
2018-09-13T05:01:35.688Z,100722.53
2018-09-13T05:04:05.359Z,100720.05
2018-09-13T05:06:34.219Z,100727.77
2018-09-13T05:09:04.213Z,100715.62
2018-09-13T05:11:36.461Z,100719.46
2018-09-13T05:14:07.483Z,100720.80
2018-09-13T05:16:36.577Z,100726.44
2018-09-13T05:19:05.502Z,100724.95
2018-09-13T05:21:34.496Z,100732.00
2018-09-13T05:24:09.575Z,100730.59
2018-09-13T05:26:38.475Z,100728.56
2018-09-13T05:29:08.718Z,100730.81
2018-09-13T05:31:41.601Z,100724.00
2018-09-13T05:34:10.494Z,100722.88
2018-09-13T05:36:39.313Z,100723.70
2018-09-13T05:39:13.447Z,100728.72
2018-09-13T05:41:43.378Z,100726.45
2018-09-13T05:44:12.802Z,100716.84
2018-09-13T05:46:42.031Z,100722.59
2018-09-13T05:49:10.990Z,100721.02
2018-09-13T05:51:39.964Z,100725.73
2018-09-13T05:54:08.930Z,100727.92
2018-09-13T05:56:37.861Z,100727.82
2018-09-13T06:01:42.324Z,100730.91
2018-09-13T06:04:11.299Z,100726.19
2018-09-13T06:06:40.525Z,100736.24
2018-09-13T06:09:10.485Z,100741.44
2018-09-13T06:11:39.751Z,100736.17
2018-09-13T06:14:14.248Z,100738.25
2018-09-13T06:16:48.047Z,100744.30
2018-09-13T06:19:16.919Z,100749.48
2018-09-13T06:21:45.783Z,100752.38
2018-09-13T06:24:15.028Z,100749.75
2018-09-13T06:26:44.715Z,100753.27
2018-09-13T06:29:20.457Z,100747.93
2018-09-13T06:31:49.716Z,100754.09
2018-09-13T06:34:18.930Z,100744.15
2018-09-13T06:36:47.874Z,100745.08
2018-09-13T06:39:17.134Z,100748.13
2018-09-13T06:41:46.025Z,100742.56
2018-09-13T06:44:14.897Z,100741.56
2018-09-13T06:46:48.191Z,100745.67
2018-09-13T06:51:44.569Z,100750.91
2018-09-13T06:54:13.824Z,100746.89
2018-09-13T06:56:42.677Z,100747.06
2018-09-13T06:59:11.645Z,100750.29
2018-09-13T07:01:40.773Z,100747.13
2018-09-13T07:04:09.990Z,100747.83
2018-09-13T07:06:38.893Z,100751.77
2018-09-13T07:09:11.274Z,100749.44
2018-09-13T07:11:40.150Z,100751.06
2018-09-13T07:14:09.035Z,100749.52
2018-09-13T07:16:38.241Z,100747.14
2018-09-13T07:19:07.201Z,100753.52
2018-09-13T07:21:36.245Z,100759.41
2018-09-13T07:24:09.510Z,100745.50
2018-09-13T07:26:38.460Z,100753.88
2018-09-13T07:29:07.434Z,100751.00
2018-09-13T07:31:36.637Z,100753.43
2018-09-13T07:34:11.468Z,100763.70
2018-09-13T07:36:40.440Z,100769.14
2018-09-13T07:39:12.392Z,100766.67
2018-09-13T07:41:41.441Z,100775.60
2018-09-13T07:44:10.362Z,100771.51
2018-09-13T07:46:41.680Z,100761.61
2018-09-13T07:49:10.617Z,100766.39
2018-09-13T07:51:39.505Z,100764.99
2018-09-13T07:54:08.645Z,100763.08
2018-09-13T07:56:37.659Z,100761.74
2018-09-13T07:59:06.924Z,100773.91
2018-09-13T08:01:36.030Z,100775.87
2018-09-13T08:06:47.104Z,100778.95
2018-09-13T08:09:16.015Z,100779.13
2018-09-13T08:11:45.051Z,100778.16
2018-09-13T08:14:14.187Z,100773.41
2018-09-13T08:16:43.020Z,100772.89
2018-09-13T08:19:15.984Z,100777.97
2018-09-13T08:21:44.990Z,100779.42
2018-09-13T08:24:13.789Z,100781.03
2018-09-13T08:26:42.913Z,100789.91
2018-09-13T08:29:11.720Z,100794.90
2018-09-13T08:31:40.536Z,100795.96
2018-09-13T08:34:09.494Z,100793.77
2018-09-13T08:36:38.383Z,100796.72
2018-09-13T08:39:10.645Z,100799.94
2018-09-13T08:41:39.499Z,100799.02
2018-09-13T08:46:46.767Z,100807.23
2018-09-13T08:49:15.645Z,100809.19
2018-09-13T08:51:44.824Z,100813.34
2018-09-13T08:54:13.716Z,100807.66
2018-09-13T08:56:42.631Z,100803.37
2018-09-13T08:59:11.796Z,100799.66
2018-09-13T09:01:40.835Z,100808.35
2018-09-13T09:04:14.636Z,100807.39
2018-09-13T09:06:43.767Z,100801.38
2018-09-13T09:09:23.992Z,100800.55
2018-09-13T09:11:53.212Z,100798.64
2018-09-13T09:14:22.074Z,100803.78
2018-09-13T09:16:56.507Z,100805.03
2018-09-13T09:19:25.777Z,100803.76
2018-09-13T09:21:54.695Z,100809.09
2018-09-13T09:24:29.072Z,100805.05
2018-09-13T09:26:59.275Z,100806.41
2018-09-13T09:29:31.386Z,100805.59
2018-09-13T09:32:00.492Z,100806.24
2018-09-13T09:34:29.830Z,100804.55
2018-09-13T09:36:58.817Z,100809.02
2018-09-13T09:39:27.638Z,100805.29
2018-09-13T09:41:56.819Z,100806.77
2018-09-13T09:44:27.653Z,100803.16
2018-09-13T09:46:56.531Z,100797.84
2018-09-13T09:49:25.733Z,100797.52
2018-09-13T09:51:54.666Z,100802.72
2018-09-13T09:54:23.548Z,100812.47
2018-09-13T09:56:52.740Z,100806.12
2018-09-13T09:59:21.664Z,100814.50
2018-09-13T10:01:55.602Z,100808.17
2018-09-13T10:04:24.842Z,100809.81
2018-09-13T10:06:53.757Z,100811.16
2018-09-13T10:09:22.972Z,100819.41
2018-09-13T10:11:52.131Z,100809.05
2018-09-13T10:14:25.647Z,100805.70
2018-09-13T10:16:59.730Z,100808.05
2018-09-13T10:19:33.985Z,100807.53
2018-09-13T10:24:47.830Z,100786.91
2018-09-13T10:27:21.948Z,100779.98
2018-09-13T10:29:56.014Z,100780.84
2018-09-13T10:32:31.840Z,100762.55
2018-09-13T10:37:46.036Z,100808.92
2018-09-13T10:40:20.259Z,100813.80
2018-09-13T10:42:54.260Z,100809.77
2018-09-13T10:45:28.348Z,100813.77
2018-09-13T10:48:03.385Z,100816.78
2018-09-13T10:50:36.623Z,100822.34
2018-09-13T10:53:44.450Z,100812.27
2018-09-13T10:56:13.537Z,100811.22
2018-09-13T10:58:42.694Z,100809.05
2018-09-13T11:01:14.371Z,100807.95
2018-09-13T11:03:43.306Z,100807.26
2018-09-13T11:06:12.518Z,100803.17
2018-09-13T11:08:41.456Z,100804.20
2018-09-13T11:11:10.941Z,100802.66
2018-09-13T11:13:49.102Z,100799.74
2018-09-13T11:16:18.667Z,100797.42
2018-09-13T11:18:48.013Z,100794.69
2018-09-13T11:21:17.055Z,100795.80
2018-09-13T11:23:45.985Z,100796.06
2018-09-13T11:26:15.162Z,100801.47
2018-09-13T11:28:55.165Z,100795.34
2018-09-13T11:31:24.318Z,100787.04
2018-09-13T11:35:25.059Z,100786.59
2018-09-13T11:37:54.315Z,100783.09
2018-09-13T11:40:23.315Z,100780.27
2018-09-13T11:42:52.593Z,100778.02
2018-09-13T11:45:26.125Z,100778.83
2018-09-13T11:47:55.164Z,100780.39
2018-09-13T11:50:24.089Z,100774.73
2018-09-13T11:52:52.993Z,100774.56
2018-09-13T11:55:21.870Z,100765.14
2018-09-13T11:57:51.035Z,100777.39
2018-09-13T12:00:25.884Z,100781.38
2018-09-13T12:02:54.877Z,100776.47
2018-09-13T12:05:29.392Z,100771.50
2018-09-13T12:07:58.249Z,100767.97
2018-09-13T12:10:27.233Z,100766.75
2018-09-13T12:12:56.407Z,100766.30
2018-09-13T12:15:25.590Z,100761.80
2018-09-13T12:17:54.651Z,100757.87
2018-09-13T12:20:28.671Z,100756.25
2018-09-13T12:22:57.635Z,100757.31
2018-09-13T12:25:26.511Z,100752.95
2018-09-13T12:27:56.656Z,100752.02
2018-09-13T12:30:25.520Z,100752.88
2018-09-13T12:32:54.340Z,100750.02
2018-09-13T12:35:23.534Z,100745.64
2018-09-13T12:37:52.456Z,100747.88
2018-09-13T12:40:21.334Z,100741.72
2018-09-13T12:42:50.555Z,100743.42
2018-09-13T12:45:19.412Z,100749.45
2018-09-13T12:47:56.086Z,100751.28
2018-09-13T12:50:25.493Z,100748.81
2018-09-13T12:52:54.450Z,100749.38
2018-09-13T12:55:27.411Z,100751.55
2018-09-13T12:57:56.608Z,100743.55
2018-09-13T13:03:06.418Z,100744.38
2018-09-13T13:05:40.909Z,100736.83
2018-09-13T13:08:09.845Z,100730.60
2018-09-13T13:10:39.638Z,100739.16
2018-09-13T13:13:08.535Z,100737.81
2018-09-13T13:15:37.731Z,100738.48
2018-09-13T13:18:06.753Z,100734.28
2018-09-13T13:20:46.385Z,100732.55
2018-09-13T13:23:15.585Z,100735.70
2018-09-13T13:25:45.078Z,100739.05
2018-09-13T13:28:13.974Z,100735.84
2018-09-13T13:30:48.303Z,100726.49
2018-09-13T13:33:17.178Z,100720.94
2018-09-13T13:35:46.003Z,100722.59
2018-09-13T13:38:15.239Z,100722.46
2018-09-13T13:40:45.092Z,100724.98
2018-09-13T13:43:13.992Z,100720.41
2018-09-13T13:45:44.077Z,100728.03
2018-09-13T13:48:24.250Z,100727.73
2018-09-13T13:50:53.397Z,100733.47
2018-09-13T13:53:22.965Z,100734.65
2018-09-13T13:55:51.849Z,100728.44
2018-09-13T13:58:21.782Z,100738.20
2018-09-13T14:00:51.133Z,100733.28
2018-09-13T14:03:22.530Z,100725.84
2018-09-13T14:05:51.652Z,100727.49
2018-09-13T14:08:22.705Z,100722.59
2018-09-13T14:10:51.578Z,100716.02
2018-09-13T14:13:20.804Z,100723.23
2018-09-13T14:15:50.033Z,100725.22
2018-09-13T14:18:21.984Z,100715.16
2018-09-13T14:20:51.524Z,100716.50
2018-09-13T14:23:24.505Z,100711.80
2018-09-13T14:25:53.719Z,100720.82
2018-09-13T14:28:26.154Z,100722.50
2018-09-13T14:30:57.480Z,100715.30
2018-09-13T14:33:32.847Z,100721.92
2018-09-13T14:36:09.293Z,100720.59
2018-09-13T14:41:20.450Z,100713.03
2018-09-13T14:43:51.521Z,100716.72
2018-09-13T14:46:25.433Z,100720.59
2018-09-13T14:48:54.799Z,100724.79
2018-09-13T14:51:24.792Z,100723.77
2018-09-13T14:53:53.721Z,100729.45
2018-09-13T14:56:22.889Z,100730.63
2018-09-13T14:59:02.812Z,100730.66
2018-09-13T15:01:31.757Z,100732.98
2018-09-13T15:04:11.677Z,100731.63
2018-09-13T15:06:41.093Z,100733.61
2018-09-13T15:09:12.239Z,100733.44
2018-09-13T15:11:41.110Z,100734.09
2018-09-13T15:14:10.247Z,100732.30
2018-09-13T15:16:39.133Z,100740.83
2018-09-13T15:19:08.244Z,100735.72
2018-09-13T15:21:37.453Z,100737.16
2018-09-13T15:24:08.237Z,100741.87
2018-09-13T15:26:37.116Z,100744.39
2018-09-13T15:29:10.236Z,100737.12
2018-09-13T15:31:39.127Z,100735.11
2018-09-13T15:34:08.124Z,100734.25
2018-09-13T15:36:37.264Z,100741.28
2018-09-13T15:39:10.418Z,100739.85
2018-09-13T15:41:39.403Z,100737.83
2018-09-13T15:44:09.532Z,100738.84
2018-09-13T15:46:38.496Z,100730.41
2018-09-13T15:49:08.973Z,100729.77
2018-09-13T15:51:38.442Z,100732.95
2018-09-13T15:54:07.364Z,100727.94
2018-09-13T15:56:40.976Z,100722.22
2018-09-13T15:59:10.219Z,100733.27
2018-09-13T16:01:39.205Z,100734.54
2018-09-13T16:04:08.108Z,100737.51
2018-09-13T16:06:41.305Z,100730.44
2018-09-13T16:09:10.533Z,100735.93
2018-09-13T16:11:39.377Z,100732.56
2018-09-13T16:14:08.682Z,100731.34
2018-09-13T16:16:38.876Z,100733.45
2018-09-13T16:19:07.767Z,100738.25
2018-09-13T16:21:37.106Z,100740.72
2018-09-13T16:24:07.642Z,100739.57
2018-09-13T16:26:37.386Z,100742.94
2018-09-13T16:29:06.783Z,100744.36
2018-09-13T16:31:35.806Z,100748.33
2018-09-13T16:34:05.558Z,100746.09
2018-09-13T16:36:35.100Z,100747.38
2018-09-13T16:39:25.434Z,100749.37
2018-09-13T16:42:00.017Z,100750.30
2018-09-13T16:44:33.984Z,100749.29
2018-09-13T16:47:08.397Z,100749.56
2018-09-13T16:49:39.572Z,100746.68
2018-09-13T16:52:08.530Z,100747.20
2018-09-13T16:54:37.895Z,100751.16
2018-09-13T16:57:06.841Z,100746.30
2018-09-13T16:59:35.721Z,100745.87
2018-09-13T17:02:10.809Z,100737.80
2018-09-13T17:04:39.668Z,100743.08
2018-09-13T17:07:08.735Z,100744.48
2018-09-13T17:09:37.550Z,100747.67
2018-09-13T17:12:06.442Z,100752.93
2018-09-13T17:14:36.335Z,100752.44
2018-09-13T17:17:05.836Z,100754.63
2018-09-13T17:19:35.030Z,100750.89
2018-09-13T17:22:04.931Z,100753.23
2018-09-13T17:24:33.820Z,100749.92
2018-09-13T17:27:03.580Z,100750.56
2018-09-13T17:29:37.876Z,100747.30
2018-09-13T17:32:06.884Z,100750.92
2018-09-13T17:34:36.242Z,100752.89
2018-09-13T17:37:08.093Z,100756.47
2018-09-13T17:39:36.988Z,100759.48
2018-09-13T17:42:17.144Z,100763.02
2018-09-13T17:44:46.172Z,100761.32
2018-09-13T17:47:15.189Z,100761.40
2018-09-13T17:49:44.445Z,100766.66
2018-09-13T17:52:13.320Z,100764.20
2018-09-13T17:54:43.856Z,100767.66
2018-09-13T17:57:13.140Z,100768.30
2018-09-13T17:59:42.249Z,100767.31
2018-09-13T18:02:11.168Z,100776.86
2018-09-13T18:04:40.442Z,100777.01
2018-09-13T18:07:09.845Z,100779.46
2018-09-13T18:09:43.003Z,100783.77
2018-09-13T18:12:12.203Z,100786.63
2018-09-13T18:14:41.256Z,100787.77
2018-09-13T18:17:13.617Z,100786.70
2018-09-13T18:19:42.928Z,100785.92
2018-09-13T18:22:15.469Z,100792.12
2018-09-13T18:24:44.543Z,100792.23
2018-09-13T18:27:13.499Z,100799.72
2018-09-13T18:29:43.963Z,100795.49
2018-09-13T18:32:12.892Z,100797.02
2018-09-13T18:34:47.458Z,100794.79
2018-09-13T18:37:25.504Z,100796.83
2018-09-13T18:39:59.071Z,100802.39
2018-09-13T18:42:27.987Z,100804.62
2018-09-13T18:47:55.978Z,100805.52
2018-09-13T18:50:26.749Z,100808.70
2018-09-13T18:52:55.948Z,100800.61
2018-09-13T18:55:26.620Z,100813.37
2018-09-13T18:57:56.355Z,100820.64
2018-09-13T19:00:26.705Z,100815.81
2018-09-13T19:02:55.841Z,100824.69
2018-09-13T19:05:26.165Z,100823.09
2018-09-13T19:07:56.343Z,100826.32
2018-09-13T19:10:28.597Z,100828.28
2018-09-13T19:15:38.710Z,100831.66
2018-09-13T19:18:10.028Z,100823.50
2018-09-13T19:20:39.232Z,100819.30
2018-09-13T19:23:08.111Z,100820.98
2018-09-13T19:25:43.121Z,100824.65
2018-09-13T19:28:12.110Z,100829.14
2018-09-13T19:30:41.715Z,100834.00
2018-09-13T19:33:11.378Z,100827.02
2018-09-13T19:35:45.211Z,100829.06
2018-09-13T19:38:14.124Z,100837.44
2018-09-13T19:40:44.167Z,100847.75
2018-09-13T19:43:13.107Z,100846.42
2018-09-13T19:45:43.429Z,100837.33
2018-09-13T19:48:12.680Z,100843.55
2018-09-13T19:50:41.736Z,100846.85
2018-09-13T19:53:11.063Z,100848.36
2018-09-13T19:55:41.499Z,100845.77
2018-09-13T19:58:10.397Z,100847.25
2018-09-13T20:00:39.707Z,100845.92
2018-09-13T20:03:09.627Z,100844.50
2018-09-13T20:05:39.196Z,100841.63
2018-09-13T20:08:14.869Z,100844.81
2018-09-13T20:10:43.885Z,100844.58
2018-09-13T20:13:12.980Z,100847.50
2018-09-13T20:15:48.795Z,100847.25
2018-09-13T20:18:19.186Z,100848.11
2018-09-13T20:20:53.621Z,100836.91
2018-09-13T20:23:23.915Z,100843.48
2018-09-13T20:25:53.056Z,100851.09
2018-09-13T20:28:23.471Z,100853.05
2018-09-13T20:30:52.732Z,100861.84
2018-09-13T20:33:25.719Z,100854.89
2018-09-13T20:35:55.303Z,100853.16
2018-09-13T20:38:27.571Z,100847.33
2018-09-13T20:40:56.529Z,100845.75
2018-09-13T20:43:27.444Z,100848.33
2018-09-13T20:45:57.344Z,100849.06
2018-09-13T20:48:27.163Z,100843.81
2018-09-13T20:50:56.201Z,100848.33
2018-09-13T20:53:25.126Z,100848.67
2018-09-13T20:55:57.175Z,100841.28
2018-09-13T20:58:26.150Z,100838.36
2018-09-13T21:00:56.774Z,100843.08
2018-09-13T21:03:25.669Z,100848.19
2018-09-13T21:05:54.563Z,100843.81
2018-09-13T21:08:27.174Z,100846.53
2018-09-13T21:10:56.169Z,100845.57
2018-09-13T21:13:25.176Z,100853.65
2018-09-13T21:15:54.492Z,100856.80
2018-09-13T21:18:23.479Z,100857.70
2018-09-13T21:20:52.379Z,100857.52
2018-09-13T21:23:21.540Z,100867.31
2018-09-13T21:25:50.458Z,100866.12
2018-09-13T21:28:19.265Z,100862.76
2018-09-13T21:30:48.595Z,100866.85
2018-09-13T21:33:18.186Z,100855.91
2018-09-13T21:35:47.032Z,100853.95
2018-09-13T21:38:16.376Z,100855.23
2018-09-13T21:40:45.345Z,100853.47
2018-09-13T21:43:14.345Z,100850.09
2018-09-13T21:45:43.621Z,100859.81
2018-09-13T21:48:12.659Z,100853.19
2018-09-13T21:53:15.340Z,100853.77
2018-09-13T21:55:44.559Z,100851.44
2018-09-13T21:58:13.364Z,100856.43
2018-09-13T22:00:42.686Z,100859.44
2018-09-13T22:03:11.563Z,100854.73
2018-09-13T22:05:40.457Z,100856.43
2018-09-13T22:09:14.906Z,100865.20
2018-09-13T22:11:43.783Z,100867.88
2018-09-13T22:14:12.748Z,100868.86
2018-09-13T22:16:41.912Z,100874.27
2018-09-13T22:19:10.890Z,100868.50
2018-09-13T22:21:39.798Z,100872.64
2018-09-13T22:24:09.037Z,100875.08
2018-09-13T22:26:37.945Z,100875.59
2018-09-13T22:29:06.874Z,100877.75
2018-09-13T22:31:36.312Z,100878.77
2018-09-13T22:34:08.267Z,100874.73
2018-09-13T22:36:37.568Z,100871.36
2018-09-13T22:39:09.074Z,100878.64
2018-09-13T22:41:38.634Z,100877.92
2018-09-13T22:44:10.538Z,100872.20
2018-09-13T22:46:39.374Z,100875.88
2018-09-13T22:49:12.988Z,100875.50
2018-09-13T22:51:41.858Z,100873.06
2018-09-13T22:54:11.014Z,100878.98
2018-09-13T22:56:42.533Z,100876.55
2018-09-13T22:59:11.356Z,100875.70
2018-09-13T23:01:40.233Z,100879.45
2018-09-13T23:04:20.082Z,100881.30
2018-09-13T23:06:49.676Z,100887.83
2018-09-13T23:09:18.496Z,100889.34
2018-09-13T23:11:47.617Z,100882.78
2018-09-13T23:14:16.554Z,100898.77
2018-09-13T23:16:49.577Z,100899.15
2018-09-13T23:19:14.656Z,100897.58
2018-09-13T23:21:46.486Z,100896.59
2018-09-13T23:24:15.372Z,100892.76
2018-09-13T23:26:44.221Z,100893.10
2018-09-13T23:29:13.081Z,100888.80
2018-09-13T23:31:42.316Z,100890.67
2018-09-13T23:34:11.090Z,100893.72
2018-09-13T23:36:39.952Z,100894.44
2018-09-13T23:39:09.962Z,100891.16
2018-09-13T23:41:39.572Z,100891.53
2018-09-13T23:44:11.945Z,100894.09
2018-09-13T23:46:41.039Z,100891.66
2018-09-13T23:49:09.912Z,100894.44
2018-09-13T23:51:44.763Z,100895.63
2018-09-13T23:54:13.592Z,100896.96
2018-09-13T23:56:42.402Z,100896.00
