createdAt,value
2019-05-21T00:01:31.731Z,100.00
2019-05-21T00:03:58.039Z,100.00
2019-05-21T00:06:24.359Z,100.00
2019-05-21T00:08:50.696Z,100.00
2019-05-21T00:11:17.003Z,100.00
2019-05-21T00:13:43.336Z,100.00
2019-05-21T00:16:09.659Z,100.00
2019-05-21T00:18:35.961Z,100.00
2019-05-21T00:21:02.302Z,100.00
2019-05-21T00:23:28.601Z,100.00
2019-05-21T00:25:54.914Z,100.00
2019-05-21T00:28:21.246Z,100.00
2019-05-21T00:30:47.566Z,100.00
2019-05-21T00:33:13.891Z,100.00
2019-05-21T00:35:40.199Z,100.00
2019-05-21T00:38:06.524Z,100.00
2019-05-21T00:40:32.839Z,100.00
2019-05-21T00:42:59.175Z,100.00
2019-05-21T00:45:25.503Z,100.00
2019-05-21T00:47:51.824Z,100.00
2019-05-21T00:50:18.168Z,100.00
2019-05-21T00:52:44.511Z,100.00
2019-05-21T00:55:10.826Z,100.00
2019-05-21T00:57:37.154Z,100.00
2019-05-21T01:00:03.608Z,100.00
2019-05-21T01:02:29.823Z,100.00
2019-05-21T01:05:00.785Z,100.00
2019-05-21T01:07:22.474Z,100.00
2019-05-21T01:09:48.802Z,100.00
2019-05-21T01:12:15.116Z,100.00
2019-05-21T01:14:41.446Z,100.00
2019-05-21T01:17:07.764Z,100.00
2019-05-21T01:19:34.101Z,100.00
2019-05-21T01:22:00.510Z,100.00
2019-05-21T01:24:26.715Z,100.00
2019-05-21T01:26:53.046Z,100.00
2019-05-21T01:29:19.359Z,100.00
2019-05-21T01:31:45.693Z,100.00
2019-05-21T01:34:12.018Z,100.00
2019-05-21T01:36:38.328Z,100.00
2019-05-21T01:39:04.661Z,100.00
2019-05-21T01:41:30.973Z,100.00
2019-05-21T01:43:57.282Z,100.00
2019-05-21T01:46:23.621Z,100.00
2019-05-21T01:48:49.929Z,100.00
2019-05-21T01:51:16.266Z,100.00
2019-05-21T01:53:42.575Z,100.00
2019-05-21T01:56:08.899Z,100.00
2019-05-21T01:58:35.212Z,100.00
2019-05-21T02:01:01.759Z,100.00
2019-05-21T02:03:27.868Z,100.00
2019-05-21T02:05:54.181Z,100.00
2019-05-21T02:08:20.526Z,100.00
2019-05-21T02:10:46.832Z,100.00
2019-05-21T02:13:13.163Z,100.00
2019-05-21T02:15:39.485Z,100.00
2019-05-21T02:18:05.821Z,100.00
2019-05-21T02:20:32.127Z,100.00
2019-05-21T02:22:58.441Z,100.00
2019-05-21T02:25:24.766Z,100.00
2019-05-21T02:27:51.077Z,100.00
2019-05-21T02:30:17.405Z,100.00
2019-05-21T02:32:43.717Z,100.00
2019-05-21T02:35:10.044Z,100.00
2019-05-21T02:37:36.435Z,100.00
2019-05-21T02:40:02.716Z,100.00
2019-05-21T02:42:29.008Z,100.00
2019-05-21T02:44:55.325Z,100.00
2019-05-21T02:47:21.657Z,100.00
2019-05-21T02:49:47.955Z,100.00
2019-05-21T02:52:14.263Z,100.00
2019-05-21T02:54:41.879Z,100.00
2019-05-21T02:57:06.898Z,100.00
2019-05-21T02:59:33.234Z,100.00
2019-05-21T03:01:59.567Z,100.00
2019-05-21T03:04:25.874Z,100.00
2019-05-21T03:06:52.205Z,100.00
2019-05-21T03:09:18.508Z,100.00
2019-05-21T03:11:44.832Z,100.00
2019-05-21T03:14:11.135Z,100.00
2019-05-21T03:16:37.468Z,100.00
2019-05-21T03:19:03.775Z,100.00
2019-05-21T03:21:30.089Z,100.00
2019-05-21T03:23:56.412Z,100.00
2019-05-21T03:26:22.727Z,100.00
2019-05-21T03:28:49.063Z,100.00
2019-05-21T03:31:15.370Z,100.00
2019-05-21T03:33:41.709Z,100.00
2019-05-21T03:36:08.028Z,100.00
2019-05-21T03:38:34.343Z,100.00
2019-05-21T03:41:00.676Z,100.00
2019-05-21T03:43:26.978Z,100.00
2019-05-21T03:45:53.307Z,100.00
2019-05-21T03:48:19.605Z,100.00
2019-05-21T03:50:45.941Z,100.00
2019-05-21T03:53:12.248Z,100.00
2019-05-21T03:55:38.568Z,100.00
2019-05-21T03:58:04.889Z,100.00
2019-05-21T04:00:31.185Z,100.00
2019-05-21T04:02:57.517Z,100.00
2019-05-21T04:05:23.834Z,100.00
2019-05-21T04:07:50.168Z,100.00
2019-05-21T04:10:16.498Z,100.00
2019-05-21T04:12:42.805Z,100.00
2019-05-21T04:15:09.138Z,100.00
2019-05-21T04:17:35.448Z,100.00
2019-05-21T04:20:01.757Z,100.00
2019-05-21T04:22:28.102Z,100.00
2019-05-21T04:24:54.398Z,100.00
2019-05-21T04:27:20.745Z,100.00
2019-05-21T04:29:47.052Z,100.00
2019-05-21T04:32:13.376Z,100.00
2019-05-21T04:34:39.686Z,100.00
2019-05-21T04:37:11.035Z,100.00
2019-05-21T04:39:32.347Z,100.00
2019-05-21T04:41:58.650Z,99.52
2019-05-21T04:44:24.976Z,99.44
2019-05-21T04:46:51.313Z,100.00
2019-05-21T04:49:17.646Z,100.00
2019-05-21T04:51:43.979Z,100.00
2019-05-21T04:54:10.295Z,100.00
2019-05-21T04:56:36.605Z,100.00
2019-05-21T04:59:02.925Z,100.00
2019-05-21T05:01:29.249Z,100.00
2019-05-21T05:03:55.558Z,100.00
2019-05-21T05:06:21.925Z,99.37
2019-05-21T05:08:48.233Z,98.36
2019-05-21T05:11:14.561Z,98.25
2019-05-21T05:13:40.866Z,97.86
2019-05-21T05:16:07.193Z,97.14
2019-05-21T05:18:33.519Z,97.19
2019-05-21T05:20:59.828Z,96.80
2019-05-21T05:23:26.159Z,94.81
2019-05-21T05:25:52.510Z,94.49
2019-05-21T05:28:18.829Z,94.28
2019-05-21T05:30:45.163Z,93.82
2019-05-21T05:33:11.475Z,93.34
2019-05-21T05:35:37.843Z,92.40
2019-05-21T05:38:04.175Z,92.26
2019-05-21T05:40:30.479Z,91.69
2019-05-21T05:42:56.802Z,90.65
2019-05-21T05:45:23.126Z,89.75
2019-05-21T05:47:49.500Z,88.89
2019-05-21T05:50:15.809Z,88.16
2019-05-21T05:52:42.168Z,86.81
2019-05-21T05:55:08.447Z,85.94
2019-05-21T05:57:34.782Z,85.21
2019-05-21T06:00:01.114Z,84.88
2019-05-21T06:02:27.418Z,84.78
2019-05-21T06:04:53.760Z,83.59
2019-05-21T06:07:20.092Z,82.73
2019-05-21T06:09:46.389Z,82.71
2019-05-21T06:12:12.723Z,81.83
2019-05-21T06:14:39.036Z,81.58
2019-05-21T06:17:05.350Z,81.21
2019-05-21T06:19:31.697Z,81.46
2019-05-21T06:21:57.998Z,81.47
2019-05-21T06:24:24.330Z,80.40
2019-05-21T06:26:50.745Z,80.03
2019-05-21T06:29:17.081Z,79.73
2019-05-21T06:31:43.383Z,79.77
2019-05-21T06:34:09.711Z,79.36
2019-05-21T06:36:36.401Z,78.10
2019-05-21T06:39:02.710Z,77.06
2019-05-21T06:41:29.224Z,76.11
2019-05-21T06:43:55.537Z,75.42
2019-05-21T06:46:21.860Z,75.03
2019-05-21T06:48:48.201Z,75.21
2019-05-21T06:51:14.498Z,74.29
2019-05-21T06:53:40.829Z,73.71
2019-05-21T06:56:07.833Z,73.12
2019-05-21T06:58:33.493Z,72.47
2019-05-21T07:00:59.865Z,71.42
2019-05-21T07:03:26.167Z,69.88
2019-05-21T07:05:59.010Z,68.70
2019-05-21T07:08:33.589Z,68.90
2019-05-21T07:10:45.212Z,69.49
2019-05-21T07:13:11.518Z,68.97
2019-05-21T07:15:37.834Z,68.15
2019-05-21T07:18:04.168Z,67.62
2019-05-21T07:20:30.472Z,67.31
2019-05-21T07:22:56.822Z,66.07
2019-05-21T07:25:23.156Z,65.10
2019-05-21T07:27:49.488Z,64.95
2019-05-21T07:30:15.794Z,63.46
2019-05-21T07:32:42.222Z,63.32
2019-05-21T07:35:08.552Z,62.35
2019-05-21T07:37:34.847Z,61.43
2019-05-21T07:40:01.265Z,61.37
2019-05-21T07:42:27.587Z,60.34
2019-05-21T07:44:54.047Z,59.12
2019-05-21T07:47:20.347Z,58.94
2019-05-21T07:49:46.675Z,58.58
2019-05-21T07:52:12.985Z,58.07
2019-05-21T07:54:39.303Z,58.51
2019-05-21T07:57:05.659Z,58.29
2019-05-21T07:59:31.964Z,58.66
2019-05-21T08:01:58.323Z,58.78
2019-05-21T08:04:24.653Z,58.28
2019-05-21T08:06:50.980Z,58.30
2019-05-21T08:09:17.282Z,57.46
2019-05-21T08:11:46.687Z,57.35
2019-05-21T08:14:09.896Z,57.10
2019-05-21T08:16:36.233Z,56.03
2019-05-21T08:19:02.541Z,55.47
2019-05-21T08:21:28.873Z,55.43
2019-05-21T08:23:55.190Z,55.02
2019-05-21T08:26:21.572Z,55.25
2019-05-21T08:28:47.904Z,55.52
2019-05-21T08:31:14.263Z,55.50
2019-05-21T08:33:40.558Z,55.09
2019-05-21T08:36:06.882Z,54.53
2019-05-21T08:38:33.279Z,55.04
2019-05-21T08:40:59.589Z,55.09
2019-05-21T08:43:25.923Z,54.98
2019-05-21T08:45:52.234Z,55.01
2019-05-21T08:48:18.570Z,53.94
2019-05-21T08:50:44.899Z,52.91
2019-05-21T08:53:11.454Z,53.00
2019-05-21T08:55:37.592Z,52.70
2019-05-21T08:58:07.450Z,52.70
2019-05-21T09:00:30.241Z,51.83
2019-05-21T09:02:56.543Z,52.53
2019-05-21T09:05:22.907Z,52.53
2019-05-21T09:07:53.395Z,52.58
2019-05-21T09:10:15.505Z,52.76
2019-05-21T09:12:41.843Z,51.51
2019-05-21T09:15:08.152Z,51.65
2019-05-21T09:17:34.475Z,51.85
2019-05-21T09:20:00.792Z,51.58
2019-05-21T09:22:27.099Z,51.63
2019-05-21T09:24:53.429Z,51.80
2019-05-21T09:27:19.736Z,51.24
2019-05-21T09:29:46.053Z,49.42
2019-05-21T09:32:12.448Z,49.17
2019-05-21T09:34:48.064Z,49.06
2019-05-21T09:37:18.450Z,49.79
2019-05-21T09:39:31.389Z,50.34
2019-05-21T09:41:57.715Z,50.14
2019-05-21T09:44:24.035Z,49.87
2019-05-21T09:46:50.389Z,49.98
2019-05-21T09:49:16.695Z,49.92
2019-05-21T09:51:43.015Z,49.72
2019-05-21T09:54:09.345Z,50.12
2019-05-21T09:56:35.653Z,50.04
2019-05-21T09:59:01.979Z,49.03
2019-05-21T10:01:28.309Z,49.01
2019-05-21T10:03:54.639Z,48.71
2019-05-21T10:06:20.958Z,49.40
2019-05-21T10:08:47.271Z,48.89
2019-05-21T10:11:13.597Z,47.78
2019-05-21T10:13:39.906Z,47.70
2019-05-21T10:16:06.237Z,48.33
2019-05-21T10:18:32.547Z,48.56
2019-05-21T10:20:58.888Z,47.07
2019-05-21T10:23:31.031Z,45.29
2019-05-21T10:25:57.341Z,44.01
2019-05-21T10:28:23.650Z,43.90
2019-05-21T10:30:49.956Z,43.86
2019-05-21T10:33:16.286Z,42.73
2019-05-21T10:35:42.591Z,42.31
2019-05-21T10:38:08.925Z,41.24
2019-05-21T10:40:35.262Z,41.72
2019-05-21T10:43:01.567Z,41.23
2019-05-21T10:45:27.893Z,42.02
2019-05-21T10:47:54.196Z,42.94
2019-05-21T10:50:20.507Z,42.94
2019-05-21T10:52:46.844Z,43.44
2019-05-21T10:55:16.027Z,42.64
2019-05-21T10:57:39.652Z,40.70
2019-05-21T11:00:06.046Z,39.68
2019-05-21T11:02:32.372Z,38.38
2019-05-21T11:04:58.680Z,37.67
2019-05-21T11:07:25.023Z,37.58
2019-05-21T11:09:51.336Z,38.22
2019-05-21T11:12:17.655Z,38.28
2019-05-21T11:14:43.996Z,37.94
2019-05-21T11:17:10.285Z,38.45
2019-05-21T11:19:36.589Z,39.11
2019-05-21T11:22:02.921Z,38.80
2019-05-21T11:24:29.224Z,38.06
2019-05-21T11:26:55.550Z,38.33
2019-05-21T11:29:21.882Z,38.58
2019-05-21T11:31:57.128Z,38.25
2019-05-21T11:34:14.516Z,39.23
2019-05-21T11:36:40.854Z,40.94
2019-05-21T11:39:07.181Z,42.38
2019-05-21T11:41:33.486Z,42.98
2019-05-21T11:43:59.810Z,43.97
2019-05-21T11:46:26.112Z,44.94
2019-05-21T11:48:52.415Z,45.60
2019-05-21T11:51:18.764Z,46.55
2019-05-21T11:53:45.062Z,47.45
2019-05-21T11:56:11.395Z,46.91
2019-05-21T11:58:39.752Z,46.88
2019-05-21T12:01:04.044Z,46.74
2019-05-21T12:03:30.376Z,47.25
2019-05-21T12:05:56.696Z,47.24
2019-05-21T12:08:23.009Z,47.50
2019-05-21T12:10:49.341Z,47.57
2019-05-21T12:13:20.036Z,47.56
2019-05-21T12:15:42.200Z,47.65
2019-05-21T12:18:08.509Z,48.10
2019-05-21T12:20:37.099Z,48.10
2019-05-21T12:23:01.165Z,48.29
2019-05-21T12:25:27.508Z,48.24
2019-05-21T12:27:53.812Z,48.94
2019-05-21T12:30:20.123Z,49.05
2019-05-21T12:32:46.452Z,49.23
2019-05-21T12:35:12.754Z,49.36
2019-05-21T12:37:39.091Z,49.61
2019-05-21T12:40:05.393Z,49.98
2019-05-21T12:42:31.727Z,49.67
2019-05-21T12:44:58.039Z,49.83
2019-05-21T12:47:24.367Z,49.94
2019-05-21T12:49:50.706Z,50.05
2019-05-21T12:52:17.005Z,50.27
2019-05-21T12:54:43.324Z,50.15
2019-05-21T12:57:09.639Z,50.38
2019-05-21T12:59:35.977Z,50.99
2019-05-21T13:02:02.286Z,51.41
2019-05-21T13:04:28.610Z,51.67
2019-05-21T13:06:54.950Z,51.70
2019-05-21T13:09:32.301Z,51.71
2019-05-21T13:11:47.597Z,51.70
2019-05-21T13:14:18.286Z,51.66
2019-05-21T13:16:40.227Z,51.57
2019-05-21T13:19:11.004Z,51.71
2019-05-21T13:21:32.889Z,51.37
2019-05-21T13:23:59.208Z,51.19
2019-05-21T13:26:25.544Z,50.79
2019-05-21T13:28:51.847Z,50.73
2019-05-21T13:31:18.192Z,50.95
2019-05-21T13:33:44.506Z,51.02
2019-05-21T13:36:10.926Z,51.38
2019-05-21T13:38:37.193Z,51.96
2019-05-21T13:41:03.507Z,51.94
2019-05-21T13:43:29.847Z,52.10
2019-05-21T13:45:56.174Z,52.36
2019-05-21T13:48:22.495Z,52.33
2019-05-21T13:50:48.798Z,52.27
2019-05-21T13:53:15.136Z,52.52
2019-05-21T13:55:41.445Z,52.54
2019-05-21T13:58:07.779Z,52.29
2019-05-21T14:00:34.197Z,52.19
2019-05-21T14:03:00.523Z,52.26
2019-05-21T14:05:26.852Z,52.32
2019-05-21T14:07:53.157Z,52.47
2019-05-21T14:10:21.586Z,52.39
2019-05-21T14:12:45.792Z,52.23
2019-05-21T14:15:12.132Z,52.10
2019-05-21T14:17:38.433Z,51.97
2019-05-21T14:20:04.769Z,51.93
2019-05-21T14:22:31.081Z,52.08
2019-05-21T14:24:57.392Z,52.28
2019-05-21T14:27:23.735Z,51.77
2019-05-21T14:29:50.041Z,51.54
2019-05-21T14:32:16.369Z,51.20
2019-05-21T14:34:42.704Z,50.73
2019-05-21T14:37:09.005Z,51.00
2019-05-21T14:39:35.342Z,51.30
2019-05-21T14:42:01.665Z,51.49
2019-05-21T14:44:27.972Z,51.44
2019-05-21T14:46:54.302Z,51.57
2019-05-21T14:49:20.633Z,52.06
2019-05-21T14:51:46.959Z,59.45
2019-05-21T14:54:26.310Z,61.18
2019-05-21T14:56:39.599Z,62.57
2019-05-21T14:59:05.993Z,56.21
2019-05-21T15:01:32.313Z,58.16
2019-05-21T15:03:58.782Z,57.56
2019-05-21T15:06:25.006Z,57.12
2019-05-21T15:08:51.461Z,57.18
2019-05-21T15:11:17.764Z,57.20
2019-05-21T15:13:44.253Z,56.75
2019-05-21T15:16:10.561Z,56.32
2019-05-21T15:18:36.917Z,56.12
2019-05-21T15:21:03.332Z,56.14
2019-05-21T15:23:29.524Z,55.72
2019-05-21T15:25:55.853Z,55.47
2019-05-21T15:28:22.205Z,55.56
2019-05-21T15:30:48.541Z,54.46
2019-05-21T15:33:14.848Z,54.37
2019-05-21T15:35:41.234Z,57.15
2019-05-21T15:38:07.614Z,55.87
2019-05-21T15:40:33.938Z,56.95
2019-05-21T15:43:00.272Z,56.40
2019-05-21T15:45:26.579Z,55.33
2019-05-21T15:47:52.905Z,54.37
2019-05-21T15:50:19.210Z,53.91
2019-05-21T15:52:45.524Z,53.41
2019-05-21T15:55:11.850Z,53.00
2019-05-21T15:57:38.263Z,52.86
2019-05-21T16:00:04.655Z,52.82
2019-05-21T16:02:30.999Z,53.20
2019-05-21T16:04:57.300Z,53.04
2019-05-21T16:07:23.636Z,52.96
2019-05-21T16:09:49.947Z,52.96
2019-05-21T16:12:16.281Z,52.67
2019-05-21T16:14:42.734Z,52.48
2019-05-21T16:17:09.127Z,51.36
2019-05-21T16:19:35.387Z,50.34
2019-05-21T16:22:01.690Z,49.67
2019-05-21T16:24:28.026Z,49.39
2019-05-21T16:26:54.336Z,49.44
2019-05-21T16:29:20.707Z,49.44
2019-05-21T16:31:47.027Z,49.48
2019-05-21T16:34:13.334Z,49.38
2019-05-21T16:36:39.660Z,49.21
2019-05-21T16:39:05.966Z,48.93
2019-05-21T16:41:44.372Z,49.07
2019-05-21T16:43:58.860Z,49.15
2019-05-21T16:46:25.165Z,49.31
2019-05-21T16:48:51.511Z,49.30
2019-05-21T16:51:17.812Z,48.68
2019-05-21T16:53:44.148Z,48.67
2019-05-21T16:56:10.476Z,48.64
2019-05-21T16:58:36.835Z,48.57
2019-05-21T17:01:03.195Z,48.78
2019-05-21T17:03:29.588Z,48.66
2019-05-21T17:05:55.925Z,48.85
2019-05-21T17:08:22.226Z,49.01
2019-05-21T17:10:48.552Z,48.96
2019-05-21T17:13:14.892Z,49.11
2019-05-21T17:15:41.200Z,49.22
2019-05-21T17:18:07.538Z,49.41
2019-05-21T17:20:34.520Z,49.50
2019-05-21T17:23:00.260Z,49.53
2019-05-21T17:25:26.649Z,49.33
2019-05-21T17:27:52.970Z,49.47
2019-05-21T17:30:19.296Z,49.29
2019-05-21T17:32:45.809Z,49.42
2019-05-21T17:35:12.130Z,49.64
2019-05-21T17:37:38.450Z,49.57
2019-05-21T17:40:04.754Z,49.63
2019-05-21T17:42:31.084Z,49.78
2019-05-21T17:44:57.399Z,49.82
2019-05-21T17:47:23.721Z,50.02
2019-05-21T17:49:50.039Z,50.15
2019-05-21T17:52:16.359Z,50.24
2019-05-21T17:54:55.683Z,50.28
2019-05-21T17:57:08.997Z,50.32
2019-05-21T17:59:35.323Z,50.58
2019-05-21T18:02:01.629Z,50.51
2019-05-21T18:04:27.958Z,50.62
2019-05-21T18:06:54.265Z,50.82
2019-05-21T18:09:20.601Z,50.82
2019-05-21T18:11:46.943Z,50.75
2019-05-21T18:14:13.364Z,50.81
2019-05-21T18:16:39.799Z,51.00
2019-05-21T18:19:08.402Z,50.98
2019-05-21T18:21:32.420Z,51.32
2019-05-21T18:23:58.752Z,51.41
2019-05-21T18:26:25.089Z,51.59
2019-05-21T18:28:51.419Z,52.66
2019-05-21T18:31:17.721Z,53.82
2019-05-21T18:33:44.052Z,54.05
2019-05-21T18:36:10.352Z,53.27
2019-05-21T18:38:36.664Z,54.16
2019-05-21T18:41:02.996Z,58.96
2019-05-21T18:43:29.298Z,62.43
2019-05-21T18:45:55.623Z,59.27
2019-05-21T18:48:21.957Z,58.24
2019-05-21T18:50:48.293Z,57.72
2019-05-21T18:53:14.603Z,57.69
2019-05-21T18:55:40.925Z,58.11
2019-05-21T18:58:08.215Z,57.79
2019-05-21T19:00:34.518Z,57.91
2019-05-21T19:03:00.847Z,58.05
2019-05-21T19:05:27.151Z,58.08
2019-05-21T19:07:53.495Z,57.72
2019-05-21T19:10:19.803Z,57.96
2019-05-21T19:12:46.132Z,58.16
2019-05-21T19:15:12.443Z,57.78
2019-05-21T19:17:38.752Z,57.99
2019-05-21T19:20:05.097Z,57.72
2019-05-21T19:22:31.396Z,57.60
2019-05-21T19:24:57.799Z,58.76
2019-05-21T19:27:24.115Z,58.38
2019-05-21T19:29:50.463Z,58.01
2019-05-21T19:32:16.787Z,57.90
2019-05-21T19:34:43.123Z,57.62
2019-05-21T19:37:09.468Z,57.48
2019-05-21T19:39:35.786Z,58.06
2019-05-21T19:42:02.114Z,57.65
2019-05-21T19:44:28.439Z,57.61
2019-05-21T19:46:54.752Z,57.64
2019-05-21T19:49:21.096Z,57.38
2019-05-21T19:51:47.416Z,57.30
2019-05-21T19:54:13.756Z,57.11
2019-05-21T19:56:40.106Z,57.02
2019-05-21T19:59:06.457Z,56.98
2019-05-21T20:01:32.787Z,56.86
2019-05-21T20:03:59.086Z,56.84
2019-05-21T20:06:25.425Z,57.17
2019-05-21T20:08:51.745Z,57.44
2019-05-21T20:11:18.075Z,57.49
2019-05-21T20:13:44.400Z,57.81
2019-05-21T20:16:10.715Z,58.04
2019-05-21T20:18:37.063Z,58.42
2019-05-21T20:21:03.386Z,59.18
2019-05-21T20:23:29.731Z,58.98
2019-05-21T20:25:57.067Z,59.03
2019-05-21T20:28:22.401Z,59.36
2019-05-21T20:30:48.721Z,59.84
2019-05-21T20:33:15.119Z,60.01
2019-05-21T20:35:41.405Z,60.17
2019-05-21T20:38:07.719Z,60.29
2019-05-21T20:40:34.066Z,60.42
2019-05-21T20:43:00.389Z,60.63
2019-05-21T20:45:26.741Z,60.41
2019-05-21T20:47:53.041Z,60.49
2019-05-21T20:50:19.386Z,60.83
2019-05-21T20:52:45.713Z,60.51
2019-05-21T20:55:12.034Z,60.26
2019-05-21T20:57:38.373Z,60.43
2019-05-21T21:00:04.681Z,60.42
2019-05-21T21:02:31.006Z,60.88
2019-05-21T21:04:57.349Z,60.80
2019-05-21T21:07:23.653Z,60.46
2019-05-21T21:09:49.983Z,61.03
2019-05-21T21:12:16.284Z,60.66
2019-05-21T21:14:42.599Z,60.66
2019-05-21T21:17:08.923Z,60.83
2019-05-21T21:19:35.228Z,61.08
2019-05-21T21:22:01.556Z,61.29
2019-05-21T21:24:27.871Z,60.90
2019-05-21T21:26:54.189Z,60.86
2019-05-21T21:29:20.502Z,61.06
2019-05-21T21:31:46.827Z,60.76
2019-05-21T21:34:13.153Z,61.32
2019-05-21T21:36:39.460Z,61.72
2019-05-21T21:39:05.789Z,62.14
2019-05-21T21:41:32.095Z,62.10
2019-05-21T21:43:58.483Z,62.41
2019-05-21T21:46:24.751Z,62.75
2019-05-21T21:48:51.062Z,62.85
2019-05-21T21:51:17.388Z,62.79
2019-05-21T21:53:43.718Z,62.69
2019-05-21T21:56:10.023Z,62.76
2019-05-21T21:58:36.383Z,62.83
2019-05-21T22:01:02.692Z,62.91
2019-05-21T22:03:29.022Z,63.01
2019-05-21T22:05:55.362Z,62.97
2019-05-21T22:08:21.668Z,62.89
2019-05-21T22:10:47.986Z,62.71
2019-05-21T22:13:14.319Z,62.40
2019-05-21T22:15:40.638Z,62.12
2019-05-21T22:18:06.954Z,62.91
2019-05-21T22:20:33.281Z,62.88
2019-05-21T22:22:59.622Z,62.53
2019-05-21T22:25:25.968Z,62.68
2019-05-21T22:27:52.304Z,62.62
2019-05-21T22:30:18.635Z,62.45
2019-05-21T22:32:44.959Z,62.94
2019-05-21T22:35:11.303Z,63.29
2019-05-21T22:37:37.630Z,63.95
2019-05-21T22:40:04.001Z,63.72
2019-05-21T22:42:30.291Z,63.50
2019-05-21T22:45:07.584Z,63.77
2019-05-21T22:47:22.965Z,63.78
2019-05-21T22:49:49.302Z,63.93
2019-05-21T22:52:15.664Z,64.53
2019-05-21T22:54:41.975Z,64.39
2019-05-21T22:57:08.294Z,64.36
2019-05-21T22:59:34.618Z,64.42
2019-05-21T23:02:00.930Z,64.69
2019-05-21T23:04:27.327Z,64.91
2019-05-21T23:06:53.588Z,64.72
2019-05-21T23:09:19.914Z,64.75
2019-05-21T23:11:46.242Z,64.66
2019-05-21T23:14:12.569Z,65.30
2019-05-21T23:16:38.886Z,65.61
2019-05-21T23:19:05.207Z,65.97
2019-05-21T23:21:31.537Z,66.16
2019-05-21T23:23:57.861Z,66.92
2019-05-21T23:26:24.184Z,66.76
2019-05-21T23:28:50.539Z,66.79
2019-05-21T23:31:16.865Z,67.57
2019-05-21T23:33:43.196Z,68.03
2019-05-21T23:36:09.515Z,67.73
2019-05-21T23:38:35.838Z,68.24
2019-05-21T23:41:02.164Z,70.37
2019-05-21T23:43:28.488Z,73.11
2019-05-21T23:45:54.838Z,73.23
2019-05-21T23:48:21.164Z,73.48
2019-05-21T23:50:47.494Z,73.35
2019-05-21T23:53:13.814Z,73.30
2019-05-21T23:55:40.149Z,73.24
2019-05-21T23:58:06.467Z,73.00
