createdAt,value
2018-03-31T00:00:35.991Z,148.93
2018-03-31T00:03:04.153Z,150.40
2018-03-31T00:05:32.362Z,155.73
2018-03-31T00:08:00.510Z,148.82
2018-03-31T00:10:28.741Z,151.98
2018-03-31T00:12:57.040Z,145.87
2018-03-31T00:15:25.312Z,136.62
2018-03-31T00:17:53.495Z,148.60
2018-03-31T00:20:22.718Z,152.73
2018-03-31T00:22:51.834Z,164.55
2018-03-31T00:25:20.054Z,175.90
2018-03-31T00:27:48.239Z,177.80
2018-03-31T00:30:16.423Z,167.35
2018-03-31T00:32:44.609Z,196.80
2018-03-31T00:35:12.578Z,181.85
2018-03-31T00:37:40.756Z,169.05
2018-03-31T00:40:08.897Z,188.32
2018-03-31T00:42:37.082Z,184.02
2018-03-31T00:45:05.484Z,184.63
2018-03-31T00:47:33.739Z,197.13
2018-03-31T00:50:01.902Z,195.35
2018-03-31T00:52:30.113Z,146.50
2018-03-31T00:54:58.257Z,109.82
2018-03-31T00:57:26.439Z,78.40
2018-03-31T00:59:54.613Z,76.35
2018-03-31T01:02:22.917Z,82.75
2018-03-31T01:04:51.189Z,82.65
2018-03-31T01:07:19.337Z,80.35
2018-03-31T01:09:47.510Z,83.07
2018-03-31T01:12:15.727Z,73.22
2018-03-31T01:14:43.953Z,59.63
2018-03-31T01:17:12.167Z,80.82
2018-03-31T01:19:40.514Z,67.30
2018-03-31T01:22:08.690Z,72.53
2018-03-31T01:24:37.102Z,75.95
2018-03-31T01:27:05.674Z,81.97
2018-03-31T01:29:33.935Z,76.78
2018-03-31T01:32:02.135Z,74.80
2018-03-31T01:34:30.401Z,76.07
2018-03-31T01:36:58.552Z,83.90
2018-03-31T01:39:26.724Z,83.12
2018-03-31T01:41:54.997Z,100.32
2018-03-31T01:44:23.209Z,102.50
2018-03-31T01:46:51.345Z,107.30
2018-03-31T01:49:19.546Z,107.53
2018-03-31T01:51:47.950Z,115.05
2018-03-31T01:54:16.259Z,119.25
2018-03-31T01:56:44.465Z,118.35
2018-03-31T01:59:12.665Z,117.40
2018-03-31T02:01:40.949Z,113.80
2018-03-31T02:04:09.099Z,114.88
2018-03-31T02:06:37.514Z,109.72
2018-03-31T02:09:05.749Z,114.40
2018-03-31T02:11:33.957Z,114.93
2018-03-31T02:14:02.330Z,120.68
2018-03-31T02:16:30.617Z,114.80
2018-03-31T02:18:58.921Z,113.28
2018-03-31T02:21:27.131Z,110.65
2018-03-31T02:23:55.339Z,111.12
2018-03-31T02:26:23.484Z,107.37
2018-03-31T02:28:51.851Z,104.57
2018-03-31T02:31:20.837Z,109.53
2018-03-31T02:33:49.262Z,100.25
2018-03-31T02:36:17.651Z,93.37
2018-03-31T02:38:45.934Z,90.72
2018-03-31T02:41:14.153Z,95.05
2018-03-31T02:43:42.368Z,87.18
2018-03-31T02:46:10.609Z,90.83
2018-03-31T02:48:38.755Z,91.53
2018-03-31T02:51:07.000Z,89.32
2018-03-31T02:53:35.373Z,85.37
2018-03-31T02:56:03.767Z,80.18
2018-03-31T02:58:31.990Z,80.57
2018-03-31T03:01:00.174Z,74.43
2018-03-31T03:03:28.174Z,81.12
2018-03-31T03:05:56.146Z,78.00
2018-03-31T03:08:24.279Z,79.18
2018-03-31T03:10:52.515Z,83.53
2018-03-31T03:13:20.653Z,81.40
2018-03-31T03:15:48.299Z,75.22
2018-03-31T03:18:15.999Z,80.28
2018-03-31T03:20:43.659Z,73.62
2018-03-31T03:23:11.338Z,77.62
2018-03-31T03:25:39.021Z,80.80
2018-03-31T03:28:06.740Z,80.53
2018-03-31T03:30:34.396Z,73.18
2018-03-31T03:33:02.053Z,89.68
2018-03-31T03:35:29.823Z,80.70
2018-03-31T03:37:57.487Z,76.90
2018-03-31T03:40:25.137Z,74.93
2018-03-31T03:42:52.825Z,74.00
2018-03-31T03:45:20.471Z,70.90
2018-03-31T03:47:48.110Z,68.22
2018-03-31T03:50:15.806Z,77.72
2018-03-31T03:52:43.473Z,70.47
2018-03-31T03:55:11.123Z,70.25
2018-03-31T03:57:38.895Z,70.72
2018-03-31T04:00:06.661Z,72.57
2018-03-31T04:02:34.371Z,77.03
2018-03-31T04:05:02.084Z,80.53
2018-03-31T04:07:29.909Z,80.80
2018-03-31T04:09:57.567Z,81.57
2018-03-31T04:12:25.261Z,85.32
2018-03-31T04:14:52.940Z,79.35
2018-03-31T04:17:20.681Z,82.05
2018-03-31T04:19:48.325Z,78.75
2018-03-31T04:22:15.979Z,79.95
2018-03-31T04:24:43.818Z,88.37
2018-03-31T04:27:11.665Z,81.70
2018-03-31T04:29:39.309Z,82.40
2018-03-31T04:32:07.093Z,84.20
2018-03-31T04:34:34.734Z,81.07
2018-03-31T04:37:02.423Z,76.43
2018-03-31T04:39:30.349Z,80.97
2018-03-31T04:41:58.026Z,72.50
2018-03-31T04:44:25.712Z,63.87
2018-03-31T04:46:53.370Z,65.97
2018-03-31T04:49:21.129Z,61.07
2018-03-31T04:51:48.836Z,63.87
2018-03-31T04:54:16.554Z,69.23
2018-03-31T04:56:44.231Z,63.87
2018-03-31T04:59:12.657Z,60.37
2018-03-31T05:01:40.444Z,53.27
2018-03-31T05:04:08.374Z,54.37
2018-03-31T05:06:36.079Z,58.07
2018-03-31T05:09:04.482Z,62.30
2018-03-31T05:11:32.145Z,48.63
2018-03-31T05:13:59.890Z,50.13
2018-03-31T05:16:27.571Z,49.10
2018-03-31T05:18:55.290Z,45.60
2018-03-31T05:21:22.965Z,47.87
2018-03-31T05:23:50.751Z,39.93
2018-03-31T05:26:18.393Z,44.17
2018-03-31T05:28:46.089Z,48.33
2018-03-31T05:31:13.752Z,49.33
2018-03-31T05:33:41.405Z,49.17
2018-03-31T05:36:09.063Z,43.00
2018-03-31T05:38:37.490Z,44.10
2018-03-31T05:41:05.162Z,38.03
2018-03-31T05:43:32.830Z,38.30
2018-03-31T05:46:00.525Z,36.30
2018-03-31T05:48:28.178Z,38.83
2018-03-31T05:50:55.827Z,38.33
2018-03-31T05:53:23.734Z,51.73
2018-03-31T05:55:52.037Z,39.93
2018-03-31T05:58:19.677Z,37.90
2018-03-31T06:00:47.369Z,38.67
2018-03-31T06:03:15.105Z,38.57
2018-03-31T06:05:42.887Z,35.77
2018-03-31T06:08:10.534Z,34.37
2018-03-31T06:10:38.185Z,31.30
2018-03-31T06:13:06.066Z,37.30
2018-03-31T06:15:33.720Z,34.57
2018-03-31T06:18:01.676Z,33.67
2018-03-31T06:20:29.974Z,31.00
2018-03-31T06:22:57.740Z,30.87
2018-03-31T06:25:25.391Z,35.30
2018-03-31T06:27:53.055Z,34.70
2018-03-31T06:30:20.739Z,30.17
2018-03-31T06:32:48.434Z,31.97
2018-03-31T06:35:16.075Z,31.47
2018-03-31T06:37:43.828Z,28.93
2018-03-31T06:40:11.509Z,31.10
2018-03-31T06:42:39.244Z,34.17
2018-03-31T06:45:07.001Z,32.13
2018-03-31T06:47:34.699Z,32.53
2018-03-31T06:50:02.378Z,28.23
2018-03-31T06:52:30.047Z,32.50
2018-03-31T06:54:57.687Z,32.30
2018-03-31T06:57:25.322Z,31.60
2018-03-31T06:59:53.088Z,33.93
2018-03-31T07:02:21.382Z,32.70
2018-03-31T07:04:49.035Z,30.63
2018-03-31T07:07:16.840Z,32.63
2018-03-31T07:09:44.517Z,31.00
2018-03-31T07:12:12.169Z,29.20
2018-03-31T07:14:39.867Z,30.43
2018-03-31T07:17:08.205Z,35.57
2018-03-31T07:19:36.682Z,31.83
2018-03-31T07:22:04.491Z,29.97
2018-03-31T07:24:32.168Z,31.13
2018-03-31T07:26:59.939Z,35.77
2018-03-31T07:29:27.601Z,31.20
2018-03-31T07:31:55.251Z,33.27
2018-03-31T07:34:22.890Z,32.07
2018-03-31T07:36:51.261Z,29.27
2018-03-31T07:39:18.963Z,24.87
2018-03-31T07:41:46.624Z,25.60
2018-03-31T07:44:14.306Z,26.10
2018-03-31T07:46:42.058Z,24.03
2018-03-31T07:49:09.713Z,23.80
2018-03-31T07:51:37.474Z,25.73
2018-03-31T07:54:05.171Z,29.33
2018-03-31T07:56:32.872Z,25.53
2018-03-31T07:59:00.518Z,25.70
2018-03-31T08:01:28.332Z,25.27
2018-03-31T08:03:55.995Z,27.47
2018-03-31T08:06:23.629Z,20.43
2018-03-31T08:08:51.307Z,26.07
2018-03-31T08:11:19.065Z,21.73
2018-03-31T08:13:46.763Z,31.97
2018-03-31T08:16:14.462Z,33.00
2018-03-31T08:18:42.187Z,26.80
2018-03-31T08:21:09.974Z,27.67
2018-03-31T08:23:37.654Z,25.10
2018-03-31T08:26:06.094Z,25.37
2018-03-31T08:28:33.744Z,28.30
2018-03-31T08:31:01.423Z,21.87
2018-03-31T08:33:29.106Z,23.47
2018-03-31T08:35:56.755Z,26.17
2018-03-31T08:38:24.406Z,22.23
2018-03-31T08:40:52.059Z,21.80
2018-03-31T08:43:19.797Z,18.83
2018-03-31T08:45:47.488Z,52.43
2018-03-31T08:48:15.148Z,22.40
2018-03-31T08:50:42.855Z,22.50
2018-03-31T08:53:10.585Z,19.00
2018-03-31T08:55:39.157Z,18.40
2018-03-31T08:58:06.831Z,23.03
2018-03-31T09:00:34.595Z,17.80
2018-03-31T09:03:02.365Z,20.20
2018-03-31T09:05:30.019Z,17.87
2018-03-31T09:07:57.661Z,19.80
2018-03-31T09:10:25.458Z,15.17
2018-03-31T09:12:53.218Z,20.67
2018-03-31T09:15:20.986Z,16.43
2018-03-31T09:17:48.788Z,17.10
2018-03-31T09:20:16.435Z,20.17
2018-03-31T09:22:45.783Z,18.20
2018-03-31T09:25:11.946Z,19.37
2018-03-31T09:27:39.699Z,21.30
2018-03-31T09:30:07.387Z,16.53
2018-03-31T09:32:35.125Z,19.90
2018-03-31T09:35:02.786Z,18.57
2018-03-31T09:37:30.430Z,20.70
2018-03-31T09:39:58.148Z,19.67
2018-03-31T09:42:25.810Z,17.07
2018-03-31T09:44:53.552Z,21.90
2018-03-31T09:47:21.204Z,15.90
2018-03-31T09:49:48.868Z,16.30
2018-03-31T09:52:16.642Z,23.87
2018-03-31T09:54:44.350Z,21.47
2018-03-31T09:57:12.019Z,29.63
2018-03-31T09:59:39.730Z,24.10
2018-03-31T10:02:07.417Z,18.17
2018-03-31T10:04:35.159Z,15.73
2018-03-31T10:07:02.931Z,21.00
2018-03-31T10:09:30.626Z,17.07
2018-03-31T10:11:58.310Z,19.43
2018-03-31T10:14:25.953Z,32.80
2018-03-31T10:16:54.296Z,33.67
2018-03-31T10:19:21.953Z,33.57
2018-03-31T10:21:49.867Z,40.83
2018-03-31T10:24:17.586Z,30.50
2018-03-31T10:26:45.550Z,40.30
2018-03-31T10:29:13.203Z,32.93
2018-03-31T10:31:40.984Z,35.20
2018-03-31T10:34:08.730Z,36.67
2018-03-31T10:36:36.415Z,29.90
2018-03-31T10:39:04.107Z,29.80
2018-03-31T10:41:31.754Z,29.23
2018-03-31T10:43:59.506Z,33.53
2018-03-31T10:46:27.185Z,31.57
2018-03-31T10:48:54.934Z,27.63
2018-03-31T10:51:22.578Z,25.27
2018-03-31T10:53:50.285Z,16.07
2018-03-31T10:56:17.973Z,12.73
2018-03-31T10:58:45.627Z,21.07
2018-03-31T11:01:13.313Z,21.03
2018-03-31T11:03:40.955Z,26.13
2018-03-31T11:06:08.625Z,29.23
2018-03-31T11:08:36.277Z,23.73
2018-03-31T11:11:03.927Z,25.23
2018-03-31T11:13:31.689Z,28.53
2018-03-31T11:15:59.335Z,24.53
2018-03-31T11:18:26.979Z,25.70
2018-03-31T11:20:54.657Z,23.50
2018-03-31T11:23:22.923Z,24.73
2018-03-31T11:25:50.803Z,28.50
2018-03-31T11:28:18.441Z,24.17
2018-03-31T11:30:46.094Z,23.03
2018-03-31T11:33:13.743Z,20.77
2018-03-31T11:35:41.448Z,18.60
2018-03-31T11:38:09.125Z,18.87
2018-03-31T11:40:36.880Z,16.50
2018-03-31T11:43:04.533Z,21.93
2018-03-31T11:45:32.246Z,18.30
2018-03-31T11:47:59.915Z,22.97
2018-03-31T11:50:27.567Z,19.67
2018-03-31T11:52:55.267Z,19.70
2018-03-31T11:55:23.181Z,24.40
2018-03-31T11:57:51.385Z,21.67
2018-03-31T12:00:19.129Z,21.00
2018-03-31T12:02:46.789Z,16.27
2018-03-31T12:05:14.433Z,20.77
2018-03-31T12:07:42.190Z,21.30
2018-03-31T12:10:09.867Z,19.90
2018-03-31T12:12:37.567Z,18.07
2018-03-31T12:15:05.260Z,18.07
2018-03-31T12:17:32.924Z,24.13
2018-03-31T12:20:00.761Z,24.27
2018-03-31T12:22:28.422Z,21.83
2018-03-31T12:24:56.072Z,22.57
2018-03-31T12:27:23.809Z,22.87
2018-03-31T12:29:51.685Z,19.60
2018-03-31T12:32:19.409Z,25.73
2018-03-31T12:34:47.092Z,12.97
2018-03-31T12:37:14.735Z,17.37
2018-03-31T12:39:42.422Z,10.97
2018-03-31T12:42:10.094Z,14.07
2018-03-31T12:44:37.749Z,23.17
2018-03-31T12:47:05.381Z,20.20
2018-03-31T12:49:33.017Z,19.83
2018-03-31T12:52:00.731Z,18.73
2018-03-31T12:54:28.461Z,24.60
2018-03-31T12:56:56.110Z,21.37
2018-03-31T12:59:23.801Z,16.37
2018-03-31T13:01:51.437Z,21.07
2018-03-31T13:04:19.158Z,16.33
2018-03-31T13:06:46.837Z,15.07
2018-03-31T13:09:14.482Z,12.60
2018-03-31T13:11:42.226Z,15.43
2018-03-31T13:14:09.992Z,67.03
2018-03-31T13:16:37.677Z,41.97
2018-03-31T13:19:05.427Z,25.03
2018-03-31T13:21:33.123Z,26.07
2018-03-31T13:24:01.036Z,30.30
2018-03-31T13:26:28.698Z,292.40
2018-03-31T13:28:56.381Z,28.00
2018-03-31T13:31:24.046Z,167.57
2018-03-31T13:33:51.691Z,21.53
2018-03-31T13:36:19.466Z,26.30
2018-03-31T13:38:47.181Z,107.37
2018-03-31T13:41:14.826Z,25.37
2018-03-31T13:43:42.477Z,36.03
2018-03-31T13:46:10.175Z,186.53
2018-03-31T13:48:37.842Z,44.20
2018-03-31T13:51:05.473Z,19.03
2018-03-31T13:53:33.311Z,19.40
2018-03-31T13:56:00.957Z,19.60
2018-03-31T13:58:28.738Z,24.07
2018-03-31T14:00:56.454Z,21.13
2018-03-31T14:03:24.175Z,21.90
2018-03-31T14:05:51.918Z,18.70
2018-03-31T14:08:19.698Z,22.77
2018-03-31T14:10:47.350Z,17.73
2018-03-31T14:13:15.041Z,19.23
2018-03-31T14:15:42.794Z,16.73
2018-03-31T14:18:10.433Z,14.77
2018-03-31T14:20:38.307Z,22.27
2018-03-31T14:23:05.982Z,14.70
2018-03-31T14:25:33.745Z,20.20
2018-03-31T14:28:01.381Z,16.77
2018-03-31T14:30:29.082Z,15.57
2018-03-31T14:32:56.740Z,16.83
2018-03-31T14:35:24.413Z,19.83
2018-03-31T14:37:52.141Z,9.83
2018-03-31T14:40:19.814Z,9.17
2018-03-31T14:42:47.492Z,12.63
2018-03-31T14:45:15.345Z,11.13
2018-03-31T14:47:43.030Z,8.33
2018-03-31T14:50:10.680Z,5.93
2018-03-31T14:52:38.364Z,8.23
2018-03-31T14:55:06.011Z,9.60
2018-03-31T14:57:33.778Z,6.67
2018-03-31T15:00:01.449Z,8.63
2018-03-31T15:02:29.104Z,11.97
2018-03-31T15:04:56.976Z,10.53
2018-03-31T15:07:24.654Z,10.23
2018-03-31T15:09:53.793Z,14.00
2018-03-31T15:12:21.485Z,10.77
2018-03-31T15:14:49.159Z,14.17
2018-03-31T15:17:16.822Z,12.53
2018-03-31T15:19:44.591Z,16.37
2018-03-31T15:22:12.458Z,12.30
2018-03-31T15:24:40.267Z,16.90
2018-03-31T15:27:07.913Z,13.80
2018-03-31T15:29:35.698Z,19.00
2018-03-31T15:32:03.387Z,14.30
2018-03-31T15:34:31.035Z,15.97
2018-03-31T15:36:59.730Z,11.37
2018-03-31T15:39:27.443Z,13.33
2018-03-31T15:41:55.176Z,12.23
2018-03-31T15:44:22.818Z,9.00
2018-03-31T15:46:50.604Z,8.13
2018-03-31T15:49:18.233Z,8.00
2018-03-31T15:51:45.918Z,8.63
2018-03-31T15:54:13.699Z,10.67
2018-03-31T15:56:41.334Z,10.47
2018-03-31T15:59:09.026Z,7.63
2018-03-31T16:01:37.304Z,9.67
2018-03-31T16:04:04.947Z,10.23
2018-03-31T16:06:32.659Z,8.23
2018-03-31T16:09:00.322Z,8.80
2018-03-31T16:11:27.964Z,8.77
2018-03-31T16:13:56.579Z,9.03
2018-03-31T16:16:24.228Z,9.37
2018-03-31T16:18:51.860Z,9.40
2018-03-31T16:21:19.538Z,7.77
2018-03-31T16:23:47.189Z,12.93
2018-03-31T16:26:14.956Z,9.07
2018-03-31T16:28:42.599Z,9.70
2018-03-31T16:31:10.229Z,10.43
2018-03-31T16:33:37.942Z,11.27
2018-03-31T16:36:05.606Z,9.70
2018-03-31T16:38:33.317Z,11.83
2018-03-31T16:41:01.032Z,10.33
2018-03-31T16:43:28.694Z,9.70
2018-03-31T16:45:56.383Z,11.63
2018-03-31T16:48:24.126Z,10.67
2018-03-31T16:50:51.801Z,11.83
2018-03-31T16:53:19.477Z,9.83
2018-03-31T16:55:47.118Z,13.97
2018-03-31T16:58:14.773Z,17.00
2018-03-31T17:00:42.459Z,21.87
2018-03-31T17:03:10.149Z,16.30
2018-03-31T17:05:37.814Z,11.60
2018-03-31T17:08:05.630Z,10.60
2018-03-31T17:10:33.287Z,12.00
2018-03-31T17:13:01.473Z,11.97
2018-03-31T17:15:29.167Z,11.57
2018-03-31T17:17:56.897Z,12.23
2018-03-31T17:20:24.624Z,24.00
2018-03-31T17:22:52.336Z,21.57
2018-03-31T17:25:19.986Z,26.03
2018-03-31T17:27:47.657Z,15.53
2018-03-31T17:30:15.317Z,14.33
2018-03-31T17:32:42.985Z,13.47
2018-03-31T17:35:10.630Z,15.17
2018-03-31T17:37:38.277Z,14.47
2018-03-31T17:40:06.010Z,19.20
2018-03-31T17:42:33.701Z,16.47
2018-03-31T17:45:01.391Z,21.63
2018-03-31T17:47:29.029Z,26.17
2018-03-31T17:49:56.692Z,18.87
2018-03-31T17:52:24.475Z,22.57
2018-03-31T17:54:52.185Z,16.10
2018-03-31T17:57:19.835Z,13.57
2018-03-31T17:59:47.491Z,12.67
2018-03-31T18:02:15.220Z,13.93
2018-03-31T18:04:42.877Z,15.70
2018-03-31T18:07:10.556Z,16.10
2018-03-31T18:09:38.327Z,14.60
2018-03-31T18:12:05.965Z,16.70
2018-03-31T18:14:33.631Z,16.93
2018-03-31T18:17:01.305Z,12.63
2018-03-31T18:19:28.952Z,12.57
2018-03-31T18:21:56.661Z,12.23
2018-03-31T18:24:24.401Z,12.87
2018-03-31T18:26:52.150Z,15.03
2018-03-31T18:29:19.851Z,14.30
2018-03-31T18:31:47.490Z,15.07
2018-03-31T18:34:15.125Z,12.83
2018-03-31T18:36:42.813Z,11.63
2018-03-31T18:39:10.493Z,16.60
2018-03-31T18:41:38.186Z,10.50
2018-03-31T18:44:06.012Z,11.73
2018-03-31T18:46:33.649Z,13.43
2018-03-31T18:49:01.294Z,15.63
2018-03-31T18:51:29.060Z,12.73
2018-03-31T18:53:56.765Z,40.20
2018-03-31T18:56:24.423Z,20.27
2018-03-31T18:58:52.487Z,26.57
2018-03-31T19:01:20.161Z,16.03
2018-03-31T19:03:47.806Z,14.30
2018-03-31T19:06:15.498Z,13.33
2018-03-31T19:08:43.142Z,10.90
2018-03-31T19:11:10.919Z,14.10
2018-03-31T19:13:38.600Z,14.93
2018-03-31T19:16:06.277Z,13.33
2018-03-31T19:18:33.931Z,23.17
2018-03-31T19:21:01.611Z,14.70
2018-03-31T19:23:29.249Z,22.10
2018-03-31T19:25:56.890Z,12.13
2018-03-31T19:28:24.565Z,17.13
2018-03-31T19:30:52.217Z,64.63
2018-03-31T19:33:19.857Z,45.90
2018-03-31T19:35:53.093Z,17.47
2018-03-31T19:38:21.577Z,16.70
2018-03-31T19:40:49.287Z,15.77
2018-03-31T19:43:16.954Z,16.60
2018-03-31T19:45:44.589Z,15.97
2018-03-31T19:48:12.229Z,17.67
2018-03-31T19:50:39.872Z,18.83
2018-03-31T19:53:07.585Z,16.00
2018-03-31T19:55:35.300Z,16.17
2018-03-31T19:58:02.955Z,15.77
2018-03-31T20:00:30.621Z,15.80
2018-03-31T20:02:58.305Z,17.67
2018-03-31T20:05:25.995Z,24.63
2018-03-31T20:07:54.349Z,15.07
2018-03-31T20:10:22.049Z,40.27
2018-03-31T20:12:49.730Z,13.47
2018-03-31T20:15:17.385Z,33.60
2018-03-31T20:17:45.126Z,25.40
2018-03-31T20:20:12.838Z,13.17
2018-03-31T20:22:40.507Z,14.77
2018-03-31T20:25:08.267Z,9.93
2018-03-31T20:27:35.907Z,10.10
2018-03-31T20:30:03.553Z,12.03
2018-03-31T20:32:31.230Z,11.50
2018-03-31T20:34:58.930Z,8.87
2018-03-31T20:37:26.573Z,8.93
2018-03-31T20:39:54.480Z,7.97
2018-03-31T20:42:22.146Z,9.83
2018-03-31T20:44:49.978Z,8.70
2018-03-31T20:47:17.638Z,9.73
2018-03-31T20:49:45.267Z,8.87
2018-03-31T20:52:13.521Z,8.00
2018-03-31T20:54:41.250Z,9.03
2018-03-31T20:57:08.896Z,9.03
2018-03-31T20:59:36.592Z,16.20
2018-03-31T21:02:04.344Z,7.83
2018-03-31T21:04:31.981Z,10.57
2018-03-31T21:06:59.621Z,12.10
2018-03-31T21:09:27.267Z,9.10
2018-03-31T21:11:54.983Z,9.87
2018-03-31T21:14:22.685Z,11.23
2018-03-31T21:16:50.326Z,6.80
2018-03-31T21:19:18.085Z,7.83
2018-03-31T21:21:45.766Z,9.80
2018-03-31T21:24:13.404Z,9.17
2018-03-31T21:26:41.052Z,11.10
2018-03-31T21:29:08.736Z,10.80
2018-03-31T21:31:36.502Z,9.60
2018-03-31T21:34:04.784Z,8.90
2018-03-31T21:36:32.417Z,8.80
2018-03-31T21:39:00.066Z,7.70
2018-03-31T21:41:27.768Z,8.27
2018-03-31T21:43:55.397Z,9.23
2018-03-31T21:46:23.039Z,9.60
2018-03-31T21:48:50.707Z,8.10
2018-03-31T21:51:18.505Z,8.93
2018-03-31T21:53:46.185Z,10.50
2018-03-31T21:56:13.858Z,9.03
2018-03-31T21:58:41.494Z,9.30
2018-03-31T22:01:09.230Z,8.50
2018-03-31T22:03:36.893Z,10.50
2018-03-31T22:06:04.553Z,9.37
2018-03-31T22:08:32.339Z,7.63
2018-03-31T22:10:59.977Z,11.40
2018-03-31T22:16:32.166Z,10.17
2018-03-31T22:18:59.845Z,8.67
2018-03-31T22:21:27.640Z,7.83
2018-03-31T22:23:55.274Z,10.27
2018-03-31T22:26:22.941Z,9.00
2018-03-31T22:28:50.631Z,8.13
2018-03-31T22:31:18.323Z,10.00
2018-03-31T22:33:46.054Z,7.77
2018-03-31T22:36:13.695Z,8.27
2018-03-31T22:38:41.373Z,7.90
2018-03-31T22:41:09.073Z,9.00
2018-03-31T22:43:36.754Z,8.60
2018-03-31T22:46:04.426Z,10.07
2018-03-31T22:48:32.073Z,11.53
2018-03-31T22:50:59.734Z,8.80
2018-03-31T22:53:27.433Z,11.43
2018-03-31T22:55:55.097Z,12.07
2018-03-31T22:58:22.759Z,13.63
2018-03-31T23:00:50.435Z,11.27
2018-03-31T23:03:18.682Z,8.30
2018-03-31T23:05:46.989Z,7.57
2018-03-31T23:08:15.097Z,7.60
2018-03-31T23:10:43.412Z,9.27
2018-03-31T23:13:11.717Z,8.23
2018-03-31T23:15:39.993Z,8.53
2018-03-31T23:18:08.950Z,8.23
2018-03-31T23:20:37.134Z,7.63
2018-03-31T23:23:05.338Z,8.37
2018-03-31T23:25:33.458Z,10.00
2018-03-31T23:28:01.745Z,12.87
2018-03-31T23:30:29.993Z,11.27
2018-03-31T23:32:58.209Z,10.70
2018-03-31T23:35:26.430Z,13.47
2018-03-31T23:37:54.577Z,10.53
2018-03-31T23:40:22.357Z,14.17
2018-03-31T23:42:50.066Z,17.50
2018-03-31T23:45:17.785Z,13.83
2018-03-31T23:47:45.491Z,13.27
2018-03-31T23:50:13.221Z,11.27
2018-03-31T23:52:40.897Z,18.03
2018-03-31T23:55:08.610Z,13.60
2018-03-31T23:57:36.261Z,11.90
