createdAt,value
2022-11-20T00:03:09.159Z,5.78
2022-11-20T00:08:39.215Z,7.45
2022-11-20T00:14:04.287Z,6.95
2022-11-20T00:19:35.627Z,6.93
2022-11-20T00:25:01.052Z,6.28
2022-11-20T00:30:25.712Z,7.25
2022-11-20T00:35:55.849Z,6.93
2022-11-20T00:41:25.875Z,6.55
2022-11-20T00:46:54.709Z,6.13
2022-11-20T00:52:19.562Z,6.68
2022-11-20T00:57:48.646Z,6.78
2022-11-20T01:03:20.528Z,6.97
2022-11-20T01:08:56.796Z,7.25
2022-11-20T01:14:22.236Z,6.82
2022-11-20T01:19:47.080Z,6.00
2022-11-20T01:25:11.945Z,6.80
2022-11-20T01:30:35.581Z,7.05
2022-11-20T01:36:06.591Z,6.93
2022-11-20T01:41:51.324Z,6.35
2022-11-20T01:47:18.367Z,6.70
2022-11-20T01:52:47.959Z,8.38
2022-11-20T01:58:14.004Z,7.65
2022-11-20T02:03:38.030Z,7.60
2022-11-20T02:09:01.576Z,7.95
2022-11-20T02:14:26.182Z,7.05
2022-11-20T02:19:52.380Z,6.88
2022-11-20T02:25:24.088Z,6.78
2022-11-20T02:30:52.598Z,6.50
2022-11-20T02:36:18.318Z,7.47
2022-11-20T02:41:48.448Z,7.32
2022-11-20T02:47:12.852Z,7.43
2022-11-20T02:52:37.401Z,6.75
2022-11-20T02:58:08.255Z,6.18
2022-11-20T03:03:37.450Z,6.90
2022-11-20T03:09:06.916Z,7.70
2022-11-20T03:14:37.188Z,7.00
2022-11-20T03:20:06.962Z,7.57
2022-11-20T03:25:33.463Z,7.45
2022-11-20T03:31:09.566Z,7.05
2022-11-20T03:36:33.822Z,6.13
2022-11-20T03:42:02.799Z,6.85
2022-11-20T03:47:27.692Z,6.35
2022-11-20T03:52:50.856Z,6.28
2022-11-20T03:58:19.857Z,7.50
2022-11-20T04:03:50.586Z,7.47
2022-11-20T04:09:15.048Z,7.97
2022-11-20T04:14:38.554Z,7.32
2022-11-20T04:20:08.659Z,8.15
2022-11-20T04:25:32.259Z,8.30
2022-11-20T04:30:56.867Z,7.80
2022-11-20T04:36:27.747Z,8.57
2022-11-20T04:42:10.954Z,7.68
2022-11-20T04:47:39.973Z,7.93
2022-11-20T04:53:08.715Z,7.90
2022-11-20T04:58:32.319Z,8.68
2022-11-20T05:04:00.981Z,9.00
2022-11-20T05:09:26.678Z,8.98
2022-11-20T05:14:48.849Z,10.75
2022-11-20T05:20:14.239Z,9.30
2022-11-20T05:25:39.553Z,12.15
2022-11-20T05:31:10.750Z,12.93
2022-11-20T05:36:36.511Z,13.38
2022-11-20T05:42:19.559Z,14.38
2022-11-20T05:48:20.691Z,14.18
2022-11-20T05:54:03.122Z,11.93
2022-11-20T05:59:34.518Z,10.82
2022-11-20T06:04:57.655Z,11.10
2022-11-20T06:10:24.605Z,9.02
2022-11-20T06:15:52.246Z,9.90
2022-11-20T06:21:22.301Z,9.73
2022-11-20T06:26:55.067Z,8.88
2022-11-20T06:32:25.198Z,9.30
2022-11-20T06:37:51.935Z,9.02
2022-11-20T06:43:17.660Z,9.93
2022-11-20T06:48:42.429Z,10.43
2022-11-20T06:54:11.597Z,11.10
2022-11-20T06:59:40.947Z,10.75
2022-11-20T07:05:11.271Z,10.90
2022-11-20T07:10:40.409Z,10.80
2022-11-20T07:16:10.619Z,12.93
2022-11-20T07:21:41.051Z,11.15
2022-11-20T07:32:37.382Z,13.30
2022-11-20T07:38:09.068Z,11.02
2022-11-20T07:43:41.174Z,10.07
2022-11-20T07:49:10.833Z,10.73
2022-11-20T07:54:41.168Z,10.60
2022-11-20T08:00:12.900Z,10.95
2022-11-20T08:05:41.789Z,11.88
2022-11-20T08:11:29.717Z,17.40
2022-11-20T08:16:58.950Z,11.82
2022-11-20T08:22:27.860Z,11.00
2022-11-20T08:28:00.429Z,11.18
2022-11-20T08:33:31.191Z,10.45
2022-11-20T08:38:59.833Z,9.93
2022-11-20T08:44:30.058Z,10.93
2022-11-20T08:49:58.697Z,12.95
2022-11-20T08:55:27.747Z,12.20
2022-11-20T09:00:58.400Z,13.10
2022-11-20T09:06:28.257Z,12.88
2022-11-20T09:11:56.674Z,12.30
2022-11-20T09:17:27.291Z,10.50
2022-11-20T09:28:24.428Z,10.40
2022-11-20T09:33:55.561Z,11.18
2022-11-20T09:39:24.822Z,10.52
2022-11-20T09:45:15.341Z,12.27
2022-11-20T09:50:50.943Z,12.25
2022-11-20T09:56:22.971Z,13.38
2022-11-20T10:01:52.332Z,13.70
2022-11-20T10:07:33.455Z,14.83
2022-11-20T10:13:22.574Z,14.63
2022-11-20T10:19:08.278Z,14.73
2022-11-20T10:24:57.309Z,13.30
2022-11-20T10:30:27.087Z,13.55
2022-11-20T10:36:03.341Z,14.20
2022-11-20T10:41:35.868Z,14.65
2022-11-20T10:47:01.530Z,13.38
2022-11-20T10:52:35.175Z,14.73
2022-11-20T10:58:08.043Z,15.27
2022-11-20T11:03:33.973Z,13.23
2022-11-20T11:09:01.175Z,13.18
2022-11-20T11:14:30.847Z,14.27
2022-11-20T11:20:03.974Z,12.43
2022-11-20T11:25:34.690Z,11.95
2022-11-20T11:30:59.946Z,12.80
2022-11-20T11:36:29.523Z,11.63
2022-11-20T11:41:57.394Z,13.55
2022-11-20T11:47:34.433Z,12.10
2022-11-20T11:53:11.537Z,13.27
2022-11-20T11:58:47.931Z,13.38
2022-11-20T12:04:19.454Z,13.45
2022-11-20T12:09:54.361Z,11.55
2022-11-20T12:15:31.164Z,11.90
2022-11-20T12:21:10.957Z,11.68
2022-11-20T12:26:54.245Z,11.82
2022-11-20T12:32:54.133Z,11.07
2022-11-20T12:38:48.652Z,10.85
2022-11-20T12:44:49.687Z,11.30
2022-11-20T12:50:25.461Z,10.25
2022-11-20T12:56:01.981Z,9.45
2022-11-20T13:01:45.128Z,8.20
2022-11-20T13:07:15.443Z,8.98
2022-11-20T13:12:51.109Z,9.02
2022-11-20T13:18:19.165Z,7.28
2022-11-20T13:29:20.175Z,6.93
2022-11-20T13:34:58.100Z,6.60
2022-11-20T13:40:25.037Z,5.82
2022-11-20T13:45:59.589Z,6.32
2022-11-20T13:51:36.291Z,6.22
2022-11-20T13:57:09.917Z,7.70
2022-11-20T14:02:34.784Z,5.97
2022-11-20T14:08:00.106Z,6.50
2022-11-20T14:13:24.007Z,5.90
2022-11-20T14:18:54.856Z,6.23
2022-11-20T14:24:25.602Z,6.53
2022-11-20T14:29:54.974Z,6.07
2022-11-20T14:35:25.200Z,6.70
2022-11-20T14:40:54.062Z,5.38
2022-11-20T14:46:23.735Z,6.23
2022-11-20T14:51:49.281Z,6.82
2022-11-20T14:57:23.997Z,6.80
2022-11-20T15:02:49.751Z,7.57
2022-11-20T15:08:17.047Z,7.00
2022-11-20T15:13:41.472Z,6.32
2022-11-20T15:19:19.230Z,7.32
2022-11-20T15:24:49.489Z,7.45
2022-11-20T15:30:19.185Z,7.57
2022-11-20T15:35:47.972Z,8.55
2022-11-20T15:41:12.453Z,8.20
2022-11-20T15:46:41.047Z,8.30
2022-11-20T15:52:11.106Z,7.22
2022-11-20T15:57:41.408Z,7.38
2022-11-20T16:03:13.273Z,7.10
2022-11-20T16:08:36.524Z,7.65
2022-11-20T16:14:17.702Z,8.65
2022-11-20T16:19:47.008Z,9.20
2022-11-20T16:25:16.114Z,9.30
2022-11-20T16:30:46.848Z,6.83
2022-11-20T16:36:17.255Z,7.28
2022-11-20T16:47:15.864Z,8.05
2022-11-20T16:52:45.213Z,8.35
2022-11-20T16:58:14.125Z,6.63
2022-11-20T17:03:46.362Z,7.05
2022-11-20T17:09:15.370Z,8.77
2022-11-20T17:14:44.296Z,8.00
2022-11-20T17:20:14.670Z,7.75
2022-11-20T17:25:43.815Z,8.15
2022-11-20T17:31:17.449Z,7.00
2022-11-20T17:36:47.102Z,7.35
2022-11-20T17:42:27.804Z,7.07
2022-11-20T17:47:57.102Z,8.85
2022-11-20T17:53:27.327Z,9.07
2022-11-20T17:58:55.829Z,9.60
2022-11-20T18:04:25.273Z,9.33
2022-11-20T18:09:56.483Z,9.35
2022-11-20T18:15:26.201Z,10.88
2022-11-20T18:20:54.864Z,11.63
2022-11-20T18:26:25.947Z,10.35
2022-11-20T18:31:55.355Z,10.90
2022-11-20T18:37:24.224Z,10.20
2022-11-20T18:43:11.825Z,11.17
2022-11-20T18:48:41.159Z,10.70
2022-11-20T18:54:10.271Z,12.73
2022-11-20T18:59:40.807Z,13.25
2022-11-20T19:05:10.210Z,12.98
2022-11-20T19:10:38.973Z,13.47
2022-11-20T19:16:11.438Z,13.45
2022-11-20T19:21:41.119Z,12.63
2022-11-20T19:27:09.677Z,12.15
2022-11-20T19:32:40.311Z,13.68
2022-11-20T19:38:08.994Z,13.95
2022-11-20T19:43:38.400Z,14.10
2022-11-20T19:49:03.636Z,13.75
2022-11-20T19:54:27.256Z,12.40
2022-11-20T19:59:51.046Z,14.50
2022-11-20T20:05:15.764Z,23.77
2022-11-20T20:10:40.093Z,20.88
2022-11-20T20:16:09.378Z,22.55
2022-11-20T20:21:37.370Z,18.67
2022-11-20T20:27:06.247Z,14.90
2022-11-20T20:32:35.329Z,15.48
2022-11-20T20:38:06.349Z,16.40
2022-11-20T20:43:31.446Z,15.68
2022-11-20T20:48:57.532Z,15.70
2022-11-20T20:54:22.865Z,18.52
2022-11-20T20:59:46.368Z,21.35
2022-11-20T21:05:11.077Z,23.50
2022-11-20T21:10:41.587Z,21.98
2022-11-20T21:16:04.762Z,22.25
2022-11-20T21:21:51.848Z,24.85
2022-11-20T21:27:22.424Z,25.70
2022-11-20T21:32:48.161Z,27.08
2022-11-20T21:38:12.572Z,26.27
2022-11-20T21:43:38.142Z,26.15
2022-11-20T21:49:06.660Z,24.52
2022-11-20T21:54:31.438Z,23.48
2022-11-20T22:00:00.817Z,23.23
2022-11-20T22:05:30.074Z,25.75
2022-11-20T22:11:01.128Z,25.30
2022-11-20T22:16:31.382Z,28.55
2022-11-20T22:21:54.707Z,27.92
2022-11-20T22:27:18.720Z,25.58
2022-11-20T22:32:45.178Z,27.30
2022-11-20T22:38:14.177Z,22.02
2022-11-20T22:43:43.643Z,21.73
2022-11-20T22:49:14.167Z,25.92
2022-11-20T22:54:42.977Z,28.15
2022-11-20T23:00:12.813Z,31.40
2022-11-20T23:05:43.541Z,32.15
2022-11-20T23:11:14.858Z,30.67
2022-11-20T23:16:44.479Z,29.58
2022-11-20T23:22:14.284Z,29.15
2022-11-20T23:27:43.162Z,27.02
2022-11-20T23:33:12.119Z,26.20
2022-11-20T23:38:42.677Z,25.80
2022-11-20T23:44:11.460Z,26.63
2022-11-20T23:49:39.683Z,26.67
2022-11-20T23:55:10.898Z,25.13
