createdAt,value
2018-11-03T00:01:27.251Z,100.00
2018-11-03T00:03:58.892Z,100.00
2018-11-03T00:06:31.677Z,100.00
2018-11-03T00:09:00.553Z,100.00
2018-11-03T00:11:29.539Z,100.00
2018-11-03T00:13:59.751Z,100.00
2018-11-03T00:16:30.426Z,100.00
2018-11-03T00:18:59.891Z,100.00
2018-11-03T00:21:29.881Z,100.00
2018-11-03T00:23:59.291Z,100.00
2018-11-03T00:26:32.584Z,100.00
2018-11-03T00:29:02.913Z,100.00
2018-11-03T00:31:32.026Z,100.00
2018-11-03T00:34:01.587Z,100.00
2018-11-03T00:36:30.554Z,100.00
2018-11-03T00:39:07.025Z,100.00
2018-11-03T00:41:36.829Z,100.00
2018-11-03T00:44:08.680Z,100.00
2018-11-03T00:46:38.325Z,100.00
2018-11-03T00:49:07.912Z,100.00
2018-11-03T00:51:38.990Z,100.00
2018-11-03T00:54:07.667Z,100.00
2018-11-03T00:56:36.769Z,100.00
2018-11-03T00:59:06.949Z,100.00
2018-11-03T01:01:36.910Z,100.00
2018-11-03T01:04:06.078Z,100.00
2018-11-03T01:06:34.830Z,100.00
2018-11-03T01:09:04.118Z,100.00
2018-11-03T01:11:32.679Z,100.00
2018-11-03T01:14:01.289Z,100.00
2018-11-03T01:16:29.864Z,100.00
2018-11-03T01:18:58.465Z,100.00
2018-11-03T01:21:27.069Z,100.00
2018-11-03T01:23:55.665Z,100.00
2018-11-03T01:26:24.521Z,100.00
2018-11-03T01:28:53.545Z,100.00
2018-11-03T01:31:22.117Z,100.00
2018-11-03T01:33:50.700Z,100.00
2018-11-03T01:36:19.254Z,100.00
2018-11-03T01:38:47.852Z,100.00
2018-11-03T01:41:16.406Z,100.00
2018-11-03T01:43:45.001Z,100.00
2018-11-03T01:46:13.568Z,100.00
2018-11-03T01:48:42.219Z,100.00
2018-11-03T01:51:10.860Z,100.00
2018-11-03T01:53:39.519Z,100.00
2018-11-03T01:56:08.168Z,100.00
2018-11-03T01:58:37.867Z,100.00
2018-11-03T02:01:06.440Z,100.00
2018-11-03T02:03:35.050Z,100.00
2018-11-03T02:06:03.651Z,100.00
2018-11-03T02:08:32.279Z,100.00
2018-11-03T02:11:00.982Z,100.00
2018-11-03T02:13:29.552Z,100.00
2018-11-03T02:15:58.469Z,100.00
2018-11-03T02:18:27.036Z,100.00
2018-11-03T02:20:55.678Z,100.00
2018-11-03T02:23:24.240Z,100.00
2018-11-03T02:25:52.836Z,100.00
2018-11-03T02:28:21.453Z,100.00
2018-11-03T02:30:50.030Z,100.00
2018-11-03T02:33:18.666Z,100.00
2018-11-03T02:35:47.301Z,100.00
2018-11-03T02:38:15.837Z,100.00
2018-11-03T02:40:44.536Z,100.00
2018-11-03T02:43:13.098Z,100.00
2018-11-03T02:45:41.693Z,100.00
2018-11-03T02:48:10.633Z,100.00
2018-11-03T02:50:39.213Z,100.00
2018-11-03T02:53:07.779Z,100.00
2018-11-03T02:55:36.383Z,100.00
2018-11-03T02:58:04.990Z,100.00
2018-11-03T03:00:33.591Z,100.00
2018-11-03T03:03:02.504Z,100.00
2018-11-03T03:05:31.134Z,100.00
2018-11-03T03:07:59.732Z,100.00
2018-11-03T03:10:28.328Z,100.00
2018-11-03T03:12:56.900Z,100.00
2018-11-03T03:15:25.490Z,100.00
2018-11-03T03:17:54.037Z,100.00
2018-11-03T03:20:22.625Z,100.00
2018-11-03T03:22:51.218Z,100.00
2018-11-03T03:25:19.833Z,100.00
2018-11-03T03:27:48.431Z,100.00
2018-11-03T03:30:17.026Z,100.00
2018-11-03T03:32:45.600Z,100.00
2018-11-03T03:35:14.230Z,100.00
2018-11-03T03:37:42.786Z,100.00
2018-11-03T03:40:11.616Z,100.00
2018-11-03T03:42:40.377Z,100.00
2018-11-03T03:45:10.036Z,100.00
2018-11-03T03:47:38.785Z,100.00
2018-11-03T03:50:08.612Z,100.00
2018-11-03T03:52:37.156Z,100.00
2018-11-03T03:55:06.121Z,100.00
2018-11-03T03:57:34.735Z,100.00
2018-11-03T04:00:03.369Z,100.00
2018-11-03T04:02:31.975Z,100.00
2018-11-03T04:05:00.555Z,100.00
2018-11-03T04:07:29.144Z,100.00
2018-11-03T04:09:57.746Z,100.00
2018-11-03T04:12:26.347Z,100.00
2018-11-03T04:14:54.932Z,100.00
2018-11-03T04:17:23.538Z,100.00
2018-11-03T04:19:52.098Z,100.00
2018-11-03T04:22:20.680Z,100.00
2018-11-03T04:24:49.237Z,100.00
2018-11-03T04:27:17.839Z,100.00
2018-11-03T04:29:46.404Z,100.00
2018-11-03T04:32:15.004Z,100.00
2018-11-03T04:34:43.585Z,100.00
2018-11-03T04:37:12.265Z,100.00
2018-11-03T04:39:40.892Z,100.00
2018-11-03T04:42:09.500Z,100.00
2018-11-03T04:44:38.045Z,100.00
2018-11-03T04:47:06.660Z,100.00
2018-11-03T04:49:35.213Z,100.00
2018-11-03T04:52:03.802Z,100.00
2018-11-03T04:54:32.356Z,100.00
2018-11-03T04:57:00.936Z,100.00
2018-11-03T04:59:29.490Z,100.00
2018-11-03T05:01:58.140Z,100.00
2018-11-03T05:04:26.713Z,100.00
2018-11-03T05:06:55.346Z,100.00
2018-11-03T05:09:23.898Z,100.00
2018-11-03T05:11:52.488Z,100.00
2018-11-03T05:14:21.068Z,100.00
2018-11-03T05:16:49.656Z,100.00
2018-11-03T05:19:18.281Z,100.00
2018-11-03T05:21:46.878Z,100.00
2018-11-03T05:24:15.449Z,100.00
2018-11-03T05:26:44.041Z,100.00
2018-11-03T05:29:12.624Z,100.00
2018-11-03T05:31:41.234Z,100.00
2018-11-03T05:34:10.110Z,100.00
2018-11-03T05:36:38.705Z,100.00
2018-11-03T05:39:09.617Z,100.00
2018-11-03T05:41:38.168Z,100.00
2018-11-03T05:44:06.792Z,100.00
2018-11-03T05:46:35.414Z,100.00
2018-11-03T05:49:03.958Z,100.00
2018-11-03T05:51:32.541Z,100.00
2018-11-03T05:54:01.147Z,100.00
2018-11-03T05:56:29.937Z,100.00
2018-11-03T05:58:58.560Z,100.00
2018-11-03T06:01:27.208Z,100.00
2018-11-03T06:03:55.801Z,100.00
2018-11-03T06:06:24.380Z,100.00
2018-11-03T06:08:53.036Z,100.00
2018-11-03T06:11:21.537Z,100.00
2018-11-03T06:13:50.439Z,100.00
2018-11-03T06:16:19.013Z,100.00
2018-11-03T06:18:47.693Z,100.00
2018-11-03T06:21:16.248Z,100.00
2018-11-03T06:23:45.184Z,100.00
2018-11-03T06:26:13.752Z,100.00
2018-11-03T06:28:42.350Z,100.00
2018-11-03T06:31:10.901Z,100.00
2018-11-03T06:33:39.501Z,100.00
2018-11-03T06:36:08.093Z,100.00
2018-11-03T06:38:36.694Z,100.00
2018-11-03T06:41:05.871Z,100.00
2018-11-03T06:43:34.481Z,100.00
2018-11-03T06:46:03.032Z,100.00
2018-11-03T06:48:31.620Z,100.00
2018-11-03T06:51:00.220Z,100.00
2018-11-03T06:53:29.735Z,100.00
2018-11-03T06:55:58.318Z,100.00
2018-11-03T06:58:26.916Z,100.00
2018-11-03T07:00:55.466Z,100.00
2018-11-03T07:03:24.055Z,100.00
2018-11-03T07:05:52.609Z,100.00
2018-11-03T07:08:21.215Z,100.00
2018-11-03T07:10:49.802Z,100.00
2018-11-03T07:13:18.464Z,100.00
2018-11-03T07:15:46.976Z,100.00
2018-11-03T07:18:15.582Z,100.00
2018-11-03T07:20:44.302Z,100.00
2018-11-03T07:23:12.929Z,100.00
2018-11-03T07:25:42.238Z,100.00
2018-11-03T07:28:12.305Z,100.00
2018-11-03T07:30:41.484Z,100.00
2018-11-03T07:33:15.297Z,100.00
2018-11-03T07:35:43.927Z,100.00
2018-11-03T07:38:12.589Z,100.00
2018-11-03T07:40:41.249Z,100.00
2018-11-03T07:43:09.876Z,100.00
2018-11-03T07:45:38.485Z,100.00
2018-11-03T07:48:13.979Z,100.00
2018-11-03T07:50:42.889Z,100.00
2018-11-03T07:53:11.496Z,100.00
2018-11-03T07:55:44.387Z,100.00
2018-11-03T07:58:13.019Z,100.00
2018-11-03T08:00:41.781Z,100.00
2018-11-03T08:03:10.262Z,100.00
2018-11-03T08:05:38.939Z,100.00
2018-11-03T08:08:07.560Z,100.00
2018-11-03T08:10:36.222Z,100.00
2018-11-03T08:13:11.680Z,100.00
2018-11-03T08:15:41.366Z,100.00
2018-11-03T08:18:09.935Z,100.00
2018-11-03T08:20:38.557Z,100.00
2018-11-03T08:23:07.200Z,100.00
2018-11-03T08:25:35.856Z,100.00
2018-11-03T08:28:04.433Z,100.00
2018-11-03T08:30:33.301Z,100.00
2018-11-03T08:33:01.937Z,100.00
2018-11-03T08:35:31.692Z,100.00
2018-11-03T08:38:00.585Z,100.00
2018-11-03T08:40:29.428Z,100.00
2018-11-03T08:42:57.966Z,99.37
2018-11-03T08:45:26.529Z,98.54
2018-11-03T08:47:55.100Z,98.17
2018-11-03T08:50:23.933Z,98.86
2018-11-03T08:52:52.638Z,100.00
2018-11-03T08:55:21.290Z,100.00
2018-11-03T08:57:49.846Z,100.00
2018-11-03T09:00:18.499Z,99.56
2018-11-03T09:02:47.245Z,98.14
2018-11-03T09:05:15.836Z,96.54
2018-11-03T09:07:44.384Z,96.61
2018-11-03T09:10:14.327Z,96.56
2018-11-03T09:12:43.081Z,97.36
2018-11-03T09:15:13.850Z,97.13
2018-11-03T09:17:43.229Z,96.22
2018-11-03T09:20:12.821Z,96.23
2018-11-03T09:22:41.431Z,93.32
2018-11-03T09:25:11.729Z,91.99
2018-11-03T09:27:41.285Z,90.36
2018-11-03T09:30:13.390Z,89.30
2018-11-03T09:32:42.865Z,88.81
2018-11-03T09:35:12.815Z,88.91
2018-11-03T09:37:41.436Z,86.56
2018-11-03T09:40:12.749Z,86.15
2018-11-03T09:42:43.139Z,86.04
2018-11-03T09:45:12.438Z,83.23
2018-11-03T09:47:42.841Z,81.24
2018-11-03T09:50:14.049Z,81.04
2018-11-03T09:52:43.091Z,81.53
2018-11-03T09:55:14.331Z,81.14
2018-11-03T09:57:43.385Z,81.09
2018-11-03T10:00:14.881Z,80.13
2018-11-03T10:02:43.418Z,79.45
2018-11-03T10:05:13.133Z,80.44
2018-11-03T10:07:41.930Z,79.78
2018-11-03T10:10:14.413Z,79.03
2018-11-03T10:12:43.236Z,78.96
2018-11-03T10:15:12.877Z,80.12
2018-11-03T10:17:41.617Z,79.36
2018-11-03T10:20:10.632Z,79.22
2018-11-03T10:22:39.301Z,78.53
2018-11-03T10:25:17.248Z,77.90
2018-11-03T10:27:46.286Z,79.33
2018-11-03T10:30:15.846Z,78.73
2018-11-03T10:32:44.731Z,77.56
2018-11-03T10:35:13.907Z,76.53
2018-11-03T10:37:42.715Z,76.85
2018-11-03T10:40:14.591Z,76.17
2018-11-03T10:42:43.779Z,75.56
2018-11-03T10:45:13.598Z,76.68
2018-11-03T10:47:42.752Z,76.26
2018-11-03T10:50:13.271Z,76.86
2018-11-03T10:52:42.652Z,76.84
2018-11-03T10:55:12.707Z,73.98
2018-11-03T10:57:41.524Z,74.57
2018-11-03T11:00:18.589Z,74.75
2018-11-03T11:02:53.121Z,74.81
2018-11-03T11:06:29.735Z,74.01
2018-11-03T11:09:03.857Z,73.94
2018-11-03T11:11:37.780Z,74.82
2018-11-03T11:14:06.598Z,73.73
2018-11-03T11:16:36.782Z,73.00
2018-11-03T11:19:05.673Z,73.25
2018-11-03T11:21:34.529Z,71.64
2018-11-03T11:24:03.105Z,72.87
2018-11-03T11:26:32.585Z,72.01
2018-11-03T11:29:01.241Z,72.09
2018-11-03T11:31:29.788Z,73.04
2018-11-03T11:33:58.584Z,72.95
2018-11-03T11:36:27.652Z,71.66
2018-11-03T11:38:56.228Z,71.99
2018-11-03T11:41:24.796Z,73.01
2018-11-03T11:43:53.363Z,71.39
2018-11-03T11:46:21.937Z,73.42
2018-11-03T11:48:50.520Z,71.02
2018-11-03T11:51:19.073Z,70.91
2018-11-03T11:53:47.946Z,70.89
2018-11-03T11:56:16.476Z,71.63
2018-11-03T11:58:45.970Z,69.90
2018-11-03T12:01:14.538Z,70.34
2018-11-03T12:03:43.259Z,70.86
2018-11-03T12:06:11.781Z,69.64
2018-11-03T12:08:40.649Z,70.07
2018-11-03T12:11:09.202Z,68.92
2018-11-03T12:13:38.502Z,69.17
2018-11-03T12:16:08.209Z,68.82
2018-11-03T12:18:36.826Z,68.74
2018-11-03T12:21:05.481Z,69.83
2018-11-03T12:23:34.060Z,69.12
2018-11-03T12:26:02.605Z,68.08
2018-11-03T12:28:31.181Z,68.86
2018-11-03T12:30:59.723Z,66.70
2018-11-03T12:33:28.315Z,67.56
2018-11-03T12:35:56.857Z,68.03
2018-11-03T12:38:25.436Z,67.35
2018-11-03T12:40:54.163Z,66.25
2018-11-03T12:43:23.057Z,66.77
2018-11-03T12:45:51.956Z,66.93
2018-11-03T12:48:20.808Z,68.09
2018-11-03T12:50:49.402Z,67.47
2018-11-03T12:53:18.000Z,67.04
2018-11-03T12:55:46.567Z,65.61
2018-11-03T12:58:15.152Z,65.37
2018-11-03T13:00:43.841Z,64.95
2018-11-03T13:03:12.577Z,65.84
2018-11-03T13:05:41.158Z,65.55
2018-11-03T13:08:09.740Z,64.45
2018-11-03T13:10:38.339Z,65.43
2018-11-03T13:13:06.921Z,64.89
2018-11-03T13:15:35.486Z,65.73
2018-11-03T13:18:04.056Z,65.20
2018-11-03T13:20:32.887Z,65.33
2018-11-03T13:23:01.422Z,65.76
2018-11-03T13:25:29.982Z,64.48
2018-11-03T13:27:58.796Z,63.91
2018-11-03T13:30:27.367Z,65.04
2018-11-03T13:32:55.897Z,64.02
2018-11-03T13:35:24.494Z,63.43
2018-11-03T13:37:53.040Z,63.73
2018-11-03T13:40:21.686Z,63.58
2018-11-03T13:42:50.205Z,64.48
2018-11-03T13:45:18.778Z,63.54
2018-11-03T13:47:47.379Z,63.75
2018-11-03T13:50:17.106Z,63.32
2018-11-03T13:52:46.764Z,64.36
2018-11-03T13:55:15.384Z,63.94
2018-11-03T13:57:44.908Z,62.92
2018-11-03T14:00:15.641Z,63.62
2018-11-03T14:02:45.100Z,63.26
2018-11-03T14:05:14.238Z,63.08
2018-11-03T14:07:42.957Z,63.05
2018-11-03T14:10:14.783Z,63.35
2018-11-03T14:12:44.147Z,63.07
2018-11-03T14:15:14.077Z,63.75
2018-11-03T14:17:43.529Z,63.88
2018-11-03T14:20:14.153Z,62.37
2018-11-03T14:22:43.500Z,63.00
2018-11-03T14:25:13.648Z,63.28
2018-11-03T14:27:43.507Z,62.56
2018-11-03T14:30:13.001Z,63.25
2018-11-03T14:32:43.201Z,62.72
2018-11-03T14:35:12.796Z,61.95
2018-11-03T14:37:42.593Z,62.35
2018-11-03T14:40:13.373Z,61.53
2018-11-03T14:42:42.808Z,61.87
2018-11-03T14:45:12.267Z,62.98
2018-11-03T14:47:40.996Z,61.73
2018-11-03T14:50:10.014Z,62.12
2018-11-03T14:52:39.801Z,62.11
2018-11-03T14:55:09.764Z,62.42
2018-11-03T14:57:38.521Z,62.10
2018-11-03T15:00:15.522Z,62.17
2018-11-03T15:02:44.061Z,62.64
2018-11-03T15:05:13.109Z,63.66
2018-11-03T15:07:41.655Z,64.67
2018-11-03T15:10:11.288Z,64.95
2018-11-03T15:12:40.622Z,64.81
2018-11-03T15:15:11.521Z,64.58
2018-11-03T15:17:40.081Z,64.49
2018-11-03T15:20:09.720Z,65.26
2018-11-03T15:22:38.429Z,64.79
2018-11-03T15:25:07.612Z,64.52
2018-11-03T15:27:36.213Z,64.42
2018-11-03T15:30:05.409Z,64.45
2018-11-03T15:32:34.648Z,64.05
2018-11-03T15:35:03.480Z,66.17
2018-11-03T15:37:32.050Z,66.38
2018-11-03T15:40:00.590Z,67.20
2018-11-03T15:42:29.167Z,67.19
2018-11-03T15:44:57.740Z,68.67
2018-11-03T15:47:26.328Z,69.63
2018-11-03T15:49:54.864Z,71.62
2018-11-03T15:52:23.666Z,71.93
2018-11-03T15:54:52.214Z,71.67
2018-11-03T15:57:20.842Z,74.66
2018-11-03T15:59:50.268Z,75.72
2018-11-03T16:02:18.828Z,76.03
2018-11-03T16:04:47.920Z,76.66
2018-11-03T16:07:16.855Z,76.15
2018-11-03T16:09:45.415Z,76.54
2018-11-03T16:12:14.515Z,76.00
2018-11-03T16:14:43.292Z,76.18
2018-11-03T16:17:11.920Z,77.88
2018-11-03T16:19:42.785Z,77.85
2018-11-03T16:22:11.361Z,77.86
2018-11-03T16:24:39.892Z,77.57
2018-11-03T16:27:08.545Z,78.38
2018-11-03T16:29:37.201Z,79.89
2018-11-03T16:32:07.113Z,79.41
2018-11-03T16:34:39.518Z,78.08
2018-11-03T16:37:12.907Z,78.61
2018-11-03T16:39:49.275Z,78.95
2018-11-03T16:42:23.540Z,82.19
2018-11-03T16:44:52.073Z,82.81
2018-11-03T16:47:26.151Z,84.79
2018-11-03T16:50:02.235Z,87.24
2018-11-03T16:52:33.716Z,86.25
2018-11-03T16:55:03.846Z,86.77
2018-11-03T16:57:37.233Z,88.83
2018-11-03T17:00:19.552Z,87.67
2018-11-03T17:02:53.109Z,88.25
2018-11-03T17:05:30.827Z,88.45
2018-11-03T17:08:02.707Z,87.55
2018-11-03T17:10:42.637Z,88.28
2018-11-03T17:13:13.968Z,88.78
2018-11-03T17:15:46.457Z,88.92
2018-11-03T17:18:23.670Z,89.44
2018-11-03T17:20:53.506Z,92.24
2018-11-03T17:23:22.267Z,93.00
2018-11-03T17:25:55.381Z,93.21
2018-11-03T17:28:29.284Z,93.92
2018-11-03T17:31:00.470Z,94.75
2018-11-03T17:33:36.734Z,97.92
2018-11-03T17:36:13.263Z,97.99
2018-11-03T17:38:47.976Z,99.66
2018-11-03T17:41:30.222Z,100.00
2018-11-03T17:44:10.040Z,99.47
2018-11-03T17:46:40.669Z,99.25
2018-11-03T17:49:09.423Z,98.25
2018-11-03T17:51:38.118Z,98.05
2018-11-03T17:54:07.483Z,97.08
2018-11-03T17:56:36.741Z,99.16
2018-11-03T17:59:06.411Z,98.82
2018-11-03T18:01:35.167Z,100.00
2018-11-03T18:04:03.690Z,100.00
2018-11-03T18:06:32.334Z,100.00
2018-11-03T18:09:00.913Z,100.00
2018-11-03T18:11:29.686Z,100.00
2018-11-03T18:13:58.259Z,100.00
2018-11-03T18:16:26.797Z,99.60
2018-11-03T18:18:55.449Z,99.95
2018-11-03T18:21:24.021Z,99.91
2018-11-03T18:23:54.296Z,100.00
2018-11-03T18:26:23.147Z,100.00
2018-11-03T18:28:53.608Z,100.00
2018-11-03T18:31:23.217Z,100.00
2018-11-03T18:33:52.613Z,100.00
2018-11-03T18:36:21.162Z,100.00
2018-11-03T18:38:50.083Z,100.00
2018-11-03T18:41:26.581Z,100.00
2018-11-03T18:44:03.877Z,100.00
2018-11-03T18:46:35.045Z,100.00
2018-11-03T18:49:04.160Z,100.00
2018-11-03T18:51:35.161Z,100.00
2018-11-03T18:54:06.366Z,100.00
2018-11-03T18:56:35.203Z,100.00
2018-11-03T18:59:03.780Z,100.00
2018-11-03T19:01:40.904Z,100.00
2018-11-03T19:04:11.007Z,100.00
2018-11-03T19:06:41.081Z,100.00
2018-11-03T19:09:10.551Z,100.00
2018-11-03T19:11:41.793Z,100.00
2018-11-03T19:14:11.197Z,100.00
2018-11-03T19:19:09.364Z,100.00
2018-11-03T19:21:38.380Z,100.00
2018-11-03T19:24:07.112Z,100.00
2018-11-03T19:26:39.263Z,100.00
2018-11-03T19:29:08.182Z,100.00
2018-11-03T19:31:36.752Z,100.00
2018-11-03T19:34:05.500Z,100.00
2018-11-03T19:36:34.083Z,100.00
2018-11-03T19:39:02.685Z,100.00
2018-11-03T19:41:31.312Z,100.00
2018-11-03T19:43:59.911Z,100.00
2018-11-03T19:46:28.490Z,100.00
2018-11-03T19:48:57.384Z,100.00
2018-11-03T19:51:26.209Z,100.00
2018-11-03T19:53:54.896Z,100.00
2018-11-03T19:56:24.463Z,100.00
2018-11-03T19:58:54.866Z,100.00
2018-11-03T20:01:27.857Z,100.00
2018-11-03T20:04:04.237Z,100.00
2018-11-03T20:06:42.746Z,100.00
2018-11-03T20:09:15.510Z,100.00
2018-11-03T20:11:44.234Z,100.00
2018-11-03T20:14:14.550Z,100.00
2018-11-03T20:16:43.238Z,100.00
2018-11-03T20:19:13.566Z,100.00
2018-11-03T20:21:44.029Z,100.00
2018-11-03T20:24:12.807Z,100.00
2018-11-03T20:26:41.364Z,100.00
2018-11-03T20:29:10.272Z,100.00
2018-11-03T20:31:47.281Z,100.00
2018-11-03T20:34:16.033Z,100.00
2018-11-03T20:36:47.829Z,100.00
2018-11-03T20:39:17.650Z,100.00
2018-11-03T20:41:46.432Z,100.00
2018-11-03T20:44:16.103Z,98.60
2018-11-03T20:46:46.488Z,97.68
2018-11-03T20:49:16.301Z,99.74
2018-11-03T20:51:44.909Z,99.06
2018-11-03T20:54:13.451Z,98.59
2018-11-03T20:56:42.013Z,98.79
2018-11-03T20:59:10.614Z,97.46
2018-11-03T21:01:39.202Z,97.32
2018-11-03T21:04:09.790Z,97.29
2018-11-03T21:06:38.736Z,98.39
2018-11-03T21:09:11.604Z,96.83
2018-11-03T21:11:40.185Z,95.64
2018-11-03T21:14:10.688Z,94.55
2018-11-03T21:16:39.364Z,94.65
2018-11-03T21:19:08.057Z,94.48
2018-11-03T21:21:37.028Z,94.26
2018-11-03T21:24:05.944Z,93.57
2018-11-03T21:26:35.148Z,93.35
2018-11-03T21:29:04.210Z,92.52
2018-11-03T21:31:38.788Z,93.19
2018-11-03T21:34:11.681Z,94.02
2018-11-03T21:36:40.304Z,93.93
2018-11-03T21:39:16.554Z,95.13
2018-11-03T21:41:50.487Z,95.24
2018-11-03T21:44:24.586Z,94.73
2018-11-03T21:46:58.722Z,94.82
2018-11-03T21:49:31.828Z,95.02
2018-11-03T21:52:00.521Z,94.56
2018-11-03T21:54:29.114Z,94.46
2018-11-03T21:56:58.038Z,94.23
2018-11-03T21:59:26.552Z,94.13
2018-11-03T22:01:55.117Z,93.82
2018-11-03T22:04:23.651Z,92.89
2018-11-03T22:07:00.543Z,92.82
2018-11-03T22:09:34.733Z,93.45
2018-11-03T22:12:07.574Z,93.27
2018-11-03T22:14:43.186Z,93.31
2018-11-03T22:17:16.124Z,94.66
2018-11-03T22:19:49.380Z,95.96
2018-11-03T22:22:23.913Z,97.52
2018-11-03T22:25:06.375Z,95.71
2018-11-03T22:27:48.073Z,95.45
2018-11-03T22:30:21.730Z,95.82
2018-11-03T22:32:56.261Z,95.10
2018-11-03T22:35:34.858Z,95.61
2018-11-03T22:38:12.064Z,95.55
2018-11-03T22:40:49.586Z,96.03
2018-11-03T22:43:23.304Z,96.02
2018-11-03T22:45:57.630Z,95.20
2018-11-03T22:48:29.928Z,94.31
2018-11-03T22:51:08.595Z,93.90
2018-11-03T22:53:44.649Z,93.79
2018-11-03T22:56:22.162Z,94.59
2018-11-03T22:58:55.994Z,93.47
2018-11-03T23:01:29.771Z,95.48
2018-11-03T23:04:02.548Z,96.58
2018-11-03T23:06:38.338Z,96.38
2018-11-03T23:09:16.073Z,95.63
2018-11-03T23:11:51.692Z,94.21
2018-11-03T23:14:26.876Z,94.25
2018-11-03T23:17:02.944Z,93.53
2018-11-03T23:19:36.870Z,96.58
2018-11-03T23:22:15.604Z,97.37
2018-11-03T23:24:50.129Z,96.19
2018-11-03T23:27:26.355Z,94.92
2018-11-03T23:29:59.140Z,94.63
2018-11-03T23:32:46.214Z,97.86
2018-11-03T23:35:21.446Z,97.58
2018-11-03T23:37:56.579Z,97.42
2018-11-03T23:40:31.001Z,97.83
2018-11-03T23:43:04.679Z,99.65
2018-11-03T23:45:40.163Z,98.58
2018-11-03T23:48:19.401Z,98.11
2018-11-03T23:50:53.238Z,98.15
2018-11-03T23:53:27.516Z,99.03
2018-11-03T23:56:01.011Z,100.00
2018-11-03T23:58:36.642Z,100.00
