createdAt,value
2019-03-27T00:00:02.380Z,1023
2019-03-27T00:01:14.369Z,1023
2019-03-27T00:02:26.596Z,1023
2019-03-27T00:03:38.783Z,1022.9
2019-03-27T00:04:51.128Z,1022.9
2019-03-27T00:08:27.609Z,1022.9
2019-03-27T00:09:39.745Z,1022.9
2019-03-27T00:12:04.138Z,1022.9
2019-03-27T00:13:16.468Z,1022.8
2019-03-27T00:14:28.667Z,1022.8
2019-03-27T00:15:40.810Z,1022.8
2019-03-27T00:16:53.007Z,1022.8
2019-03-27T00:19:17.340Z,1022.8
2019-03-27T00:20:29.598Z,1022.8
2019-03-27T00:21:41.691Z,1022.8
2019-03-27T00:22:53.966Z,1022.8
2019-03-27T00:24:06.081Z,1022.8
2019-03-27T00:25:18.353Z,1022.8
2019-03-27T00:26:30.495Z,1022.8
2019-03-27T00:27:42.710Z,1022.8
2019-03-27T00:28:54.877Z,1022.8
2019-03-27T00:31:19.289Z,1022.8
2019-03-27T00:32:31.552Z,1022.8
2019-03-27T00:33:43.648Z,1022.8
2019-03-27T00:34:55.835Z,1022.8
2019-03-27T00:36:08.097Z,1022.8
2019-03-27T00:37:20.252Z,1022.9
2019-03-27T00:38:32.456Z,1022.9
2019-03-27T00:39:44.642Z,1022.9
2019-03-27T00:40:56.929Z,1022.9
2019-03-27T00:45:45.698Z,1022.8
2019-03-27T00:48:09.983Z,1022.8
2019-03-27T00:49:22.181Z,1022.8
2019-03-27T00:51:46.612Z,1022.9
2019-03-27T00:52:58.863Z,1022.8
2019-03-27T00:55:23.167Z,1022.9
2019-03-27T00:56:35.547Z,1022.9
2019-03-27T00:57:47.587Z,1022.9
2019-03-27T00:58:59.754Z,1022.9
2019-03-27T01:00:12.050Z,1022.9
2019-03-27T01:01:24.214Z,1022.8
2019-03-27T01:02:36.526Z,1022.9
2019-03-27T01:03:48.547Z,1022.9
2019-03-27T01:05:00.706Z,1022.9
2019-03-27T01:07:25.102Z,1022.8
2019-03-27T01:08:37.401Z,1022.9
2019-03-27T01:09:49.567Z,1022.8
2019-03-27T01:11:01.767Z,1022.8
2019-03-27T01:12:13.915Z,1022.8
2019-03-27T01:13:26.092Z,1022.8
2019-03-27T01:14:38.281Z,1022.8
2019-03-27T01:15:50.551Z,1022.8
2019-03-27T01:17:02.665Z,1022.7
2019-03-27T01:19:27.062Z,1022.8
2019-03-27T01:20:43.782Z,1022.8
2019-03-27T01:21:55.355Z,1022.8
2019-03-27T01:23:03.742Z,1022.8
2019-03-27T01:24:15.839Z,1022.8
2019-03-27T01:25:28.070Z,1022.8
2019-03-27T01:26:40.254Z,1022.8
2019-03-27T01:27:52.538Z,1022.8
2019-03-27T01:29:04.628Z,1022.7
2019-03-27T01:31:29.027Z,1022.8
2019-03-27T01:32:41.444Z,1022.8
2019-03-27T01:35:05.661Z,1022.7
2019-03-27T01:37:29.996Z,1022.7
2019-03-27T01:39:54.454Z,1022.7
2019-03-27T01:41:06.580Z,1022.6
2019-03-27T01:43:31.037Z,1022.6
2019-03-27T01:44:43.305Z,1022.6
2019-03-27T01:45:55.447Z,1022.7
2019-03-27T01:47:07.654Z,1022.6
2019-03-27T01:48:19.782Z,1022.7
2019-03-27T01:49:31.941Z,1022.7
2019-03-27T01:50:44.260Z,1022.7
2019-03-27T01:51:56.330Z,1022.7
2019-03-27T01:53:08.533Z,1022.7
2019-03-27T01:55:32.984Z,1022.7
2019-03-27T01:56:45.116Z,1022.7
2019-03-27T01:57:57.508Z,1022.7
2019-03-27T01:59:09.577Z,1022.7
2019-03-27T02:00:21.809Z,1022.7
2019-03-27T02:01:34.069Z,1022.7
2019-03-27T02:02:46.196Z,1022.7
2019-03-27T02:03:58.310Z,1022.7
2019-03-27T02:05:10.571Z,1022.7
2019-03-27T02:07:34.874Z,1022.7
2019-03-27T02:08:47.090Z,1022.7
2019-03-27T02:09:59.274Z,1022.7
2019-03-27T02:11:11.569Z,1022.7
2019-03-27T02:12:23.773Z,1022.7
2019-03-27T02:13:35.929Z,1022.7
2019-03-27T02:16:00.252Z,1022.7
2019-03-27T02:19:36.852Z,1022.8
2019-03-27T02:22:01.345Z,1022.9
2019-03-27T02:23:13.499Z,1022.8
2019-03-27T02:24:25.615Z,1022.8
2019-03-27T02:25:37.814Z,1022.8
2019-03-27T02:26:50.104Z,1022.8
2019-03-27T02:28:02.363Z,1022.9
2019-03-27T02:29:14.414Z,1022.8
2019-03-27T02:31:38.790Z,1022.8
2019-03-27T02:32:51.055Z,1022.8
2019-03-27T02:34:03.313Z,1022.9
2019-03-27T02:35:15.499Z,1022.8
2019-03-27T02:36:27.587Z,1022.9
2019-03-27T02:37:39.858Z,1022.9
2019-03-27T02:38:51.959Z,1022.9
2019-03-27T02:40:04.243Z,1022.9
2019-03-27T02:41:16.507Z,1022.9
2019-03-27T02:42:28.585Z,1022.9
2019-03-27T02:43:40.815Z,1022.9
2019-03-27T02:44:52.946Z,1022.8
2019-03-27T02:46:05.151Z,1022.8
2019-03-27T02:47:17.514Z,1022.8
2019-03-27T02:48:29.532Z,1022.8
2019-03-27T02:49:41.740Z,1022.8
2019-03-27T02:50:54.000Z,1022.8
2019-03-27T02:52:06.226Z,1022.8
2019-03-27T02:53:18.311Z,1022.8
2019-03-27T02:55:42.776Z,1022.8
2019-03-27T02:58:07.116Z,1022.7
2019-03-27T02:59:19.405Z,1022.7
2019-03-27T03:00:31.551Z,1022.8
2019-03-27T03:01:43.709Z,1022.8
2019-03-27T03:02:55.935Z,1022.8
2019-03-27T03:04:08.083Z,1022.8
2019-03-27T03:05:20.284Z,1022.8
2019-03-27T03:07:44.678Z,1022.7
2019-03-27T03:08:57.013Z,1022.7
2019-03-27T03:10:09.145Z,1022.7
2019-03-27T03:11:21.309Z,1022.7
2019-03-27T03:12:33.441Z,1022.7
2019-03-27T03:13:45.638Z,1022.8
2019-03-27T03:14:57.930Z,1022.8
2019-03-27T03:16:10.091Z,1022.8
2019-03-27T03:17:22.267Z,1022.8
2019-03-27T03:19:46.624Z,1022.7
2019-03-27T03:20:59.073Z,1022.7
2019-03-27T03:22:11.211Z,1022.7
2019-03-27T03:23:23.376Z,1022.7
2019-03-27T03:24:35.431Z,1022.7
2019-03-27T03:25:47.597Z,1022.7
2019-03-27T03:26:59.889Z,1022.7
2019-03-27T03:28:11.997Z,1022.7
2019-03-27T03:29:24.180Z,1022.7
2019-03-27T03:30:36.418Z,1022.7
2019-03-27T03:31:48.589Z,1022.6
2019-03-27T03:33:00.879Z,1022.7
2019-03-27T03:34:12.965Z,1022.7
2019-03-27T03:35:25.272Z,1022.7
2019-03-27T03:37:49.553Z,1022.7
2019-03-27T03:39:01.810Z,1022.7
2019-03-27T03:40:14.019Z,1022.7
2019-03-27T03:41:26.144Z,1022.7
2019-03-27T03:43:50.616Z,1022.8
2019-03-27T03:45:02.961Z,1022.8
2019-03-27T03:46:14.962Z,1022.8
2019-03-27T03:47:27.285Z,1022.8
2019-03-27T03:48:39.351Z,1022.8
2019-03-27T03:49:51.598Z,1022.8
2019-03-27T03:51:03.713Z,1022.8
2019-03-27T03:52:15.905Z,1022.9
2019-03-27T03:55:52.557Z,1022.9
2019-03-27T03:57:04.737Z,1022.9
2019-03-27T03:58:16.894Z,1022.9
2019-03-27T03:59:29.167Z,1022.9
2019-03-27T04:00:42.498Z,1022.9
2019-03-27T04:01:54.857Z,1022.9
2019-03-27T04:03:05.735Z,1022.9
2019-03-27T04:04:17.856Z,1023
2019-03-27T04:05:30.063Z,1022.9
2019-03-27T04:07:54.445Z,1022.9
2019-03-27T04:09:06.769Z,1022.9
2019-03-27T04:10:18.860Z,1023
2019-03-27T04:11:31.265Z,1022.9
2019-03-27T04:12:43.218Z,1022.9
2019-03-27T04:13:55.502Z,1023
2019-03-27T04:16:19.903Z,1023
2019-03-27T04:17:32.009Z,1023.1
2019-03-27T04:22:20.887Z,1023.1
2019-03-27T04:23:33.086Z,1023.1
2019-03-27T04:24:45.290Z,1023.1
2019-03-27T04:25:57.384Z,1023.1
2019-03-27T04:27:09.592Z,1023.1
2019-03-27T04:28:21.770Z,1023.1
2019-03-27T04:29:33.961Z,1023.1
2019-03-27T04:31:58.374Z,1023.2
2019-03-27T04:34:22.942Z,1023.2
2019-03-27T04:35:35.164Z,1023.1
2019-03-27T04:36:47.146Z,1023.3
2019-03-27T04:37:59.339Z,1023.2
2019-03-27T04:39:11.596Z,1023.2
2019-03-27T04:40:23.716Z,1023.2
2019-03-27T04:41:36.976Z,1023.2
2019-03-27T04:44:00.322Z,1023.2
2019-03-27T04:45:12.710Z,1023.2
2019-03-27T04:46:24.728Z,1023.3
2019-03-27T04:47:36.970Z,1023.3
2019-03-27T04:48:49.130Z,1023.3
2019-03-27T04:50:01.462Z,1023.4
2019-03-27T04:51:13.485Z,1023.4
2019-03-27T04:52:25.676Z,1023.4
2019-03-27T04:53:39.180Z,1023.4
2019-03-27T04:58:26.642Z,1023.5
2019-03-27T04:59:38.949Z,1023.5
2019-03-27T05:02:03.240Z,1023.5
2019-03-27T05:03:15.649Z,1023.5
2019-03-27T05:04:27.841Z,1023.5
2019-03-27T05:05:39.900Z,1023.5
2019-03-27T05:08:04.221Z,1023.4
2019-03-27T05:10:28.820Z,1023.5
2019-03-27T05:11:40.931Z,1023.5
2019-03-27T05:12:53.045Z,1023.5
2019-03-27T05:14:05.219Z,1023.5
2019-03-27T05:15:17.592Z,1023.6
2019-03-27T05:16:29.649Z,1023.5
2019-03-27T05:17:41.775Z,1023.6
2019-03-27T05:22:30.629Z,1023.5
2019-03-27T05:23:42.824Z,1023.5
2019-03-27T05:26:07.213Z,1023.5
2019-03-27T05:27:19.445Z,1023.6
2019-03-27T05:28:31.616Z,1023.5
2019-03-27T05:29:43.733Z,1023.6
2019-03-27T05:32:08.125Z,1023.6
2019-03-27T05:33:20.394Z,1023.5
2019-03-27T05:34:32.604Z,1023.6
2019-03-27T05:35:44.780Z,1023.6
2019-03-27T05:36:56.959Z,1023.6
2019-03-27T05:38:09.124Z,1023.6
2019-03-27T05:39:21.380Z,1023.6
2019-03-27T05:40:34.317Z,1023.6
2019-03-27T05:41:45.747Z,1023.5
2019-03-27T05:44:10.139Z,1023.6
2019-03-27T05:46:34.576Z,1023.6
2019-03-27T05:47:46.843Z,1023.5
2019-03-27T05:48:58.902Z,1023.5
2019-03-27T05:50:14.010Z,1023.6
2019-03-27T05:51:23.327Z,1023.6
2019-03-27T05:52:35.440Z,1023.7
2019-03-27T05:53:47.631Z,1023.7
2019-03-27T05:58:36.429Z,1023.8
2019-03-27T05:59:48.700Z,1023.8
2019-03-27T06:01:00.828Z,1023.8
2019-03-27T06:02:13.104Z,1023.8
2019-03-27T06:03:25.210Z,1023.9
2019-03-27T06:04:37.404Z,1023.9
2019-03-27T06:05:49.602Z,1023.9
2019-03-27T06:08:14.055Z,1024
2019-03-27T06:10:38.457Z,1024
2019-03-27T06:11:50.579Z,1023.9
2019-03-27T06:13:02.870Z,1023.9
2019-03-27T06:14:15.037Z,1023.9
2019-03-27T06:15:27.156Z,1023.9
2019-03-27T06:16:39.350Z,1024
2019-03-27T06:17:51.566Z,1024
2019-03-27T06:21:28.281Z,1023.9
2019-03-27T06:22:40.393Z,1023.9
2019-03-27T06:23:52.696Z,1024
2019-03-27T06:25:04.725Z,1024
2019-03-27T06:26:16.921Z,1024
2019-03-27T06:27:29.141Z,1024
2019-03-27T06:28:41.337Z,1024
2019-03-27T06:29:53.712Z,1023.9
2019-03-27T06:32:17.965Z,1023.9
2019-03-27T06:33:30.162Z,1023.9
2019-03-27T06:34:42.842Z,1023.9
2019-03-27T06:35:54.489Z,1023.9
2019-03-27T06:37:06.791Z,1023.9
2019-03-27T06:38:18.887Z,1024
2019-03-27T06:39:31.241Z,1023.9
2019-03-27T06:40:43.351Z,1023.9
2019-03-27T06:41:55.540Z,1023.9
2019-03-27T06:44:19.953Z,1023.9
2019-03-27T06:45:32.039Z,1024
2019-03-27T06:46:44.236Z,1024.1
2019-03-27T06:47:56.431Z,1024
2019-03-27T06:49:08.622Z,1024.1
2019-03-27T06:50:20.816Z,1024
2019-03-27T06:51:33.067Z,1024
2019-03-27T06:52:45.201Z,1024.1
2019-03-27T06:53:57.392Z,1024.1
2019-03-27T06:56:21.850Z,1024.2
2019-03-27T06:57:33.989Z,1024.2
2019-03-27T06:58:46.249Z,1024.2
2019-03-27T06:59:58.372Z,1024.2
2019-03-27T07:01:10.552Z,1024.2
2019-03-27T07:02:22.838Z,1024.2
2019-03-27T07:03:34.949Z,1024.2
2019-03-27T07:04:47.137Z,1024.3
2019-03-27T07:05:59.374Z,1024.3
2019-03-27T07:08:23.769Z,1024.3
2019-03-27T07:09:35.928Z,1024.3
2019-03-27T07:10:48.206Z,1024.3
2019-03-27T07:12:00.403Z,1024.3
2019-03-27T07:14:24.686Z,1024.3
2019-03-27T07:15:37.884Z,1024.4
2019-03-27T07:16:49.139Z,1024.4
2019-03-27T07:18:01.497Z,1024.4
2019-03-27T07:20:25.650Z,1024.5
2019-03-27T07:21:37.881Z,1024.5
2019-03-27T07:22:50.090Z,1024.5
2019-03-27T07:24:02.282Z,1024.6
2019-03-27T07:25:14.432Z,1024.6
2019-03-27T07:26:26.622Z,1024.5
2019-03-27T07:27:38.919Z,1024.5
2019-03-27T07:28:51.012Z,1024.6
2019-03-27T07:30:03.303Z,1024.5
2019-03-27T07:32:27.691Z,1024.6
2019-03-27T07:33:40.027Z,1024.6
2019-03-27T07:34:51.998Z,1024.6
2019-03-27T07:36:04.190Z,1024.6
2019-03-27T07:37:16.439Z,1024.6
2019-03-27T07:38:28.632Z,1024.5
2019-03-27T07:39:40.865Z,1024.6
2019-03-27T07:40:52.967Z,1024.5
2019-03-27T07:42:05.197Z,1024.5
2019-03-27T07:44:29.640Z,1024.6
2019-03-27T07:45:41.821Z,1024.6
2019-03-27T07:46:53.922Z,1024.6
2019-03-27T07:48:06.210Z,1024.6
2019-03-27T07:49:18.391Z,1024.6
2019-03-27T07:50:30.504Z,1024.5
2019-03-27T07:51:42.709Z,1024.5
2019-03-27T07:52:54.947Z,1024.6
2019-03-27T07:54:07.189Z,1024.6
2019-03-27T07:56:31.548Z,1024.5
2019-03-27T08:00:08.058Z,1024.5
2019-03-27T08:01:20.251Z,1024.6
2019-03-27T08:02:32.586Z,1024.6
2019-03-27T08:04:56.923Z,1024.6
2019-03-27T08:06:09.017Z,1024.5
2019-03-27T08:08:33.755Z,1024.5
2019-03-27T08:09:45.703Z,1024.6
2019-03-27T08:10:57.795Z,1024.6
2019-03-27T08:12:10.079Z,1024.6
2019-03-27T08:13:22.241Z,1024.6
2019-03-27T08:14:34.491Z,1024.5
2019-03-27T08:15:46.662Z,1024.5
2019-03-27T08:16:58.904Z,1024.6
2019-03-27T08:18:10.987Z,1024.5
2019-03-27T08:20:35.342Z,1024.5
2019-03-27T08:21:47.790Z,1024.5
2019-03-27T08:22:59.860Z,1024.5
2019-03-27T08:24:11.973Z,1024.5
2019-03-27T08:25:24.130Z,1024.5
2019-03-27T08:26:36.317Z,1024.6
2019-03-27T08:27:48.515Z,1024.6
2019-03-27T08:29:00.688Z,1024.6
2019-03-27T08:30:12.950Z,1024.5
2019-03-27T08:32:37.341Z,1024.6
2019-03-27T08:33:49.480Z,1024.6
2019-03-27T08:35:01.667Z,1024.6
2019-03-27T08:36:13.868Z,1024.6
2019-03-27T08:37:26.158Z,1024.6
2019-03-27T08:38:38.327Z,1024.6
2019-03-27T08:39:50.521Z,1024.7
2019-03-27T08:41:02.700Z,1024.7
2019-03-27T08:42:14.838Z,1024.7
2019-03-27T08:43:27.018Z,1024.7
2019-03-27T08:44:39.295Z,1024.7
2019-03-27T08:45:51.506Z,1024.8
2019-03-27T08:47:03.686Z,1024.8
2019-03-27T08:48:15.998Z,1024.8
2019-03-27T08:49:28.092Z,1024.8
2019-03-27T08:50:40.262Z,1024.8
2019-03-27T08:51:52.405Z,1024.7
2019-03-27T08:53:04.796Z,1024.8
2019-03-27T08:55:29.057Z,1024.8
2019-03-27T08:56:41.148Z,1024.8
2019-03-27T08:57:53.351Z,1025.1
2019-03-27T08:59:05.580Z,1025.1
2019-03-27T09:00:17.867Z,1025.1
2019-03-27T09:01:30.079Z,1025
2019-03-27T09:02:42.124Z,1025.1
2019-03-27T09:03:54.323Z,1025.1
2019-03-27T09:05:06.523Z,1025.2
2019-03-27T09:06:18.731Z,1025.2
2019-03-27T09:08:43.160Z,1025.2
2019-03-27T09:09:55.309Z,1025.2
2019-03-27T09:11:07.476Z,1025
2019-03-27T09:12:19.675Z,1025
2019-03-27T09:13:31.878Z,1025.1
2019-03-27T09:14:44.529Z,1025
2019-03-27T09:17:08.518Z,1024.9
2019-03-27T09:18:21.011Z,1025
2019-03-27T09:20:45.204Z,1025
2019-03-27T09:21:57.300Z,1025
2019-03-27T09:23:09.502Z,1024.9
2019-03-27T09:25:33.839Z,1025
2019-03-27T09:26:46.079Z,1025
2019-03-27T09:27:58.188Z,1025
2019-03-27T09:29:13.872Z,1025
2019-03-27T09:30:22.795Z,1025.3
2019-03-27T09:32:46.972Z,1025.4
2019-03-27T09:33:59.318Z,1025.3
2019-03-27T09:35:11.422Z,1025.3
2019-03-27T09:36:23.607Z,1025.3
2019-03-27T09:37:35.734Z,1025.4
2019-03-27T09:38:47.950Z,1025.3
2019-03-27T09:40:00.237Z,1025.4
2019-03-27T09:41:12.403Z,1025.3
2019-03-27T09:42:24.499Z,1025.4
2019-03-27T09:44:48.951Z,1025.3
2019-03-27T09:46:01.287Z,1025.4
2019-03-27T09:47:13.372Z,1025.4
2019-03-27T09:48:25.503Z,1025.4
2019-03-27T09:50:49.883Z,1025.4
2019-03-27T09:52:02.101Z,1025.4
2019-03-27T09:53:14.385Z,1025.3
2019-03-27T09:56:50.851Z,1025.3
2019-03-27T09:58:03.109Z,1025.3
2019-03-27T10:00:27.583Z,1025.4
2019-03-27T10:02:51.878Z,1025.5
2019-03-27T10:05:16.288Z,1025.4
2019-03-27T10:06:28.379Z,1025.4
2019-03-27T10:08:52.776Z,1025
2019-03-27T10:10:05.058Z,1025
2019-03-27T10:11:17.232Z,1025
2019-03-27T10:12:29.346Z,1025
2019-03-27T10:13:41.606Z,1025
2019-03-27T10:14:53.798Z,1025
2019-03-27T10:16:05.936Z,1024.9
2019-03-27T10:17:18.213Z,1024.9
2019-03-27T10:18:30.386Z,1025
2019-03-27T10:20:54.708Z,1024.9
2019-03-27T10:22:06.954Z,1024.9
2019-03-27T10:23:21.443Z,1024.9
2019-03-27T10:24:34.453Z,1024.9
2019-03-27T10:25:43.471Z,1025
2019-03-27T10:26:55.675Z,1024.9
2019-03-27T10:29:20.072Z,1024.9
2019-03-27T10:30:32.274Z,1024.9
2019-03-27T10:32:56.658Z,1025
2019-03-27T10:34:08.969Z,1025
2019-03-27T10:35:21.117Z,1025.1
2019-03-27T10:36:33.319Z,1025
2019-03-27T10:37:45.417Z,1025
2019-03-27T10:38:57.631Z,1025
2019-03-27T10:41:21.994Z,1025
2019-03-27T10:42:34.245Z,1025
2019-03-27T10:44:58.830Z,1025
2019-03-27T10:46:10.933Z,1025
2019-03-27T10:47:22.953Z,1025
2019-03-27T10:48:35.160Z,1025
2019-03-27T10:49:47.381Z,1025
2019-03-27T10:50:59.535Z,1025
2019-03-27T10:52:11.744Z,1025
2019-03-27T10:53:23.917Z,1025
2019-03-27T10:54:36.170Z,1025
2019-03-27T10:57:00.518Z,1025
2019-03-27T10:58:12.716Z,1025
2019-03-27T10:59:25.045Z,1025
2019-03-27T11:00:37.122Z,1025
2019-03-27T11:01:49.322Z,1025
2019-03-27T11:03:01.479Z,1025
2019-03-27T11:04:13.666Z,1025
2019-03-27T11:05:25.960Z,1025
2019-03-27T11:06:38.093Z,1025
2019-03-27T11:09:02.542Z,1025
2019-03-27T11:10:14.770Z,1025
2019-03-27T11:11:26.843Z,1025
2019-03-27T11:12:39.035Z,1025.1
2019-03-27T11:13:51.310Z,1025
2019-03-27T11:15:03.439Z,1025.1
2019-03-27T11:16:15.602Z,1025
2019-03-27T11:17:27.784Z,1025
2019-03-27T11:18:39.979Z,1025
2019-03-27T11:21:04.737Z,1025.1
2019-03-27T11:22:16.704Z,1025.1
2019-03-27T11:23:28.865Z,1025.1
2019-03-27T11:24:41.082Z,1025.1
2019-03-27T11:25:53.296Z,1025
2019-03-27T11:27:05.344Z,1025.1
2019-03-27T11:28:17.697Z,1025
2019-03-27T11:29:29.725Z,1025
2019-03-27T11:33:06.379Z,1025
2019-03-27T11:34:18.581Z,1025
2019-03-27T11:35:30.693Z,1025
2019-03-27T11:36:42.930Z,1025.1
2019-03-27T11:37:55.086Z,1025
2019-03-27T11:39:07.346Z,1025
2019-03-27T11:40:19.466Z,1025
2019-03-27T11:41:31.727Z,1025.2
2019-03-27T11:45:08.268Z,1025
2019-03-27T11:46:20.442Z,1025
2019-03-27T11:47:32.679Z,1025
2019-03-27T11:48:44.821Z,1024.9
2019-03-27T11:49:57.018Z,1025
2019-03-27T11:51:09.208Z,1025
2019-03-27T11:52:21.398Z,1025
2019-03-27T11:53:33.617Z,1025
2019-03-27T11:54:45.902Z,1024.9
2019-03-27T11:57:10.211Z,1024.9
2019-03-27T11:58:22.490Z,1025
2019-03-27T11:59:34.574Z,1025
2019-03-27T12:00:46.761Z,1024.9
2019-03-27T12:01:59.011Z,1024.9
2019-03-27T12:03:11.174Z,1024.9
2019-03-27T12:04:23.408Z,1025
2019-03-27T12:05:35.535Z,1025
2019-03-27T12:06:47.999Z,1025
2019-03-27T12:09:12.125Z,1024.9
2019-03-27T12:10:24.400Z,1024.9
2019-03-27T12:11:36.582Z,1024.9
2019-03-27T12:12:48.787Z,1024.9
2019-03-27T12:15:13.096Z,1024.9
2019-03-27T12:17:37.601Z,1024.9
2019-03-27T12:18:49.726Z,1024.9
2019-03-27T12:21:14.041Z,1024.9
2019-03-27T12:22:26.315Z,1024.9
2019-03-27T12:23:38.556Z,1024.9
2019-03-27T12:24:50.740Z,1024.9
2019-03-27T12:26:03.523Z,1024.9
2019-03-27T12:27:15.091Z,1024.9
2019-03-27T12:28:27.391Z,1024.9
2019-03-27T12:29:39.436Z,1024.8
2019-03-27T12:30:51.675Z,1024.8
2019-03-27T12:33:15.988Z,1024.8
2019-03-27T12:34:28.306Z,1024.8
2019-03-27T12:35:40.373Z,1024.9
2019-03-27T12:36:53.517Z,1024.8
2019-03-27T12:38:05.833Z,1024.9
2019-03-27T12:39:16.998Z,1024.8
2019-03-27T12:40:29.148Z,1024.8
2019-03-27T12:41:41.335Z,1024.8
2019-03-27T12:42:54.760Z,1024.8
2019-03-27T12:44:05.716Z,1024.8
2019-03-27T12:45:17.923Z,1024.8
2019-03-27T12:46:30.114Z,1024.8
2019-03-27T12:47:42.309Z,1024.8
2019-03-27T12:48:54.547Z,1024.8
2019-03-27T12:50:06.700Z,1024.8
2019-03-27T12:51:18.912Z,1024.8
2019-03-27T12:52:31.093Z,1024.8
2019-03-27T12:53:43.295Z,1024.7
2019-03-27T12:54:55.541Z,1024.7
2019-03-27T12:57:19.933Z,1024.7
2019-03-27T12:58:32.231Z,1024.6
2019-03-27T13:00:56.521Z,1024.6
2019-03-27T13:02:08.771Z,1024.7
2019-03-27T13:03:21.071Z,1024.7
2019-03-27T13:04:33.138Z,1024.6
2019-03-27T13:05:45.231Z,1024.7
2019-03-27T13:06:57.529Z,1024.6
2019-03-27T13:09:21.876Z,1024.6
2019-03-27T13:10:33.972Z,1024.6
2019-03-27T13:11:46.228Z,1024.6
2019-03-27T13:12:58.546Z,1024.6
2019-03-27T13:14:10.645Z,1024.6
2019-03-27T13:15:22.751Z,1024.6
2019-03-27T13:16:34.947Z,1024.5
2019-03-27T13:17:47.145Z,1024.6
2019-03-27T13:18:59.340Z,1024.6
2019-03-27T13:22:36.031Z,1024.5
2019-03-27T13:23:48.105Z,1024.6
2019-03-27T13:25:00.390Z,1024.6
2019-03-27T13:26:12.498Z,1024.6
2019-03-27T13:27:24.701Z,1024.6
2019-03-27T13:28:37.014Z,1024.6
2019-03-27T13:29:49.068Z,1024.6
2019-03-27T13:31:01.489Z,1024.6
2019-03-27T13:33:25.676Z,1024.6
2019-03-27T13:34:37.951Z,1024.6
2019-03-27T13:35:50.042Z,1024.6
2019-03-27T13:37:02.426Z,1024.6
2019-03-27T13:38:14.420Z,1024.6
2019-03-27T13:39:26.610Z,1024.5
2019-03-27T13:40:38.925Z,1024.6
2019-03-27T13:41:51.137Z,1024.5
2019-03-27T13:45:27.579Z,1024.5
2019-03-27T13:46:39.858Z,1024.5
2019-03-27T13:47:51.967Z,1024.5
2019-03-27T13:49:04.170Z,1024.5
2019-03-27T13:50:16.442Z,1024.5
2019-03-27T13:51:28.689Z,1024.5
2019-03-27T13:52:40.805Z,1024.5
2019-03-27T13:53:52.957Z,1024.5
2019-03-27T13:55:05.123Z,1024.5
2019-03-27T13:57:29.618Z,1024.5
2019-03-27T13:58:41.932Z,1024.5
2019-03-27T14:01:06.103Z,1024.5
2019-03-27T14:02:18.307Z,1024.5
2019-03-27T14:03:30.489Z,1024.5
2019-03-27T14:04:42.701Z,1024.5
2019-03-27T14:05:54.903Z,1024.5
2019-03-27T14:07:07.421Z,1024.5
2019-03-27T14:09:31.656Z,1024.5
2019-03-27T14:10:43.706Z,1024.5
2019-03-27T14:12:01.335Z,1024.6
2019-03-27T14:13:08.111Z,1024.6
2019-03-27T14:14:20.223Z,1024.6
2019-03-27T14:15:32.467Z,1024.6
2019-03-27T14:16:44.648Z,1024.6
2019-03-27T14:17:56.927Z,1024.6
2019-03-27T14:19:09.136Z,1024.6
2019-03-27T14:21:33.422Z,1024.6
2019-03-27T14:22:45.631Z,1024.6
2019-03-27T14:23:57.774Z,1024.6
2019-03-27T14:25:10.025Z,1024.6
2019-03-27T14:26:22.284Z,1024.6
2019-03-27T14:27:34.369Z,1024.6
2019-03-27T14:28:46.553Z,1024.7
2019-03-27T14:29:58.810Z,1024.6
2019-03-27T14:31:10.931Z,1024.6
2019-03-27T14:33:35.412Z,1024.6
2019-03-27T14:34:47.847Z,1024.6
2019-03-27T14:35:59.711Z,1024.6
2019-03-27T14:37:11.958Z,1024.6
2019-03-27T14:38:24.133Z,1024.6
2019-03-27T14:39:36.479Z,1024.6
2019-03-27T14:40:48.491Z,1024.5
2019-03-27T14:42:00.747Z,1024.6
2019-03-27T14:43:12.872Z,1024.6
2019-03-27T14:45:37.359Z,1024.7
2019-03-27T14:46:49.453Z,1024.7
2019-03-27T14:48:01.647Z,1024.6
2019-03-27T14:49:14.857Z,1024.6
2019-03-27T14:50:26.787Z,1024.6
2019-03-27T14:51:38.321Z,1024.6
2019-03-27T14:52:50.419Z,1024.5
2019-03-27T14:54:02.623Z,1024.5
2019-03-27T14:55:14.937Z,1024.5
2019-03-27T14:57:39.200Z,1024.4
2019-03-27T14:58:51.442Z,1024.5
2019-03-27T15:00:03.592Z,1024.5
2019-03-27T15:01:15.868Z,1024.5
2019-03-27T15:03:40.367Z,1024.5
2019-03-27T15:04:52.370Z,1024.5
2019-03-27T15:06:04.603Z,1024.5
2019-03-27T15:07:16.764Z,1024.5
2019-03-27T15:10:53.330Z,1024.5
2019-03-27T15:12:05.619Z,1024.5
2019-03-27T15:13:17.734Z,1024.5
2019-03-27T15:14:29.921Z,1024.6
2019-03-27T15:15:44.370Z,1024.5
2019-03-27T15:16:56.352Z,1024.6
2019-03-27T15:18:08.163Z,1024.6
2019-03-27T15:19:18.698Z,1024.6
2019-03-27T15:21:45.303Z,1024.6
2019-03-27T15:22:55.274Z,1024.5
2019-03-27T15:24:07.476Z,1024.5
2019-03-27T15:25:21.284Z,1024.5
2019-03-27T15:26:33.486Z,1024.5
2019-03-27T15:27:44.097Z,1024.5
2019-03-27T15:28:56.237Z,1024.5
2019-03-27T15:30:10.547Z,1024.4
2019-03-27T15:31:22.568Z,1024.4
2019-03-27T15:33:45.057Z,1024.4
2019-03-27T15:34:59.760Z,1024.4
2019-03-27T15:36:14.276Z,1024.4
2019-03-27T15:37:21.693Z,1024.4
2019-03-27T15:38:33.798Z,1024.4
2019-03-27T15:39:46.098Z,1024.4
2019-03-27T15:40:58.177Z,1024.4
2019-03-27T15:42:10.371Z,1024.4
2019-03-27T15:43:22.568Z,1024.4
2019-03-27T15:45:46.948Z,1024.4
2019-03-27T15:46:59.162Z,1024.4
2019-03-27T15:48:11.430Z,1024.4
2019-03-27T15:49:23.541Z,1024.5
2019-03-27T15:50:35.814Z,1024.4
2019-03-27T15:51:48.018Z,1024.4
2019-03-27T15:53:00.190Z,1024.4
2019-03-27T15:54:12.332Z,1024.4
2019-03-27T15:57:48.902Z,1024.4
2019-03-27T15:59:01.087Z,1024.4
2019-03-27T16:00:13.270Z,1024.4
2019-03-27T16:01:25.467Z,1024.4
2019-03-27T16:02:37.666Z,1024.4
2019-03-27T16:03:49.872Z,1024.4
2019-03-27T16:05:02.122Z,1024.4
2019-03-27T16:06:14.368Z,1024.4
2019-03-27T16:07:26.465Z,1024.4
2019-03-27T16:09:50.963Z,1024.4
2019-03-27T16:11:03.031Z,1024.5
2019-03-27T16:12:15.215Z,1024.5
2019-03-27T16:13:28.954Z,1024.4
2019-03-27T16:14:39.751Z,1024.4
2019-03-27T16:15:51.791Z,1024.5
2019-03-27T16:17:07.991Z,1024.4
2019-03-27T16:18:16.263Z,1024.4
2019-03-27T16:19:28.376Z,1024.5
2019-03-27T16:21:52.815Z,1024.5
2019-03-27T16:23:04.985Z,1024.5
2019-03-27T16:24:17.163Z,1024.5
2019-03-27T16:25:29.360Z,1024.5
2019-03-27T16:26:41.639Z,1024.6
2019-03-27T16:27:53.779Z,1024.5
2019-03-27T16:29:06.006Z,1024.5
2019-03-27T16:30:18.248Z,1024.5
2019-03-27T16:31:30.335Z,1024.5
2019-03-27T16:33:54.716Z,1024.5
2019-03-27T16:35:07.026Z,1024.4
2019-03-27T16:36:19.120Z,1024.4
2019-03-27T16:37:31.375Z,1024.4
2019-03-27T16:38:43.509Z,1024.5
2019-03-27T16:39:55.717Z,1024.5
2019-03-27T16:41:07.915Z,1024.5
2019-03-27T16:42:20.201Z,1024.5
2019-03-27T16:43:32.370Z,1024.4
2019-03-27T16:45:56.887Z,1024.4
2019-03-27T16:47:08.891Z,1024.4
2019-03-27T16:48:21.066Z,1024.4
2019-03-27T16:49:33.408Z,1024.4
2019-03-27T16:50:45.676Z,1024.5
2019-03-27T16:51:57.691Z,1024.4
2019-03-27T16:53:10.028Z,1024.5
2019-03-27T16:54:22.045Z,1024.4
2019-03-27T16:55:34.251Z,1024.4
2019-03-27T16:59:10.932Z,1024.5
2019-03-27T17:00:23.140Z,1024.5
2019-03-27T17:01:35.292Z,1024.5
2019-03-27T17:02:47.440Z,1024.6
2019-03-27T17:03:59.609Z,1024.6
2019-03-27T17:05:11.803Z,1024.6
2019-03-27T17:06:24.003Z,1024.6
2019-03-27T17:07:36.197Z,1024.6
2019-03-27T17:10:00.647Z,1024.6
2019-03-27T17:11:12.847Z,1024.6
2019-03-27T17:12:25.076Z,1024.6
2019-03-27T17:13:37.257Z,1024.6
2019-03-27T17:14:49.373Z,1024.7
2019-03-27T17:16:01.578Z,1024.6
2019-03-27T17:17:13.773Z,1024.6
2019-03-27T17:18:26.012Z,1024.6
2019-03-27T17:19:38.219Z,1024.7
2019-03-27T17:22:02.692Z,1024.6
2019-03-27T17:23:14.882Z,1024.6
2019-03-27T17:24:26.941Z,1024.6
2019-03-27T17:25:39.169Z,1024.6
2019-03-27T17:28:03.532Z,1024.7
2019-03-27T17:29:15.742Z,1024.7
2019-03-27T17:30:27.902Z,1024.6
2019-03-27T17:31:40.107Z,1024.6
2019-03-27T17:34:04.501Z,1024.7
2019-03-27T17:35:16.827Z,1024.7
2019-03-27T17:36:28.931Z,1024.7
2019-03-27T17:37:41.091Z,1024.7
2019-03-27T17:38:53.266Z,1024.7
2019-03-27T17:40:05.571Z,1024.7
2019-03-27T17:41:17.730Z,1024.8
2019-03-27T17:42:29.872Z,1024.7
2019-03-27T17:43:42.126Z,1024.7
2019-03-27T17:46:06.537Z,1024.7
2019-03-27T17:47:18.808Z,1024.7
2019-03-27T17:48:30.837Z,1024.7
2019-03-27T17:49:43.038Z,1024.7
2019-03-27T17:50:55.221Z,1024.7
2019-03-27T17:52:07.442Z,1024.7
2019-03-27T17:53:19.722Z,1024.7
2019-03-27T17:54:31.804Z,1024.7
2019-03-27T17:55:44.113Z,1024.7
2019-03-27T17:58:08.409Z,1024.7
2019-03-27T17:59:20.823Z,1024.7