createdAt,value
2023-03-11T00:00:30.915Z,100.00
2023-03-11T00:03:00.628Z,100.00
2023-03-11T00:05:35.684Z,100.00
2023-03-11T00:08:04.195Z,100.00
2023-03-11T00:10:38.352Z,100.00
2023-03-11T00:13:07.552Z,100.00
2023-03-11T00:15:34.869Z,100.00
2023-03-11T00:18:01.823Z,100.00
2023-03-11T00:20:34.929Z,100.00
2023-03-11T00:23:03.341Z,100.00
2023-03-11T00:25:32.935Z,100.00
2023-03-11T00:28:00.656Z,100.00
2023-03-11T00:30:29.055Z,100.00
2023-03-11T00:32:58.177Z,100.00
2023-03-11T00:35:30.113Z,100.00
2023-03-11T00:38:00.688Z,100.00
2023-03-11T00:40:30.462Z,100.00
2023-03-11T00:42:58.351Z,100.00
2023-03-11T00:45:26.281Z,100.00
2023-03-11T00:47:54.753Z,100.00
2023-03-11T00:50:30.305Z,100.00
2023-03-11T00:52:58.396Z,100.00
2023-03-11T00:55:32.224Z,100.00
2023-03-11T00:58:06.645Z,100.00
2023-03-11T01:00:54.049Z,100.00
2023-03-11T01:03:21.767Z,100.00
2023-03-11T01:05:49.484Z,100.00
2023-03-11T01:08:16.501Z,100.00
2023-03-11T01:10:43.448Z,100.00
2023-03-11T01:13:11.345Z,100.00
2023-03-11T01:15:38.534Z,100.00
2023-03-11T01:18:06.646Z,100.00
2023-03-11T01:20:35.653Z,100.00
2023-03-11T01:23:02.659Z,100.00
2023-03-11T01:25:30.021Z,100.00
2023-03-11T01:27:59.235Z,100.00
2023-03-11T01:30:27.893Z,100.00
2023-03-11T01:32:56.690Z,100.00
2023-03-11T01:35:26.665Z,100.00
2023-03-11T01:37:54.317Z,100.00
2023-03-11T01:40:44.710Z,100.00
2023-03-11T01:43:44.438Z,100.00
2023-03-11T01:46:40.152Z,100.00
2023-03-11T01:49:12.658Z,100.00
2023-03-11T01:51:43.429Z,100.00
2023-03-11T01:54:21.099Z,100.00
2023-03-11T01:56:49.773Z,100.00
2023-03-11T01:59:23.117Z,100.00
2023-03-11T02:02:28.968Z,100.00
2023-03-11T02:04:57.119Z,100.00
2023-03-11T02:07:24.704Z,100.00
2023-03-11T02:09:52.054Z,100.00
2023-03-11T02:12:19.701Z,100.00
2023-03-11T02:14:50.625Z,100.00
2023-03-11T02:17:17.909Z,100.00
2023-03-11T02:20:30.973Z,100.00
2023-03-11T02:23:01.367Z,100.00
2023-03-11T02:25:53.353Z,100.00
2023-03-11T02:28:22.039Z,100.00
2023-03-11T02:30:50.448Z,100.00
2023-03-11T02:33:20.016Z,100.00
2023-03-11T02:35:48.029Z,100.00
2023-03-11T02:38:15.122Z,100.00
2023-03-11T02:41:00.393Z,100.00
2023-03-11T02:43:42.187Z,100.00
2023-03-11T02:46:12.703Z,100.00
2023-03-11T02:48:40.008Z,100.00
2023-03-11T02:51:07.326Z,100.00
2023-03-11T02:53:42.299Z,100.00
2023-03-11T02:56:09.320Z,100.00
2023-03-11T02:58:36.330Z,100.00
2023-03-11T03:01:03.653Z,100.00
2023-03-11T03:03:30.743Z,100.00
2023-03-11T03:05:57.844Z,100.00
2023-03-11T03:08:24.797Z,100.00
2023-03-11T03:10:51.818Z,100.00
2023-03-11T03:13:18.871Z,100.00
2023-03-11T03:15:46.003Z,100.00
2023-03-11T03:18:13.350Z,100.00
2023-03-11T03:20:40.855Z,100.00
2023-03-11T03:23:08.296Z,100.00
2023-03-11T03:25:35.960Z,100.00
2023-03-11T03:28:07.125Z,100.00
2023-03-11T03:30:38.891Z,100.00
2023-03-11T03:33:07.281Z,100.00
2023-03-11T03:35:34.663Z,100.00
2023-03-11T03:38:09.170Z,100.00
2023-03-11T03:40:36.575Z,100.00
2023-03-11T03:43:05.950Z,100.00
2023-03-11T03:45:34.648Z,100.00
2023-03-11T03:48:02.335Z,100.00
2023-03-11T03:50:33.236Z,100.00
2023-03-11T03:53:00.278Z,100.00
2023-03-11T03:55:27.660Z,100.00
2023-03-11T03:57:55.710Z,100.00
2023-03-11T04:00:25.846Z,100.00
2023-03-11T04:02:58.711Z,100.00
2023-03-11T04:05:33.724Z,100.00
2023-03-11T04:08:00.929Z,100.00
2023-03-11T04:10:28.330Z,100.00
2023-03-11T04:12:55.595Z,100.00
2023-03-11T04:15:22.696Z,100.00
2023-03-11T04:17:49.721Z,100.00
2023-03-11T04:20:17.282Z,100.00
2023-03-11T04:22:47.384Z,100.00
2023-03-11T04:25:15.358Z,100.00
2023-03-11T04:27:46.013Z,100.00
2023-03-11T04:30:14.338Z,100.00
2023-03-11T04:32:43.627Z,100.00
2023-03-11T04:35:11.345Z,100.00
2023-03-11T04:37:38.924Z,100.00
2023-03-11T04:40:07.088Z,100.00
2023-03-11T04:42:34.904Z,100.00
2023-03-11T04:45:02.994Z,100.00
2023-03-11T04:47:31.651Z,100.00
2023-03-11T04:49:59.023Z,100.00
2023-03-11T04:52:26.322Z,100.00
2023-03-11T04:54:54.019Z,100.00
2023-03-11T04:57:21.669Z,100.00
2023-03-11T04:59:49.138Z,100.00
2023-03-11T05:02:16.302Z,100.00
2023-03-11T05:04:51.544Z,100.00
2023-03-11T05:07:18.535Z,100.00
2023-03-11T05:09:46.829Z,100.00
2023-03-11T05:12:14.306Z,100.00
2023-03-11T05:14:45.739Z,100.00
2023-03-11T05:17:14.912Z,100.00
2023-03-11T05:19:42.564Z,100.00
2023-03-11T05:22:17.833Z,100.00
2023-03-11T05:24:46.919Z,100.00
2023-03-11T05:27:17.950Z,100.00
2023-03-11T05:29:48.176Z,100.00
2023-03-11T05:32:16.389Z,100.00
2023-03-11T05:34:46.268Z,100.00
2023-03-11T05:37:15.684Z,100.00
2023-03-11T05:39:43.090Z,100.00
2023-03-11T05:42:11.881Z,100.00
2023-03-11T05:44:40.020Z,100.00
2023-03-11T05:47:07.608Z,100.00
2023-03-11T05:49:35.837Z,100.00
2023-03-11T05:52:03.263Z,100.00
2023-03-11T05:54:31.684Z,100.00
2023-03-11T05:56:59.521Z,100.00
2023-03-11T05:59:26.755Z,100.00
2023-03-11T06:01:58.521Z,100.00
2023-03-11T06:04:25.692Z,100.00
2023-03-11T06:06:52.953Z,100.00
2023-03-11T06:09:22.858Z,100.00
2023-03-11T06:11:50.919Z,100.00
2023-03-11T06:14:20.031Z,100.00
2023-03-11T06:16:49.735Z,100.00
2023-03-11T06:20:29.146Z,100.00
2023-03-11T06:22:56.983Z,100.00
2023-03-11T06:25:25.273Z,100.00
2023-03-11T06:27:54.068Z,100.00
2023-03-11T06:30:24.473Z,100.00
2023-03-11T06:33:21.056Z,100.00
2023-03-11T06:36:00.706Z,100.00
2023-03-11T06:38:27.974Z,100.00
2023-03-11T06:40:59.264Z,100.00
2023-03-11T06:43:26.259Z,100.00
2023-03-11T06:45:53.932Z,100.00
2023-03-11T06:48:21.640Z,100.00
2023-03-11T06:51:00.493Z,100.00
2023-03-11T06:53:30.563Z,100.00
2023-03-11T06:56:02.205Z,100.00
2023-03-11T06:58:32.605Z,100.00
2023-03-11T07:01:05.435Z,100.00
2023-03-11T07:03:33.042Z,100.00
2023-03-11T07:06:00.643Z,100.00
2023-03-11T07:08:31.103Z,100.00
2023-03-11T07:11:06.610Z,100.00
2023-03-11T07:13:34.846Z,100.00
2023-03-11T07:16:08.049Z,100.00
2023-03-11T07:18:36.215Z,100.00
2023-03-11T07:21:06.594Z,100.00
2023-03-11T07:23:34.619Z,100.00
2023-03-11T07:26:01.944Z,100.00
2023-03-11T07:28:29.766Z,100.00
2023-03-11T07:30:57.156Z,100.00
2023-03-11T07:33:24.604Z,100.00
2023-03-11T07:35:52.664Z,100.00
2023-03-11T07:38:20.088Z,100.00
2023-03-11T07:40:47.587Z,100.00
2023-03-11T07:43:15.193Z,100.00
2023-03-11T07:45:42.600Z,100.00
2023-03-11T07:48:09.979Z,100.00
2023-03-11T07:50:37.324Z,100.00
2023-03-11T07:53:04.626Z,100.00
2023-03-11T07:55:32.007Z,100.00
2023-03-11T07:57:59.325Z,100.00
2023-03-11T08:00:26.764Z,100.00
2023-03-11T08:02:54.086Z,100.00
2023-03-11T08:05:21.552Z,100.00
2023-03-11T08:07:48.539Z,100.00
2023-03-11T08:10:15.602Z,100.00
2023-03-11T08:12:42.589Z,96.17
2023-03-11T08:15:10.510Z,91.51
2023-03-11T08:17:37.488Z,88.16
2023-03-11T08:20:05.146Z,86.26
2023-03-11T08:22:32.123Z,86.52
2023-03-11T08:24:59.057Z,88.25
2023-03-11T08:27:29.319Z,88.85
2023-03-11T08:29:56.373Z,90.73
2023-03-11T08:32:23.387Z,91.95
2023-03-11T08:34:50.380Z,91.99
2023-03-11T08:37:17.395Z,91.12
2023-03-11T08:39:44.354Z,90.42
2023-03-11T08:42:11.523Z,90.39
2023-03-11T08:44:38.976Z,87.46
2023-03-11T08:47:06.155Z,80.06
2023-03-11T08:49:33.425Z,71.57
2023-03-11T08:52:02.146Z,66.18
2023-03-11T08:54:29.283Z,63.87
2023-03-11T08:56:56.306Z,59.76
2023-03-11T08:59:23.281Z,60.77
2023-03-11T09:01:50.267Z,59.06
2023-03-11T09:04:17.239Z,61.18
2023-03-11T09:06:45.228Z,61.24
2023-03-11T09:09:13.068Z,63.38
2023-03-11T09:11:40.524Z,65.15
2023-03-11T09:14:07.635Z,69.34
2023-03-11T09:16:34.825Z,70.48
2023-03-11T09:19:06.896Z,73.68
2023-03-11T09:21:37.670Z,72.86
2023-03-11T09:24:06.864Z,72.21
2023-03-11T09:26:33.963Z,71.52
2023-03-11T09:29:01.321Z,70.25
2023-03-11T09:31:28.399Z,66.59
2023-03-11T09:33:56.391Z,64.09
2023-03-11T09:36:23.495Z,60.34
2023-03-11T09:38:50.546Z,60.86
2023-03-11T09:41:17.511Z,58.85
2023-03-11T09:44:08.857Z,56.98
2023-03-11T09:46:38.598Z,58.23
2023-03-11T09:50:05.876Z,55.53
2023-03-11T09:52:56.582Z,52.31
2023-03-11T09:55:52.500Z,47.31
2023-03-11T09:58:56.921Z,45.11
2023-03-11T10:01:38.601Z,47.66
2023-03-11T10:04:14.518Z,44.16
2023-03-11T10:06:42.944Z,45.58
2023-03-11T10:09:24.958Z,49.64
2023-03-11T10:12:13.612Z,55.63
2023-03-11T10:15:05.947Z,52.99
2023-03-11T10:17:50.547Z,61.95
2023-03-11T10:20:21.746Z,56.64
2023-03-11T10:23:03.758Z,53.85
2023-03-11T10:25:57.437Z,49.02
2023-03-11T10:28:28.651Z,49.08
2023-03-11T10:31:04.825Z,45.90
2023-03-11T10:33:43.083Z,43.97
2023-03-11T10:36:19.355Z,45.21
2023-03-11T10:38:49.554Z,43.23
2023-03-11T10:41:51.027Z,42.46
2023-03-11T10:44:24.922Z,41.65
2023-03-11T10:46:52.253Z,38.96
2023-03-11T10:49:19.798Z,42.32
2023-03-11T10:51:50.650Z,42.10
2023-03-11T10:54:29.412Z,36.99
2023-03-11T10:57:00.793Z,37.63
2023-03-11T10:59:50.791Z,39.02
2023-03-11T11:02:58.104Z,40.83
2023-03-11T11:05:35.735Z,39.69
2023-03-11T11:08:23.178Z,40.95
2023-03-11T11:11:00.379Z,42.47
2023-03-11T11:13:35.490Z,42.72
2023-03-11T11:16:20.816Z,44.16
2023-03-11T11:19:04.101Z,47.56
2023-03-11T11:21:41.064Z,48.27
2023-03-11T11:24:29.363Z,49.07
2023-03-11T11:27:25.742Z,45.58
2023-03-11T11:30:08.796Z,40.87
2023-03-11T11:32:37.280Z,43.44
2023-03-11T11:35:16.665Z,41.77
2023-03-11T11:37:51.764Z,47.41
2023-03-11T11:40:34.572Z,48.16
2023-03-11T11:43:20.233Z,46.94
2023-03-11T11:45:57.487Z,46.58
2023-03-11T11:48:45.159Z,47.80
2023-03-11T11:51:30.436Z,51.49
2023-03-11T11:54:25.058Z,47.78
2023-03-11T11:56:52.072Z,42.93
2023-03-11T11:59:23.331Z,43.27
2023-03-11T12:02:46.374Z,44.42
2023-03-11T12:05:27.370Z,47.10
2023-03-11T12:08:26.531Z,46.99
2023-03-11T12:11:10.437Z,46.97
2023-03-11T12:14:23.089Z,47.37
2023-03-11T12:17:04.249Z,49.67
2023-03-11T12:19:49.504Z,47.89
2023-03-11T12:22:44.312Z,48.05
2023-03-11T12:25:41.956Z,48.04
2023-03-11T12:28:24.403Z,48.58
2023-03-11T12:30:56.458Z,48.79
2023-03-11T12:33:56.971Z,50.26
2023-03-11T12:36:29.282Z,50.73
2023-03-11T12:38:57.093Z,50.26
2023-03-11T12:41:39.703Z,50.50
2023-03-11T12:44:24.955Z,44.94
2023-03-11T12:46:55.453Z,42.80
2023-03-11T12:49:30.740Z,40.11
2023-03-11T12:52:11.670Z,41.85
2023-03-11T12:54:44.907Z,38.53
2023-03-11T12:57:21.065Z,37.71
2023-03-11T13:00:12.450Z,39.25
2023-03-11T13:03:12.712Z,39.60
2023-03-11T13:06:15.015Z,39.38
2023-03-11T13:08:54.826Z,40.84
2023-03-11T13:11:34.440Z,43.42
2023-03-11T13:14:30.288Z,42.35
2023-03-11T13:17:25.716Z,40.22
2023-03-11T13:19:58.056Z,37.13
2023-03-11T13:23:14.147Z,35.62
2023-03-11T13:26:17.842Z,34.04
2023-03-11T13:29:09.677Z,35.15
2023-03-11T13:32:01.264Z,38.15
2023-03-11T13:34:45.487Z,39.76
2023-03-11T13:37:34.973Z,36.92
2023-03-11T13:40:28.929Z,35.02
2023-03-11T13:43:02.845Z,34.13
2023-03-11T13:45:36.941Z,36.08
2023-03-11T13:48:28.821Z,36.73
2023-03-11T13:51:05.223Z,37.09
2023-03-11T13:53:43.829Z,39.11
2023-03-11T13:56:33.123Z,41.35
2023-03-11T13:59:33.774Z,42.26
2023-03-11T14:02:13.198Z,42.87
2023-03-11T14:04:42.434Z,44.89
2023-03-11T14:07:27.838Z,45.54
2023-03-11T14:10:19.914Z,45.94
2023-03-11T14:12:47.276Z,46.32
2023-03-11T14:15:26.422Z,47.05
2023-03-11T14:17:54.564Z,46.87
2023-03-11T14:20:25.387Z,44.71
2023-03-11T14:22:55.136Z,45.81
2023-03-11T14:25:36.324Z,46.48
2023-03-11T14:28:05.782Z,45.74
2023-03-11T14:30:34.657Z,45.13
2023-03-11T14:33:04.490Z,46.39
2023-03-11T14:35:34.039Z,47.26
2023-03-11T14:38:01.735Z,46.32
2023-03-11T14:40:34.180Z,48.12
2023-03-11T14:43:06.598Z,48.17
2023-03-11T14:45:37.354Z,48.81
2023-03-11T14:48:06.221Z,48.81
2023-03-11T14:50:38.428Z,47.72
2023-03-11T14:53:26.830Z,47.09
2023-03-11T14:55:58.527Z,47.27
2023-03-11T14:58:58.535Z,48.78
2023-03-11T15:01:41.890Z,50.08
2023-03-11T15:04:49.104Z,49.62
2023-03-11T15:07:21.047Z,49.46
2023-03-11T15:09:48.762Z,49.90
2023-03-11T15:12:45.677Z,49.64
2023-03-11T15:15:39.227Z,50.09
2023-03-11T15:18:22.983Z,50.10
2023-03-11T15:21:03.293Z,50.83
2023-03-11T15:23:30.773Z,51.18
2023-03-11T15:25:58.316Z,50.86
2023-03-11T15:28:28.998Z,51.17
2023-03-11T15:31:21.514Z,51.10
2023-03-11T15:33:49.585Z,51.54
2023-03-11T15:36:48.929Z,51.87
2023-03-11T15:39:18.989Z,52.52
2023-03-11T15:42:08.157Z,50.93
2023-03-11T15:44:53.681Z,50.78
2023-03-11T15:47:22.635Z,51.28
2023-03-11T15:49:50.888Z,52.12
2023-03-11T15:52:19.350Z,53.13
2023-03-11T15:54:54.964Z,53.08
2023-03-11T15:57:27.545Z,53.79
2023-03-11T15:59:56.110Z,54.86
2023-03-11T16:02:26.580Z,54.93
2023-03-11T16:04:55.069Z,55.50
2023-03-11T16:07:38.056Z,55.12
2023-03-11T16:10:07.227Z,56.17
2023-03-11T16:12:34.700Z,56.34
2023-03-11T16:15:02.088Z,56.67
2023-03-11T16:17:42.941Z,56.26
2023-03-11T16:20:14.459Z,56.09
2023-03-11T16:22:41.907Z,56.51
2023-03-11T16:25:18.936Z,55.31
2023-03-11T16:27:46.268Z,57.29
2023-03-11T16:30:16.153Z,57.47
2023-03-11T16:32:43.702Z,58.73
2023-03-11T16:35:11.886Z,59.73
2023-03-11T16:37:42.244Z,59.37
2023-03-11T16:40:14.613Z,60.80
2023-03-11T16:42:43.583Z,58.87
2023-03-11T16:45:15.583Z,60.29
2023-03-11T16:47:43.109Z,62.15
2023-03-11T16:50:11.965Z,64.13
2023-03-11T16:52:39.521Z,63.83
2023-03-11T16:55:07.711Z,65.36
2023-03-11T16:57:35.126Z,68.39
2023-03-11T17:00:04.669Z,70.59
2023-03-11T17:02:32.011Z,68.23
2023-03-11T17:04:59.503Z,68.54
2023-03-11T17:07:27.241Z,70.51
2023-03-11T17:09:54.786Z,70.84
2023-03-11T17:12:23.083Z,71.15
2023-03-11T17:14:50.451Z,71.76
2023-03-11T17:17:17.969Z,70.30
2023-03-11T17:19:45.483Z,69.18
2023-03-11T17:22:13.394Z,71.71
2023-03-11T17:24:40.786Z,72.78
2023-03-11T17:27:08.131Z,74.09
2023-03-11T17:29:35.603Z,75.09
2023-03-11T17:32:03.187Z,73.01
2023-03-11T17:34:30.557Z,73.14
2023-03-11T17:36:58.075Z,73.72
2023-03-11T17:39:25.416Z,75.96
2023-03-11T17:41:52.790Z,78.01
2023-03-11T17:44:20.169Z,78.31
2023-03-11T17:46:47.539Z,79.99
2023-03-11T17:49:15.657Z,81.78
2023-03-11T17:51:43.119Z,82.92
2023-03-11T17:54:10.509Z,84.97
2023-03-11T17:56:37.844Z,83.60
2023-03-11T17:59:05.229Z,79.42
2023-03-11T18:01:32.649Z,80.02
2023-03-11T18:04:00.913Z,83.29
2023-03-11T18:06:28.673Z,89.25
2023-03-11T18:08:56.041Z,91.21
2023-03-11T18:11:25.544Z,94.44
2023-03-11T18:13:53.195Z,96.52
2023-03-11T18:16:26.140Z,98.24
2023-03-11T18:18:55.021Z,99.75
2023-03-11T18:21:27.677Z,100.00
2023-03-11T18:23:56.895Z,100.00
2023-03-11T18:26:25.628Z,100.00
2023-03-11T18:28:54.008Z,100.00
2023-03-11T18:31:23.322Z,100.00
2023-03-11T18:33:53.403Z,100.00
2023-03-11T18:36:29.480Z,100.00
2023-03-11T18:38:59.002Z,100.00
2023-03-11T18:41:27.744Z,100.00
2023-03-11T18:43:57.446Z,100.00
2023-03-11T18:46:26.271Z,100.00
2023-03-11T18:48:54.214Z,100.00
2023-03-11T18:51:21.574Z,100.00
2023-03-11T18:53:48.643Z,100.00
2023-03-11T18:56:17.280Z,100.00
2023-03-11T18:58:44.892Z,100.00
2023-03-11T19:01:15.597Z,100.00
2023-03-11T19:03:44.664Z,100.00
2023-03-11T19:06:13.568Z,100.00
2023-03-11T19:08:41.322Z,100.00
2023-03-11T19:11:10.760Z,100.00
2023-03-11T19:13:46.611Z,100.00
2023-03-11T19:16:16.703Z,100.00
2023-03-11T19:18:44.270Z,100.00
2023-03-11T19:21:13.480Z,100.00
2023-03-11T19:23:40.955Z,100.00
2023-03-11T19:26:08.643Z,100.00
2023-03-11T19:28:36.275Z,100.00
2023-03-11T19:31:05.266Z,100.00
2023-03-11T19:33:32.856Z,100.00
2023-03-11T19:36:02.166Z,100.00
2023-03-11T19:38:29.858Z,100.00
2023-03-11T19:41:06.044Z,100.00
2023-03-11T19:43:35.564Z,100.00
2023-03-11T19:46:04.011Z,100.00
2023-03-11T19:48:31.883Z,100.00
2023-03-11T19:50:59.578Z,100.00
2023-03-11T19:53:27.281Z,100.00
2023-03-11T19:55:56.242Z,100.00
2023-03-11T19:58:27.280Z,100.00
2023-03-11T20:00:56.134Z,100.00
2023-03-11T20:03:23.795Z,100.00
2023-03-11T20:05:52.897Z,100.00
2023-03-11T20:08:21.499Z,100.00
2023-03-11T20:10:50.771Z,100.00
2023-03-11T20:13:22.919Z,100.00
2023-03-11T20:15:50.806Z,100.00
2023-03-11T20:18:18.436Z,100.00
2023-03-11T20:20:46.835Z,100.00
2023-03-11T20:23:14.428Z,100.00
2023-03-11T20:25:42.582Z,100.00
2023-03-11T20:28:10.730Z,100.00
2023-03-11T20:30:39.181Z,100.00
2023-03-11T20:33:07.436Z,100.00
2023-03-11T20:35:35.129Z,100.00
2023-03-11T20:38:03.100Z,100.00
2023-03-11T20:40:30.749Z,100.00
2023-03-11T20:42:58.187Z,100.00
2023-03-11T20:45:25.651Z,100.00
2023-03-11T20:47:53.767Z,100.00
2023-03-11T20:50:22.129Z,100.00
2023-03-11T20:52:50.383Z,100.00
2023-03-11T20:55:18.101Z,100.00
2023-03-11T20:57:45.718Z,100.00
2023-03-11T21:00:13.884Z,100.00
2023-03-11T21:02:42.124Z,100.00
2023-03-11T21:05:11.047Z,100.00
2023-03-11T21:07:38.544Z,100.00
2023-03-11T21:10:10.268Z,100.00
2023-03-11T21:12:37.873Z,100.00
2023-03-11T21:15:06.557Z,100.00
2023-03-11T21:17:34.434Z,100.00
2023-03-11T21:20:01.905Z,100.00
2023-03-11T21:22:29.317Z,100.00
2023-03-11T21:24:56.892Z,100.00
2023-03-11T21:27:27.748Z,100.00
2023-03-11T21:29:56.523Z,100.00
2023-03-11T21:32:25.135Z,100.00
2023-03-11T21:34:57.403Z,100.00
2023-03-11T21:37:25.183Z,100.00
2023-03-11T21:39:52.773Z,100.00
2023-03-11T21:42:20.399Z,100.00
2023-03-11T21:44:47.935Z,100.00
2023-03-11T21:47:15.525Z,100.00
2023-03-11T21:49:42.954Z,100.00
2023-03-11T21:52:10.441Z,100.00
2023-03-11T21:54:37.878Z,100.00
2023-03-11T21:57:05.568Z,100.00
2023-03-11T21:59:33.013Z,100.00
2023-03-11T22:02:03.058Z,100.00
2023-03-11T22:04:31.575Z,100.00
2023-03-11T22:06:59.215Z,100.00
2023-03-11T22:09:26.763Z,100.00
2023-03-11T22:11:56.110Z,100.00
2023-03-11T22:14:23.758Z,100.00
2023-03-11T22:16:51.519Z,100.00
2023-03-11T22:19:18.918Z,100.00
2023-03-11T22:21:48.253Z,100.00
2023-03-11T22:24:16.141Z,100.00
2023-03-11T22:26:43.667Z,100.00
2023-03-11T22:29:13.456Z,100.00
2023-03-11T22:31:41.139Z,100.00
2023-03-11T22:34:08.532Z,100.00
2023-03-11T22:36:35.897Z,100.00
2023-03-11T22:39:04.357Z,100.00
2023-03-11T22:41:31.988Z,100.00
2023-03-11T22:43:59.442Z,100.00
2023-03-11T22:46:27.104Z,100.00
2023-03-11T22:48:54.510Z,100.00
2023-03-11T22:51:21.967Z,100.00
2023-03-11T22:53:49.469Z,100.00
2023-03-11T22:56:17.651Z,100.00
2023-03-11T22:58:45.464Z,100.00
2023-03-11T23:01:13.016Z,100.00
2023-03-11T23:03:40.502Z,100.00
2023-03-11T23:06:11.060Z,100.00
2023-03-11T23:08:38.807Z,100.00
2023-03-11T23:11:09.499Z,100.00
2023-03-11T23:13:37.281Z,100.00
2023-03-11T23:16:07.378Z,100.00
2023-03-11T23:18:35.288Z,100.00
2023-03-11T23:21:02.636Z,100.00
2023-03-11T23:23:30.082Z,100.00
2023-03-11T23:25:57.460Z,100.00
2023-03-11T23:28:24.821Z,100.00
2023-03-11T23:30:52.309Z,100.00
2023-03-11T23:33:19.709Z,100.00
2023-03-11T23:35:47.062Z,100.00
2023-03-11T23:38:14.401Z,100.00
2023-03-11T23:40:41.946Z,100.00
2023-03-11T23:43:09.308Z,100.00
2023-03-11T23:45:36.639Z,100.00
2023-03-11T23:48:04.039Z,100.00
2023-03-11T23:50:31.379Z,100.00
2023-03-11T23:52:58.676Z,100.00
2023-03-11T23:55:26.455Z,100.00
2023-03-11T23:57:53.893Z,100.00
