createdAt,value
2023-03-23T15:59:50.123Z,53.06
2023-03-23T16:02:23.496Z,52.10
2023-03-23T16:04:48.140Z,51.65
2023-03-23T16:07:14.271Z,52.59
2023-03-23T16:09:38.167Z,52.28
2023-03-23T16:12:02.020Z,52.15
2023-03-23T16:14:26.143Z,52.07
2023-03-23T16:16:53.149Z,55.40
2023-03-23T16:19:18.206Z,60.30
2023-03-23T16:21:42.298Z,61.65
2023-03-23T16:24:08.936Z,63.51
2023-03-23T16:26:32.754Z,64.00
2023-03-23T16:29:06.175Z,64.79
2023-03-23T16:31:36.697Z,64.21
2023-03-23T16:34:00.272Z,65.10
2023-03-23T16:36:24.111Z,67.83
2023-03-23T16:38:49.466Z,68.09
2023-03-23T16:41:16.273Z,66.93
2023-03-23T16:43:39.996Z,66.70
2023-03-23T16:46:03.950Z,67.49
2023-03-23T16:48:27.916Z,67.35
2023-03-23T16:50:52.842Z,66.51
2023-03-23T16:53:16.504Z,66.97
2023-03-23T16:55:41.220Z,68.20
2023-03-23T17:00:34.591Z,68.56
2023-03-23T17:02:58.872Z,68.25
2023-03-23T17:05:24.258Z,68.48
2023-03-23T17:07:48.531Z,68.60
2023-03-23T17:10:14.443Z,68.33
2023-03-23T17:12:38.464Z,68.49
2023-03-23T17:15:04.044Z,68.88
2023-03-23T17:17:27.950Z,68.98
2023-03-23T17:19:52.043Z,68.08
2023-03-23T17:22:16.191Z,68.48
2023-03-23T17:24:40.069Z,70.02
2023-03-23T17:27:03.886Z,70.75
2023-03-23T17:29:27.722Z,69.98
2023-03-23T17:31:53.651Z,70.27
2023-03-23T17:34:18.837Z,70.50
2023-03-23T17:36:43.526Z,70.59
2023-03-23T17:39:07.632Z,71.54
2023-03-23T17:41:31.470Z,73.27
2023-03-23T17:43:55.360Z,73.69
2023-03-23T17:46:19.522Z,73.34
2023-03-23T17:48:44.899Z,72.99
2023-03-23T17:51:09.134Z,73.36
2023-03-23T17:53:35.745Z,74.97
2023-03-23T17:56:00.596Z,74.50
2023-03-23T17:58:26.539Z,74.70
2023-03-23T18:00:50.234Z,72.74
2023-03-23T18:03:14.384Z,73.64
2023-03-23T18:05:39.729Z,73.71
2023-03-23T18:08:03.604Z,72.67
2023-03-23T18:10:27.296Z,73.31
2023-03-23T18:12:51.585Z,73.19
2023-03-23T18:15:15.323Z,74.34
2023-03-23T18:17:40.027Z,74.64
2023-03-23T18:20:04.088Z,75.19
2023-03-23T18:22:29.397Z,75.44
2023-03-23T18:24:54.376Z,75.91
2023-03-23T18:27:18.342Z,76.45
2023-03-23T18:29:42.052Z,75.58
2023-03-23T18:32:08.432Z,76.42
2023-03-23T18:34:32.507Z,75.19
2023-03-23T18:36:56.453Z,75.05
2023-03-23T18:39:21.824Z,75.49
2023-03-23T18:41:45.688Z,75.36
2023-03-23T18:44:09.423Z,75.16
2023-03-23T18:46:33.196Z,76.07
2023-03-23T18:48:57.029Z,75.68
2023-03-23T18:51:20.809Z,77.66
2023-03-23T18:53:44.489Z,76.63
2023-03-23T18:56:12.624Z,77.79
2023-03-23T18:58:36.722Z,78.99
2023-03-23T19:01:04.835Z,79.61
2023-03-23T19:03:29.458Z,78.27
2023-03-23T19:05:53.370Z,79.54
2023-03-23T19:08:17.348Z,82.17
2023-03-23T19:10:44.240Z,80.92
2023-03-23T19:13:10.330Z,82.57
2023-03-23T19:15:34.195Z,80.63
2023-03-23T19:17:57.855Z,81.14
2023-03-23T19:20:37.450Z,81.20
2023-03-23T19:23:05.246Z,81.82
2023-03-23T19:25:29.005Z,83.76
2023-03-23T19:30:21.649Z,83.06
2023-03-23T19:32:45.926Z,83.75
2023-03-23T19:35:10.156Z,83.66
2023-03-23T19:37:34.833Z,83.15
2023-03-23T19:40:00.197Z,83.00
2023-03-23T19:42:25.745Z,83.83
2023-03-23T19:44:49.461Z,82.06
2023-03-23T19:47:15.104Z,83.19
2023-03-23T19:49:38.942Z,83.38
2023-03-23T19:52:07.290Z,84.19
2023-03-23T19:54:35.097Z,83.35
2023-03-23T19:57:01.230Z,82.46
2023-03-23T19:59:25.246Z,84.20
2023-03-23T20:01:49.028Z,84.26
2023-03-23T20:04:15.261Z,84.50
2023-03-23T20:06:39.910Z,83.31
2023-03-23T20:09:06.794Z,83.14
2023-03-23T20:11:32.094Z,85.35
2023-03-23T20:13:56.577Z,86.29
2023-03-23T20:16:20.738Z,87.47
2023-03-23T20:18:46.133Z,87.56
2023-03-23T20:21:13.980Z,88.07
2023-03-23T20:23:39.256Z,84.78
2023-03-23T20:26:05.911Z,87.81
2023-03-23T20:28:30.289Z,87.84
2023-03-23T20:31:16.731Z,86.58
2023-03-23T20:33:48.135Z,86.23
2023-03-23T20:36:29.848Z,87.20
2023-03-23T20:38:53.676Z,85.24
2023-03-23T20:41:18.282Z,87.11
2023-03-23T20:43:44.450Z,88.18
2023-03-23T20:46:10.647Z,86.58
2023-03-23T20:48:37.601Z,87.52
2023-03-23T20:51:02.944Z,87.05
2023-03-23T20:53:30.592Z,87.86
2023-03-23T20:55:54.652Z,88.22
2023-03-23T20:58:19.424Z,85.02
2023-03-23T21:00:43.483Z,86.40
2023-03-23T21:03:08.597Z,86.34
2023-03-23T21:05:32.630Z,86.43
2023-03-23T21:07:58.095Z,87.72
2023-03-23T21:10:25.788Z,87.59
2023-03-23T21:12:49.931Z,84.99
2023-03-23T21:15:15.593Z,85.67
2023-03-23T21:17:39.735Z,85.33
2023-03-23T21:20:08.022Z,86.42
2023-03-23T21:22:31.959Z,84.64
2023-03-23T21:24:56.048Z,84.18
2023-03-23T21:27:21.507Z,87.38
2023-03-23T21:29:46.806Z,85.58
2023-03-23T21:32:10.639Z,84.62
2023-03-23T21:34:34.445Z,84.55
2023-03-23T21:36:59.085Z,86.71
2023-03-23T21:39:23.437Z,84.53
2023-03-23T21:41:49.949Z,87.28
2023-03-23T21:44:15.433Z,83.41
2023-03-23T21:46:40.544Z,81.16
2023-03-23T21:49:05.010Z,83.51
2023-03-23T21:51:30.472Z,86.46
2023-03-23T21:53:56.022Z,85.66
2023-03-23T21:56:20.125Z,88.20
2023-03-23T21:58:44.370Z,84.93
2023-03-23T22:01:11.524Z,84.90
2023-03-23T22:03:35.572Z,85.63
2023-03-23T22:06:02.853Z,87.19
2023-03-23T22:08:30.027Z,86.91
2023-03-23T22:11:01.741Z,86.71
2023-03-23T22:13:26.157Z,83.69
2023-03-23T22:15:50.723Z,84.02
2023-03-23T22:18:16.685Z,84.85
2023-03-23T22:20:41.124Z,84.21
2023-03-23T22:23:05.067Z,82.82
2023-03-23T22:25:28.918Z,83.32
2023-03-23T22:27:53.120Z,83.20
2023-03-23T22:30:17.885Z,83.53
2023-03-23T22:32:42.101Z,84.71
2023-03-23T22:35:08.448Z,86.93
2023-03-23T22:37:32.440Z,84.78
2023-03-23T22:39:56.304Z,87.05
2023-03-23T22:42:20.184Z,87.03
2023-03-23T22:44:44.008Z,87.59
2023-03-23T22:47:08.340Z,84.12
2023-03-23T22:49:32.880Z,84.42
2023-03-23T22:51:58.878Z,84.16
2023-03-23T22:54:22.867Z,84.70
2023-03-23T22:56:47.083Z,83.41
2023-03-23T22:59:11.188Z,83.59
2023-03-23T23:01:36.174Z,83.19
2023-03-23T23:04:00.292Z,83.72
2023-03-23T23:06:25.098Z,83.19
2023-03-23T23:08:52.704Z,82.67
2023-03-23T23:11:19.097Z,83.48
2023-03-23T23:13:43.606Z,86.72
2023-03-23T23:16:09.488Z,83.07
2023-03-23T23:18:33.623Z,87.60
2023-03-23T23:21:00.884Z,88.85
2023-03-23T23:23:25.890Z,86.55
2023-03-23T23:25:52.273Z,85.08
2023-03-23T23:28:16.296Z,84.54
2023-03-23T23:30:40.833Z,83.65
2023-03-23T23:33:06.188Z,83.61
2023-03-23T23:35:30.498Z,85.60
2023-03-23T23:37:54.909Z,85.00
2023-03-23T23:40:20.683Z,84.48
2023-03-23T23:42:50.100Z,85.08
2023-03-23T23:45:15.350Z,87.00
2023-03-23T23:47:39.804Z,88.66
2023-03-23T23:50:03.812Z,86.26
2023-03-23T23:52:27.661Z,86.44
2023-03-23T23:54:52.661Z,86.06
2023-03-23T23:57:17.442Z,86.19
2023-03-23T23:59:42.936Z,88.83
