createdAt,value
2019-03-01T00:01:07.211Z,5.55
2019-03-01T00:03:37.463Z,4.90
2019-03-01T00:06:20.604Z,5.22
2019-03-01T00:09:01.333Z,6.80
2019-03-01T00:12:01.335Z,5.35
2019-03-01T00:14:44.807Z,5.75
2019-03-01T00:17:37.163Z,5.37
2019-03-01T00:20:08.748Z,6.08
2019-03-01T00:22:48.531Z,5.60
2019-03-01T00:25:28.126Z,4.78
2019-03-01T00:28:17.731Z,6.92
2019-03-01T00:31:10.300Z,4.72
2019-03-01T00:33:44.697Z,5.20
2019-03-01T00:36:35.546Z,5.50
2019-03-01T00:39:22.208Z,4.58
2019-03-01T00:42:05.536Z,4.80
2019-03-01T00:44:48.716Z,4.80
2019-03-01T00:47:15.382Z,4.40
2019-03-01T00:49:43.811Z,5.85
2019-03-01T00:52:15.306Z,4.20
2019-03-01T00:54:43.728Z,4.47
2019-03-01T00:57:12.316Z,5.40
2019-03-01T00:59:40.733Z,4.65
2019-03-01T01:02:09.162Z,4.28
2019-03-01T01:04:37.590Z,3.80
2019-03-01T01:07:05.994Z,3.72
2019-03-01T01:09:34.768Z,3.92
2019-03-01T01:12:03.411Z,4.75
2019-03-01T01:14:31.825Z,4.28
2019-03-01T01:17:00.326Z,4.25
2019-03-01T01:19:28.776Z,4.53
2019-03-01T01:21:57.209Z,4.58
2019-03-01T01:24:29.049Z,5.40
2019-03-01T01:26:57.472Z,3.70
2019-03-01T01:29:25.902Z,4.60
2019-03-01T01:31:54.325Z,3.98
2019-03-01T01:34:22.747Z,3.83
2019-03-01T01:36:51.186Z,3.37
2019-03-01T01:39:23.165Z,4.67
2019-03-01T01:41:51.674Z,4.85
2019-03-01T01:44:20.118Z,4.62
2019-03-01T01:46:48.530Z,3.45
2019-03-01T01:49:16.980Z,3.55
2019-03-01T01:51:45.390Z,5.03
2019-03-01T01:54:13.813Z,4.22
2019-03-01T01:56:42.250Z,3.60
2019-03-01T01:59:10.694Z,4.00
2019-03-01T02:01:39.209Z,3.95
2019-03-01T02:04:07.658Z,3.77
2019-03-01T02:06:36.110Z,3.12
2019-03-01T02:09:07.592Z,3.30
2019-03-01T02:11:36.027Z,3.70
2019-03-01T02:14:04.450Z,4.35
2019-03-01T02:16:32.909Z,3.85
2019-03-01T02:19:01.346Z,4.15
2019-03-01T02:21:29.830Z,3.50
2019-03-01T02:24:05.624Z,3.67
2019-03-01T02:26:34.025Z,2.80
2019-03-01T02:29:02.484Z,3.60
2019-03-01T02:31:31.246Z,4.70
2019-03-01T02:33:59.874Z,3.42
2019-03-01T02:36:28.322Z,2.80
2019-03-01T02:39:00.144Z,3.65
2019-03-01T02:41:28.590Z,2.45
2019-03-01T02:43:57.026Z,2.90
2019-03-01T02:46:25.445Z,2.75
2019-03-01T02:48:53.861Z,2.05
2019-03-01T02:51:22.264Z,2.40
2019-03-01T02:53:54.501Z,2.20
2019-03-01T02:56:22.903Z,2.00
2019-03-01T02:58:51.349Z,2.30
2019-03-01T03:01:19.834Z,2.60
2019-03-01T03:03:48.280Z,2.33
2019-03-01T03:06:18.355Z,1.67
2019-03-01T03:08:46.796Z,3.05
2019-03-01T03:11:15.251Z,2.02
2019-03-01T03:13:43.672Z,2.80
2019-03-01T03:16:12.379Z,2.17
2019-03-01T03:18:40.784Z,2.72
2019-03-01T03:21:09.295Z,2.25
2019-03-01T03:23:37.800Z,2.35
2019-03-01T03:26:10.394Z,2.42
2019-03-01T03:28:38.863Z,2.12
2019-03-01T03:31:07.308Z,4.10
2019-03-01T03:33:35.719Z,2.22
2019-03-01T03:36:04.619Z,1.75
2019-03-01T03:38:33.017Z,2.35
2019-03-01T03:41:01.447Z,1.95
2019-03-01T03:43:29.844Z,2.65
2019-03-01T03:45:58.255Z,3.20
2019-03-01T03:48:26.699Z,4.58
2019-03-01T03:50:55.209Z,2.10
2019-03-01T03:53:23.634Z,2.72
2019-03-01T03:55:52.048Z,2.10
2019-03-01T03:58:20.734Z,2.80
2019-03-01T04:00:49.135Z,2.42
2019-03-01T04:03:17.593Z,2.50
2019-03-01T04:05:46.427Z,2.33
2019-03-01T04:08:14.894Z,2.80
2019-03-01T04:10:43.295Z,2.50
2019-03-01T04:13:11.707Z,2.20
2019-03-01T04:15:40.130Z,3.30
2019-03-01T04:18:08.566Z,2.22
2019-03-01T04:20:37.159Z,2.17
2019-03-01T04:23:05.581Z,2.70
2019-03-01T04:25:37.111Z,2.33
2019-03-01T04:28:05.679Z,2.45
2019-03-01T04:30:34.379Z,3.33
2019-03-01T04:33:03.043Z,2.70
2019-03-01T04:35:31.482Z,3.10
2019-03-01T04:38:00.346Z,2.95
2019-03-01T04:40:28.743Z,2.30
2019-03-01T04:42:57.175Z,2.25
2019-03-01T04:45:25.731Z,2.50
2019-03-01T04:47:54.203Z,2.40
2019-03-01T04:50:22.700Z,2.58
2019-03-01T04:52:51.122Z,2.58
2019-03-01T04:55:22.445Z,2.30
2019-03-01T04:57:50.882Z,2.50
2019-03-01T05:00:23.966Z,2.55
2019-03-01T05:02:52.405Z,3.60
2019-03-01T05:05:21.356Z,2.90
2019-03-01T05:07:49.922Z,2.72
2019-03-01T05:10:18.436Z,2.95
2019-03-01T05:12:46.983Z,3.27
2019-03-01T05:15:17.461Z,3.10
2019-03-01T05:17:45.874Z,2.65
2019-03-01T05:20:14.607Z,3.55
2019-03-01T05:22:43.056Z,2.92
2019-03-01T05:25:11.923Z,3.05
2019-03-01T05:27:40.322Z,4.22
2019-03-01T05:30:11.886Z,3.10
2019-03-01T05:32:41.017Z,2.90
2019-03-01T05:35:10.212Z,2.80
2019-03-01T05:37:38.635Z,2.95
2019-03-01T05:40:12.338Z,3.55
2019-03-01T05:42:43.790Z,3.58
2019-03-01T05:45:15.114Z,3.37
2019-03-01T05:47:43.563Z,3.85
2019-03-01T05:50:14.262Z,3.83
2019-03-01T05:52:42.667Z,4.45
2019-03-01T05:55:12.334Z,3.55
2019-03-01T05:58:18.050Z,3.72
2019-03-01T06:00:47.472Z,4.20
2019-03-01T06:03:42.881Z,2.75
2019-03-01T06:06:17.014Z,3.40
2019-03-01T06:09:00.491Z,3.58
2019-03-01T06:11:32.047Z,2.80
2019-03-01T06:14:14.934Z,3.17
2019-03-01T06:16:49.488Z,2.47
2019-03-01T06:19:24.054Z,2.30
2019-03-01T06:22:16.788Z,1.70
2019-03-01T06:25:09.022Z,1.70
2019-03-01T06:27:56.298Z,1.52
2019-03-01T06:30:40.730Z,2.20
2019-03-01T06:33:12.252Z,1.80
2019-03-01T06:36:04.965Z,1.92
2019-03-01T06:39:05.016Z,2.30
2019-03-01T06:41:47.178Z,2.65
2019-03-01T06:44:21.238Z,2.70
2019-03-01T06:47:20.118Z,2.58
2019-03-01T06:49:52.967Z,2.30
2019-03-01T06:52:23.168Z,2.72
2019-03-01T06:54:51.573Z,2.70
2019-03-01T06:57:20.102Z,2.62
2019-03-01T06:59:52.612Z,2.87
2019-03-01T07:02:25.439Z,2.70
2019-03-01T07:04:53.879Z,3.15
2019-03-01T07:07:22.953Z,3.67
2019-03-01T07:09:51.355Z,3.22
2019-03-01T07:12:19.771Z,3.45
2019-03-01T07:14:51.386Z,4.00
2019-03-01T07:17:19.799Z,3.25
2019-03-01T07:19:51.800Z,4.20
2019-03-01T07:22:20.277Z,3.87
2019-03-01T07:24:48.788Z,3.55
2019-03-01T07:27:17.269Z,3.58
2019-03-01T07:29:45.823Z,3.62
2019-03-01T07:32:14.347Z,4.08
2019-03-01T07:34:42.785Z,3.70
2019-03-01T07:37:11.240Z,4.58
2019-03-01T07:39:39.714Z,3.75
2019-03-01T07:42:08.122Z,2.80
2019-03-01T07:44:36.542Z,4.28
2019-03-01T07:47:04.963Z,3.27
2019-03-01T07:49:33.373Z,3.65
2019-03-01T07:52:05.038Z,3.40
2019-03-01T07:54:31.958Z,3.65
2019-03-01T07:57:00.390Z,3.80
2019-03-01T07:59:33.462Z,3.42
2019-03-01T08:02:00.806Z,3.35
2019-03-01T08:04:29.697Z,3.55
2019-03-01T08:06:58.418Z,3.65
2019-03-01T08:09:26.866Z,3.50
2019-03-01T08:11:55.332Z,3.55
2019-03-01T08:14:31.345Z,2.95
2019-03-01T08:16:58.580Z,2.77
2019-03-01T08:19:27.026Z,2.70
2019-03-01T08:21:55.424Z,2.83
2019-03-01T08:24:23.859Z,2.90
2019-03-01T08:26:52.272Z,2.98
2019-03-01T08:29:23.787Z,3.90
2019-03-01T08:31:52.795Z,3.40
2019-03-01T08:34:22.356Z,3.67
2019-03-01T08:36:50.775Z,3.15
2019-03-01T08:39:19.223Z,3.25
2019-03-01T08:41:47.639Z,4.03
2019-03-01T08:44:16.059Z,2.50
2019-03-01T08:46:46.580Z,2.80
2019-03-01T08:49:15.240Z,2.72
2019-03-01T08:51:43.749Z,2.92
2019-03-01T08:54:12.181Z,2.45
2019-03-01T08:56:40.608Z,2.75
2019-03-01T08:59:09.101Z,3.17
2019-03-01T09:01:37.579Z,2.85
2019-03-01T09:04:09.453Z,2.70
2019-03-01T09:06:37.920Z,4.60
2019-03-01T09:09:08.631Z,3.00
2019-03-01T09:11:37.383Z,2.80
2019-03-01T09:14:05.844Z,2.47
2019-03-01T09:16:34.459Z,2.80
2019-03-01T09:19:02.899Z,3.60
2019-03-01T09:21:31.349Z,3.08
2019-03-01T09:23:59.795Z,3.20
2019-03-01T09:26:28.275Z,2.95
2019-03-01T09:28:56.712Z,3.95
2019-03-01T09:31:28.050Z,2.47
2019-03-01T09:33:57.355Z,2.52
2019-03-01T09:36:27.707Z,3.25
2019-03-01T09:38:56.111Z,3.50
2019-03-01T09:41:24.534Z,2.50
2019-03-01T09:43:52.972Z,2.83
2019-03-01T09:46:28.193Z,2.80
2019-03-01T09:48:55.627Z,3.10
2019-03-01T09:51:24.251Z,2.15
2019-03-01T09:53:52.663Z,2.80
2019-03-01T09:56:21.067Z,2.92
2019-03-01T09:58:49.558Z,4.33
2019-03-01T10:01:21.006Z,2.70
2019-03-01T10:03:50.567Z,2.80
2019-03-01T10:06:18.975Z,3.05
2019-03-01T10:08:47.420Z,2.80
2019-03-01T10:11:15.829Z,2.47
2019-03-01T10:13:44.262Z,2.70
2019-03-01T10:16:12.798Z,3.60
2019-03-01T10:18:41.253Z,3.50
2019-03-01T10:21:09.675Z,3.15
2019-03-01T10:23:38.154Z,3.35
2019-03-01T10:26:06.871Z,2.60
2019-03-01T10:28:35.320Z,3.37
2019-03-01T10:31:03.764Z,3.15
2019-03-01T10:33:32.207Z,3.37
2019-03-01T10:36:00.615Z,3.72
2019-03-01T10:38:29.143Z,2.22
2019-03-01T10:40:57.584Z,2.70
2019-03-01T10:43:26.022Z,3.02
2019-03-01T10:45:54.465Z,3.33
2019-03-01T10:48:22.885Z,3.80
2019-03-01T10:50:51.346Z,4.03
2019-03-01T10:53:19.762Z,3.35
2019-03-01T10:55:48.167Z,3.05
2019-03-01T10:58:16.632Z,3.22
2019-03-01T11:00:45.124Z,4.05
2019-03-01T11:03:13.543Z,4.00
2019-03-01T11:05:41.961Z,3.77
2019-03-01T11:08:10.413Z,3.90
2019-03-01T11:10:40.265Z,4.10
2019-03-01T11:13:11.363Z,3.30
2019-03-01T11:15:39.827Z,4.60
2019-03-01T11:18:08.491Z,2.95
2019-03-01T11:20:37.188Z,2.65
2019-03-01T11:23:05.957Z,3.02
2019-03-01T11:25:34.383Z,3.40
2019-03-01T11:28:02.995Z,3.70
2019-03-01T11:30:37.902Z,2.20
2019-03-01T11:33:06.547Z,3.10
2019-03-01T11:35:35.352Z,2.52
2019-03-01T11:38:03.795Z,3.33
2019-03-01T11:40:33.981Z,3.62
2019-03-01T11:43:02.662Z,4.97
2019-03-01T11:45:31.346Z,3.37
2019-03-01T11:47:59.833Z,2.62
2019-03-01T11:50:28.298Z,2.40
2019-03-01T11:52:56.711Z,2.33
2019-03-01T11:55:25.175Z,2.33
2019-03-01T11:57:53.836Z,3.10
2019-03-01T12:00:23.857Z,1.85
2019-03-01T12:02:57.231Z,1.87
2019-03-01T12:05:25.710Z,2.25
2019-03-01T12:07:54.158Z,2.60
2019-03-01T12:10:27.247Z,2.15
2019-03-01T12:12:55.851Z,3.10
2019-03-01T12:15:24.267Z,3.70
2019-03-01T12:17:52.776Z,3.02
2019-03-01T12:20:23.178Z,3.45
2019-03-01T12:22:51.599Z,3.80
2019-03-01T12:25:20.315Z,3.85
2019-03-01T12:27:48.773Z,2.67
2019-03-01T12:30:22.639Z,2.80
2019-03-01T12:32:51.134Z,1.85
2019-03-01T12:35:19.884Z,3.45
2019-03-01T12:37:48.318Z,3.80
2019-03-01T12:40:19.854Z,3.15
2019-03-01T12:42:48.315Z,2.90
2019-03-01T12:45:16.723Z,4.30
2019-03-01T12:47:45.190Z,3.15
2019-03-01T12:50:16.497Z,3.00
2019-03-01T12:52:44.938Z,3.17
2019-03-01T12:55:16.202Z,2.80
2019-03-01T12:57:44.848Z,3.30
2019-03-01T13:00:16.383Z,2.70
2019-03-01T13:02:44.794Z,2.25
2019-03-01T13:05:14.442Z,7.33
2019-03-01T13:07:42.897Z,3.52
2019-03-01T13:10:20.190Z,2.50
2019-03-01T13:12:48.602Z,3.20
2019-03-01T13:15:17.051Z,2.80
2019-03-01T13:17:45.481Z,2.65
2019-03-01T13:20:16.176Z,2.35
2019-03-01T13:22:44.591Z,3.08
2019-03-01T13:25:15.546Z,3.20
2019-03-01T13:27:43.539Z,3.10
2019-03-01T13:30:15.319Z,3.37
2019-03-01T13:32:43.821Z,3.33
2019-03-01T13:35:14.679Z,3.00
2019-03-01T13:37:44.247Z,4.10
2019-03-01T13:40:15.392Z,2.90
2019-03-01T13:42:47.053Z,3.15
2019-03-01T13:45:18.643Z,3.52
2019-03-01T13:47:47.088Z,4.10
2019-03-01T13:50:20.325Z,3.60
2019-03-01T13:52:50.256Z,3.15
2019-03-01T13:55:22.201Z,3.00
2019-03-01T13:57:51.147Z,3.27
2019-03-01T14:00:22.791Z,3.40
2019-03-01T14:02:51.186Z,3.12
2019-03-01T14:05:23.695Z,3.62
2019-03-01T14:07:55.856Z,3.45
2019-03-01T14:10:24.686Z,3.37
2019-03-01T14:12:53.900Z,28.20
2019-03-01T14:15:22.350Z,4.62
2019-03-01T14:17:51.003Z,4.35
2019-03-01T14:20:21.419Z,4.05
2019-03-01T14:22:50.342Z,4.25
2019-03-01T14:25:18.892Z,3.42
2019-03-01T14:27:47.337Z,3.20
2019-03-01T14:30:20.924Z,4.65
2019-03-01T14:32:56.953Z,3.60
2019-03-01T14:35:25.822Z,3.30
2019-03-01T14:37:55.212Z,4.70
2019-03-01T14:40:23.737Z,4.45
2019-03-01T14:42:52.592Z,5.25
2019-03-01T14:45:27.169Z,6.62
2019-03-01T14:47:55.968Z,5.67
2019-03-01T14:50:25.614Z,6.33
2019-03-01T14:52:58.470Z,5.92
2019-03-01T14:55:29.867Z,6.80
2019-03-01T14:58:03.954Z,6.12
2019-03-01T15:00:38.505Z,5.08
2019-03-01T15:03:18.980Z,5.00
2019-03-01T15:05:47.426Z,4.90
2019-03-01T15:08:15.956Z,4.35
2019-03-01T15:10:44.592Z,4.92
2019-03-01T15:13:13.058Z,3.90
2019-03-01T15:15:41.540Z,5.67
2019-03-01T15:18:10.122Z,4.65
2019-03-01T15:20:38.542Z,6.00
2019-03-01T15:23:06.978Z,5.00
2019-03-01T15:25:35.379Z,5.30
2019-03-01T15:28:03.850Z,3.95
2019-03-01T15:30:32.291Z,3.98
2019-03-01T15:33:00.743Z,4.15
2019-03-01T15:35:29.192Z,5.55
2019-03-01T15:37:57.626Z,5.15
2019-03-01T15:40:27.957Z,4.42
2019-03-01T15:42:56.182Z,4.22
2019-03-01T15:45:24.639Z,5.92
2019-03-01T15:47:53.062Z,10.05
2019-03-01T15:50:23.744Z,4.83
2019-03-01T15:52:51.642Z,4.90
2019-03-01T15:55:20.046Z,4.75
2019-03-01T15:57:48.459Z,6.58
2019-03-01T16:00:18.913Z,7.20
2019-03-01T16:02:49.995Z,5.30
2019-03-01T16:05:17.534Z,5.62
2019-03-01T16:07:45.965Z,6.00
2019-03-01T16:10:16.347Z,6.40
2019-03-01T16:12:44.742Z,6.67
2019-03-01T16:15:16.847Z,6.00
2019-03-01T16:17:45.279Z,7.33
2019-03-01T16:20:18.438Z,6.10
2019-03-01T16:22:53.811Z,6.53
2019-03-01T16:25:22.531Z,7.97
2019-03-01T16:27:54.171Z,7.85
2019-03-01T16:30:22.336Z,7.30
2019-03-01T16:32:50.877Z,7.33
2019-03-01T16:35:20.701Z,6.85
2019-03-01T16:37:53.495Z,7.42
2019-03-01T16:40:21.966Z,7.20
2019-03-01T16:42:54.410Z,7.58
2019-03-01T16:45:21.153Z,7.45
2019-03-01T16:47:50.763Z,8.15
2019-03-01T16:50:20.302Z,7.83
2019-03-01T16:52:51.639Z,8.75
2019-03-01T16:55:27.890Z,8.90
2019-03-01T16:58:06.160Z,8.53
2019-03-01T17:00:26.561Z,7.62
2019-03-01T17:03:00.599Z,6.80
2019-03-01T17:05:29.079Z,7.45
2019-03-01T17:08:05.558Z,7.62
2019-03-01T17:10:31.272Z,7.70
2019-03-01T17:12:59.734Z,7.80
2019-03-01T17:15:28.215Z,7.35
2019-03-01T17:17:56.646Z,7.50
2019-03-01T17:20:25.063Z,5.33
2019-03-01T17:22:53.582Z,6.53
2019-03-01T17:25:23.386Z,6.28
2019-03-01T17:27:52.210Z,5.87
2019-03-01T17:30:25.159Z,5.22
2019-03-01T17:32:53.825Z,5.87
2019-03-01T17:35:22.303Z,7.08
2019-03-01T17:37:50.754Z,7.30
2019-03-01T17:40:20.463Z,7.08
2019-03-01T17:42:48.910Z,7.05
2019-03-01T17:45:27.810Z,5.87
2019-03-01T17:47:56.791Z,6.65
2019-03-01T17:50:25.226Z,8.85
2019-03-01T17:52:53.646Z,7.97
2019-03-01T17:55:24.525Z,6.92
2019-03-01T17:57:53.354Z,7.33
2019-03-01T18:00:33.057Z,8.23
2019-03-01T18:03:01.503Z,6.20
2019-03-01T18:05:29.982Z,7.83
2019-03-01T18:07:59.906Z,6.75
2019-03-01T18:10:28.811Z,6.30
2019-03-01T18:12:58.720Z,6.03
2019-03-01T18:15:27.130Z,6.65
2019-03-01T18:17:55.670Z,6.67
2019-03-01T18:20:25.410Z,6.80
2019-03-01T18:22:53.854Z,6.55
2019-03-01T18:25:22.878Z,6.47
2019-03-01T18:27:53.108Z,7.28
2019-03-01T18:30:27.304Z,8.35
2019-03-01T18:32:55.715Z,8.85
2019-03-01T18:35:24.123Z,7.95
2019-03-01T18:37:55.120Z,8.03
2019-03-01T18:40:22.708Z,8.10
2019-03-01T18:42:51.211Z,8.98
2019-03-01T18:45:21.407Z,9.65
2019-03-01T18:47:49.860Z,9.38
2019-03-01T18:50:32.345Z,10.18
2019-03-01T18:53:03.785Z,10.85
2019-03-01T18:55:32.573Z,10.72
2019-03-01T18:58:01.548Z,10.68
2019-03-01T19:00:39.375Z,10.40
2019-03-01T19:03:07.996Z,11.38
2019-03-01T19:05:39.635Z,14.07
2019-03-01T19:08:06.786Z,13.65
2019-03-01T19:10:36.246Z,13.40
2019-03-01T19:13:05.301Z,12.10
2019-03-01T19:15:34.105Z,13.72
2019-03-01T19:18:02.694Z,14.40
2019-03-01T19:20:33.914Z,14.85
2019-03-01T19:23:02.467Z,14.93
2019-03-01T19:25:30.874Z,15.30
2019-03-01T19:27:59.358Z,16.82
2019-03-01T19:30:27.786Z,13.72
2019-03-01T19:32:58.974Z,18.00
2019-03-01T19:35:29.640Z,15.53
2019-03-01T19:37:58.182Z,15.13
2019-03-01T19:40:30.278Z,17.70
2019-03-01T19:43:00.780Z,19.37
2019-03-01T19:45:29.219Z,18.05
2019-03-01T19:48:02.990Z,21.93
2019-03-01T19:50:32.402Z,20.60
2019-03-01T19:53:01.006Z,20.57
2019-03-01T19:55:29.466Z,21.23
2019-03-01T19:57:59.267Z,22.42
2019-03-01T20:00:29.228Z,23.07
2019-03-01T20:02:57.748Z,24.35
2019-03-01T20:05:31.658Z,26.02
2019-03-01T20:08:01.998Z,26.20
2019-03-01T20:10:30.423Z,26.42
2019-03-01T20:13:00.073Z,23.65
2019-03-01T20:15:30.495Z,26.93
2019-03-01T20:17:58.938Z,24.70
2019-03-01T20:20:29.816Z,25.60
2019-03-01T20:22:59.627Z,25.25
2019-03-01T20:25:28.042Z,31.55
2019-03-01T20:27:56.481Z,27.27
2019-03-01T20:30:30.237Z,31.20
2019-03-01T20:32:56.384Z,33.55
2019-03-01T20:35:26.147Z,32.00
2019-03-01T20:37:54.787Z,28.83
2019-03-01T20:40:26.757Z,30.12
2019-03-01T20:43:00.516Z,32.80
2019-03-01T20:45:38.623Z,30.05
2019-03-01T20:48:07.066Z,35.88
2019-03-01T20:50:36.552Z,31.27
2019-03-01T20:53:05.304Z,28.75
2019-03-01T20:55:37.050Z,29.55
2019-03-01T20:58:04.327Z,32.17
2019-03-01T21:00:33.146Z,36.25
2019-03-01T21:03:01.655Z,33.25
2019-03-01T21:05:30.611Z,32.50
2019-03-01T21:07:59.331Z,30.95
2019-03-01T21:10:29.835Z,35.83
2019-03-01T21:12:58.284Z,31.05
2019-03-01T21:15:26.784Z,32.95
2019-03-01T21:17:57.080Z,28.60
2019-03-01T21:20:25.430Z,26.75
2019-03-01T21:22:53.844Z,31.93
2019-03-01T21:25:23.592Z,31.50
2019-03-01T21:27:57.587Z,29.27
2019-03-01T21:30:31.641Z,30.08
2019-03-01T21:33:00.097Z,29.72
2019-03-01T21:35:28.519Z,30.32
2019-03-01T21:37:56.995Z,33.90
2019-03-01T21:40:25.450Z,31.10
2019-03-01T21:43:01.312Z,26.80
2019-03-01T21:45:29.714Z,25.90
2019-03-01T21:47:58.149Z,25.02
2019-03-01T21:50:26.559Z,33.33
2019-03-01T21:52:55.014Z,23.40
2019-03-01T21:55:28.490Z,32.13
2019-03-01T21:58:03.367Z,32.23
2019-03-01T22:00:31.521Z,29.27
2019-03-01T22:03:00.094Z,35.50
2019-03-01T22:05:28.594Z,32.75
2019-03-01T22:07:57.018Z,34.43
2019-03-01T22:10:25.672Z,30.88
2019-03-01T22:12:56.800Z,33.15
2019-03-01T22:15:28.446Z,34.30
2019-03-01T22:17:56.924Z,37.63
2019-03-01T22:20:25.767Z,36.77
2019-03-01T22:22:55.710Z,35.20
2019-03-01T22:25:24.125Z,35.70
2019-03-01T22:27:52.591Z,29.45
2019-03-01T22:30:32.187Z,34.35
2019-03-01T22:33:00.920Z,34.98
2019-03-01T22:35:29.429Z,41.48
2019-03-01T22:38:00.857Z,30.05
2019-03-01T22:40:29.323Z,33.67
2019-03-01T22:42:57.978Z,27.42
2019-03-01T22:45:26.642Z,34.88
2019-03-01T22:47:55.154Z,30.25
2019-03-01T22:50:23.589Z,31.82
2019-03-01T22:52:51.998Z,27.58
2019-03-01T22:55:21.008Z,34.85
2019-03-01T22:57:49.414Z,27.77
2019-03-01T23:00:47.751Z,31.85
2019-03-01T23:03:18.968Z,35.30
2019-03-01T23:05:48.185Z,35.78
2019-03-01T23:08:16.604Z,34.92
2019-03-01T23:10:45.310Z,30.37
2019-03-01T23:13:16.991Z,31.90
2019-03-01T23:15:44.625Z,32.48
2019-03-01T23:18:14.004Z,35.08
2019-03-01T23:20:42.451Z,31.05
2019-03-01T23:23:10.896Z,37.35
2019-03-01T23:25:39.326Z,22.07
2019-03-01T23:28:09.195Z,37.00
2019-03-01T23:30:38.283Z,32.65
2019-03-01T23:33:06.733Z,32.20
2019-03-01T23:35:35.631Z,34.92
2019-03-01T23:38:04.054Z,30.43
2019-03-01T23:40:32.702Z,30.85
2019-03-01T23:43:02.637Z,35.88
2019-03-01T23:45:31.062Z,35.68
2019-03-01T23:47:59.583Z,38.17
2019-03-01T23:50:28.116Z,33.05
2019-03-01T23:52:58.775Z,35.33
2019-03-01T23:55:26.700Z,39.45
2019-03-01T23:57:55.486Z,39.20
