createdAt,value
2018-05-24T00:00:08.967Z,18.72
2018-05-24T00:02:37.357Z,18.69
2018-05-24T00:05:05.643Z,18.69
2018-05-24T00:07:33.908Z,18.62
2018-05-24T00:10:02.305Z,18.60
2018-05-24T00:12:30.657Z,18.62
2018-05-24T00:14:59.673Z,18.57
2018-05-24T00:17:28.726Z,18.55
2018-05-24T00:19:56.994Z,18.54
2018-05-24T00:22:25.259Z,18.57
2018-05-24T00:24:54.377Z,18.56
2018-05-24T00:27:23.416Z,18.59
2018-05-24T00:29:51.693Z,18.57
2018-05-24T00:32:20.078Z,18.52
2018-05-24T00:34:48.329Z,18.50
2018-05-24T00:37:16.659Z,18.44
2018-05-24T00:39:45.762Z,18.51
2018-05-24T00:42:14.029Z,18.47
2018-05-24T00:44:42.304Z,18.49
2018-05-24T00:47:10.581Z,18.53
2018-05-24T00:49:38.948Z,18.56
2018-05-24T00:52:07.371Z,18.65
2018-05-24T00:54:35.777Z,18.67
2018-05-24T00:57:03.946Z,18.70
2018-05-24T00:59:32.226Z,18.65
2018-05-24T01:02:00.587Z,18.69
2018-05-24T01:04:28.846Z,18.76
2018-05-24T01:06:57.127Z,18.71
2018-05-24T01:09:25.412Z,18.72
2018-05-24T01:11:53.767Z,18.82
2018-05-24T01:14:22.034Z,18.90
2018-05-24T01:16:51.076Z,18.95
2018-05-24T01:19:19.419Z,18.95
2018-05-24T01:21:48.543Z,18.91
2018-05-24T01:24:16.851Z,18.96
2018-05-24T01:26:45.144Z,18.98
2018-05-24T01:29:13.405Z,18.98
2018-05-24T01:31:42.454Z,18.97
2018-05-24T01:34:10.720Z,18.97
2018-05-24T01:36:56.711Z,18.93
2018-05-24T01:39:25.820Z,18.89
2018-05-24T01:41:54.827Z,18.92
2018-05-24T01:44:23.882Z,18.93
2018-05-24T01:46:52.139Z,18.95
2018-05-24T01:49:20.460Z,18.90
2018-05-24T01:51:48.822Z,18.88
2018-05-24T01:54:17.950Z,18.94
2018-05-24T01:56:46.227Z,18.92
2018-05-24T01:59:14.614Z,18.86
2018-05-24T02:01:42.889Z,18.89
2018-05-24T02:04:11.937Z,18.91
2018-05-24T02:06:40.318Z,18.93
2018-05-24T02:09:08.599Z,18.95
2018-05-24T02:11:36.986Z,18.97
2018-05-24T02:14:05.327Z,19.00
2018-05-24T02:16:33.773Z,18.99
2018-05-24T02:19:02.039Z,18.99
2018-05-24T02:21:31.160Z,18.95
2018-05-24T02:24:00.903Z,18.93
2018-05-24T02:26:29.172Z,18.93
2018-05-24T02:28:58.203Z,18.92
2018-05-24T02:31:26.448Z,18.98
2018-05-24T02:33:54.727Z,18.97
2018-05-24T02:36:23.010Z,18.96
2018-05-24T02:38:51.271Z,19.02
2018-05-24T02:41:19.518Z,18.92
2018-05-24T02:43:48.563Z,18.76
2018-05-24T02:46:16.830Z,18.62
2018-05-24T02:48:45.863Z,18.66
2018-05-24T02:51:14.128Z,18.64
2018-05-24T02:53:43.173Z,18.67
2018-05-24T02:56:11.446Z,18.72
2018-05-24T02:58:39.749Z,18.73
2018-05-24T03:01:08.012Z,18.78
2018-05-24T03:03:36.302Z,18.78
2018-05-24T03:06:04.599Z,18.85
2018-05-24T03:08:32.870Z,18.83
2018-05-24T03:11:01.890Z,18.78
2018-05-24T03:13:30.188Z,18.74
2018-05-24T03:15:58.556Z,18.71
2018-05-24T03:18:27.610Z,18.68
2018-05-24T03:20:55.868Z,18.68
2018-05-24T03:23:24.133Z,18.69
2018-05-24T03:25:53.273Z,18.74
2018-05-24T03:28:21.561Z,18.78
2018-05-24T03:30:49.807Z,18.73
2018-05-24T03:33:18.071Z,18.65
2018-05-24T03:35:46.419Z,18.57
2018-05-24T03:38:15.538Z,18.54
2018-05-24T03:40:43.829Z,18.54
2018-05-24T03:43:12.887Z,18.51
2018-05-24T03:45:41.931Z,18.41
2018-05-24T03:48:10.970Z,18.33
2018-05-24T03:50:39.273Z,18.30
2018-05-24T03:53:07.552Z,18.19
2018-05-24T03:55:35.820Z,18.20
2018-05-24T03:58:04.103Z,18.19
2018-05-24T04:00:50.148Z,18.17
2018-05-24T04:03:36.395Z,18.08
2018-05-24T04:06:04.716Z,18.08
2018-05-24T04:08:33.937Z,18.07
2018-05-24T04:11:03.092Z,18.09
2018-05-24T04:13:31.351Z,18.05
2018-05-24T04:15:59.626Z,18.05
2018-05-24T04:18:27.915Z,17.91
2018-05-24T04:20:56.936Z,17.60
2018-05-24T04:23:25.222Z,17.22
2018-05-24T04:25:54.274Z,17.03
2018-05-24T04:28:22.539Z,16.80
2018-05-24T04:30:50.792Z,16.65
2018-05-24T04:33:19.914Z,16.57
2018-05-24T04:35:48.168Z,16.52
2018-05-24T04:38:16.482Z,16.42
2018-05-24T04:40:45.558Z,16.38
2018-05-24T04:43:13.917Z,16.30
2018-05-24T04:45:42.271Z,16.20
2018-05-24T04:48:11.404Z,15.99
2018-05-24T04:50:39.664Z,15.97
2018-05-24T04:53:07.948Z,15.85
2018-05-24T04:55:36.281Z,15.82
2018-05-24T04:58:04.531Z,15.75
2018-05-24T05:00:32.781Z,15.71
2018-05-24T05:03:02.882Z,15.70
2018-05-24T05:05:31.132Z,15.72
2018-05-24T05:07:59.420Z,15.75
2018-05-24T05:10:29.066Z,15.77
2018-05-24T05:12:57.594Z,15.78
2018-05-24T05:15:26.524Z,15.74
2018-05-24T05:17:56.213Z,15.73
2018-05-24T05:20:26.828Z,15.71
2018-05-24T05:22:55.171Z,15.75
2018-05-24T05:25:28.618Z,15.72
2018-05-24T05:27:56.956Z,15.67
2018-05-24T05:30:26.709Z,15.67
2018-05-24T05:32:56.202Z,15.63
2018-05-24T05:35:25.724Z,15.64
2018-05-24T05:37:54.137Z,15.68
2018-05-24T05:40:22.840Z,15.66
2018-05-24T05:42:51.402Z,15.67
2018-05-24T05:45:19.931Z,15.67
2018-05-24T05:47:48.219Z,15.69
2018-05-24T05:50:16.476Z,15.66
2018-05-24T05:52:44.759Z,15.64
2018-05-24T05:55:13.053Z,15.57
2018-05-24T05:57:42.083Z,15.59
2018-05-24T06:00:12.257Z,15.57
2018-05-24T06:02:41.672Z,15.62
2018-05-24T06:05:10.067Z,15.66
2018-05-24T06:07:38.503Z,15.71
2018-05-24T06:10:07.058Z,15.77
2018-05-24T06:12:35.316Z,15.80
2018-05-24T06:15:03.590Z,15.85
2018-05-24T06:17:31.893Z,15.93
2018-05-24T06:20:00.178Z,15.97
2018-05-24T06:22:28.457Z,16.05
2018-05-24T06:24:56.741Z,16.05
2018-05-24T06:27:25.021Z,16.14
2018-05-24T06:29:54.259Z,16.17
2018-05-24T06:32:22.522Z,16.22
2018-05-24T06:34:50.815Z,16.25
2018-05-24T06:37:19.169Z,16.28
2018-05-24T06:39:48.259Z,16.30
2018-05-24T06:42:16.505Z,16.34
2018-05-24T06:44:44.784Z,16.37
2018-05-24T06:47:13.074Z,16.45
2018-05-24T06:49:41.323Z,16.51
2018-05-24T06:52:09.606Z,16.62
2018-05-24T06:54:37.888Z,16.74
2018-05-24T06:57:06.265Z,16.78
2018-05-24T06:59:34.522Z,16.82
2018-05-24T07:02:03.573Z,16.82
2018-05-24T07:04:31.853Z,16.77
2018-05-24T07:07:00.232Z,16.76
2018-05-24T07:09:28.500Z,16.70
2018-05-24T07:11:57.548Z,16.65
2018-05-24T07:14:25.813Z,16.57
2018-05-24T07:16:54.113Z,16.54
2018-05-24T07:19:22.405Z,16.47
2018-05-24T07:21:50.698Z,16.49
2018-05-24T07:24:19.087Z,16.46
2018-05-24T07:26:47.355Z,16.52
2018-05-24T07:29:16.483Z,16.61
2018-05-24T07:31:45.950Z,16.69
2018-05-24T07:34:14.231Z,16.78
2018-05-24T07:36:42.515Z,16.89
2018-05-24T07:39:10.835Z,16.96
2018-05-24T07:41:39.149Z,17.15
2018-05-24T07:44:07.562Z,17.26
2018-05-24T07:46:35.880Z,17.32
2018-05-24T07:49:04.136Z,17.46
2018-05-24T07:51:32.421Z,17.66
2018-05-24T07:54:01.444Z,17.86
2018-05-24T07:56:29.695Z,17.98
2018-05-24T08:01:33.434Z,18.21
2018-05-24T08:04:01.644Z,18.21
2018-05-24T08:06:30.725Z,18.36
2018-05-24T08:08:59.066Z,18.34
2018-05-24T08:11:28.155Z,18.54
2018-05-24T08:13:57.273Z,18.65
2018-05-24T08:16:25.535Z,18.91
2018-05-24T08:18:53.801Z,19.11
2018-05-24T08:21:22.167Z,19.38
2018-05-24T08:23:50.450Z,19.95
2018-05-24T08:26:18.941Z,19.98
2018-05-24T08:28:47.214Z,20.46
2018-05-24T08:31:16.245Z,21.27
2018-05-24T08:33:44.626Z,21.24
2018-05-24T08:36:13.650Z,21.31
2018-05-24T08:38:41.949Z,21.54
2018-05-24T08:41:10.284Z,21.62
2018-05-24T08:43:38.607Z,21.78
2018-05-24T08:46:06.975Z,21.73
2018-05-24T08:48:35.273Z,21.58
2018-05-24T08:51:03.524Z,21.29
2018-05-24T08:53:31.783Z,21.20
2018-05-24T08:56:00.170Z,20.90
2018-05-24T08:58:28.440Z,21.15
2018-05-24T09:00:57.496Z,21.10
2018-05-24T09:03:25.817Z,21.35
2018-05-24T09:05:54.109Z,21.39
2018-05-24T09:08:22.383Z,21.55
2018-05-24T09:10:50.734Z,21.25
2018-05-24T09:13:19.001Z,21.27
2018-05-24T09:15:48.115Z,21.38
2018-05-24T09:18:17.143Z,21.44
2018-05-24T09:20:45.395Z,21.30
2018-05-24T09:23:14.447Z,21.16
2018-05-24T09:25:42.808Z,21.30
2018-05-24T09:28:11.862Z,21.20
2018-05-24T09:30:40.168Z,20.92
2018-05-24T09:33:08.451Z,20.96
2018-05-24T09:35:36.798Z,21.08
2018-05-24T09:38:05.849Z,20.98
2018-05-24T09:40:34.934Z,20.58
2018-05-24T09:43:03.198Z,20.43
2018-05-24T09:45:32.327Z,20.66
2018-05-24T09:48:00.591Z,20.42
2018-05-24T09:50:29.724Z,20.34
2018-05-24T09:52:57.993Z,20.55
2018-05-24T09:55:27.129Z,20.56
2018-05-24T09:57:55.385Z,20.49
2018-05-24T10:00:23.704Z,20.72
2018-05-24T10:02:51.943Z,20.90
2018-05-24T10:05:20.214Z,21.23
2018-05-24T10:07:48.497Z,21.27
2018-05-24T10:10:16.766Z,21.69
2018-05-24T10:12:45.067Z,22.04
2018-05-24T10:15:13.345Z,22.37
2018-05-24T10:17:41.614Z,22.12
2018-05-24T10:20:10.714Z,22.54
2018-05-24T10:22:39.760Z,22.52
2018-05-24T10:25:08.138Z,22.04
2018-05-24T10:27:36.387Z,22.36
2018-05-24T10:30:04.690Z,22.28
2018-05-24T10:32:32.997Z,21.88
2018-05-24T10:35:02.050Z,22.35
2018-05-24T10:37:30.329Z,22.41
2018-05-24T10:39:58.578Z,22.69
2018-05-24T10:42:27.609Z,23.22
2018-05-24T10:44:55.905Z,23.24
2018-05-24T10:47:24.181Z,23.89
2018-05-24T10:49:52.465Z,23.17
2018-05-24T10:52:20.723Z,23.78
2018-05-24T10:54:48.983Z,24.00
2018-05-24T10:57:17.261Z,23.86
2018-05-24T10:59:45.560Z,23.38
2018-05-24T11:02:13.812Z,24.00
2018-05-24T11:04:42.895Z,23.99
2018-05-24T11:07:11.309Z,24.51
2018-05-24T11:09:40.346Z,24.29
2018-05-24T11:12:08.627Z,24.49
2018-05-24T11:14:36.950Z,25.03
2018-05-24T11:17:05.243Z,25.28
2018-05-24T11:19:33.506Z,25.54
2018-05-24T11:22:01.807Z,25.63
2018-05-24T11:24:30.055Z,25.53
2018-05-24T11:26:58.330Z,25.47
2018-05-24T11:29:26.674Z,25.59
2018-05-24T11:31:55.170Z,26.35
2018-05-24T11:34:23.437Z,26.38
2018-05-24T11:36:52.513Z,26.39
2018-05-24T11:39:20.742Z,26.90
2018-05-24T11:41:48.994Z,26.22
2018-05-24T11:44:17.283Z,26.68
2018-05-24T11:46:45.543Z,26.20
2018-05-24T11:49:13.807Z,25.05
2018-05-24T11:51:42.097Z,25.85
2018-05-24T11:54:10.381Z,26.05
2018-05-24T11:56:38.643Z,26.48
2018-05-24T11:59:07.767Z,26.31
2018-05-24T12:01:37.281Z,25.33
2018-05-24T12:04:06.426Z,25.89
2018-05-24T12:06:34.697Z,25.69
2018-05-24T12:09:02.983Z,25.57
2018-05-24T12:11:31.240Z,25.44
2018-05-24T12:13:59.536Z,24.84
2018-05-24T12:16:28.557Z,25.19
2018-05-24T12:18:57.608Z,25.22
2018-05-24T12:21:25.889Z,25.14
2018-05-24T12:23:54.265Z,25.67
2018-05-24T12:26:23.293Z,25.65
2018-05-24T12:28:51.556Z,25.64
2018-05-24T12:31:19.839Z,26.13
2018-05-24T12:33:48.859Z,26.53
2018-05-24T12:36:17.906Z,27.62
2018-05-24T12:38:46.163Z,27.12
2018-05-24T12:41:14.424Z,27.42
2018-05-24T12:43:43.523Z,27.34
2018-05-24T12:46:11.783Z,27.93
2018-05-24T12:48:40.057Z,27.54
2018-05-24T12:51:08.334Z,28.15
2018-05-24T12:53:36.606Z,27.38
2018-05-24T12:56:04.875Z,26.98
2018-05-24T12:58:33.153Z,26.87
2018-05-24T13:01:01.424Z,26.86
2018-05-24T13:03:29.688Z,26.52
2018-05-24T13:05:57.954Z,26.67
2018-05-24T13:08:26.976Z,26.54
2018-05-24T13:10:55.252Z,26.60
2018-05-24T13:13:24.368Z,26.60
2018-05-24T13:15:53.372Z,26.41
2018-05-24T13:18:21.668Z,26.28
2018-05-24T13:20:49.955Z,26.41
2018-05-24T13:23:18.212Z,25.99
2018-05-24T13:25:46.477Z,26.18
2018-05-24T13:28:14.758Z,26.27
2018-05-24T13:30:43.785Z,26.66
2018-05-24T13:33:12.032Z,26.98
2018-05-24T13:35:40.418Z,27.26
2018-05-24T13:38:08.704Z,27.27
2018-05-24T13:40:37.090Z,27.39
2018-05-24T13:43:05.396Z,27.14
2018-05-24T13:45:33.667Z,27.68
2018-05-24T13:48:02.793Z,27.89
2018-05-24T13:50:31.065Z,27.82
2018-05-24T13:53:00.094Z,27.62
2018-05-24T13:55:28.358Z,27.60
2018-05-24T13:57:57.421Z,26.92
2018-05-24T14:00:25.694Z,27.17
2018-05-24T14:02:53.974Z,26.98
2018-05-24T14:05:22.245Z,27.56
2018-05-24T14:07:51.275Z,27.27
2018-05-24T14:10:19.583Z,27.00
2018-05-24T14:12:48.662Z,26.48
2018-05-24T14:15:16.962Z,26.04
2018-05-24T14:17:45.217Z,25.58
2018-05-24T14:20:14.263Z,24.89
2018-05-24T14:22:42.533Z,25.29
2018-05-24T14:25:11.569Z,25.09
2018-05-24T14:27:39.851Z,24.94
2018-05-24T14:30:08.145Z,24.72
2018-05-24T14:32:38.136Z,24.53
2018-05-24T14:35:06.561Z,24.38
2018-05-24T14:37:34.902Z,24.31
2018-05-24T14:40:03.161Z,24.02
2018-05-24T14:42:31.526Z,23.84
2018-05-24T14:45:00.561Z,22.97
2018-05-24T14:47:28.816Z,22.84
2018-05-24T14:49:57.895Z,22.63
2018-05-24T14:52:26.147Z,22.47
2018-05-24T14:54:54.423Z,22.36
2018-05-24T14:57:22.698Z,22.26
2018-05-24T14:59:51.011Z,22.00
2018-05-24T15:02:19.297Z,20.84
2018-05-24T15:04:47.574Z,19.86
2018-05-24T15:07:15.862Z,19.64
2018-05-24T15:09:44.138Z,19.44
2018-05-24T15:12:13.258Z,19.27
2018-05-24T15:14:41.528Z,19.18
2018-05-24T15:17:09.811Z,19.19
2018-05-24T15:19:38.113Z,19.20
2018-05-24T15:22:06.498Z,19.21
2018-05-24T15:24:34.849Z,19.22
2018-05-24T15:27:03.218Z,19.35
2018-05-24T15:29:31.470Z,19.45
2018-05-24T15:31:59.769Z,19.54
2018-05-24T15:34:28.819Z,19.67
2018-05-24T15:36:58.631Z,19.81
2018-05-24T15:39:26.925Z,19.95
2018-05-24T15:41:55.224Z,20.02
2018-05-24T15:44:23.532Z,20.12
2018-05-24T15:46:51.771Z,20.20
2018-05-24T15:49:20.855Z,20.26
2018-05-24T15:51:49.126Z,20.24
2018-05-24T15:54:17.403Z,20.30
2018-05-24T15:56:48.827Z,20.38
2018-05-24T15:59:17.141Z,20.44
2018-05-24T16:01:45.425Z,20.48
2018-05-24T16:04:13.910Z,20.55
2018-05-24T16:06:42.919Z,20.65
2018-05-24T16:09:11.312Z,20.78
2018-05-24T16:11:39.637Z,20.85
2018-05-24T16:14:07.993Z,20.90
2018-05-24T16:16:36.307Z,21.00
2018-05-24T16:19:04.608Z,21.04
2018-05-24T16:21:32.979Z,21.15
2018-05-24T16:24:01.365Z,21.25
2018-05-24T16:26:29.782Z,21.37
2018-05-24T16:28:58.036Z,21.37
2018-05-24T16:31:27.083Z,21.42
2018-05-24T16:33:55.415Z,21.51
2018-05-24T16:36:23.657Z,21.60
2018-05-24T16:38:51.922Z,21.65
2018-05-24T16:41:20.245Z,21.63
2018-05-24T16:43:48.500Z,21.67
2018-05-24T16:46:16.848Z,21.64
2018-05-24T16:48:45.116Z,21.63
2018-05-24T16:51:13.390Z,21.57
2018-05-24T16:53:41.660Z,21.47
2018-05-24T16:56:09.943Z,21.42
2018-05-24T16:58:38.969Z,21.48
2018-05-24T17:01:07.229Z,21.42
2018-05-24T17:03:35.555Z,21.54
2018-05-24T17:06:03.843Z,21.50
2018-05-24T17:08:32.241Z,21.60
2018-05-24T17:11:02.780Z,21.57
2018-05-24T17:13:31.044Z,21.57
2018-05-24T17:15:59.847Z,21.58
2018-05-24T17:18:28.863Z,21.61
2018-05-24T17:20:57.133Z,21.65
2018-05-24T17:23:25.447Z,21.57
2018-05-24T17:25:54.484Z,21.66
2018-05-24T17:28:22.791Z,21.60
2018-05-24T17:30:51.017Z,21.56
2018-05-24T17:33:21.160Z,21.62
2018-05-24T17:35:49.585Z,21.62
2018-05-24T17:38:17.850Z,21.54
2018-05-24T17:40:46.138Z,21.58
2018-05-24T17:43:15.151Z,21.55
2018-05-24T17:45:43.460Z,21.57
2018-05-24T17:48:11.761Z,21.64
2018-05-24T17:50:40.122Z,21.67
2018-05-24T17:53:08.378Z,21.66
2018-05-24T17:55:36.687Z,21.60
2018-05-24T17:58:09.659Z,21.53
2018-05-24T18:00:38.013Z,21.58
2018-05-24T18:03:06.285Z,21.56
2018-05-24T18:05:39.150Z,21.59
2018-05-24T18:08:08.574Z,21.56
2018-05-24T18:10:37.580Z,21.56
2018-05-24T18:13:06.846Z,21.47
2018-05-24T18:15:40.191Z,21.52
2018-05-24T18:18:08.558Z,21.44
2018-05-24T18:20:36.824Z,21.45
2018-05-24T18:23:05.086Z,21.36
2018-05-24T18:25:34.134Z,21.43
2018-05-24T18:28:02.499Z,21.44
2018-05-24T18:30:31.611Z,21.34
2018-05-24T18:33:00.652Z,21.39
2018-05-24T18:35:28.946Z,21.40
2018-05-24T18:37:57.203Z,21.30
2018-05-24T18:40:25.504Z,21.35
2018-05-24T18:42:53.858Z,21.34
2018-05-24T18:45:22.797Z,21.31
2018-05-24T18:47:51.093Z,21.26
2018-05-24T18:50:22.042Z,21.27
2018-05-24T18:52:50.328Z,21.20
2018-05-24T18:55:18.583Z,21.23
2018-05-24T18:57:46.901Z,21.25
2018-05-24T19:00:15.947Z,21.22
2018-05-24T19:02:44.225Z,21.14
2018-05-24T19:05:12.497Z,21.14
2018-05-24T19:07:40.747Z,21.19
2018-05-24T19:10:09.019Z,21.19
2018-05-24T19:12:37.298Z,21.19
2018-05-24T19:15:05.653Z,21.14
2018-05-24T19:17:33.914Z,21.12
2018-05-24T19:20:02.934Z,21.08
2018-05-24T19:22:31.988Z,20.98
2018-05-24T19:25:00.270Z,20.95
2018-05-24T19:27:28.529Z,20.96
2018-05-24T19:29:57.549Z,20.89
2018-05-24T19:32:25.817Z,20.85
2018-05-24T19:34:54.854Z,20.81
2018-05-24T19:37:23.099Z,20.79
2018-05-24T19:39:51.420Z,20.72
2018-05-24T19:42:19.689Z,20.67
2018-05-24T19:44:48.707Z,20.75
2018-05-24T19:47:16.991Z,20.72
2018-05-24T19:49:45.241Z,20.68
2018-05-24T19:52:13.542Z,20.66
2018-05-24T19:54:42.697Z,20.66
2018-05-24T19:57:11.700Z,20.64
2018-05-24T19:59:39.969Z,20.54
2018-05-24T20:02:08.276Z,20.55
2018-05-24T20:04:37.315Z,20.52
2018-05-24T20:07:05.607Z,20.49
2018-05-24T20:09:33.879Z,20.53
2018-05-24T20:12:02.149Z,20.48
2018-05-24T20:14:31.189Z,20.41
2018-05-24T20:16:59.476Z,20.48
2018-05-24T20:19:27.754Z,20.33
2018-05-24T20:21:56.009Z,20.27
2018-05-24T20:24:24.297Z,20.29
2018-05-24T20:26:52.556Z,20.27
2018-05-24T20:29:20.824Z,20.29
2018-05-24T20:31:49.086Z,20.19
2018-05-24T20:34:18.108Z,20.23
2018-05-24T20:36:46.502Z,20.25
2018-05-24T20:39:14.802Z,20.14
2018-05-24T20:41:43.143Z,20.21
2018-05-24T20:44:11.356Z,20.15
2018-05-24T20:46:39.895Z,20.12
2018-05-24T20:49:08.155Z,20.16
2018-05-24T20:51:36.427Z,20.14
2018-05-24T20:54:05.476Z,20.11
2018-05-24T20:56:33.762Z,20.15
2018-05-24T20:59:02.043Z,20.07
2018-05-24T21:01:30.450Z,20.04
2018-05-24T21:03:58.704Z,20.05
2018-05-24T21:06:27.733Z,20.04
2018-05-24T21:08:56.020Z,19.99
2018-05-24T21:11:24.613Z,19.95
2018-05-24T21:13:53.826Z,19.94
2018-05-24T21:16:23.335Z,19.99
2018-05-24T21:18:52.330Z,20.02
2018-05-24T21:21:20.739Z,19.95
2018-05-24T21:23:50.848Z,19.92
2018-05-24T21:26:20.143Z,19.98
2018-05-24T21:28:50.749Z,19.92
2018-05-24T21:31:21.369Z,19.90
2018-05-24T21:33:49.771Z,19.97
2018-05-24T21:36:18.073Z,19.89
2018-05-24T21:38:46.471Z,19.89
2018-05-24T21:41:16.154Z,19.80
2018-05-24T21:43:44.652Z,19.80
2018-05-24T21:46:16.240Z,19.78
2018-05-24T21:48:48.157Z,19.78
2018-05-24T21:51:16.780Z,19.72
2018-05-24T21:53:45.468Z,19.60
2018-05-24T21:56:16.775Z,19.65
2018-05-24T21:58:45.697Z,19.59
2018-05-24T22:01:14.746Z,19.52
2018-05-24T22:03:45.948Z,19.42
2018-05-24T22:06:16.641Z,19.43
2018-05-24T22:08:44.909Z,19.45
2018-05-24T22:11:13.288Z,19.49
2018-05-24T22:13:41.574Z,19.46
2018-05-24T22:16:09.860Z,19.45
2018-05-24T22:18:38.175Z,19.41
2018-05-24T22:21:06.461Z,19.43
2018-05-24T22:23:34.723Z,19.39
2018-05-24T22:26:03.762Z,19.35
2018-05-24T22:28:32.025Z,19.26
2018-05-24T22:31:00.309Z,19.16
2018-05-24T22:33:29.403Z,19.16
2018-05-24T22:35:58.428Z,19.08
2018-05-24T22:38:26.702Z,19.13
2018-05-24T22:40:55.731Z,19.09
2018-05-24T22:43:24.020Z,18.99
2018-05-24T22:45:53.053Z,19.03
2018-05-24T22:48:21.529Z,18.93
2018-05-24T22:50:49.805Z,18.92
2018-05-24T22:53:18.842Z,18.89
2018-05-24T22:55:47.399Z,18.86
2018-05-24T22:58:16.515Z,18.87
2018-05-24T23:00:45.628Z,18.88
2018-05-24T23:03:14.771Z,18.92
2018-05-24T23:05:43.026Z,18.89
2018-05-24T23:08:12.091Z,18.95
2018-05-24T23:10:40.383Z,18.94
2018-05-24T23:13:08.670Z,18.92
2018-05-24T23:15:36.962Z,18.90
2018-05-24T23:18:05.254Z,18.87
2018-05-24T23:20:33.534Z,18.82
2018-05-24T23:23:01.876Z,18.92
2018-05-24T23:25:30.930Z,18.87
2018-05-24T23:27:59.195Z,18.84
2018-05-24T23:30:27.469Z,18.77
2018-05-24T23:32:56.538Z,18.81
2018-05-24T23:35:24.795Z,18.69
2018-05-24T23:37:53.283Z,18.71
2018-05-24T23:40:21.551Z,18.75
2018-05-24T23:42:49.866Z,18.72
2018-05-24T23:45:18.135Z,18.59
2018-05-24T23:47:47.254Z,18.53
2018-05-24T23:50:16.277Z,18.52
2018-05-24T23:52:44.543Z,18.46
2018-05-24T23:55:13.593Z,18.40
2018-05-24T23:57:41.863Z,18.48
