createdAt,value
2019-06-20T00:00:04.239Z,67.20
2019-06-20T00:02:35.723Z,67.40
2019-06-20T00:05:08.833Z,67.80
2019-06-20T00:07:40.049Z,67.80
2019-06-20T00:10:11.525Z,67.70
2019-06-20T00:12:59.222Z,67.90
2019-06-20T00:15:17.537Z,67.60
2019-06-20T00:17:49.341Z,67.50
2019-06-20T00:20:21.069Z,67.50
2019-06-20T00:22:52.435Z,67.40
2019-06-20T00:25:24.339Z,67.10
2019-06-20T00:27:55.920Z,67.00
2019-06-20T00:30:27.270Z,66.90
2019-06-20T00:32:58.742Z,67.00
2019-06-20T00:35:30.685Z,66.90
2019-06-20T00:38:02.247Z,66.80
2019-06-20T00:40:34.072Z,64.30
2019-06-20T00:43:16.990Z,65.00
2019-06-20T00:45:38.763Z,65.30
2019-06-20T00:48:10.157Z,65.20
2019-06-20T00:50:41.426Z,65.30
2019-06-20T00:53:12.804Z,65.00
2019-06-20T00:55:44.172Z,64.50
2019-06-20T00:58:15.787Z,64.40
2019-06-20T01:00:47.380Z,64.00
2019-06-20T01:03:18.771Z,63.50
2019-06-20T01:05:50.107Z,63.50
2019-06-20T01:08:21.566Z,63.70
2019-06-20T01:10:53.186Z,63.20
2019-06-20T01:13:33.543Z,63.20
2019-06-20T01:15:57.544Z,63.00
2019-06-20T01:18:28.899Z,62.20
2019-06-20T01:21:00.616Z,62.80
2019-06-20T01:23:32.561Z,62.80
2019-06-20T01:26:04.044Z,61.90
2019-06-20T01:28:36.014Z,62.30
2019-06-20T01:31:07.397Z,61.10
2019-06-20T01:33:38.995Z,61.10
2019-06-20T01:36:10.596Z,60.90
2019-06-20T01:38:41.946Z,61.00
2019-06-20T01:41:13.475Z,61.10
2019-06-20T01:43:50.544Z,60.20
2019-06-20T01:46:17.722Z,59.80
2019-06-20T01:48:49.394Z,59.90
2019-06-20T01:51:21.054Z,60.40
2019-06-20T01:53:53.075Z,60.50
2019-06-20T01:56:24.446Z,61.30
2019-06-20T01:58:56.081Z,60.00
2019-06-20T02:01:27.479Z,60.00
2019-06-20T02:03:58.792Z,58.40
2019-06-20T02:06:30.392Z,57.70
2019-06-20T02:09:02.377Z,57.50
2019-06-20T02:11:33.758Z,58.10
2019-06-20T02:14:07.453Z,58.70
2019-06-20T02:16:42.445Z,58.30
2019-06-20T02:19:18.162Z,58.50
2019-06-20T02:22:11.445Z,58.60
2019-06-20T02:28:13.063Z,58.40
2019-06-20T02:30:43.819Z,58.20
2019-06-20T02:33:21.850Z,58.00
2019-06-20T02:35:50.987Z,57.50
2019-06-20T02:38:26.113Z,56.90
2019-06-20T02:41:06.361Z,56.50
2019-06-20T02:43:42.069Z,56.10
2019-06-20T02:46:15.158Z,56.70
2019-06-20T02:48:48.614Z,56.60
2019-06-20T02:51:24.214Z,56.00
2019-06-20T02:54:02.537Z,56.20
2019-06-20T02:56:36.432Z,54.30
2019-06-20T02:59:10.196Z,54.60
2019-06-20T03:01:41.774Z,54.60
2019-06-20T03:04:22.053Z,55.10
2019-06-20T03:06:53.905Z,55.30
2019-06-20T03:10:18.276Z,53.00
2019-06-20T03:12:51.770Z,53.50
2019-06-20T03:19:12.720Z,52.10
2019-06-20T03:21:44.974Z,53.70
2019-06-20T03:24:16.646Z,52.80
2019-06-20T03:27:05.702Z,53.40
2019-06-20T03:29:37.194Z,53.10
2019-06-20T03:35:26.639Z,52.40
2019-06-20T03:37:58.944Z,52.80
2019-06-20T03:40:31.075Z,51.50
2019-06-20T03:43:03.212Z,51.90
2019-06-20T03:45:39.178Z,51.70
2019-06-20T03:48:10.938Z,52.00
2019-06-20T03:54:11.027Z,50.30
2019-06-20T03:56:45.217Z,51.20
2019-06-20T03:59:18.496Z,49.90
2019-06-20T04:01:54.205Z,50.10
2019-06-20T04:04:29.128Z,50.30
2019-06-20T04:10:47.344Z,50.40
2019-06-20T04:13:25.686Z,50.60
2019-06-20T04:15:54.702Z,50.20
2019-06-20T04:18:49.464Z,49.80
2019-06-20T04:21:22.119Z,49.60
2019-06-20T04:23:54.456Z,49.90
2019-06-20T04:26:25.965Z,49.70
2019-06-20T04:28:59.086Z,49.20
2019-06-20T04:31:30.014Z,48.80
2019-06-20T04:34:02.928Z,49.20
2019-06-20T04:36:34.348Z,49.20
2019-06-20T04:39:18.888Z,48.70
2019-06-20T04:41:39.765Z,49.30
2019-06-20T04:44:11.528Z,49.30
2019-06-20T04:46:44.128Z,49.10
2019-06-20T04:49:15.562Z,48.00
2019-06-20T04:51:46.843Z,48.70
2019-06-20T04:57:47.010Z,48.10
2019-06-20T05:00:19.554Z,49.20
2019-06-20T05:02:51.184Z,48.40
2019-06-20T05:05:26.783Z,48.80
2019-06-20T05:07:58.288Z,47.40
2019-06-20T05:10:29.703Z,47.10
2019-06-20T05:13:01.099Z,47.80
2019-06-20T05:15:32.533Z,48.10
2019-06-20T05:18:03.777Z,48.00
2019-06-20T05:20:54.032Z,48.00
2019-06-20T05:23:25.339Z,47.90
2019-06-20T05:25:57.099Z,47.70
2019-06-20T05:29:12.466Z,47.20
2019-06-20T05:31:43.978Z,46.70
2019-06-20T05:34:15.396Z,46.60
2019-06-20T05:37:26.067Z,46.00
2019-06-20T05:39:57.432Z,46.40
2019-06-20T05:42:28.536Z,45.90
2019-06-20T05:44:59.881Z,45.70
2019-06-20T05:47:31.672Z,46.00
2019-06-20T05:50:03.769Z,45.40
2019-06-20T05:52:35.050Z,45.10
2019-06-20T05:55:08.094Z,45.70
2019-06-20T05:57:40.167Z,45.90
2019-06-20T06:00:12.456Z,45.30
2019-06-20T06:02:43.871Z,45.50
2019-06-20T06:05:15.290Z,45.80
2019-06-20T06:07:51.748Z,45.10
2019-06-20T06:10:21.835Z,44.70
2019-06-20T06:12:53.662Z,44.30
2019-06-20T06:15:24.967Z,43.60
2019-06-20T06:17:57.373Z,43.50
2019-06-20T06:20:28.715Z,43.40
2019-06-20T06:23:00.130Z,43.80
2019-06-20T06:26:00.383Z,43.10
2019-06-20T06:28:31.752Z,43.00
2019-06-20T06:31:03.070Z,42.00
2019-06-20T06:33:37.065Z,41.90
2019-06-20T06:36:08.297Z,42.50
2019-06-20T06:42:25.203Z,42.80
2019-06-20T06:44:57.989Z,42.70
2019-06-20T06:47:29.632Z,41.20
2019-06-20T06:53:30.269Z,41.80
2019-06-20T06:56:01.478Z,41.60
2019-06-20T06:58:33.009Z,41.60
2019-06-20T07:01:04.333Z,41.70
2019-06-20T07:03:36.118Z,41.70
2019-06-20T07:06:27.907Z,41.30
2019-06-20T07:08:59.291Z,42.00
2019-06-20T07:11:30.733Z,42.00
2019-06-20T07:14:06.084Z,41.50
2019-06-20T07:16:37.217Z,41.60
2019-06-20T07:19:08.969Z,41.40
2019-06-20T07:21:40.543Z,41.80
2019-06-20T07:24:15.146Z,42.00
2019-06-20T07:26:46.706Z,42.40
2019-06-20T07:29:22.749Z,42.50
2019-06-20T07:31:55.403Z,42.70
2019-06-20T07:34:26.763Z,43.10
2019-06-20T07:36:59.674Z,42.90
2019-06-20T07:39:31.445Z,42.80
2019-06-20T07:45:58.278Z,42.60
2019-06-20T07:48:16.761Z,42.30
2019-06-20T07:50:49.847Z,41.90
2019-06-20T07:53:22.029Z,42.50
2019-06-20T07:59:10.004Z,42.00
2019-06-20T08:01:42.437Z,42.00
2019-06-20T08:04:14.841Z,42.10
2019-06-20T08:06:56.778Z,41.10
2019-06-20T08:09:43.866Z,41.70
2019-06-20T08:12:10.465Z,41.20
2019-06-20T08:14:43.473Z,41.30
2019-06-20T08:17:16.616Z,40.70
2019-06-20T08:23:39.374Z,40.40
2019-06-20T08:26:12.800Z,42.10
2019-06-20T08:28:46.031Z,41.40
2019-06-20T08:31:19.908Z,41.90
2019-06-20T08:34:14.923Z,42.10
2019-06-20T08:36:49.941Z,42.20
2019-06-20T08:39:22.621Z,41.20
2019-06-20T08:45:24.399Z,41.90
2019-06-20T08:47:57.956Z,41.20
2019-06-20T08:50:29.334Z,41.90
2019-06-20T08:53:06.194Z,42.30
2019-06-20T08:55:39.586Z,42.00
2019-06-20T08:58:12.056Z,42.20
2019-06-20T09:00:46.867Z,42.90
2019-06-20T09:03:18.079Z,41.40
2019-06-20T09:05:57.103Z,41.80
2019-06-20T09:08:34.363Z,42.30
2019-06-20T09:11:14.623Z,42.00
2019-06-20T09:13:49.716Z,42.20
2019-06-20T09:16:27.541Z,42.30
2019-06-20T09:19:03.278Z,42.20
2019-06-20T09:21:40.234Z,42.50
2019-06-20T09:24:11.419Z,42.20
2019-06-20T09:26:43.076Z,42.20
2019-06-20T09:32:43.240Z,42.60
2019-06-20T09:35:17.171Z,42.50
2019-06-20T09:37:48.503Z,42.70
2019-06-20T09:40:20.354Z,42.60
2019-06-20T09:46:22.981Z,41.70
2019-06-20T09:48:55.596Z,41.30
2019-06-20T09:51:28.642Z,41.90
2019-06-20T09:54:05.921Z,41.90
2019-06-20T09:56:39.773Z,41.20
2019-06-20T09:59:26.865Z,41.60
2019-06-20T10:01:51.290Z,41.50
2019-06-20T10:04:24.266Z,41.60
2019-06-20T10:07:22.503Z,41.50
2019-06-20T10:09:54.137Z,42.10
2019-06-20T10:12:25.784Z,41.80
2019-06-20T10:15:00.594Z,42.00
2019-06-20T10:17:32.224Z,41.90
2019-06-20T10:20:03.596Z,41.70
2019-06-20T10:22:35.069Z,41.60
2019-06-20T10:25:08.188Z,42.30
2019-06-20T10:27:39.559Z,42.20
2019-06-20T10:30:14.626Z,42.40
2019-06-20T10:32:48.695Z,42.80
2019-06-20T10:35:20.273Z,42.80
2019-06-20T10:37:53.087Z,42.80
2019-06-20T10:40:25.103Z,43.20
2019-06-20T10:42:58.870Z,43.00
2019-06-20T10:45:29.818Z,43.40
2019-06-20T10:48:01.267Z,43.20
2019-06-20T10:50:32.692Z,43.20
2019-06-20T10:53:09.859Z,43.50
2019-06-20T10:55:43.367Z,43.70
2019-06-20T11:01:31.954Z,43.60
2019-06-20T11:04:03.373Z,44.00
2019-06-20T11:06:37.492Z,44.30
2019-06-20T11:09:10.370Z,44.50
2019-06-20T11:11:42.973Z,44.50
2019-06-20T11:14:14.413Z,44.60
2019-06-20T11:20:16.571Z,45.20
2019-06-20T11:22:48.443Z,45.00
2019-06-20T11:25:20.409Z,45.20
2019-06-20T11:27:51.954Z,45.50
2019-06-20T11:30:25.324Z,45.40
2019-06-20T11:32:56.829Z,45.40
2019-06-20T11:35:45.779Z,45.60
2019-06-20T11:38:17.199Z,45.80
2019-06-20T11:40:49.280Z,46.00
2019-06-20T11:44:05.551Z,45.90
2019-06-20T11:46:38.483Z,46.10
2019-06-20T11:49:10.020Z,46.40
2019-06-20T11:51:48.443Z,46.40
2019-06-20T11:54:20.013Z,46.40
2019-06-20T12:00:33.427Z,46.50
2019-06-20T12:03:08.679Z,46.40
2019-06-20T12:05:41.479Z,46.60
2019-06-20T12:08:12.756Z,46.80
2019-06-20T12:10:45.340Z,47.60
2019-06-20T12:13:21.529Z,47.00
2019-06-20T12:19:20.798Z,47.20
2019-06-20T12:22:03.927Z,47.50
2019-06-20T12:24:59.783Z,47.70
2019-06-20T12:27:31.598Z,47.90
2019-06-20T12:32:49.339Z,48.10
2019-06-20T12:35:22.108Z,48.60
2019-06-20T12:37:53.556Z,48.80
2019-06-20T12:40:29.739Z,48.90
2019-06-20T12:43:01.111Z,48.80
2019-06-20T12:52:03.310Z,49.40
2019-06-20T12:58:31.634Z,49.50
2019-06-20T13:01:02.958Z,49.70
2019-06-20T13:03:40.407Z,49.70
2019-06-20T13:06:11.755Z,49.80
2019-06-20T13:08:43.622Z,49.90
2019-06-20T13:11:15.046Z,49.90
2019-06-20T13:13:46.661Z,50.00
2019-06-20T13:16:18.076Z,50.00
2019-06-20T13:18:50.384Z,50.20
2019-06-20T13:21:23.609Z,50.40
2019-06-20T13:23:54.966Z,50.50
2019-06-20T13:26:26.427Z,50.90
2019-06-20T13:29:04.016Z,51.10
2019-06-20T13:31:49.975Z,52.20
2019-06-20T13:34:09.527Z,51.90
2019-06-20T13:36:42.824Z,51.90
2019-06-20T13:39:31.859Z,52.20
2019-06-20T13:42:03.853Z,52.20
2019-06-20T13:44:35.181Z,52.70
2019-06-20T13:50:34.381Z,53.30
2019-06-20T13:53:06.068Z,53.80
2019-06-20T13:55:37.397Z,53.60
2019-06-20T13:58:08.875Z,53.90
2019-06-20T14:00:42.941Z,53.80
2019-06-20T14:03:13.291Z,54.50
2019-06-20T14:05:49.852Z,54.60
2019-06-20T14:08:23.988Z,54.70
2019-06-20T14:11:48.496Z,54.90
2019-06-20T14:14:26.864Z,54.70
2019-06-20T14:17:12.021Z,54.60
2019-06-20T14:19:58.359Z,54.70
2019-06-20T14:22:45.130Z,54.40
2019-06-20T14:25:16.280Z,55.10
2019-06-20T14:27:54.763Z,55.00
2019-06-20T14:30:29.061Z,55.20
2019-06-20T14:33:02.652Z,55.30
2019-06-20T14:36:14.126Z,55.20
2019-06-20T14:39:02.775Z,55.50
2019-06-20T14:41:33.916Z,55.40
2019-06-20T14:44:30.461Z,55.50
2019-06-20T14:47:02.250Z,55.70
2019-06-20T14:49:33.531Z,55.80
2019-06-20T14:52:25.266Z,56.30
2019-06-20T14:54:56.686Z,56.20
2019-06-20T14:57:27.843Z,56.40
2019-06-20T14:59:59.327Z,56.80
2019-06-20T15:02:38.376Z,56.80
2019-06-20T15:05:03.775Z,56.80
2019-06-20T15:11:32.272Z,57.00
2019-06-20T15:14:14.931Z,57.30
2019-06-20T15:16:47.990Z,57.10
2019-06-20T15:26:28.756Z,57.40
2019-06-20T15:28:59.955Z,57.40
2019-06-20T15:31:31.300Z,57.30
2019-06-20T15:34:02.934Z,57.50
2019-06-20T15:36:44.230Z,57.40
2019-06-20T15:42:45.123Z,57.70
2019-06-20T15:45:18.473Z,58.00
2019-06-20T15:47:50.035Z,57.70
2019-06-20T15:50:29.677Z,58.20
2019-06-20T15:52:58.478Z,57.80
2019-06-20T15:55:29.878Z,58.10
2019-06-20T15:58:02.286Z,58.20
2019-06-20T16:00:35.875Z,58.00
2019-06-20T16:03:35.777Z,58.20
2019-06-20T16:06:08.090Z,58.50
2019-06-20T16:08:39.616Z,58.60
2019-06-20T16:11:28.637Z,58.50
2019-06-20T16:14:00.093Z,58.60
2019-06-20T16:16:31.820Z,58.60
2019-06-20T16:19:03.362Z,58.80
2019-06-20T16:21:34.904Z,58.70
2019-06-20T16:24:06.726Z,59.00
2019-06-20T16:26:38.011Z,58.70
2019-06-20T16:29:09.317Z,58.90
2019-06-20T16:31:40.767Z,58.70
2019-06-20T16:34:12.053Z,58.70
2019-06-20T16:40:13.813Z,58.40
2019-06-20T16:42:45.242Z,58.60
2019-06-20T16:45:17.038Z,58.60
2019-06-20T16:51:16.954Z,58.60
2019-06-20T16:53:48.624Z,58.70
2019-06-20T16:56:20.392Z,58.60
2019-06-20T16:58:52.154Z,58.60
2019-06-20T17:01:23.562Z,58.60
2019-06-20T17:10:52.467Z,58.60
2019-06-20T17:13:24.047Z,58.60
2019-06-20T17:15:55.703Z,58.50
2019-06-20T17:18:27.052Z,58.80
2019-06-20T17:20:59.515Z,59.20
2019-06-20T17:23:31.062Z,58.70
2019-06-20T17:26:02.424Z,58.80
2019-06-20T17:28:34.310Z,59.00
2019-06-20T17:31:06.680Z,58.60
2019-06-20T17:33:38.093Z,58.40
2019-06-20T17:36:18.398Z,58.50
2019-06-20T17:38:42.532Z,58.10
2019-06-20T17:41:14.306Z,58.20
2019-06-20T17:43:48.644Z,58.00
2019-06-20T17:47:15.768Z,57.90
2019-06-20T17:49:47.584Z,57.80
2019-06-20T17:52:21.875Z,57.80
2019-06-20T17:54:56.082Z,57.70
2019-06-20T17:57:27.448Z,57.70
2019-06-20T17:59:58.804Z,57.80
2019-06-20T18:02:32.786Z,57.90
2019-06-20T18:05:04.086Z,58.00
2019-06-20T18:11:18.776Z,58.10
2019-06-20T18:13:50.212Z,58.20
2019-06-20T18:16:25.323Z,58.40
2019-06-20T18:18:54.881Z,58.40
2019-06-20T18:21:27.392Z,58.50
2019-06-20T18:23:58.910Z,58.60
2019-06-20T18:26:30.684Z,58.50
2019-06-20T18:29:02.468Z,58.70
2019-06-20T18:31:34.119Z,58.80
2019-06-20T18:34:05.857Z,58.90
2019-06-20T18:36:37.196Z,59.20
2019-06-20T18:39:12.425Z,59.10
2019-06-20T18:41:42.907Z,59.40
2019-06-20T18:44:14.238Z,59.50
2019-06-20T18:46:45.778Z,59.60
2019-06-20T18:49:17.407Z,59.70
2019-06-20T18:51:48.841Z,59.90
2019-06-20T18:55:13.079Z,60.20
2019-06-20T18:57:48.915Z,60.10
2019-06-20T19:00:33.557Z,60.90
2019-06-20T19:02:52.881Z,60.70
2019-06-20T19:05:24.448Z,61.50
2019-06-20T19:07:56.962Z,61.60
2019-06-20T19:10:50.473Z,61.60
2019-06-20T19:13:21.854Z,61.70
2019-06-20T19:15:53.099Z,62.20
2019-06-20T19:18:24.498Z,62.50
2019-06-20T19:20:55.943Z,62.70
2019-06-20T19:23:29.178Z,63.10
2019-06-20T19:26:00.803Z,63.00
2019-06-20T19:28:32.142Z,63.20
2019-06-20T19:31:03.678Z,63.40
2019-06-20T19:36:39.786Z,64.30
2019-06-20T19:39:11.272Z,63.80
2019-06-20T19:41:42.760Z,64.90
2019-06-20T19:44:14.374Z,64.90
2019-06-20T19:46:45.664Z,65.20
2019-06-20T19:49:16.954Z,65.50
2019-06-20T19:51:48.383Z,66.00
2019-06-20T19:54:20.024Z,66.70
2019-06-20T19:57:44.101Z,66.40
2019-06-20T20:00:16.904Z,67.20
2019-06-20T20:02:48.432Z,67.20
2019-06-20T20:05:20.183Z,67.30
2019-06-20T20:07:51.586Z,67.60
2019-06-20T20:10:25.054Z,67.30
2019-06-20T20:12:56.723Z,67.40
2019-06-20T20:15:28.118Z,67.40
2019-06-20T20:17:59.358Z,67.40
2019-06-20T20:20:30.800Z,67.50
2019-06-20T20:23:02.347Z,67.80
2019-06-20T20:25:33.822Z,67.70
2019-06-20T20:28:05.374Z,67.60
2019-06-20T20:30:36.842Z,67.50
2019-06-20T20:33:08.587Z,67.90
2019-06-20T20:35:40.126Z,67.80
2019-06-20T20:38:11.485Z,67.80
2019-06-20T20:40:42.857Z,67.90
2019-06-20T20:43:14.189Z,67.50
2019-06-20T20:45:45.801Z,68.40
2019-06-20T20:48:17.129Z,68.50
2019-06-20T20:50:48.605Z,68.40
2019-06-20T20:56:48.949Z,68.30
2019-06-20T20:59:20.392Z,68.60
2019-06-20T21:05:19.966Z,68.70
2019-06-20T21:07:51.573Z,68.40
2019-06-20T21:10:23.731Z,69.70
2019-06-20T21:16:23.118Z,68.90
2019-06-20T21:18:54.381Z,68.70
2019-06-20T21:21:26.780Z,68.80
2019-06-20T21:23:58.225Z,68.90
2019-06-20T21:26:29.651Z,69.10
2019-06-20T21:29:00.954Z,68.90
2019-06-20T21:31:32.429Z,68.80
2019-06-20T21:34:04.042Z,68.60
2019-06-20T21:36:35.453Z,68.80
2019-06-20T21:39:09.035Z,68.80
2019-06-20T21:41:40.572Z,68.60
2019-06-20T21:44:29.350Z,68.60
2019-06-20T21:47:00.765Z,68.70
2019-06-20T21:49:33.144Z,68.30
2019-06-20T21:52:04.789Z,68.30
2019-06-20T21:54:56.654Z,67.90
2019-06-20T21:57:28.081Z,68.10
2019-06-20T21:59:59.411Z,68.00
2019-06-20T22:02:31.049Z,68.10
2019-06-20T22:05:02.634Z,68.00
2019-06-20T22:07:34.070Z,67.80
2019-06-20T22:10:06.583Z,67.60
2019-06-20T22:16:06.522Z,67.60
2019-06-20T22:18:37.976Z,67.60
2019-06-20T22:21:09.534Z,67.70
2019-06-20T22:23:40.854Z,67.70
2019-06-20T22:26:12.239Z,68.50
2019-06-20T22:28:43.804Z,67.70
2019-06-20T22:31:15.406Z,67.60
2019-06-20T22:33:47.080Z,67.80
2019-06-20T22:36:18.522Z,67.70
2019-06-20T22:38:49.962Z,67.60
2019-06-20T22:41:21.523Z,67.60
2019-06-20T22:43:52.822Z,67.50
2019-06-20T22:46:27.117Z,67.40
2019-06-20T22:48:58.836Z,67.40
2019-06-20T22:52:04.792Z,67.30
2019-06-20T22:57:51.173Z,67.40
2019-06-20T23:00:23.040Z,67.50
2019-06-20T23:02:54.560Z,67.50
2019-06-20T23:05:26.223Z,67.50
2019-06-20T23:07:57.552Z,67.50
2019-06-20T23:10:28.815Z,67.60
2019-06-20T23:13:00.379Z,67.70
2019-06-20T23:19:12.334Z,67.70
2019-06-20T23:21:43.857Z,67.80
2019-06-20T23:24:15.223Z,67.80
2019-06-20T23:26:46.400Z,67.80
2019-06-20T23:29:19.242Z,67.80
2019-06-20T23:35:19.476Z,67.60
2019-06-20T23:37:50.902Z,67.50
2019-06-20T23:40:25.551Z,67.60
2019-06-20T23:43:02.291Z,67.30
2019-06-20T23:45:36.288Z,67.50
2019-06-20T23:48:26.950Z,67.70
2019-06-20T23:50:47.109Z,67.20
2019-06-20T23:53:20.740Z,67.40
2019-06-20T23:55:52.109Z,67.60
2019-06-20T23:58:24.402Z,67.40
