createdAt,value
2019-04-10T00:01:26.152Z,28.43
2019-04-10T00:04:00.811Z,28.93
2019-04-10T00:06:34.786Z,27.83
2019-04-10T00:09:32.839Z,28.70
2019-04-10T00:12:05.411Z,30.17
2019-04-10T00:14:36.688Z,28.57
2019-04-10T00:17:08.919Z,32.23
2019-04-10T00:19:40.071Z,34.00
2019-04-10T00:22:11.697Z,35.37
2019-04-10T00:24:42.137Z,34.43
2019-04-10T00:27:12.931Z,33.50
2019-04-10T00:29:44.679Z,31.53
2019-04-10T00:32:16.162Z,28.87
2019-04-10T00:34:47.698Z,31.63
2019-04-10T01:03:09.356Z,52.93
2019-04-10T01:05:40.051Z,45.13
2019-04-10T01:08:10.716Z,39.37
2019-04-10T01:10:42.182Z,36.00
2019-04-10T01:13:25.367Z,31.10
2019-04-10T01:15:56.441Z,30.87
2019-04-10T01:18:27.096Z,32.67
2019-04-10T01:20:58.046Z,29.00
2019-04-10T01:23:28.879Z,32.40
2019-04-10T01:26:01.025Z,28.90
2019-04-10T01:28:33.057Z,27.20
2019-04-10T01:31:04.502Z,28.23
2019-04-10T01:33:36.852Z,31.40
2019-04-10T01:36:08.934Z,28.90
2019-04-10T01:38:39.911Z,30.50
2019-04-10T01:41:17.403Z,31.70
2019-04-10T01:43:52.383Z,28.50
2019-04-10T01:46:26.434Z,29.03
2019-04-10T01:48:58.205Z,27.17
2019-04-10T01:51:29.167Z,30.37
2019-04-10T01:54:00.565Z,29.00
2019-04-10T01:56:34.639Z,27.43
2019-04-10T01:59:03.927Z,28.60
2019-04-10T02:01:50.493Z,29.43
2019-04-10T02:04:21.152Z,28.83
2019-04-10T02:06:51.769Z,25.07
2019-04-10T02:09:23.468Z,29.47
2019-04-10T02:11:54.490Z,27.87
2019-04-10T02:14:25.099Z,30.60
2019-04-10T02:16:55.431Z,27.63
2019-04-10T02:19:26.492Z,30.67
2019-04-10T02:22:00.200Z,26.23
2019-04-10T02:24:31.605Z,28.80
2019-04-10T02:27:02.436Z,29.83
2019-04-10T02:29:33.613Z,27.83
2019-04-10T02:32:04.360Z,30.00
2019-04-10T02:34:36.965Z,28.33
2019-04-10T02:37:08.676Z,30.03
2019-04-10T02:39:46.188Z,31.77
2019-04-10T02:42:14.366Z,29.57
2019-04-10T02:44:45.896Z,28.07
2019-04-10T02:47:23.400Z,30.07
2019-04-10T02:49:54.485Z,28.87
2019-04-10T02:52:28.395Z,29.77
2019-04-10T02:55:03.692Z,29.73
2019-04-10T02:57:39.047Z,29.50
2019-04-10T03:00:10.976Z,30.03
2019-04-10T03:02:42.186Z,29.33
2019-04-10T03:05:13.697Z,28.20
2019-04-10T03:07:46.420Z,26.63
2019-04-10T03:10:26.434Z,29.17
2019-04-10T03:12:52.602Z,30.03
2019-04-10T03:15:23.377Z,29.30
2019-04-10T03:17:54.531Z,29.23
2019-04-10T03:20:26.548Z,28.30
2019-04-10T03:22:59.257Z,32.90
2019-04-10T03:25:29.853Z,31.27
2019-04-10T03:28:01.004Z,31.43
2019-04-10T03:30:36.520Z,28.20
2019-04-10T03:33:19.070Z,29.83
2019-04-10T03:35:51.309Z,28.37
2019-04-10T03:38:22.161Z,31.30
2019-04-10T03:40:53.426Z,27.03
2019-04-10T03:43:24.435Z,32.07
2019-04-10T03:45:55.594Z,29.07
2019-04-10T03:48:27.174Z,30.23
2019-04-10T03:50:58.709Z,30.90
2019-04-10T03:53:29.930Z,31.03
2019-04-10T03:56:01.174Z,29.13
2019-04-10T03:58:32.130Z,34.20
2019-04-10T04:01:02.825Z,30.57
2019-04-10T04:03:35.270Z,31.23
2019-04-10T04:06:07.025Z,33.43
2019-04-10T04:08:37.512Z,32.03
2019-04-10T04:11:09.161Z,34.33
2019-04-10T04:13:39.783Z,32.67
2019-04-10T04:16:15.032Z,31.73
2019-04-10T04:18:45.674Z,33.20
2019-04-10T04:21:17.205Z,33.00
2019-04-10T04:23:48.308Z,33.33
2019-04-10T04:26:21.308Z,32.13
2019-04-10T04:28:55.680Z,33.37
2019-04-10T04:31:27.100Z,32.47
2019-04-10T04:33:59.856Z,33.30
2019-04-10T04:36:31.474Z,32.00
2019-04-10T04:39:12.756Z,32.77
2019-04-10T04:41:35.877Z,30.40
2019-04-10T04:44:06.543Z,33.97
2019-04-10T04:46:37.405Z,32.70
2019-04-10T04:49:09.489Z,32.53
2019-04-10T04:51:41.669Z,31.67
2019-04-10T04:54:12.946Z,29.53
2019-04-10T04:56:44.263Z,32.47
2019-04-10T04:59:14.619Z,34.47
2019-04-10T05:01:45.517Z,35.30
2019-04-10T05:04:17.212Z,33.43
2019-04-10T05:06:55.552Z,29.47
2019-04-10T05:09:33.307Z,30.17
2019-04-10T05:12:00.662Z,33.07
2019-04-10T05:14:31.657Z,31.60
2019-04-10T05:17:02.273Z,30.90
2019-04-10T05:19:34.058Z,34.90
2019-04-10T05:22:08.035Z,38.17
2019-04-10T05:24:39.030Z,40.17
2019-04-10T05:27:10.283Z,33.00
2019-04-10T05:29:41.136Z,29.13
2019-04-10T05:32:12.061Z,33.33
2019-04-10T05:35:26.211Z,30.53
2019-04-10T05:38:00.429Z,33.73
2019-04-10T05:40:34.666Z,34.13
2019-04-10T05:43:09.298Z,34.57
2019-04-10T05:45:43.285Z,32.93
2019-04-10T05:48:15.373Z,31.20
2019-04-10T05:50:53.963Z,31.37
2019-04-10T05:53:18.439Z,31.57
2019-04-10T05:55:49.424Z,34.03
2019-04-10T05:58:21.739Z,36.43
2019-04-10T06:00:53.320Z,41.63
2019-04-10T06:03:24.746Z,60.10
2019-04-10T06:05:56.682Z,41.13
2019-04-10T06:08:28.229Z,34.47
2019-04-10T06:10:58.803Z,34.20
2019-04-10T06:13:29.865Z,31.03
2019-04-10T06:16:01.536Z,32.63
2019-04-10T06:18:33.258Z,41.50
2019-04-10T06:21:04.967Z,32.83
2019-04-10T06:23:36.168Z,39.50
2019-04-10T06:26:07.945Z,40.43
2019-04-10T06:28:40.037Z,37.47
2019-04-10T06:31:10.734Z,36.20
2019-04-10T06:33:42.464Z,35.03
2019-04-10T06:36:13.262Z,29.77
2019-04-10T06:38:45.333Z,33.27
2019-04-10T06:41:17.356Z,31.57
2019-04-10T06:43:49.653Z,33.40
2019-04-10T06:46:20.394Z,33.93
2019-04-10T06:48:52.038Z,35.80
2019-04-10T06:51:22.538Z,44.40
2019-04-10T06:54:01.812Z,34.20
2019-04-10T06:56:25.527Z,31.90
2019-04-10T06:58:56.243Z,33.57
2019-04-10T07:01:39.086Z,40.33
2019-04-10T07:04:06.509Z,33.30
2019-04-10T07:06:47.133Z,31.87
2019-04-10T07:09:11.484Z,32.77
2019-04-10T07:11:42.883Z,31.93
2019-04-10T07:14:14.517Z,35.63
2019-04-10T07:16:45.125Z,33.90
2019-04-10T07:19:16.120Z,33.73
2019-04-10T07:21:47.315Z,31.27
2019-04-10T07:24:18.799Z,31.33
2019-04-10T07:26:50.963Z,31.77
2019-04-10T07:29:26.714Z,32.37
2019-04-10T07:31:55.404Z,34.50
2019-04-10T07:34:28.521Z,33.20
2019-04-10T07:37:00.216Z,32.33
2019-04-10T07:39:33.510Z,32.20
2019-04-10T07:42:04.126Z,30.70
2019-04-10T07:44:35.303Z,33.33
2019-04-10T07:47:06.827Z,31.60
2019-04-10T07:49:39.591Z,28.83
2019-04-10T07:52:10.799Z,31.43
2019-04-10T07:54:43.101Z,29.53
2019-04-10T07:57:13.981Z,27.53
2019-04-10T07:59:45.371Z,28.70
2019-04-10T08:02:16.596Z,28.37
2019-04-10T08:04:47.689Z,28.07
2019-04-10T08:07:28.582Z,27.37
2019-04-10T08:09:51.914Z,25.70
2019-04-10T08:12:23.315Z,26.97
2019-04-10T08:14:54.054Z,31.37
2019-04-10T08:17:24.647Z,26.90
2019-04-10T08:19:55.509Z,29.60
2019-04-10T08:22:26.488Z,26.33
2019-04-10T08:24:58.017Z,26.23
2019-04-10T08:27:29.923Z,27.43
2019-04-10T08:30:01.175Z,29.90
2019-04-10T08:32:33.410Z,28.23
2019-04-10T08:35:04.697Z,28.90
2019-04-10T08:37:35.409Z,28.53
2019-04-10T08:40:07.602Z,26.67
2019-04-10T08:42:40.223Z,27.20
2019-04-10T08:45:11.371Z,28.40
2019-04-10T08:47:42.235Z,28.27
2019-04-10T08:50:13.914Z,28.43
2019-04-10T08:52:44.594Z,30.43
2019-04-10T08:55:15.642Z,27.07
2019-04-10T08:57:46.338Z,33.67
2019-04-10T09:00:18.497Z,36.43
2019-04-10T09:02:49.308Z,32.50
2019-04-10T09:05:20.068Z,35.67
2019-04-10T09:07:51.309Z,33.80
2019-04-10T09:10:22.667Z,33.63
2019-04-10T09:12:54.590Z,34.33
2019-04-10T09:15:26.818Z,32.70
2019-04-10T09:17:57.768Z,29.47
2019-04-10T09:20:28.894Z,32.50
2019-04-10T09:23:18.664Z,35.37
2019-04-10T09:25:33.374Z,33.07
2019-04-10T09:28:04.322Z,32.40
2019-04-10T09:30:35.447Z,32.37
2019-04-10T09:33:18.675Z,31.07
2019-04-10T09:35:39.143Z,33.37
2019-04-10T09:38:10.575Z,33.13
2019-04-10T09:40:41.214Z,28.63
2019-04-10T09:43:14.220Z,30.20
2019-04-10T09:45:45.942Z,28.47
2019-04-10T09:48:16.909Z,33.90
2019-04-10T09:50:48.171Z,32.90
2019-04-10T09:53:19.507Z,30.20
2019-04-10T09:55:50.385Z,32.23
2019-04-10T09:58:21.886Z,30.33
2019-04-10T10:00:52.756Z,28.20
2019-04-10T10:03:24.136Z,34.00
2019-04-10T10:05:55.282Z,31.03
2019-04-10T10:08:26.904Z,29.43
2019-04-10T10:10:57.788Z,29.10
2019-04-10T10:13:28.426Z,30.57
2019-04-10T10:15:59.059Z,30.90
2019-04-10T10:18:30.030Z,29.63
2019-04-10T10:21:01.923Z,25.27
2019-04-10T10:23:32.579Z,27.17
2019-04-10T10:26:03.813Z,27.83
2019-04-10T10:28:35.367Z,31.00
2019-04-10T10:31:06.597Z,27.30
2019-04-10T10:33:37.566Z,30.03
2019-04-10T10:36:08.505Z,28.97
2019-04-10T10:38:39.413Z,27.07
2019-04-10T10:41:10.973Z,28.07
2019-04-10T10:43:42.606Z,30.20
2019-04-10T10:46:13.812Z,27.77
2019-04-10T10:48:44.504Z,32.03
2019-04-10T10:51:15.635Z,28.27
2019-04-10T10:53:46.598Z,30.37
2019-04-10T10:56:18.173Z,30.13
2019-04-10T10:58:50.280Z,30.97
2019-04-10T11:01:22.125Z,34.67
2019-04-10T11:03:52.796Z,32.23
2019-04-10T11:06:23.396Z,28.47
2019-04-10T11:08:55.496Z,31.13
2019-04-10T11:11:25.785Z,25.33
2019-04-10T11:13:57.284Z,26.20
2019-04-10T11:16:29.390Z,26.70
2019-04-10T11:19:00.346Z,26.23
2019-04-10T11:21:32.467Z,27.60
2019-04-10T11:24:03.628Z,27.43
2019-04-10T11:26:36.153Z,27.83
2019-04-10T11:29:08.028Z,28.27
2019-04-10T11:31:39.663Z,28.53
2019-04-10T11:34:11.288Z,25.90
2019-04-10T11:36:42.606Z,28.93
2019-04-10T11:39:22.101Z,30.10
2019-04-10T11:41:49.969Z,29.87
2019-04-10T11:44:20.265Z,33.03
2019-04-10T11:46:52.722Z,37.30
2019-04-10T11:49:27.726Z,29.17
2019-04-10T11:51:59.961Z,30.40
2019-04-10T11:54:32.157Z,31.37
2019-04-10T11:57:05.957Z,31.23
2019-04-10T11:59:38.432Z,34.43
2019-04-10T12:02:10.062Z,32.13
2019-04-10T12:04:53.848Z,32.87
2019-04-10T12:07:53.069Z,34.10
2019-04-10T12:12:25.854Z,32.53
2019-04-10T12:14:57.316Z,30.73
2019-04-10T12:17:28.259Z,35.60
2019-04-10T12:19:59.123Z,32.77
2019-04-10T12:22:30.404Z,32.33
2019-04-10T12:25:01.335Z,33.57
2019-04-10T12:27:33.504Z,33.33
2019-04-10T12:30:04.814Z,32.53
2019-04-10T12:32:35.406Z,33.57
2019-04-10T12:35:06.825Z,34.67
2019-04-10T12:37:37.592Z,33.73
2019-04-10T12:40:09.757Z,35.40
2019-04-10T12:42:40.657Z,34.43
2019-04-10T12:45:11.953Z,33.47
2019-04-10T12:47:43.249Z,33.90
2019-04-10T12:50:14.541Z,33.07
2019-04-10T12:52:45.380Z,32.37
2019-04-10T12:55:16.687Z,32.43
2019-04-10T12:57:48.171Z,35.70
2019-04-10T13:00:23.682Z,35.23
2019-04-10T13:02:54.645Z,35.93
2019-04-10T13:05:25.271Z,33.27
2019-04-10T13:07:56.471Z,36.20
2019-04-10T13:10:27.787Z,34.10
2019-04-10T13:12:58.094Z,35.17
2019-04-10T13:15:29.714Z,35.40
2019-04-10T13:18:00.623Z,35.50
2019-04-10T13:20:31.611Z,34.63
2019-04-10T13:23:02.531Z,33.03
2019-04-10T13:25:37.046Z,35.83
2019-04-10T13:28:09.848Z,36.60
2019-04-10T13:30:50.631Z,35.23
2019-04-10T13:33:16.232Z,36.10
2019-04-10T13:35:49.207Z,35.53
2019-04-10T13:38:27.659Z,32.87
2019-04-10T13:40:57.392Z,35.60
2019-04-10T13:43:30.726Z,36.67
2019-04-10T13:46:02.600Z,34.57
2019-04-10T13:48:35.635Z,35.43
2019-04-10T13:51:07.481Z,34.13
2019-04-10T13:53:38.030Z,33.90
2019-04-10T13:56:09.311Z,34.53
2019-04-10T13:58:40.879Z,33.37
2019-04-10T14:01:15.482Z,34.63
2019-04-10T14:03:46.943Z,35.53
2019-04-10T14:06:19.157Z,37.00
2019-04-10T14:09:10.933Z,37.23
2019-04-10T14:11:29.027Z,36.07
2019-04-10T14:14:02.437Z,40.67
2019-04-10T14:16:33.249Z,34.77
2019-04-10T14:19:07.651Z,38.07
2019-04-10T14:21:40.750Z,37.07
2019-04-10T14:24:12.152Z,39.53
2019-04-10T14:27:22.841Z,38.07
2019-04-10T14:29:54.592Z,41.17
2019-04-10T14:32:37.623Z,39.57
2019-04-10T14:35:13.277Z,39.83
2019-04-10T14:37:48.068Z,39.60
2019-04-10T14:40:19.944Z,40.50
2019-04-10T14:42:55.666Z,40.67
2019-04-10T14:45:27.732Z,39.83
2019-04-10T14:47:58.765Z,39.87
2019-04-10T14:50:31.596Z,38.93
2019-04-10T14:53:02.843Z,42.43
2019-04-10T14:55:34.130Z,41.97
2019-04-10T14:58:19.630Z,44.90
2019-04-10T15:00:49.737Z,41.70
2019-04-10T15:03:24.303Z,43.90
2019-04-10T15:06:00.697Z,43.20
2019-04-10T15:08:35.774Z,45.73
2019-04-10T15:11:06.736Z,43.60
2019-04-10T15:13:38.077Z,43.40
2019-04-10T15:16:15.011Z,43.60
2019-04-10T15:18:50.036Z,44.67
2019-04-10T15:21:29.307Z,44.03
2019-04-10T15:24:01.332Z,46.50
2019-04-10T15:26:32.420Z,43.10
2019-04-10T15:29:03.741Z,40.97
2019-04-10T15:31:35.437Z,45.27
2019-04-10T15:34:06.054Z,41.67
2019-04-10T15:36:37.522Z,41.63
2019-04-10T15:39:10.629Z,46.37
2019-04-10T15:41:43.482Z,42.23
2019-04-10T15:44:15.383Z,42.40
2019-04-10T15:46:47.110Z,44.10
2019-04-10T15:49:19.500Z,40.70
2019-04-10T15:51:50.723Z,49.60
2019-04-10T15:54:21.545Z,44.27
2019-04-10T15:56:52.145Z,48.33
2019-04-10T15:59:23.897Z,50.23
2019-04-10T16:01:55.270Z,44.87
2019-04-10T16:04:26.040Z,44.33
2019-04-10T16:06:57.870Z,51.27
2019-04-10T16:09:30.175Z,48.67
2019-04-10T16:12:22.779Z,50.80
2019-04-10T16:14:57.051Z,47.73
2019-04-10T16:17:52.392Z,48.20
2019-04-10T16:20:33.755Z,48.27
2019-04-10T16:23:33.994Z,47.10
2019-04-10T16:26:06.963Z,48.40
2019-04-10T16:28:39.706Z,48.33
2019-04-10T16:31:10.995Z,46.97
2019-04-10T16:33:43.162Z,46.80
2019-04-10T16:36:14.343Z,45.23
2019-04-10T16:38:45.247Z,48.50
2019-04-10T16:41:19.465Z,47.13
2019-04-10T16:43:54.942Z,47.77
2019-04-10T16:46:29.884Z,49.13
2019-04-10T16:49:02.358Z,51.10
2019-04-10T16:51:36.557Z,54.63
2019-04-10T16:54:12.533Z,49.73
2019-04-10T16:56:45.627Z,46.10
2019-04-10T16:59:16.447Z,49.90
2019-04-10T17:01:47.538Z,48.30
2019-04-10T17:04:23.976Z,50.00
2019-04-10T17:06:55.302Z,49.00
2019-04-10T17:09:26.924Z,65.20
2019-04-10T17:11:58.770Z,51.83
2019-04-10T17:14:29.463Z,54.87
2019-04-10T17:17:00.627Z,54.60
2019-04-10T17:19:43.257Z,54.53
2019-04-10T17:22:06.900Z,53.47
2019-04-10T17:24:37.821Z,55.23
2019-04-10T17:27:08.405Z,56.17
2019-04-10T17:29:39.004Z,54.23
2019-04-10T17:32:09.398Z,55.40
2019-04-10T17:34:41.079Z,56.53
2019-04-10T17:37:13.671Z,55.37
2019-04-10T17:39:47.350Z,55.40
2019-04-10T17:42:19.832Z,57.40
2019-04-10T17:44:51.120Z,56.83
2019-04-10T17:47:22.869Z,59.47
2019-04-10T17:49:53.974Z,55.00
2019-04-10T17:52:25.054Z,63.33
2019-04-10T17:54:56.075Z,55.00
2019-04-10T17:57:36.503Z,61.27
2019-04-10T17:59:59.536Z,60.57
2019-04-10T18:02:32.796Z,61.53
2019-04-10T18:05:04.596Z,59.83
2019-04-10T18:07:38.834Z,62.90
2019-04-10T18:10:10.510Z,61.97
2019-04-10T18:12:42.229Z,65.37
2019-04-10T18:15:15.627Z,66.63
2019-04-10T18:17:47.178Z,64.33
2019-04-10T18:20:17.844Z,62.03
2019-04-10T18:22:49.197Z,68.33
2019-04-10T18:25:20.204Z,62.20
2019-04-10T18:27:57.337Z,61.73
2019-04-10T18:30:31.218Z,61.67
2019-04-10T18:33:07.498Z,69.73
2019-04-10T18:35:42.797Z,62.60
2019-04-10T18:38:13.905Z,67.13
2019-04-10T18:40:53.240Z,69.80
2019-04-10T18:43:16.762Z,69.53
2019-04-10T18:45:58.421Z,63.30
2019-04-10T18:48:20.728Z,69.03
2019-04-10T18:50:55.828Z,67.13
2019-04-10T18:53:27.315Z,67.20
2019-04-10T18:55:58.327Z,68.83
2019-04-10T18:58:33.804Z,68.13
2019-04-10T19:01:23.032Z,69.23
2019-04-10T19:04:16.717Z,65.00
2019-04-10T19:06:55.046Z,67.97
2019-04-10T19:09:30.478Z,65.37
2019-04-10T19:12:02.487Z,67.00
2019-04-10T19:14:36.515Z,69.50
2019-04-10T19:17:06.860Z,67.67
2019-04-10T19:19:40.405Z,70.13
2019-04-10T19:22:13.093Z,74.03
2019-04-10T19:24:44.115Z,68.63
2019-04-10T19:27:14.631Z,68.00
2019-04-10T19:29:46.614Z,68.93
2019-04-10T19:32:24.747Z,69.97
2019-04-10T19:34:56.949Z,67.10
2019-04-10T19:37:28.437Z,69.13
2019-04-10T19:40:00.156Z,71.50
2019-04-10T19:42:31.268Z,76.07
2019-04-10T19:45:02.134Z,63.57
2019-04-10T19:47:33.017Z,74.20
2019-04-10T19:50:03.534Z,71.33
2019-04-10T19:52:34.428Z,72.77
2019-04-10T19:55:05.242Z,68.17
2019-04-10T19:57:37.427Z,71.50
2019-04-10T20:00:10.515Z,63.77
2019-04-10T20:02:41.794Z,57.03
2019-04-10T20:05:15.036Z,59.27
2019-04-10T20:07:51.318Z,53.47
2019-04-10T20:10:23.360Z,55.10
2019-04-10T20:12:55.170Z,64.13
2019-04-10T20:15:26.721Z,70.40
2019-04-10T20:18:02.244Z,87.93
2019-04-10T20:20:37.473Z,66.67
2019-04-10T20:23:09.774Z,56.63
2019-04-10T20:25:40.863Z,56.47
2019-04-10T20:28:12.278Z,59.03
2019-04-10T20:30:44.580Z,50.47
2019-04-10T20:33:16.647Z,50.87
2019-04-10T20:35:47.029Z,56.93
2019-04-10T20:38:23.144Z,52.83
2019-04-10T20:40:58.223Z,56.40
2019-04-10T20:46:06.618Z,49.67
2019-04-10T20:48:38.361Z,50.33
2019-04-10T20:51:10.229Z,50.33
2019-04-10T20:53:46.365Z,57.90
2019-04-10T20:56:18.789Z,54.77
2019-04-10T20:58:50.981Z,49.67
2019-04-10T21:01:26.776Z,51.73
2019-04-10T21:03:58.789Z,50.10
2019-04-10T21:06:32.020Z,51.43
2019-04-10T21:09:10.185Z,50.10
2019-04-10T21:11:42.188Z,51.93
2019-04-10T21:14:25.561Z,46.27
2019-04-10T21:16:56.598Z,48.13
2019-04-10T21:19:29.034Z,50.03
2019-04-10T21:21:59.600Z,52.23
2019-04-10T21:24:31.999Z,47.30
2019-04-10T21:27:03.955Z,47.77
2019-04-10T21:29:56.986Z,46.53
2019-04-10T21:32:52.913Z,48.77
2019-04-10T21:35:34.989Z,47.73
2019-04-10T21:38:06.817Z,47.13
2019-04-10T21:40:41.221Z,52.03
2019-04-10T21:43:31.574Z,47.70
2019-04-10T21:46:08.746Z,48.07
2019-04-10T21:48:55.125Z,50.13
2019-04-10T21:51:33.592Z,46.07
2019-04-10T21:54:07.074Z,50.63
2019-04-10T21:56:43.503Z,46.40
2019-04-10T21:59:20.536Z,46.57
2019-04-10T22:01:57.043Z,50.40
2019-04-10T22:04:36.252Z,46.00
2019-04-10T22:07:36.400Z,49.47
2019-04-10T22:10:20.146Z,47.73
2019-04-10T22:12:52.682Z,47.67
2019-04-10T22:15:33.629Z,48.77
2019-04-10T22:18:05.163Z,45.30
2019-04-10T22:20:36.516Z,46.90
2019-04-10T22:23:07.515Z,49.00
2019-04-10T22:25:39.512Z,48.47
2019-04-10T22:28:12.718Z,45.03
2019-04-10T22:30:45.761Z,47.37
2019-04-10T22:33:18.043Z,50.33
2019-04-10T22:35:56.072Z,44.60
2019-04-10T22:38:27.487Z,48.57
2019-04-10T22:41:00.855Z,46.73
2019-04-10T22:43:32.137Z,44.70
2019-04-10T22:46:03.041Z,52.80
2019-04-10T22:48:33.367Z,47.70
2019-04-10T22:51:03.977Z,43.23
2019-04-10T22:53:34.359Z,45.13
2019-04-10T22:56:05.214Z,47.57
2019-04-10T22:58:37.621Z,47.33
2019-04-10T23:01:13.131Z,44.70
2019-04-10T23:03:43.844Z,45.97
2019-04-10T23:06:15.318Z,46.23
2019-04-10T23:08:47.512Z,46.77
2019-04-10T23:11:30.471Z,46.07
2019-04-10T23:13:51.401Z,47.93
2019-04-10T23:16:22.437Z,45.80
2019-04-10T23:18:53.939Z,45.07
2019-04-10T23:21:25.388Z,47.03
2019-04-10T23:23:57.101Z,45.53
2019-04-10T23:26:29.331Z,45.00
2019-04-10T23:29:00.457Z,43.57
2019-04-10T23:31:32.310Z,47.90
2019-04-10T23:34:04.217Z,46.47
2019-04-10T23:36:36.522Z,47.13
2019-04-10T23:39:10.098Z,44.17
2019-04-10T23:41:42.138Z,40.40
2019-04-10T23:44:13.163Z,45.93
2019-04-10T23:46:45.646Z,47.90
2019-04-10T23:49:17.340Z,41.97
2019-04-10T23:51:49.546Z,42.87
2019-04-10T23:54:21.480Z,43.87
2019-04-10T23:56:52.983Z,41.93
2019-04-10T23:59:23.732Z,40.93
