createdAt,value
2023-03-03T00:01:56.588Z,79.01
2023-03-03T00:04:25.316Z,79.04
2023-03-03T00:06:54.064Z,79.09
2023-03-03T00:09:22.112Z,79.12
2023-03-03T00:11:52.901Z,79.24
2023-03-03T00:14:24.446Z,79.47
2023-03-03T00:16:52.263Z,79.20
2023-03-03T00:19:20.580Z,79.48
2023-03-03T00:21:50.161Z,79.41
2023-03-03T00:24:48.895Z,79.65
2023-03-03T00:27:22.495Z,79.69
2023-03-03T00:29:56.057Z,79.69
2023-03-03T00:32:26.984Z,79.76
2023-03-03T00:34:56.590Z,79.82
2023-03-03T00:37:29.490Z,79.74
2023-03-03T00:40:24.156Z,79.77
2023-03-03T00:42:57.306Z,80.07
2023-03-03T00:45:39.185Z,80.14
2023-03-03T00:48:25.833Z,80.13
2023-03-03T00:50:59.089Z,79.98
2023-03-03T00:53:28.780Z,80.27
2023-03-03T00:55:57.271Z,80.46
2023-03-03T00:58:26.270Z,80.37
2023-03-03T01:00:56.839Z,80.71
2023-03-03T01:03:29.797Z,80.71
2023-03-03T01:05:58.095Z,80.62
2023-03-03T01:08:26.341Z,80.76
2023-03-03T01:10:56.778Z,80.74
2023-03-03T01:13:27.915Z,80.87
2023-03-03T01:15:55.970Z,80.84
2023-03-03T01:18:24.365Z,80.78
2023-03-03T01:20:53.356Z,81.14
2023-03-03T01:23:27.637Z,80.94
2023-03-03T01:25:57.098Z,81.21
2023-03-03T01:28:25.351Z,81.19
2023-03-03T01:30:54.069Z,81.33
2023-03-03T01:33:22.189Z,81.14
2023-03-03T01:35:50.546Z,81.40
2023-03-03T01:38:20.200Z,81.40
2023-03-03T01:40:55.716Z,81.31
2023-03-03T01:43:27.199Z,81.48
2023-03-03T01:45:57.951Z,81.46
2023-03-03T01:48:32.154Z,81.56
2023-03-03T01:51:03.394Z,81.66
2023-03-03T01:53:41.748Z,81.64
2023-03-03T01:56:10.187Z,81.63
2023-03-03T01:59:05.136Z,81.74
2023-03-03T02:01:34.458Z,81.73
2023-03-03T02:04:07.372Z,81.92
2023-03-03T02:06:39.234Z,82.25
2023-03-03T02:09:19.807Z,82.21
2023-03-03T02:11:49.277Z,82.15
2023-03-03T02:14:17.487Z,82.30
2023-03-03T02:16:45.636Z,82.26
2023-03-03T02:19:21.570Z,82.43
2023-03-03T02:21:50.308Z,82.48
2023-03-03T02:24:25.314Z,82.55
2023-03-03T02:26:56.517Z,82.44
2023-03-03T02:29:24.870Z,82.51
2023-03-03T02:31:54.059Z,82.52
2023-03-03T02:34:22.660Z,82.57
2023-03-03T02:36:51.953Z,82.85
2023-03-03T02:39:22.473Z,82.81
2023-03-03T02:42:04.921Z,82.72
2023-03-03T02:44:41.266Z,82.82
2023-03-03T02:47:09.557Z,82.83
2023-03-03T02:49:38.876Z,82.77
2023-03-03T02:52:10.024Z,83.00
2023-03-03T02:54:39.709Z,82.84
2023-03-03T02:57:09.161Z,83.17
2023-03-03T02:59:37.785Z,83.12
2023-03-03T03:02:11.176Z,83.34
2023-03-03T03:04:40.303Z,83.30
2023-03-03T03:07:09.364Z,83.22
2023-03-03T03:09:38.294Z,83.43
2023-03-03T03:12:06.543Z,83.45
2023-03-03T03:14:36.081Z,83.39
2023-03-03T03:17:06.587Z,83.52
2023-03-03T03:19:34.744Z,83.40
2023-03-03T03:22:03.748Z,83.59
2023-03-03T03:24:33.344Z,83.52
2023-03-03T03:27:04.623Z,83.61
2023-03-03T03:29:34.259Z,83.73
2023-03-03T03:32:02.925Z,83.58
2023-03-03T03:34:31.279Z,83.76
2023-03-03T03:37:01.815Z,83.64
2023-03-03T03:39:50.491Z,83.97
2023-03-03T03:42:18.847Z,83.82
2023-03-03T03:44:47.545Z,83.70
2023-03-03T03:47:17.970Z,83.70
2023-03-03T03:49:46.742Z,83.82
2023-03-03T03:52:15.112Z,83.62
2023-03-03T03:54:44.720Z,83.98
2023-03-03T03:57:14.528Z,83.92
2023-03-03T04:00:03.908Z,83.95
2023-03-03T04:02:44.038Z,83.94
2023-03-03T04:05:13.986Z,84.04
2023-03-03T04:07:42.092Z,83.97
2023-03-03T04:10:11.562Z,84.09
2023-03-03T04:12:40.555Z,84.12
2023-03-03T04:15:16.317Z,84.22
2023-03-03T04:17:46.119Z,84.28
2023-03-03T04:20:16.001Z,84.47
2023-03-03T04:22:45.136Z,84.37
2023-03-03T04:25:15.582Z,84.50
2023-03-03T04:27:44.113Z,84.45
2023-03-03T04:30:13.518Z,84.70
2023-03-03T04:32:42.108Z,84.55
2023-03-03T04:35:11.996Z,84.77
2023-03-03T04:37:42.276Z,84.82
2023-03-03T04:40:11.585Z,84.87
2023-03-03T04:42:41.301Z,85.01
2023-03-03T04:45:14.804Z,85.13
2023-03-03T04:47:44.290Z,85.33
2023-03-03T04:50:12.786Z,85.07
2023-03-03T04:52:43.922Z,85.26
2023-03-03T04:55:14.328Z,85.47
2023-03-03T04:57:43.134Z,85.31
2023-03-03T05:00:15.800Z,85.49
2023-03-03T05:10:23.802Z,85.30
2023-03-03T05:12:51.834Z,85.12
2023-03-03T05:15:20.412Z,85.23
2023-03-03T05:17:48.504Z,85.05
2023-03-03T05:20:20.550Z,85.06
2023-03-03T05:22:49.394Z,85.02
2023-03-03T05:25:17.723Z,84.91
2023-03-03T05:27:46.294Z,84.89
2023-03-03T05:30:15.013Z,84.78
2023-03-03T05:32:47.063Z,84.69
2023-03-03T05:35:15.441Z,84.81
2023-03-03T05:37:47.799Z,84.64
2023-03-03T05:40:16.229Z,84.49
2023-03-03T05:42:44.798Z,84.48
2023-03-03T05:45:13.379Z,84.34
2023-03-03T05:47:41.715Z,84.21
2023-03-03T05:50:10.481Z,84.16
2023-03-03T05:52:38.717Z,84.05
2023-03-03T05:55:11.277Z,84.03
2023-03-03T05:57:39.364Z,83.90
2023-03-03T06:00:09.630Z,83.87
2023-03-03T06:02:43.097Z,83.68
2023-03-03T06:05:11.999Z,83.58
2023-03-03T06:07:40.348Z,83.47
2023-03-03T06:10:08.994Z,83.22
2023-03-03T06:12:44.954Z,83.29
2023-03-03T06:15:13.385Z,83.18
2023-03-03T06:17:43.797Z,83.09
2023-03-03T06:20:12.607Z,82.99
2023-03-03T06:22:41.997Z,82.73
2023-03-03T06:25:12.033Z,82.69
2023-03-03T06:27:40.537Z,82.40
2023-03-03T06:30:13.051Z,82.48
2023-03-03T06:32:43.047Z,82.31
2023-03-03T06:35:11.675Z,82.21
2023-03-03T06:37:42.406Z,82.17
2023-03-03T06:40:12.121Z,81.98
2023-03-03T06:42:40.800Z,81.65
2023-03-03T06:45:09.893Z,81.56
2023-03-03T06:47:37.969Z,81.45
2023-03-03T06:50:08.900Z,81.32
2023-03-03T06:52:37.104Z,81.32
2023-03-03T06:55:18.967Z,81.08
2023-03-03T06:57:47.046Z,80.93
2023-03-03T07:00:21.044Z,80.88
2023-03-03T07:03:09.104Z,80.70
2023-03-03T07:05:37.297Z,80.49
2023-03-03T07:08:16.217Z,80.34
2023-03-03T07:10:44.736Z,80.29
2023-03-03T07:13:22.306Z,80.11
2023-03-03T07:15:52.512Z,80.01
2023-03-03T07:18:23.369Z,79.84
2023-03-03T07:20:51.532Z,79.73
2023-03-03T07:23:27.732Z,79.57
2023-03-03T07:25:56.199Z,79.44
2023-03-03T07:28:27.043Z,79.31
2023-03-03T07:30:59.378Z,79.13
2023-03-03T07:33:28.996Z,79.00
2023-03-03T07:35:58.396Z,78.73
2023-03-03T07:38:39.506Z,78.65
2023-03-03T07:41:25.992Z,78.61
2023-03-03T07:44:00.409Z,78.69
2023-03-03T07:46:31.224Z,78.23
2023-03-03T07:49:00.137Z,78.21
2023-03-03T07:51:42.132Z,78.09
2023-03-03T07:54:39.689Z,77.91
2023-03-03T07:57:43.547Z,77.78
2023-03-03T08:00:14.590Z,77.70
2023-03-03T08:02:49.598Z,77.53
2023-03-03T08:05:31.686Z,77.32
2023-03-03T08:08:13.920Z,77.14
2023-03-03T08:10:48.262Z,76.90
2023-03-03T08:13:22.625Z,76.63
2023-03-03T08:15:52.448Z,76.34
2023-03-03T08:18:24.086Z,76.36
2023-03-03T08:20:57.972Z,75.96
2023-03-03T08:23:26.186Z,75.88
2023-03-03T08:25:54.936Z,75.73
2023-03-03T08:28:23.226Z,75.46
2023-03-03T08:31:05.511Z,75.46
2023-03-03T08:33:34.831Z,75.19
2023-03-03T08:36:03.247Z,75.09
2023-03-03T08:38:32.860Z,74.83
2023-03-03T08:41:01.032Z,74.84
2023-03-03T08:43:32.030Z,74.86
2023-03-03T08:46:01.325Z,74.74
2023-03-03T08:48:30.174Z,74.68
2023-03-03T08:50:59.207Z,74.31
2023-03-03T08:53:28.056Z,74.27
2023-03-03T08:55:56.033Z,74.01
2023-03-03T08:58:34.708Z,73.56
2023-03-03T09:01:06.681Z,73.48
2023-03-03T09:03:55.063Z,73.08
2023-03-03T09:06:23.701Z,73.04
2023-03-03T09:08:55.777Z,73.01
2023-03-03T09:11:28.852Z,73.06
2023-03-03T09:14:12.826Z,72.85
2023-03-03T09:16:43.739Z,72.67
2023-03-03T09:19:22.973Z,72.48
2023-03-03T09:21:52.710Z,72.50
2023-03-03T09:24:28.831Z,72.24
2023-03-03T09:26:59.648Z,72.18
2023-03-03T09:29:33.247Z,71.94
2023-03-03T09:32:24.932Z,72.16
2023-03-03T09:34:53.254Z,72.05
2023-03-03T09:37:29.103Z,71.79
2023-03-03T09:39:57.825Z,71.80
2023-03-03T09:42:45.546Z,71.50
2023-03-03T09:45:36.322Z,71.18
2023-03-03T09:48:26.660Z,71.19
2023-03-03T09:51:19.525Z,70.88
2023-03-03T09:54:11.841Z,70.86
2023-03-03T09:56:44.978Z,70.62
2023-03-03T09:59:16.106Z,70.43
2023-03-03T10:01:50.885Z,70.01
2023-03-03T10:05:01.101Z,69.49
2023-03-03T10:07:41.341Z,69.58
2023-03-03T10:10:21.760Z,69.49
2023-03-03T10:13:18.748Z,69.36
2023-03-03T10:15:59.224Z,69.62
2023-03-03T10:18:33.864Z,69.46
2023-03-03T10:21:12.070Z,69.72
2023-03-03T10:23:56.764Z,69.70
2023-03-03T10:35:07.739Z,69.22
2023-03-03T10:37:53.842Z,68.66
2023-03-03T10:40:58.589Z,68.47
2023-03-03T10:44:07.300Z,68.53
2023-03-03T10:47:05.598Z,68.30
2023-03-03T10:49:41.391Z,68.23
2023-03-03T10:52:31.133Z,68.28
2023-03-03T10:55:21.899Z,68.04
2023-03-03T10:58:05.233Z,67.73
2023-03-03T11:08:17.848Z,67.52
2023-03-03T11:10:53.696Z,67.45
2023-03-03T11:13:37.313Z,67.56
2023-03-03T11:16:35.509Z,67.45
2023-03-03T11:19:39.072Z,67.48
2023-03-03T11:22:19.708Z,67.31
2023-03-03T11:25:01.302Z,67.31
2023-03-03T11:27:45.683Z,67.24
2023-03-03T11:30:39.932Z,67.23
2023-03-03T11:33:15.256Z,67.21
2023-03-03T11:35:51.849Z,67.24
2023-03-03T11:38:38.509Z,67.38
2023-03-03T11:41:31.670Z,67.34
2023-03-03T11:44:24.255Z,67.04
2023-03-03T11:47:19.632Z,67.25
2023-03-03T11:50:14.846Z,67.46
2023-03-03T11:53:18.545Z,67.55
2023-03-03T11:55:49.304Z,67.42
2023-03-03T11:58:26.269Z,67.22
2023-03-03T12:01:13.275Z,67.39
2023-03-03T12:04:01.493Z,67.03
2023-03-03T12:07:19.154Z,67.23
2023-03-03T12:10:10.708Z,67.40
2023-03-03T12:12:59.638Z,67.49
2023-03-03T12:15:30.881Z,67.47
2023-03-03T12:18:27.326Z,67.48
2023-03-03T12:21:14.954Z,67.67
2023-03-03T12:24:05.386Z,67.89
2023-03-03T12:26:43.406Z,68.02
2023-03-03T12:29:23.960Z,67.91
2023-03-03T12:31:57.795Z,68.08
2023-03-03T12:34:31.741Z,68.18
2023-03-03T12:37:10.921Z,68.27
2023-03-03T12:39:45.417Z,68.33
2023-03-03T12:42:44.351Z,68.43
2023-03-03T12:45:50.368Z,68.47
2023-03-03T12:48:28.484Z,68.54
2023-03-03T12:51:28.079Z,68.70
2023-03-03T12:54:14.922Z,68.93
2023-03-03T12:57:24.636Z,69.04
2023-03-03T13:00:01.725Z,69.11
2023-03-03T13:02:56.715Z,69.13
2023-03-03T13:05:30.371Z,69.33
2023-03-03T13:08:17.309Z,69.15
2023-03-03T13:10:47.396Z,69.37
2023-03-03T13:13:50.190Z,69.39
2023-03-03T13:16:38.931Z,69.55
2023-03-03T13:19:16.198Z,69.66
2023-03-03T13:22:01.589Z,69.86
2023-03-03T13:24:58.029Z,70.08
2023-03-03T13:27:28.211Z,69.99
2023-03-03T13:30:09.317Z,70.04
2023-03-03T13:33:08.669Z,69.96
2023-03-03T13:35:48.108Z,69.99
2023-03-03T13:38:41.837Z,70.08
2023-03-03T13:41:32.324Z,70.14
2023-03-03T13:44:23.227Z,70.24
2023-03-03T13:46:52.275Z,70.35
2023-03-03T13:49:20.312Z,70.45
2023-03-03T13:52:01.990Z,70.55
2023-03-03T13:54:45.453Z,70.63
2023-03-03T13:57:41.451Z,70.67
2023-03-03T14:00:24.122Z,70.73
2023-03-03T14:02:58.323Z,70.88
2023-03-03T14:05:32.197Z,70.95
2023-03-03T14:08:06.776Z,70.96
2023-03-03T14:10:59.489Z,71.11
2023-03-03T14:22:47.387Z,71.58
2023-03-03T14:25:15.724Z,71.55
2023-03-03T14:27:46.775Z,71.67
2023-03-03T14:30:28.180Z,71.76
2023-03-03T14:33:02.397Z,71.56
2023-03-03T14:35:38.387Z,71.80
2023-03-03T14:38:18.025Z,71.88
2023-03-03T14:40:47.004Z,71.90
2023-03-03T14:43:38.743Z,71.98
2023-03-03T14:46:31.828Z,72.01
2023-03-03T14:49:05.552Z,72.14
2023-03-03T14:51:48.025Z,72.15
2023-03-03T14:54:29.775Z,72.14
2023-03-03T14:57:07.078Z,72.13
2023-03-03T14:59:35.078Z,72.12
2023-03-03T15:02:30.420Z,72.08
2023-03-03T15:05:13.277Z,72.23
2023-03-03T15:07:42.109Z,72.21
2023-03-03T15:10:11.961Z,72.07
2023-03-03T15:12:41.801Z,72.19
2023-03-03T15:15:11.594Z,72.10
2023-03-03T15:18:02.676Z,72.18
2023-03-03T15:20:45.623Z,72.28
2023-03-03T15:23:28.967Z,72.33
2023-03-03T15:26:04.515Z,72.32
2023-03-03T15:28:51.117Z,72.30
2023-03-03T15:31:30.291Z,72.09
2023-03-03T15:34:03.047Z,72.29
2023-03-03T15:36:47.814Z,72.40
2023-03-03T15:39:47.431Z,72.25
2023-03-03T15:42:27.851Z,72.54
2023-03-03T15:45:06.070Z,72.69
2023-03-03T15:47:55.396Z,72.57
2023-03-03T15:50:32.085Z,72.64
2023-03-03T15:53:20.036Z,72.69
2023-03-03T15:56:13.465Z,72.71
2023-03-03T15:59:10.569Z,72.71
2023-03-03T16:01:51.713Z,72.87
2023-03-03T16:04:25.898Z,72.94
2023-03-03T16:07:05.808Z,73.06
2023-03-03T16:09:52.272Z,73.17
2023-03-03T16:12:30.801Z,73.31
2023-03-03T16:15:13.894Z,73.24
2023-03-03T16:18:05.051Z,73.37
2023-03-03T16:20:40.474Z,73.41
2023-03-03T16:23:40.033Z,73.39
2023-03-03T16:26:20.373Z,73.28
2023-03-03T16:28:58.499Z,73.36
2023-03-03T16:31:54.551Z,73.35
2023-03-03T16:34:47.659Z,73.31
2023-03-03T16:37:26.860Z,73.27
2023-03-03T16:40:11.355Z,73.28
2023-03-03T16:42:57.576Z,72.99
2023-03-03T16:45:33.678Z,73.04
2023-03-03T16:48:20.836Z,72.87
2023-03-03T16:51:19.839Z,73.00
2023-03-03T16:53:53.807Z,72.66
2023-03-03T16:56:29.161Z,72.67
2023-03-03T16:59:07.441Z,72.62
2023-03-03T17:01:35.522Z,72.49
2023-03-03T17:04:28.670Z,72.53
2023-03-03T17:07:02.593Z,72.52
2023-03-03T17:09:39.788Z,72.35
2023-03-03T17:12:22.578Z,72.20
2023-03-03T17:14:57.930Z,72.34
2023-03-03T17:17:35.009Z,72.26
2023-03-03T17:20:24.437Z,72.14
2023-03-03T17:23:07.976Z,72.25
2023-03-03T17:26:00.995Z,72.29
2023-03-03T17:29:05.370Z,72.36
2023-03-03T17:31:43.599Z,72.22
2023-03-03T17:34:38.680Z,72.35
2023-03-03T17:37:34.413Z,72.50
2023-03-03T17:40:37.988Z,72.31
2023-03-03T17:43:16.379Z,72.43
2023-03-03T17:45:45.692Z,72.47
2023-03-03T17:48:23.034Z,72.57
2023-03-03T17:51:06.488Z,72.39
2023-03-03T17:53:59.314Z,72.50
2023-03-03T17:56:38.730Z,72.45
2023-03-03T17:59:34.540Z,72.50
2023-03-03T18:02:21.626Z,72.44
2023-03-03T18:05:08.391Z,72.42
2023-03-03T18:07:45.587Z,72.43
2023-03-03T18:10:33.370Z,72.56
2023-03-03T18:13:22.541Z,72.51
2023-03-03T18:16:19.351Z,72.63
2023-03-03T18:19:12.509Z,72.72
2023-03-03T18:22:00.402Z,72.62
2023-03-03T18:24:31.218Z,72.77
2023-03-03T18:27:24.482Z,72.74
2023-03-03T18:30:07.823Z,72.69
2023-03-03T18:33:02.040Z,73.01
2023-03-03T18:35:33.261Z,73.05
2023-03-03T18:38:16.807Z,73.07
2023-03-03T18:40:59.081Z,73.20
2023-03-03T18:43:52.268Z,73.15
2023-03-03T18:46:20.284Z,73.30
2023-03-03T18:49:01.624Z,73.25
2023-03-03T18:51:39.272Z,73.48
2023-03-03T18:54:26.319Z,73.48
2023-03-03T18:56:55.949Z,73.32
2023-03-03T18:59:31.739Z,73.67
2023-03-03T19:02:20.777Z,73.63
2023-03-03T19:04:49.529Z,73.69
2023-03-03T19:07:30.069Z,73.75
2023-03-03T19:10:02.938Z,73.79
2023-03-03T19:12:56.302Z,73.99
2023-03-03T19:15:35.603Z,73.94
2023-03-03T19:18:16.921Z,74.01
2023-03-03T19:21:25.176Z,74.17
2023-03-03T19:23:59.752Z,74.19
2023-03-03T19:26:31.644Z,74.32
2023-03-03T19:29:15.674Z,74.34
2023-03-03T19:31:51.039Z,74.18
2023-03-03T19:34:38.137Z,74.41
2023-03-03T19:37:53.360Z,74.54
2023-03-03T19:40:29.287Z,74.51
2023-03-03T19:43:07.406Z,74.44
2023-03-03T19:45:54.639Z,74.64
2023-03-03T19:48:52.222Z,74.62
2023-03-03T19:51:50.285Z,74.51
2023-03-03T19:54:49.657Z,74.78
2023-03-03T19:57:55.713Z,74.77
2023-03-03T20:00:28.522Z,74.72
2023-03-03T20:03:41.892Z,74.90
2023-03-03T20:06:17.269Z,74.93
2023-03-03T20:09:29.595Z,75.10
2023-03-03T20:12:28.712Z,75.08
2023-03-03T20:15:12.809Z,75.31
2023-03-03T20:18:18.857Z,75.39
2023-03-03T20:21:16.937Z,75.42
2023-03-03T20:24:28.819Z,75.53
2023-03-03T20:27:26.812Z,75.56
2023-03-03T20:30:04.048Z,75.74
2023-03-03T20:32:48.736Z,75.79
2023-03-03T20:36:07.756Z,75.74
2023-03-03T20:39:16.479Z,75.75
2023-03-03T20:41:58.964Z,75.90
2023-03-03T20:45:07.728Z,75.79
2023-03-03T20:47:47.777Z,75.98
2023-03-03T20:51:19.782Z,76.00
2023-03-03T20:54:18.800Z,76.10
2023-03-03T20:56:57.797Z,76.02
2023-03-03T20:59:37.914Z,76.13
2023-03-03T21:02:21.324Z,76.35
2023-03-03T21:05:12.898Z,76.33
2023-03-03T21:08:03.815Z,76.22
2023-03-03T21:10:36.862Z,76.33
2023-03-03T21:20:42.245Z,76.39
2023-03-03T21:23:11.954Z,76.48
2023-03-03T21:25:40.975Z,76.70
2023-03-03T21:28:34.426Z,76.78
2023-03-03T21:31:08.433Z,76.54
2023-03-03T21:33:47.081Z,76.74
2023-03-03T21:36:36.852Z,76.80
2023-03-03T21:39:31.282Z,76.80
2023-03-03T21:42:06.679Z,76.73
2023-03-03T21:44:40.649Z,76.92
2023-03-03T21:47:16.920Z,76.91
2023-03-03T21:50:00.266Z,77.00
2023-03-03T21:52:28.477Z,76.94
2023-03-03T21:54:56.924Z,77.04
2023-03-03T21:57:26.833Z,76.91
2023-03-03T21:59:57.604Z,76.96
2023-03-03T22:02:25.866Z,77.12
2023-03-03T22:04:54.107Z,76.99
2023-03-03T22:07:22.205Z,77.08
2023-03-03T22:09:51.926Z,76.93
2023-03-03T22:12:20.529Z,77.00
2023-03-03T22:14:54.309Z,77.17
2023-03-03T22:17:25.752Z,77.05
2023-03-03T22:19:55.831Z,77.22
2023-03-03T22:22:24.601Z,77.20
2023-03-03T22:24:53.959Z,77.32
2023-03-03T22:27:23.911Z,77.38
2023-03-03T22:29:52.160Z,77.29
2023-03-03T22:32:20.564Z,77.33
2023-03-03T22:34:50.598Z,77.34
2023-03-03T22:37:18.633Z,77.41
2023-03-03T22:39:46.846Z,77.36
2023-03-03T22:42:16.002Z,77.48
2023-03-03T22:44:48.777Z,77.31
2023-03-03T22:47:16.900Z,77.36
2023-03-03T22:49:44.935Z,77.57
2023-03-03T22:52:13.048Z,77.70
2023-03-03T22:54:42.419Z,77.52
2023-03-03T22:57:10.375Z,77.41
2023-03-03T22:59:38.533Z,77.53
2023-03-03T23:02:07.750Z,77.45
2023-03-03T23:04:36.458Z,77.64
2023-03-03T23:07:07.396Z,77.49
2023-03-03T23:09:40.871Z,77.36
2023-03-03T23:12:17.965Z,77.50
2023-03-03T23:14:47.525Z,77.66
2023-03-03T23:17:16.044Z,77.68
2023-03-03T23:19:46.441Z,77.59
2023-03-03T23:22:15.789Z,77.58
2023-03-03T23:24:44.045Z,77.60
2023-03-03T23:27:12.218Z,77.48
2023-03-03T23:29:42.343Z,77.48
2023-03-03T23:32:10.435Z,77.59
2023-03-03T23:34:40.554Z,77.53
2023-03-03T23:37:09.325Z,77.55
2023-03-03T23:39:37.392Z,77.35
2023-03-03T23:42:06.014Z,77.41
2023-03-03T23:44:33.933Z,77.52
2023-03-03T23:47:06.562Z,77.51
2023-03-03T23:49:35.422Z,77.42
2023-03-03T23:52:03.916Z,77.56
2023-03-03T23:54:31.910Z,77.28
2023-03-03T23:57:00.160Z,77.23
2023-03-03T23:59:28.108Z,77.26
