createdAt,value
2019-05-05T00:00:56.129Z,89.72
2019-05-05T00:01:56.092Z,89.91
2019-05-05T00:02:56.077Z,89.91
2019-05-05T00:03:56.047Z,90.19
2019-05-05T00:04:56.032Z,89.62
2019-05-05T00:05:56.007Z,88.96
2019-05-05T00:06:55.981Z,89.72
2019-05-05T00:07:55.961Z,89.43
2019-05-05T00:08:55.937Z,89.77
2019-05-05T00:09:55.918Z,89.20
2019-05-05T00:10:57.065Z,89.34
2019-05-05T00:11:55.877Z,89.53
2019-05-05T00:12:55.855Z,89.81
2019-05-05T00:13:55.826Z,89.81
2019-05-05T00:14:55.805Z,90.05
2019-05-05T00:15:55.782Z,89.91
2019-05-05T00:16:55.763Z,90.15
2019-05-05T00:17:55.741Z,89.77
2019-05-05T00:18:55.718Z,89.96
2019-05-05T00:19:55.698Z,89.58
2019-05-05T00:20:55.685Z,90.34
2019-05-05T00:21:55.652Z,90.24
2019-05-05T00:22:55.632Z,90.53
2019-05-05T00:23:55.609Z,90.91
2019-05-05T00:24:55.589Z,90.72
2019-05-05T00:25:55.564Z,90.34
2019-05-05T00:26:55.543Z,90.15
2019-05-05T00:27:55.522Z,89.48
2019-05-05T00:28:55.517Z,90.05
2019-05-05T00:29:55.479Z,90.72
2019-05-05T00:30:55.515Z,90.72
2019-05-05T00:31:55.440Z,90.81
2019-05-05T00:32:55.414Z,90.62
2019-05-05T00:33:55.391Z,91.28
2019-05-05T00:34:55.369Z,90.91
2019-05-05T00:35:55.348Z,91.19
2019-05-05T00:36:55.459Z,91.28
2019-05-05T00:37:55.307Z,91.28
2019-05-05T00:38:55.407Z,91.28
2019-05-05T00:39:55.262Z,91.38
2019-05-05T00:40:55.247Z,91.38
2019-05-05T00:41:55.585Z,91.57
2019-05-05T00:42:55.193Z,91.09
2019-05-05T00:43:55.480Z,91.09
2019-05-05T00:44:55.146Z,91.00
2019-05-05T00:45:55.696Z,90.81
2019-05-05T00:46:55.171Z,91.00
2019-05-05T00:47:55.080Z,91.47
2019-05-05T00:48:55.173Z,91.38
2019-05-05T00:49:56.294Z,91.57
2019-05-05T00:50:55.657Z,91.66
2019-05-05T00:51:54.992Z,91.57
2019-05-05T00:52:55.204Z,91.38
2019-05-05T00:53:55.554Z,91.38
2019-05-05T00:54:55.583Z,91.38
2019-05-05T00:55:54.906Z,91.28
2019-05-05T00:56:54.887Z,91.47
2019-05-05T00:57:55.005Z,91.00
2019-05-05T00:58:55.346Z,91.28
2019-05-05T00:59:54.818Z,91.09
2019-05-05T01:00:54.908Z,90.91
2019-05-05T01:01:55.365Z,91.09
2019-05-05T01:02:54.754Z,91.00
2019-05-05T01:03:54.740Z,91.09
2019-05-05T01:04:55.142Z,91.19
2019-05-05T01:05:55.327Z,90.81
2019-05-05T01:06:54.667Z,91.66
2019-05-05T01:07:54.819Z,91.38
2019-05-05T01:08:55.089Z,91.09
2019-05-05T01:09:54.598Z,91.19
2019-05-05T01:10:54.827Z,91.28
2019-05-05T01:11:55.062Z,91.38
2019-05-05T01:12:54.609Z,90.34
2019-05-05T01:13:54.786Z,90.81
2019-05-05T01:14:55.285Z,91.38
2019-05-05T01:15:54.464Z,91.00
2019-05-05T01:16:54.656Z,90.72
2019-05-05T01:17:55.305Z,91.09
2019-05-05T01:18:55.363Z,91.28
2019-05-05T01:20:03.334Z,91.19
2019-05-05T01:20:55.234Z,90.81
2019-05-05T01:21:54.514Z,91.57
2019-05-05T01:22:55.274Z,91.47
2019-05-05T01:23:54.910Z,91.19
2019-05-05T01:24:55.412Z,91.47
2019-05-05T01:25:54.486Z,91.57
2019-05-05T01:26:55.128Z,91.19
2019-05-05T01:27:54.630Z,90.91
2019-05-05T01:28:56.178Z,92.04
2019-05-05T01:29:54.671Z,91.57
2019-05-05T01:30:54.966Z,91.47
2019-05-05T01:31:54.427Z,91.28
2019-05-05T01:32:55.983Z,91.47
2019-05-05T01:33:54.243Z,91.33
2019-05-05T01:34:54.907Z,91.38
2019-05-05T01:35:55.219Z,92.00
2019-05-05T01:36:54.419Z,92.00
2019-05-05T01:37:54.839Z,91.62
2019-05-05T01:38:55.222Z,91.90
2019-05-05T01:39:54.266Z,91.90
2019-05-05T01:40:54.739Z,91.24
2019-05-05T01:41:54.346Z,91.81
2019-05-05T01:42:54.735Z,92.47
2019-05-05T01:43:54.265Z,92.00
2019-05-05T01:44:55.247Z,92.94
2019-05-05T01:45:54.644Z,92.38
2019-05-05T01:46:55.047Z,92.47
2019-05-05T01:47:54.537Z,92.76
2019-05-05T01:48:54.934Z,92.66
2019-05-05T01:49:54.488Z,92.66
2019-05-05T01:50:54.398Z,92.94
2019-05-05T01:51:55.294Z,93.04
2019-05-05T01:52:55.424Z,93.51
2019-05-05T01:53:54.556Z,93.23
2019-05-05T01:54:54.788Z,93.04
2019-05-05T01:55:54.234Z,93.61
2019-05-05T01:56:55.402Z,93.51
2019-05-05T01:57:54.365Z,93.13
2019-05-05T01:58:54.737Z,93.56
2019-05-05T01:59:55.244Z,93.27
2019-05-05T02:00:54.596Z,93.18
2019-05-05T02:01:55.106Z,93.75
2019-05-05T02:02:55.238Z,94.32
2019-05-05T02:03:54.885Z,93.99
2019-05-05T02:04:55.359Z,93.70
2019-05-05T02:05:54.607Z,93.27
2019-05-05T02:06:54.985Z,93.75
2019-05-05T02:07:55.175Z,93.65
2019-05-05T02:08:54.801Z,93.75
2019-05-05T02:09:55.302Z,93.65
2019-05-05T02:10:54.801Z,93.84
2019-05-05T02:11:54.749Z,94.23
2019-05-05T02:12:55.112Z,93.65
2019-05-05T02:13:54.554Z,94.98
2019-05-05T02:14:55.114Z,94.79
2019-05-05T02:15:55.186Z,94.42
2019-05-05T02:16:54.568Z,93.84
2019-05-05T02:17:55.006Z,94.42
2019-05-05T02:18:54.404Z,94.32
2019-05-05T02:19:54.957Z,94.23
2019-05-05T02:20:54.325Z,94.13
2019-05-05T02:21:54.749Z,94.79
2019-05-05T02:22:55.067Z,94.79
2019-05-05T02:23:54.808Z,95.55
2019-05-05T02:24:54.919Z,94.98
2019-05-05T02:25:55.201Z,95.36
2019-05-05T02:26:54.506Z,94.98
2019-05-05T02:27:54.805Z,95.93
2019-05-05T02:28:54.238Z,96.21
2019-05-05T02:29:54.781Z,96.50
2019-05-05T02:30:55.023Z,96.21
2019-05-05T02:31:55.092Z,95.64
2019-05-05T02:32:55.198Z,95.45
2019-05-05T02:33:52.737Z,95.50
2019-05-05T02:34:55.924Z,95.12
2019-05-05T02:35:55.417Z,95.03
2019-05-05T02:36:52.667Z,95.50
2019-05-05T02:37:55.556Z,95.40
2019-05-05T02:38:52.623Z,95.31
2019-05-05T02:40:02.308Z,95.78
2019-05-05T02:40:54.866Z,95.97
2019-05-05T02:41:54.801Z,96.35
2019-05-05T02:42:54.878Z,95.97
2019-05-05T02:43:55.489Z,96.26
2019-05-05T02:44:54.376Z,96.16
2019-05-05T02:45:55.108Z,96.16
2019-05-05T02:46:55.013Z,96.26
2019-05-05T02:47:54.962Z,96.07
2019-05-05T02:48:54.882Z,96.26
2019-05-05T02:49:54.926Z,96.45
2019-05-05T02:50:55.902Z,96.07
2019-05-05T02:51:55.129Z,96.54
2019-05-05T02:52:53.512Z,96.64
2019-05-05T02:53:53.708Z,96.83
2019-05-05T02:54:53.660Z,96.92
2019-05-05T02:55:53.407Z,97.39
2019-05-05T02:56:54.082Z,97.96
2019-05-05T02:57:54.316Z,97.49
2019-05-05T02:58:53.710Z,98.25
2019-05-05T02:59:53.961Z,98.44
2019-05-05T03:00:54.119Z,98.58
2019-05-05T03:01:53.833Z,99.43
2019-05-05T03:02:53.893Z,99.24
2019-05-05T03:03:54.154Z,98.67
2019-05-05T03:04:53.636Z,98.86
2019-05-05T03:05:53.827Z,99.05
2019-05-05T03:06:54.050Z,98.67
2019-05-05T03:07:51.964Z,98.86
2019-05-05T03:08:54.134Z,98.77
2019-05-05T03:09:51.922Z,98.58
2019-05-05T03:10:53.596Z,98.96
2019-05-05T03:11:53.993Z,98.86
2019-05-05T03:12:51.856Z,98.96
2019-05-05T03:13:53.501Z,98.86
2019-05-05T03:14:53.690Z,98.58
2019-05-05T03:15:51.785Z,98.67
2019-05-05T03:16:53.623Z,98.86
2019-05-05T03:17:53.353Z,99.05
2019-05-05T03:18:51.714Z,98.86
2019-05-05T03:19:53.535Z,98.86
2019-05-05T03:21:02.399Z,98.86
2019-05-05T03:21:51.648Z,98.91
2019-05-05T03:22:51.623Z,98.29
2019-05-05T03:23:51.601Z,98.86
2019-05-05T03:24:51.581Z,98.10
2019-05-05T03:25:51.555Z,98.67
2019-05-05T03:26:53.576Z,98.58
2019-05-05T03:27:51.509Z,98.58
2019-05-05T03:28:51.490Z,98.77
2019-05-05T03:29:53.464Z,98.67
2019-05-05T03:30:51.457Z,98.20
2019-05-05T03:31:51.421Z,97.44
2019-05-05T03:32:51.406Z,98.20
2019-05-05T03:33:54.695Z,98.77
2019-05-05T03:34:53.567Z,98.67
2019-05-05T03:35:51.327Z,97.82
2019-05-05T03:36:53.485Z,97.30
2019-05-05T03:37:51.282Z,97.91
2019-05-05T03:38:51.263Z,97.77
2019-05-05T03:39:51.239Z,97.58
2019-05-05T03:40:51.212Z,97.25
2019-05-05T03:41:51.190Z,97.72
2019-05-05T03:42:51.166Z,98.44
2019-05-05T03:43:51.147Z,98.29
2019-05-05T03:44:51.127Z,98.77
2019-05-05T03:45:51.107Z,98.48
2019-05-05T03:46:51.082Z,98.67
2019-05-05T03:47:51.057Z,99.15
2019-05-05T03:48:51.031Z,99.99
2019-05-05T03:51:50.965Z,99.99
2019-05-05T03:52:50.948Z,99.05
2019-05-05T03:54:50.894Z,99.71
2019-05-05T03:56:51.058Z,99.99
2019-05-05T03:58:50.806Z,99.99
2019-05-05T03:59:50.785Z,99.99
2019-05-05T04:00:50.760Z,99.99
2019-05-05T04:01:50.737Z,99.99
2019-05-05T04:02:50.715Z,99.99
2019-05-05T04:03:50.689Z,99.99
2019-05-05T04:04:50.670Z,99.99
2019-05-05T04:05:50.647Z,99.99
2019-05-05T04:06:50.621Z,99.99
2019-05-05T04:07:50.607Z,99.99
2019-05-05T04:08:50.576Z,99.99
2019-05-05T04:09:50.555Z,99.99
2019-05-05T04:10:50.530Z,99.99
2019-05-05T04:11:50.505Z,99.99
2019-05-05T04:12:50.481Z,99.99
2019-05-05T04:13:50.466Z,99.99
2019-05-05T04:14:50.441Z,99.99
2019-05-05T04:15:50.413Z,99.99
2019-05-05T04:16:50.394Z,99.99
2019-05-05T04:17:50.369Z,99.99
2019-05-05T04:18:50.347Z,99.99
2019-05-05T04:19:50.319Z,99.99
2019-05-05T04:20:50.302Z,99.99
2019-05-05T04:21:50.277Z,99.99
2019-05-05T04:22:50.263Z,99.99
2019-05-05T04:23:50.233Z,99.99
2019-05-05T04:24:50.216Z,99.99
2019-05-05T04:25:50.189Z,99.99
2019-05-05T04:26:50.164Z,99.99
2019-05-05T04:27:50.146Z,99.99
2019-05-05T04:28:50.117Z,99.99
2019-05-05T04:29:50.097Z,99.99
2019-05-05T04:30:50.074Z,99.99
2019-05-05T04:31:50.049Z,99.99
2019-05-05T04:32:50.023Z,99.99
2019-05-05T04:33:50.005Z,99.99
2019-05-05T04:34:49.980Z,99.99
2019-05-05T04:35:49.957Z,99.99
2019-05-05T04:36:49.935Z,99.99
2019-05-05T04:37:49.910Z,99.99
2019-05-05T04:38:49.890Z,99.99
2019-05-05T04:39:49.866Z,99.99
2019-05-05T04:40:49.846Z,99.99
2019-05-05T04:41:49.821Z,99.99
2019-05-05T04:42:49.798Z,99.99
2019-05-05T04:43:49.779Z,99.99
2019-05-05T04:44:49.748Z,99.99
2019-05-05T04:45:49.737Z,99.99
2019-05-05T04:46:49.706Z,99.99
2019-05-05T04:47:49.682Z,99.99
2019-05-05T04:48:49.657Z,99.99
2019-05-05T04:49:49.638Z,99.99
2019-05-05T04:50:49.620Z,99.99
2019-05-05T04:51:50.549Z,99.99
2019-05-05T04:52:49.574Z,99.99
2019-05-05T04:53:49.548Z,99.99
2019-05-05T04:54:49.527Z,99.99
2019-05-05T04:55:49.503Z,99.99
2019-05-05T04:56:49.478Z,99.99
2019-05-05T04:57:49.454Z,99.99
2019-05-05T04:58:49.434Z,99.99
2019-05-05T04:59:49.414Z,99.99
2019-05-05T05:00:49.386Z,99.99
2019-05-05T05:01:49.365Z,99.99
2019-05-05T05:02:49.341Z,99.99
2019-05-05T05:03:49.323Z,99.99
2019-05-05T05:04:49.296Z,99.99
2019-05-05T05:05:49.274Z,99.99
2019-05-05T05:06:49.252Z,99.99
2019-05-05T05:07:49.228Z,99.99
2019-05-05T05:08:49.206Z,99.99
2019-05-05T05:09:49.187Z,99.99
2019-05-05T05:10:49.164Z,99.99
2019-05-05T05:11:49.138Z,99.99
2019-05-05T05:12:49.116Z,99.99
2019-05-05T05:13:49.097Z,99.99
2019-05-05T05:14:49.074Z,99.99
2019-05-05T05:15:49.050Z,99.99
2019-05-05T05:16:49.022Z,99.91
2019-05-05T05:17:49.003Z,99.99
2019-05-05T05:18:48.976Z,99.99
2019-05-05T05:19:48.958Z,99.63
2019-05-05T05:20:48.938Z,99.58
2019-05-05T05:21:59.438Z,99.87
2019-05-05T05:22:48.896Z,99.30
2019-05-05T05:23:48.870Z,98.63
2019-05-05T05:24:48.851Z,98.25
2019-05-05T05:25:48.820Z,98.25
2019-05-05T05:26:48.804Z,98.54
2019-05-05T05:27:48.776Z,97.59
2019-05-05T05:28:48.756Z,98.25
2019-05-05T05:29:48.734Z,98.16
2019-05-05T05:30:48.710Z,97.97
2019-05-05T05:31:48.692Z,97.59
2019-05-05T05:32:48.667Z,97.88
2019-05-05T05:33:48.645Z,98.16
2019-05-05T05:34:48.625Z,97.40
2019-05-05T05:35:48.597Z,97.69
2019-05-05T05:36:48.581Z,97.78
2019-05-05T05:37:48.554Z,97.69
2019-05-05T05:38:48.532Z,97.88
2019-05-05T05:39:48.515Z,97.64
2019-05-05T05:40:48.493Z,96.97
2019-05-05T05:41:48.465Z,96.88
2019-05-05T05:42:48.438Z,96.69
2019-05-05T05:43:48.423Z,96.69
2019-05-05T05:44:48.400Z,96.41
2019-05-05T05:45:48.375Z,96.41
2019-05-05T05:46:48.357Z,96.88
2019-05-05T05:47:48.333Z,96.59
2019-05-05T05:48:48.314Z,96.22
2019-05-05T05:49:48.287Z,95.74
2019-05-05T05:50:48.271Z,95.55
2019-05-05T05:51:48.247Z,95.70
2019-05-05T05:52:48.225Z,95.22
2019-05-05T05:53:48.196Z,95.03
2019-05-05T05:54:48.177Z,95.03
2019-05-05T05:55:48.155Z,95.12
2019-05-05T05:56:48.135Z,94.74
2019-05-05T05:57:48.112Z,93.89
2019-05-05T05:58:48.089Z,94.08
2019-05-05T05:59:48.066Z,93.51
2019-05-05T06:00:48.045Z,93.80
2019-05-05T06:01:48.029Z,93.89
2019-05-05T06:02:48.007Z,93.70
2019-05-05T06:03:47.982Z,93.70
2019-05-05T06:04:47.960Z,93.13
2019-05-05T06:05:47.934Z,92.23
2019-05-05T06:06:47.916Z,91.94
2019-05-05T06:07:47.895Z,91.47
2019-05-05T06:08:47.869Z,91.66
2019-05-05T06:09:47.849Z,91.09
2019-05-05T06:10:47.827Z,90.99
2019-05-05T06:11:47.806Z,91.66
2019-05-05T06:12:47.785Z,90.80
2019-05-05T06:13:47.757Z,91.66
2019-05-05T06:14:47.739Z,91.09
2019-05-05T06:15:47.715Z,91.28
2019-05-05T06:16:47.703Z,90.14
2019-05-05T06:17:47.671Z,89.76
2019-05-05T06:18:47.652Z,89.86
2019-05-05T06:19:47.633Z,89.33
2019-05-05T06:20:47.609Z,89.90
2019-05-05T06:21:47.597Z,90.19
2019-05-05T06:22:47.567Z,89.42
2019-05-05T06:23:47.547Z,89.33
2019-05-05T06:24:47.520Z,88.76
2019-05-05T06:25:47.498Z,88.47
2019-05-05T06:26:47.482Z,88.00
2019-05-05T06:27:47.459Z,87.90
2019-05-05T06:28:47.435Z,87.52
2019-05-05T06:29:47.421Z,87.57
2019-05-05T06:30:47.392Z,87.09
2019-05-05T06:31:47.369Z,87.76
2019-05-05T06:32:47.350Z,87.47
2019-05-05T06:33:47.327Z,86.99
2019-05-05T06:34:47.305Z,86.33
2019-05-05T06:35:47.288Z,86.71
2019-05-05T06:36:47.269Z,86.52
2019-05-05T06:37:47.241Z,85.76
2019-05-05T06:38:47.227Z,85.33
2019-05-05T06:39:47.199Z,84.95
2019-05-05T06:40:47.179Z,84.85
2019-05-05T06:41:47.158Z,84.56
2019-05-05T06:42:47.141Z,83.71
2019-05-05T06:43:47.115Z,84.19
2019-05-05T06:44:47.101Z,84.28
2019-05-05T06:45:47.077Z,83.71
2019-05-05T06:46:47.055Z,83.81
2019-05-05T06:47:47.036Z,83.37
2019-05-05T06:48:47.013Z,82.70
2019-05-05T06:49:46.991Z,81.95
2019-05-05T06:50:46.970Z,82.23
2019-05-05T06:51:46.949Z,81.76
2019-05-05T06:52:47.245Z,82.51
2019-05-05T06:53:46.912Z,82.99
2019-05-05T06:54:46.889Z,81.95
2019-05-05T06:55:46.867Z,80.52
2019-05-05T06:56:46.853Z,80.04
2019-05-05T06:57:46.828Z,80.13
2019-05-05T06:58:46.808Z,80.80
2019-05-05T06:59:46.788Z,80.23
2019-05-05T07:00:46.763Z,79.85
2019-05-05T07:01:46.749Z,79.41
2019-05-05T07:02:46.731Z,79.80
2019-05-05T07:03:46.703Z,79.80
2019-05-05T07:04:46.689Z,78.85
2019-05-05T07:05:46.671Z,77.89
2019-05-05T07:06:54.067Z,77.61
2019-05-05T07:07:46.625Z,78.22
2019-05-05T07:08:46.603Z,77.07
2019-05-05T07:09:46.586Z,76.44
2019-05-05T07:10:46.562Z,76.01
2019-05-05T07:11:46.543Z,73.72
2019-05-05T07:12:46.524Z,71.98
2019-05-05T07:13:46.504Z,69.31
2019-05-05T07:14:46.483Z,67.33
2019-05-05T07:15:46.464Z,65.20
2019-05-05T07:16:46.442Z,62.94
2019-05-05T07:17:46.421Z,61.25
2019-05-05T07:18:46.403Z,60.70
2019-05-05T07:19:46.410Z,58.62
2019-05-05T07:20:46.366Z,58.46
2019-05-05T07:21:46.353Z,57.63
2019-05-05T07:22:58.751Z,55.93
2019-05-05T07:23:46.305Z,53.44
2019-05-05T07:24:46.284Z,53.17
2019-05-05T07:25:46.273Z,52.34
2019-05-05T07:26:46.250Z,51.69
2019-05-05T07:27:46.239Z,50.66
2019-05-05T07:28:46.212Z,49.84
2019-05-05T07:29:46.400Z,50.23
2019-05-05T07:30:46.183Z,49.77
2019-05-05T07:31:46.161Z,49.00
2019-05-05T07:32:46.149Z,48.49
2019-05-05T07:33:46.131Z,49.00
2019-05-05T07:34:46.118Z,49.29
2019-05-05T07:35:55.980Z,49.12
2019-05-05T07:36:46.095Z,47.49
2019-05-05T07:37:46.073Z,46.45
2019-05-05T07:38:46.062Z,46.06
2019-05-05T07:39:46.045Z,45.47
2019-05-05T07:40:46.362Z,45.85
2019-05-05T07:41:46.019Z,44.70
2019-05-05T07:42:46.007Z,46.62
2019-05-05T07:43:45.996Z,47.10
2019-05-05T07:44:45.988Z,46.43
2019-05-05T07:45:45.971Z,44.99
2019-05-05T07:46:45.959Z,44.60
2019-05-05T07:47:47.520Z,44.31
2019-05-05T07:48:45.942Z,44.79
2019-05-05T07:49:45.925Z,45.66
2019-05-05T07:50:58.156Z,46.72
2019-05-05T07:51:45.927Z,46.12
2019-05-05T07:52:45.899Z,46.59
2019-05-05T07:53:45.893Z,46.79
2019-05-05T07:54:45.882Z,46.59
2019-05-05T07:55:45.873Z,47.46
2019-05-05T07:56:45.866Z,45.25
2019-05-05T07:57:45.852Z,44.58
2019-05-05T07:58:45.846Z,45.45
2019-05-05T07:59:45.841Z,43.81
2019-05-05T08:00:45.834Z,43.91
2019-05-05T08:01:46.663Z,43.52
2019-05-05T08:02:45.825Z,42.93
2019-05-05T08:03:45.806Z,43.21
2019-05-05T08:04:45.804Z,44.37
2019-05-05T08:05:45.794Z,43.12
2019-05-05T08:06:45.789Z,43.79
2019-05-05T08:07:45.781Z,44.10
2019-05-05T08:08:45.778Z,42.47
2019-05-05T08:09:45.777Z,42.08
2019-05-05T08:10:45.769Z,41.22
2019-05-05T08:11:45.758Z,42.00
2019-05-05T08:12:45.756Z,42.20
2019-05-05T08:13:45.754Z,41.33
2019-05-05T08:14:45.748Z,41.64
2019-05-05T08:15:56.821Z,41.64
2019-05-05T08:16:45.741Z,41.55
2019-05-05T08:17:45.740Z,41.56
2019-05-05T08:18:45.729Z,41.11
2019-05-05T08:19:45.731Z,40.16
2019-05-05T08:20:45.728Z,39.22
2019-05-05T08:21:45.725Z,37.79
2019-05-05T08:22:45.717Z,37.02
2019-05-05T08:23:45.719Z,36.94
2019-05-05T08:24:45.714Z,36.38
2019-05-05T08:25:45.702Z,36.09
2019-05-05T08:26:45.776Z,35.34
2019-05-05T08:27:45.705Z,35.28
2019-05-05T08:28:45.698Z,33.26
2019-05-05T08:29:45.693Z,32.89
2019-05-05T08:30:45.691Z,32.21
2019-05-05T08:31:45.691Z,32.33
2019-05-05T08:32:45.685Z,31.76
2019-05-05T08:33:45.683Z,31.74
2019-05-05T08:34:57.471Z,31.94
2019-05-05T08:35:45.683Z,31.67
2019-05-05T08:36:45.676Z,30.54
2019-05-05T08:37:45.682Z,30.24
2019-05-05T08:38:45.671Z,30.74
2019-05-05T08:39:45.671Z,29.60
2019-05-05T08:40:45.669Z,28.61
2019-05-05T08:41:47.419Z,28.51
2019-05-05T08:42:45.665Z,28.22
2019-05-05T08:43:45.670Z,28.79
2019-05-05T08:44:45.665Z,29.66
2019-05-05T08:45:45.664Z,29.00
2019-05-05T08:46:45.662Z,28.80
2019-05-05T08:47:45.656Z,29.28
2019-05-05T08:48:45.656Z,29.01
2019-05-05T08:49:45.657Z,27.66
2019-05-05T08:50:45.655Z,27.86
2019-05-05T08:51:45.655Z,27.46
2019-05-05T08:52:45.655Z,27.96
2019-05-05T08:53:48.331Z,27.86
2019-05-05T08:54:45.658Z,27.37
2019-05-05T08:55:45.651Z,26.40
2019-05-05T08:56:45.650Z,26.60
2019-05-05T08:57:45.647Z,27.46
2019-05-05T08:58:45.643Z,26.78
2019-05-05T08:59:45.647Z,26.57
2019-05-05T09:00:45.645Z,28.61
2019-05-05T09:01:45.649Z,27.62
2019-05-05T09:02:45.645Z,29.57
2019-05-05T09:03:45.641Z,28.18
2019-05-05T09:04:45.643Z,28.44
2019-05-05T09:05:45.641Z,29.47
2019-05-05T09:06:45.642Z,30.80
2019-05-05T09:07:45.633Z,31.54
2019-05-05T09:08:45.631Z,31.24
2019-05-05T09:09:45.631Z,33.33
2019-05-05T09:10:45.633Z,34.17
2019-05-05T09:11:45.629Z,35.12
2019-05-05T09:12:45.629Z,35.41
2019-05-05T09:13:45.626Z,36.25
2019-05-05T09:14:45.629Z,35.89
2019-05-05T09:15:45.625Z,36.77
2019-05-05T09:16:45.613Z,36.71
2019-05-05T09:17:45.611Z,36.17
2019-05-05T09:18:45.617Z,34.76
2019-05-05T09:19:45.605Z,31.56
2019-05-05T09:20:45.604Z,32.21
2019-05-05T09:21:45.599Z,31.51
2019-05-05T09:22:45.601Z,31.69
2019-05-05T09:23:59.122Z,33.75
2019-05-05T09:24:45.587Z,34.70
2019-05-05T09:25:45.584Z,35.83
2019-05-05T09:26:49.681Z,35.91
2019-05-05T09:27:45.580Z,36.86
2019-05-05T09:28:45.576Z,37.72
2019-05-05T09:29:45.571Z,38.85
2019-05-05T09:30:45.565Z,38.70
2019-05-05T09:31:45.568Z,38.93
2019-05-05T09:32:45.554Z,37.52
2019-05-05T09:33:45.548Z,36.31
2019-05-05T09:34:45.547Z,34.30
2019-05-05T09:35:45.536Z,33.84
2019-05-05T09:36:45.533Z,33.07
2019-05-05T09:37:45.529Z,32.36
2019-05-05T09:38:45.534Z,33.10
2019-05-05T09:39:45.516Z,32.59
2019-05-05T09:40:45.509Z,34.49
2019-05-05T09:41:45.504Z,34.78
2019-05-05T09:42:45.500Z,35.05
2019-05-05T09:43:45.500Z,36.28
2019-05-05T09:44:45.492Z,36.76
2019-05-05T09:45:45.480Z,37.32
2019-05-05T09:46:45.473Z,37.32
2019-05-05T09:47:45.471Z,37.30
2019-05-05T09:48:45.472Z,37.78
2019-05-05T09:49:45.460Z,38.66
2019-05-05T09:50:45.453Z,38.20
2019-05-05T09:51:45.442Z,37.74
2019-05-05T09:52:45.434Z,36.70
2019-05-05T09:53:45.437Z,37.30
2019-05-05T09:54:45.421Z,36.56
2019-05-05T09:55:45.424Z,36.58
2019-05-05T09:56:45.403Z,34.48
2019-05-05T09:57:45.397Z,32.94
2019-05-05T09:58:45.389Z,31.69
2019-05-05T09:59:45.380Z,32.15
2019-05-05T10:00:45.393Z,32.70
2019-05-05T10:01:45.375Z,34.31
2019-05-05T10:02:45.364Z,34.97
2019-05-05T10:03:45.355Z,36.88
2019-05-05T10:04:45.349Z,36.30
2019-05-05T10:05:45.344Z,36.38
2019-05-05T10:06:47.669Z,37.34
2019-05-05T10:07:45.331Z,36.26
2019-05-05T10:08:45.327Z,36.93
2019-05-05T10:09:45.315Z,37.40
2019-05-05T10:10:45.309Z,37.66
2019-05-05T10:11:45.301Z,38.89
2019-05-05T10:12:45.290Z,38.89
2019-05-05T10:13:45.280Z,39.94
2019-05-05T10:14:45.282Z,40.14
2019-05-05T10:15:45.269Z,39.94
2019-05-05T10:16:45.255Z,41.13
2019-05-05T10:17:45.246Z,41.16
2019-05-05T10:18:45.245Z,39.28
2019-05-05T10:19:45.234Z,38.04
2019-05-05T10:20:45.228Z,37.79
2019-05-05T10:21:45.226Z,36.68
2019-05-05T10:22:45.215Z,36.60
2019-05-05T10:23:45.208Z,33.71
2019-05-05T10:24:45.202Z,33.79
2019-05-05T10:25:45.199Z,33.20
2019-05-05T10:26:45.191Z,32.79
2019-05-05T10:27:47.679Z,33.74
2019-05-05T10:28:45.174Z,33.84
2019-05-05T10:29:45.176Z,33.62
2019-05-05T10:30:45.170Z,33.99
2019-05-05T10:31:45.171Z,33.70
2019-05-05T10:32:45.149Z,34.17
2019-05-05T10:33:45.146Z,33.42
2019-05-05T10:34:45.142Z,33.45
2019-05-05T10:35:45.129Z,33.69
2019-05-05T10:36:45.125Z,32.57
2019-05-05T10:37:45.121Z,28.36
2019-05-05T10:38:45.116Z,27.70
2019-05-05T10:39:45.110Z,26.45
2019-05-05T10:40:48.154Z,24.30
2019-05-05T10:41:45.098Z,26.20
2019-05-05T10:42:45.101Z,28.96
2019-05-05T10:43:45.091Z,31.54
2019-05-05T10:44:45.089Z,31.43
2019-05-05T10:45:45.086Z,32.47
2019-05-05T10:46:45.073Z,34.28
2019-05-05T10:47:45.069Z,34.27
2019-05-05T10:48:45.069Z,35.89
2019-05-05T10:49:45.053Z,36.16
2019-05-05T10:50:45.049Z,37.51
2019-05-05T10:51:45.046Z,38.07
2019-05-05T10:52:45.039Z,37.97
2019-05-05T10:53:45.031Z,37.78
2019-05-05T10:54:45.176Z,38.24
2019-05-05T10:55:45.225Z,37.85
2019-05-05T10:56:45.025Z,38.70
2019-05-05T10:57:45.004Z,38.22
2019-05-05T10:58:44.997Z,37.55
2019-05-05T10:59:44.996Z,37.16
2019-05-05T11:00:44.991Z,36.21
2019-05-05T11:01:44.975Z,35.92
2019-05-05T11:02:44.973Z,36.69
2019-05-05T11:03:44.958Z,37.16
2019-05-05T11:04:44.955Z,37.45
2019-05-05T11:05:45.265Z,36.49
2019-05-05T11:06:44.933Z,36.40
2019-05-05T11:08:30.499Z,37.55
2019-05-05T11:09:27.458Z,37.07
2019-05-05T11:10:27.445Z,36.49
2019-05-05T11:11:27.435Z,35.63
2019-05-05T11:12:27.431Z,36.21
2019-05-05T11:13:27.415Z,36.49
2019-05-05T11:14:27.410Z,36.59
2019-05-05T11:15:27.400Z,35.44
2019-05-05T11:16:27.388Z,35.55
2019-05-05T11:17:27.381Z,35.16
2019-05-05T11:18:27.377Z,35.06
2019-05-05T11:19:27.361Z,36.21
2019-05-05T11:20:27.357Z,35.94
2019-05-05T11:21:27.345Z,35.94
2019-05-05T11:22:27.345Z,36.82
2019-05-05T11:23:27.328Z,36.46
2019-05-05T11:24:27.315Z,35.93
2019-05-05T11:25:27.307Z,31.37
2019-05-05T11:26:27.311Z,29.57
2019-05-05T11:27:27.292Z,30.08
2019-05-05T11:28:27.281Z,30.41
2019-05-05T11:29:27.278Z,28.41
2019-05-05T11:30:27.268Z,26.79
2019-05-05T11:31:27.271Z,25.84
2019-05-05T11:32:27.261Z,25.37
2019-05-05T11:33:27.255Z,26.54
2019-05-05T11:34:27.250Z,25.51
2019-05-05T11:35:27.250Z,25.52
2019-05-05T11:36:27.234Z,24.18
2019-05-05T11:37:27.242Z,22.14
2019-05-05T11:38:27.229Z,22.34
2019-05-05T11:39:27.229Z,23.13
2019-05-05T11:40:27.225Z,21.27
2019-05-05T11:41:27.226Z,21.26
2019-05-05T11:42:27.224Z,21.43
2019-05-05T11:43:27.223Z,21.31
2019-05-05T11:44:27.212Z,22.06
2019-05-05T11:45:27.211Z,23.11
2019-05-05T11:46:27.210Z,24.15
2019-05-05T11:47:27.201Z,25.28
2019-05-05T11:48:27.200Z,27.38
2019-05-05T11:49:27.203Z,28.23
2019-05-05T11:50:27.200Z,30.13
2019-05-05T11:51:27.199Z,31.56
2019-05-05T11:52:27.193Z,30.87
2019-05-05T11:53:27.191Z,31.53
2019-05-05T11:54:27.190Z,32.76
2019-05-05T11:55:27.190Z,33.70
2019-05-05T11:56:27.182Z,33.69
2019-05-05T11:57:27.194Z,33.86
2019-05-05T11:58:27.171Z,34.73
2019-05-05T11:59:27.172Z,35.67
2019-05-05T12:00:27.165Z,36.24
2019-05-05T12:01:27.166Z,36.22
2019-05-05T12:02:27.155Z,35.65
2019-05-05T12:03:27.153Z,35.84
2019-05-05T12:04:27.146Z,36.61
2019-05-05T12:05:27.144Z,37.49
2019-05-05T12:06:27.137Z,37.49
2019-05-05T12:07:27.132Z,37.40
2019-05-05T12:08:27.124Z,36.16
2019-05-05T12:09:27.121Z,35.86
2019-05-05T12:10:27.113Z,35.86
2019-05-05T12:11:27.111Z,36.91
2019-05-05T12:12:27.106Z,36.34
2019-05-05T12:13:27.092Z,35.48
2019-05-05T12:14:27.422Z,34.44
2019-05-05T12:15:27.086Z,35.40
2019-05-05T12:16:27.072Z,35.02
2019-05-05T12:17:27.072Z,35.30
2019-05-05T12:18:27.064Z,35.51
2019-05-05T12:19:27.058Z,34.84
2019-05-05T12:20:27.047Z,34.28
2019-05-05T12:21:27.044Z,34.61
2019-05-05T12:22:27.037Z,34.17
2019-05-05T12:23:27.030Z,30.45
2019-05-05T12:24:27.021Z,28.64
2019-05-05T12:25:28.657Z,29.24
2019-05-05T12:26:27.011Z,30.14
2019-05-05T12:27:27.002Z,27.56
2019-05-05T12:28:26.995Z,25.65
2019-05-05T12:29:26.992Z,25.37
2019-05-05T12:30:26.998Z,25.48
2019-05-05T12:31:26.983Z,24.11
2019-05-05T12:32:26.989Z,23.99
2019-05-05T12:33:26.979Z,25.13
2019-05-05T12:34:26.973Z,25.59
2019-05-05T12:35:26.971Z,25.79
2019-05-05T12:36:26.967Z,25.70
2019-05-05T12:37:26.967Z,25.67
2019-05-05T12:38:26.960Z,25.26
2019-05-05T12:39:26.953Z,25.91
2019-05-05T12:40:26.953Z,27.62
2019-05-05T12:41:26.947Z,30.31
2019-05-05T12:42:26.949Z,31.37
2019-05-05T12:43:26.940Z,30.77
2019-05-05T12:44:26.946Z,30.87
2019-05-05T12:45:26.939Z,30.76
2019-05-05T12:46:26.932Z,31.13
2019-05-05T12:47:26.929Z,31.13
2019-05-05T12:48:26.922Z,31.51
2019-05-05T12:49:26.920Z,31.69
2019-05-05T12:50:26.917Z,32.54
2019-05-05T12:51:26.911Z,33.86
2019-05-05T12:52:26.908Z,34.44
2019-05-05T12:53:26.898Z,35.38
2019-05-05T12:54:26.903Z,36.13
2019-05-05T12:55:38.990Z,37.28
2019-05-05T12:56:26.885Z,37.47
2019-05-05T12:57:26.878Z,37.36
2019-05-05T12:58:26.876Z,38.32