createdAt,value
2019-05-16T00:00:49.427Z,2.00
2019-05-16T00:03:18.722Z,0.90
2019-05-16T00:05:53.522Z,3.63
2019-05-16T00:08:18.200Z,5.20
2019-05-16T00:10:48.699Z,2.93
2019-05-16T00:13:18.627Z,3.30
2019-05-16T00:15:48.130Z,1.70
2019-05-16T00:18:17.836Z,1.87
2019-05-16T00:20:49.099Z,2.40
2019-05-16T00:23:18.275Z,1.43
2019-05-16T00:25:47.785Z,4.30
2019-05-16T00:28:18.075Z,1.13
2019-05-16T00:30:48.674Z,0.70
2019-05-16T00:33:18.331Z,5.53
2019-05-16T00:35:48.212Z,3.37
2019-05-16T00:38:18.408Z,1.77
2019-05-16T00:40:48.734Z,3.00
2019-05-16T00:43:18.403Z,4.53
2019-05-16T00:45:48.634Z,4.90
2019-05-16T00:48:18.332Z,2.10
2019-05-16T00:50:48.184Z,2.50
2019-05-16T00:53:18.216Z,1.80
2019-05-16T00:55:47.956Z,2.83
2019-05-16T00:58:18.835Z,4.20
2019-05-16T01:00:50.235Z,1.37
2019-05-16T01:03:20.131Z,6.27
2019-05-16T01:05:49.401Z,4.87
2019-05-16T01:08:18.876Z,1.23
2019-05-16T01:10:51.307Z,3.63
2019-05-16T01:13:18.927Z,2.87
2019-05-16T01:15:48.708Z,3.30
2019-05-16T01:18:18.792Z,2.10
2019-05-16T01:20:48.167Z,2.70
2019-05-16T01:23:18.315Z,2.30
2019-05-16T01:25:48.336Z,2.93
2019-05-16T01:28:17.981Z,4.70
2019-05-16T01:30:48.940Z,2.30
2019-05-16T01:33:19.318Z,1.87
2019-05-16T01:35:48.544Z,1.63
2019-05-16T01:38:18.096Z,2.90
2019-05-16T01:40:49.154Z,2.27
2019-05-16T01:43:18.041Z,2.30
2019-05-16T01:45:48.697Z,3.73
2019-05-16T01:48:19.069Z,4.80
2019-05-16T01:50:48.416Z,4.20
2019-05-16T01:53:18.004Z,2.47
2019-05-16T01:55:48.907Z,9.10
2019-05-16T01:58:20.002Z,9.50
2019-05-16T02:00:58.959Z,4.17
2019-05-16T02:03:19.171Z,1.70
2019-05-16T02:05:48.283Z,6.77
2019-05-16T02:08:18.253Z,3.77
2019-05-16T02:10:47.911Z,4.20
2019-05-16T02:13:17.982Z,7.20
2019-05-16T02:15:48.879Z,5.07
2019-05-16T02:18:18.424Z,3.67
2019-05-16T02:20:48.084Z,1.37
2019-05-16T02:23:18.766Z,4.37
2019-05-16T02:25:48.929Z,3.73
2019-05-16T02:28:23.035Z,2.73
2019-05-16T02:30:51.553Z,4.87
2019-05-16T02:33:21.385Z,4.90
2019-05-16T02:35:54.723Z,5.00
2019-05-16T02:38:21.410Z,3.57
2019-05-16T02:40:54.340Z,5.23
2019-05-16T02:43:25.844Z,3.17
2019-05-16T02:45:52.264Z,7.40
2019-05-16T02:48:21.763Z,5.37
2019-05-16T02:50:51.338Z,2.30
2019-05-16T02:53:22.404Z,2.23
2019-05-16T02:55:52.100Z,2.90
2019-05-16T02:58:23.235Z,5.00
2019-05-16T03:00:51.928Z,5.50
2019-05-16T03:03:21.686Z,2.70
2019-05-16T03:05:51.385Z,7.53
2019-05-16T03:08:21.558Z,4.30
2019-05-16T03:10:52.211Z,4.10
2019-05-16T03:13:22.783Z,5.80
2019-05-16T03:15:51.903Z,5.40
2019-05-16T03:18:23.901Z,5.30
2019-05-16T03:20:54.448Z,4.47
2019-05-16T03:23:23.410Z,2.90
2019-05-16T03:25:52.283Z,4.00
2019-05-16T03:28:22.114Z,4.30
2019-05-16T03:30:54.530Z,5.73
2019-05-16T03:33:30.533Z,4.00
2019-05-16T03:35:54.453Z,6.50
2019-05-16T03:38:23.209Z,3.93
2019-05-16T03:40:52.152Z,2.83
2019-05-16T03:43:21.823Z,6.37
2019-05-16T03:45:53.045Z,4.50
2019-05-16T03:48:21.851Z,3.33
2019-05-16T03:50:51.154Z,4.37
2019-05-16T03:53:21.253Z,3.10
2019-05-16T03:55:51.731Z,4.70
2019-05-16T03:58:22.424Z,3.30
2019-05-16T04:01:02.311Z,3.90
2019-05-16T04:03:35.973Z,5.80
2019-05-16T04:06:03.383Z,2.93
2019-05-16T04:08:33.630Z,5.13
2019-05-16T04:11:02.623Z,3.67
2019-05-16T04:13:31.995Z,2.57
2019-05-16T04:16:03.285Z,4.20
2019-05-16T04:18:32.341Z,4.20
2019-05-16T04:21:04.758Z,3.20
2019-05-16T04:23:41.659Z,3.67
2019-05-16T04:26:11.379Z,5.40
2019-05-16T04:28:42.447Z,2.60
2019-05-16T04:31:16.250Z,5.50
2019-05-16T04:33:45.352Z,2.40
2019-05-16T04:36:14.232Z,3.00
2019-05-16T04:38:46.821Z,3.17
2019-05-16T04:41:13.672Z,3.10
2019-05-16T04:43:42.504Z,6.27
2019-05-16T04:46:11.856Z,5.60
2019-05-16T04:48:50.774Z,5.80
2019-05-16T04:51:41.423Z,4.70
2019-05-16T04:54:15.919Z,3.50
2019-05-16T04:56:47.305Z,5.40
2019-05-16T04:59:17.069Z,7.10
2019-05-16T05:01:46.043Z,8.10
2019-05-16T05:04:15.618Z,3.80
2019-05-16T05:06:44.638Z,3.20
2019-05-16T05:09:22.302Z,2.90
2019-05-16T05:12:06.198Z,3.93
2019-05-16T05:14:35.155Z,2.77
2019-05-16T05:17:05.489Z,2.73
2019-05-16T05:19:34.713Z,3.67
2019-05-16T05:22:03.630Z,2.50
2019-05-16T05:24:36.804Z,4.00
2019-05-16T05:27:10.448Z,2.40
2019-05-16T05:29:42.028Z,3.87
2019-05-16T05:32:14.394Z,3.40
2019-05-16T05:34:43.426Z,6.27
2019-05-16T05:37:12.763Z,5.90
2019-05-16T05:39:47.241Z,3.83
2019-05-16T05:42:21.456Z,5.13
2019-05-16T05:45:07.196Z,3.27
2019-05-16T05:47:40.530Z,3.33
2019-05-16T05:50:11.263Z,4.47
2019-05-16T05:52:41.088Z,8.87
2019-05-16T05:55:11.988Z,2.40
2019-05-16T05:57:40.850Z,3.03
2019-05-16T06:00:10.827Z,6.20
2019-05-16T06:02:41.211Z,7.83
2019-05-16T06:05:10.950Z,6.60
2019-05-16T06:07:40.643Z,3.40
2019-05-16T06:10:10.611Z,4.13
2019-05-16T06:12:49.997Z,10.70
2019-05-16T06:15:23.677Z,5.20
2019-05-16T06:17:52.602Z,6.00
2019-05-16T06:20:21.831Z,3.30
2019-05-16T06:22:51.043Z,3.37
2019-05-16T06:25:23.438Z,3.40
2019-05-16T06:27:53.575Z,6.17
2019-05-16T06:30:22.540Z,4.17
2019-05-16T06:32:52.541Z,4.90
2019-05-16T06:35:24.090Z,3.60
2019-05-16T06:37:52.263Z,4.00
2019-05-16T06:40:21.685Z,5.73
2019-05-16T06:42:50.933Z,5.23
2019-05-16T06:45:53.741Z,2.50
2019-05-16T06:48:21.229Z,3.40
2019-05-16T06:50:51.540Z,5.27
2019-05-16T06:53:22.247Z,2.57
2019-05-16T06:55:51.161Z,3.43
2019-05-16T06:58:22.304Z,2.73
2019-05-16T07:00:52.401Z,4.63
2019-05-16T07:03:30.662Z,4.40
2019-05-16T07:05:54.981Z,2.97
2019-05-16T07:08:25.222Z,3.60
2019-05-16T07:10:54.217Z,4.10
2019-05-16T07:13:24.793Z,4.07
2019-05-16T07:15:54.992Z,4.70
2019-05-16T07:18:31.190Z,3.70
2019-05-16T07:21:00.192Z,5.07
2019-05-16T07:23:29.642Z,6.83
2019-05-16T07:26:05.176Z,4.13
2019-05-16T07:28:40.660Z,5.40
2019-05-16T07:31:17.474Z,4.17
2019-05-16T07:33:50.215Z,4.03
2019-05-16T07:38:10.662Z,4.30
2019-05-16T07:40:30.828Z,3.77
2019-05-16T07:43:00.133Z,5.83
2019-05-16T07:45:30.833Z,5.13
2019-05-16T07:48:00.189Z,2.70
2019-05-16T07:50:30.056Z,2.73
2019-05-16T07:53:00.012Z,3.77
2019-05-16T07:55:30.852Z,1.87
2019-05-16T07:58:01.265Z,3.20
2019-05-16T08:00:47.624Z,2.80
2019-05-16T08:03:01.325Z,2.77
2019-05-16T08:06:07.445Z,3.00
2019-05-16T08:13:06.258Z,3.67
2019-05-16T08:26:37.751Z,5.80
2019-05-16T08:42:41.729Z,5.97
2019-05-16T09:03:33.756Z,4.07
2019-05-16T09:06:16.813Z,5.03
2019-05-16T09:10:01.412Z,5.60
2019-05-16T09:24:57.715Z,4.00
2019-05-16T09:27:49.833Z,6.00
2019-05-16T09:30:32.842Z,5.57
2019-05-16T09:33:19.734Z,4.23
2019-05-16T09:38:51.197Z,3.97
2019-05-16T09:41:47.827Z,4.17
2019-05-16T09:44:20.071Z,4.73
2019-05-16T09:47:01.469Z,5.50
2019-05-16T09:49:48.557Z,4.00
2019-05-16T09:52:29.850Z,4.43
2019-05-16T09:55:10.450Z,13.03
2019-05-16T09:57:50.952Z,9.07
2019-05-16T10:00:37.176Z,3.90
2019-05-16T10:03:20.412Z,2.90
2019-05-16T10:05:59.868Z,3.20
2019-05-16T10:08:41.164Z,2.90
2019-05-16T10:11:22.515Z,6.90
2019-05-16T10:14:03.789Z,3.63
2019-05-16T10:17:03.239Z,2.67
2019-05-16T10:22:17.128Z,22.03
2019-05-16T10:24:58.504Z,8.70
2019-05-16T10:30:21.982Z,3.20
2019-05-16T10:33:02.498Z,3.13
2019-05-16T10:35:43.511Z,3.17
2019-05-16T10:38:24.340Z,2.30
2019-05-16T10:41:08.350Z,3.53
2019-05-16T10:43:49.689Z,15.67
2019-05-16T10:46:31.183Z,7.20
2019-05-16T10:49:12.753Z,2.60
2019-05-16T10:51:54.054Z,6.53
2019-05-16T10:54:36.981Z,5.50
2019-05-16T10:57:19.004Z,4.47
2019-05-16T11:00:08.884Z,2.93
2019-05-16T11:02:43.215Z,2.27
2019-05-16T11:05:30.476Z,2.03
2019-05-16T11:08:08.973Z,2.10
2019-05-16T11:10:50.648Z,5.63
2019-05-16T11:13:32.715Z,9.77
2019-05-16T11:16:14.103Z,3.70
2019-05-16T11:18:55.344Z,5.40
2019-05-16T11:21:37.708Z,3.10
2019-05-16T11:24:19.316Z,2.87
2019-05-16T11:27:00.875Z,3.30
2019-05-16T11:29:42.714Z,5.17
2019-05-16T11:32:23.670Z,5.40
2019-05-16T11:34:53.601Z,7.27
2019-05-16T11:37:43.223Z,7.83
2019-05-16T11:40:31.688Z,2.57
2019-05-16T11:43:21.859Z,3.17
2019-05-16T11:46:10.048Z,3.83
2019-05-16T11:48:58.267Z,2.90
2019-05-16T11:51:47.311Z,5.50
2019-05-16T11:54:37.416Z,3.13
2019-05-16T11:57:26.713Z,3.00
2019-05-16T12:00:08.555Z,3.17
2019-05-16T12:02:41.809Z,5.07
2019-05-16T12:05:27.553Z,3.30
2019-05-16T12:08:17.420Z,1.87
2019-05-16T12:10:47.183Z,3.13
2019-05-16T12:13:25.323Z,2.43
2019-05-16T12:15:47.063Z,2.80
2019-05-16T12:18:17.376Z,2.40
2019-05-16T12:20:47.429Z,3.90
2019-05-16T12:23:17.108Z,3.63
2019-05-16T12:25:47.526Z,3.33
2019-05-16T12:28:17.043Z,6.20
2019-05-16T12:30:49.063Z,15.90
2019-05-16T12:33:18.931Z,4.90
2019-05-16T12:35:48.168Z,5.67
2019-05-16T12:38:17.410Z,4.73
2019-05-16T12:40:48.008Z,3.70
2019-05-16T12:43:17.982Z,4.73
2019-05-16T12:45:47.440Z,3.90
2019-05-16T12:48:20.229Z,3.70
2019-05-16T12:50:48.168Z,5.00
2019-05-16T12:53:17.532Z,5.57
2019-05-16T12:55:47.571Z,4.47
2019-05-16T12:58:24.955Z,4.27
2019-05-16T13:00:54.075Z,5.17
2019-05-16T13:03:18.958Z,4.30
2019-05-16T13:05:47.968Z,8.37
2019-05-16T13:08:17.355Z,6.70
2019-05-16T13:10:47.059Z,5.43
2019-05-16T13:13:17.784Z,6.53
2019-05-16T13:15:47.602Z,8.17
2019-05-16T13:18:17.130Z,5.93
2019-05-16T13:20:46.807Z,7.23
2019-05-16T13:23:18.305Z,7.30
2019-05-16T13:25:48.063Z,6.70
2019-05-16T13:28:17.388Z,7.17
2019-05-16T13:30:47.095Z,6.03
2019-05-16T13:33:17.715Z,14.23
2019-05-16T13:35:47.352Z,12.07
2019-05-16T13:38:17.433Z,10.63
2019-05-16T13:40:46.749Z,8.97
2019-05-16T13:43:17.536Z,8.17
2019-05-16T13:45:47.073Z,8.57
2019-05-16T13:48:17.280Z,9.47
2019-05-16T13:50:47.322Z,8.13
2019-05-16T13:53:16.569Z,9.60
2019-05-16T13:55:45.486Z,10.17
2019-05-16T13:58:17.667Z,11.60
2019-05-16T14:00:47.831Z,10.87
2019-05-16T14:03:17.906Z,9.27
2019-05-16T14:05:47.824Z,10.57
2019-05-16T14:08:17.099Z,10.20
2019-05-16T14:10:48.600Z,11.37
2019-05-16T14:13:16.864Z,10.87
2019-05-16T14:15:47.299Z,11.83
2019-05-16T14:18:17.680Z,13.00
2019-05-16T14:20:46.927Z,12.60
2019-05-16T14:23:17.701Z,13.30
2019-05-16T14:25:48.117Z,17.43
2019-05-16T14:28:17.717Z,13.73
2019-05-16T14:30:46.988Z,13.30
2019-05-16T14:33:17.233Z,12.53
2019-05-16T14:35:47.214Z,14.00
2019-05-16T14:38:17.697Z,15.10
2019-05-16T14:40:50.207Z,13.50
2019-05-16T14:43:17.454Z,16.53
2019-05-16T14:45:46.751Z,13.17
2019-05-16T14:48:18.171Z,13.77
2019-05-16T14:50:47.183Z,14.80
2019-05-16T14:53:17.949Z,15.23
2019-05-16T14:55:47.704Z,12.60
2019-05-16T14:58:16.894Z,16.17
2019-05-16T15:00:49.051Z,19.30
2019-05-16T15:03:18.126Z,18.10
2019-05-16T15:05:47.979Z,20.57
2019-05-16T15:08:18.150Z,20.17
2019-05-16T15:10:47.640Z,21.10
2019-05-16T15:13:17.559Z,19.40
2019-05-16T15:15:46.838Z,24.90
2019-05-16T15:18:17.707Z,20.43
2019-05-16T15:20:47.013Z,23.70
2019-05-16T15:23:17.455Z,26.57
2019-05-16T15:25:46.745Z,27.10
2019-05-16T15:28:17.203Z,30.47
2019-05-16T15:30:46.994Z,28.37
2019-05-16T15:33:19.406Z,30.07
2019-05-16T15:35:47.223Z,28.80
2019-05-16T15:38:16.662Z,29.23
2019-05-16T15:40:48.203Z,27.73
2019-05-16T15:43:18.025Z,28.17
2019-05-16T15:45:52.652Z,30.40
2019-05-16T15:48:17.957Z,25.60
2019-05-16T15:50:46.988Z,29.33
2019-05-16T15:53:17.662Z,25.87
2019-05-16T15:55:47.261Z,24.63
2019-05-16T15:58:18.149Z,17.63
2019-05-16T16:00:48.713Z,19.17
2019-05-16T16:03:18.212Z,19.50
2019-05-16T16:05:47.275Z,21.83
2019-05-16T16:08:18.251Z,15.37
2019-05-16T16:10:47.816Z,17.10
2019-05-16T16:13:19.976Z,12.57
2019-05-16T16:15:54.076Z,18.27
2019-05-16T16:18:21.608Z,22.00
2019-05-16T16:20:48.931Z,30.13
2019-05-16T16:23:17.995Z,28.97
2019-05-16T16:25:50.577Z,23.00
2019-05-16T16:28:17.978Z,26.23
2019-05-16T16:30:48.002Z,15.80
2019-05-16T16:33:25.352Z,37.63
2019-05-16T16:35:48.191Z,21.57
2019-05-16T16:38:17.271Z,24.47
2019-05-16T16:40:48.033Z,23.20
2019-05-16T16:43:16.943Z,21.50
2019-05-16T16:45:47.967Z,19.63
2019-05-16T16:48:17.207Z,31.60
2019-05-16T16:50:46.224Z,20.60
2019-05-16T16:53:17.456Z,20.63
2019-05-16T16:55:47.647Z,24.17
2019-05-16T16:58:17.545Z,20.20
2019-05-16T17:00:47.757Z,17.90
2019-05-16T17:03:16.846Z,17.70
2019-05-16T17:05:46.485Z,17.67
2019-05-16T17:08:16.786Z,16.07
2019-05-16T17:10:47.675Z,18.00
2019-05-16T17:13:17.033Z,16.90
2019-05-16T17:15:47.345Z,19.90
2019-05-16T17:18:17.381Z,20.73
2019-05-16T17:20:47.664Z,24.70
2019-05-16T17:23:17.321Z,21.43
2019-05-16T17:25:47.175Z,18.57
2019-05-16T17:28:17.453Z,27.63
2019-05-16T17:30:47.111Z,24.70
2019-05-16T17:33:18.290Z,18.80
2019-05-16T17:35:48.741Z,19.80
2019-05-16T17:38:17.597Z,16.50
2019-05-16T17:40:46.606Z,31.00
2019-05-16T17:43:16.512Z,19.17
2019-05-16T17:45:47.018Z,22.30
2019-05-16T17:48:17.565Z,18.30
2019-05-16T17:50:47.370Z,22.23
2019-05-16T17:53:17.343Z,20.43
2019-05-16T17:55:47.337Z,17.87
2019-05-16T17:58:16.673Z,17.40
2019-05-16T18:00:47.244Z,24.10
2019-05-16T18:03:17.449Z,23.67
2019-05-16T18:05:47.433Z,28.70
2019-05-16T18:08:16.626Z,21.50
2019-05-16T18:10:47.146Z,17.10
2019-05-16T18:13:16.457Z,18.93
2019-05-16T18:15:47.319Z,17.97
2019-05-16T18:18:17.765Z,17.60
2019-05-16T18:20:55.909Z,19.13
2019-05-16T18:23:17.179Z,17.10
2019-05-16T18:25:46.963Z,16.10
2019-05-16T18:28:17.533Z,14.00
2019-05-16T18:30:47.261Z,15.43
2019-05-16T18:33:16.748Z,14.43
2019-05-16T18:35:46.695Z,17.47
2019-05-16T18:38:15.835Z,14.27
2019-05-16T18:40:47.134Z,13.20
2019-05-16T18:43:16.633Z,16.40
2019-05-16T18:45:48.892Z,16.17
2019-05-16T18:48:17.782Z,15.70
2019-05-16T18:50:48.786Z,17.83
2019-05-16T18:53:17.951Z,17.17
2019-05-16T18:55:47.069Z,15.43
2019-05-16T18:58:18.017Z,19.93
2019-05-16T19:00:46.810Z,16.30
2019-05-16T19:03:16.454Z,17.43
2019-05-16T19:05:46.282Z,19.50
2019-05-16T19:08:16.377Z,19.47
2019-05-16T19:10:47.346Z,16.97
2019-05-16T19:13:16.825Z,19.50
2019-05-16T19:15:46.587Z,19.63
2019-05-16T19:18:17.038Z,19.93
2019-05-16T19:20:48.683Z,18.57
2019-05-16T19:23:17.490Z,17.47
2019-05-16T19:25:47.381Z,20.97
2019-05-16T19:28:16.680Z,14.23
2019-05-16T19:30:46.518Z,19.33
2019-05-16T19:33:17.408Z,22.60
2019-05-16T19:35:48.653Z,17.87
2019-05-16T19:38:17.166Z,36.63
2019-05-16T19:40:46.913Z,22.30
2019-05-16T19:43:17.483Z,25.20
2019-05-16T19:45:46.644Z,23.33
2019-05-16T19:48:17.440Z,24.00
2019-05-16T19:50:46.463Z,21.70
2019-05-16T19:53:16.531Z,19.70
2019-05-16T19:55:47.110Z,17.20
2019-05-16T19:58:16.257Z,19.97
2019-05-16T20:00:46.514Z,26.00
2019-05-16T20:03:16.657Z,19.63
2019-05-16T20:05:47.589Z,20.63
2019-05-16T20:08:17.524Z,24.53
2019-05-16T20:10:47.725Z,22.13
2019-05-16T20:13:17.776Z,28.17
2019-05-16T20:15:47.763Z,29.57
2019-05-16T20:18:18.456Z,21.07
2019-05-16T20:20:47.761Z,19.50
2019-05-16T20:23:18.698Z,26.53
2019-05-16T20:25:47.827Z,31.80
2019-05-16T20:28:18.417Z,21.83
2019-05-16T20:30:47.716Z,26.77
2019-05-16T20:33:17.864Z,26.73
2019-05-16T20:36:51.724Z,20.87
2019-05-16T20:39:26.840Z,20.97
2019-05-16T20:41:56.963Z,18.67
2019-05-16T20:44:29.425Z,29.63
2019-05-16T20:47:27.878Z,28.10
2019-05-16T20:49:57.092Z,21.87
2019-05-16T20:52:26.869Z,24.20
2019-05-16T20:54:57.787Z,27.90
2019-05-16T20:57:26.623Z,20.23
2019-05-16T20:59:57.486Z,31.83
2019-05-16T21:02:26.988Z,22.83
2019-05-16T21:04:57.080Z,25.80
2019-05-16T21:07:26.444Z,28.03
2019-05-16T21:09:56.990Z,26.70
2019-05-16T21:12:26.563Z,25.63
2019-05-16T21:14:58.359Z,28.57
2019-05-16T21:17:26.671Z,26.03
2019-05-16T21:19:57.505Z,24.73
2019-05-16T21:22:27.380Z,21.53
2019-05-16T21:24:57.155Z,22.50
2019-05-16T21:27:26.695Z,22.23
2019-05-16T21:29:56.705Z,26.73
2019-05-16T21:32:27.015Z,27.47
2019-05-16T21:34:56.616Z,27.70
2019-05-16T21:37:26.944Z,27.60
2019-05-16T21:39:57.003Z,22.43
2019-05-16T21:42:27.052Z,26.03
2019-05-16T21:44:57.069Z,34.13
2019-05-16T21:47:27.534Z,28.60
2019-05-16T21:49:56.882Z,25.10
2019-05-16T21:52:28.447Z,27.50
2019-05-16T21:54:56.667Z,26.33
2019-05-16T21:57:26.904Z,33.20
2019-05-16T21:59:57.217Z,28.50
2019-05-16T22:02:26.664Z,28.63
2019-05-16T22:04:56.929Z,28.83
2019-05-16T22:07:33.228Z,28.53
2019-05-16T22:09:57.077Z,29.73
2019-05-16T22:12:26.553Z,27.60
2019-05-16T22:14:57.187Z,28.17
2019-05-16T22:17:27.521Z,32.60
2019-05-16T22:19:56.658Z,29.27
2019-05-16T22:22:29.431Z,31.50
2019-05-16T22:24:57.223Z,35.20
2019-05-16T22:27:26.915Z,29.43
2019-05-16T22:29:56.738Z,29.57
2019-05-16T22:32:27.178Z,25.73
2019-05-16T22:34:59.561Z,27.03
2019-05-16T22:37:27.006Z,26.10
2019-05-16T22:39:59.404Z,31.80
2019-05-16T22:42:26.868Z,32.60
2019-05-16T22:44:55.894Z,33.10
2019-05-16T22:47:26.657Z,34.57
2019-05-16T22:49:56.735Z,30.83
2019-05-16T22:52:26.580Z,29.90
2019-05-16T22:54:56.695Z,27.57
2019-05-16T22:57:26.889Z,35.97
2019-05-16T22:59:56.910Z,27.97
2019-05-16T23:02:27.411Z,32.03
2019-05-16T23:04:57.347Z,23.33
2019-05-16T23:07:27.501Z,36.23
2019-05-16T23:09:56.509Z,34.83
2019-05-16T23:12:26.589Z,37.00
2019-05-16T23:14:56.968Z,39.70
2019-05-16T23:17:26.709Z,34.87
2019-05-16T23:19:56.832Z,32.80
2019-05-16T23:22:27.371Z,31.33
2019-05-16T23:24:56.992Z,26.90
2019-05-16T23:27:27.265Z,34.77
2019-05-16T23:29:56.841Z,33.53
2019-05-16T23:32:27.104Z,41.57
2019-05-16T23:34:57.253Z,43.73
2019-05-16T23:37:27.413Z,51.60
2019-05-16T23:39:56.874Z,38.97
2019-05-16T23:42:26.374Z,41.10
2019-05-16T23:44:56.688Z,40.03
2019-05-16T23:47:25.864Z,37.63
2019-05-16T23:49:56.731Z,45.27
2019-05-16T23:52:27.380Z,49.90
2019-05-16T23:54:56.936Z,47.90
2019-05-16T23:57:26.623Z,42.63
2019-05-16T23:59:56.765Z,53.37
