createdAt,value
2023-03-08T00:00:27.668Z,9.23
2023-03-08T00:04:29.963Z,9.09
2023-03-08T00:08:32.288Z,8.84
2023-03-08T00:12:34.534Z,8.92
2023-03-08T00:16:37.020Z,9.10
2023-03-08T00:20:39.331Z,9.15
2023-03-08T00:24:41.929Z,9.30
2023-03-08T00:28:46.667Z,9.40
2023-03-08T00:32:49.159Z,9.36
2023-03-08T00:36:51.450Z,9.39
2023-03-08T00:40:54.052Z,9.36
2023-03-08T00:44:56.335Z,9.38
2023-03-08T00:49:00.170Z,9.46
2023-03-08T00:53:03.413Z,9.47
2023-03-08T00:57:08.515Z,9.49
2023-03-08T01:01:15.565Z,9.51
2023-03-08T01:05:18.855Z,9.50
2023-03-08T01:09:21.866Z,9.39
2023-03-08T01:13:31.099Z,8.90
2023-03-08T01:22:38.339Z,8.33
2023-03-08T01:26:40.848Z,8.18
2023-03-08T01:30:43.073Z,8.03
2023-03-08T01:34:47.397Z,8.04
2023-03-08T01:38:50.325Z,8.01
2023-03-08T01:42:52.748Z,7.99
2023-03-08T01:46:55.251Z,7.89
2023-03-08T01:51:08.160Z,8.00
2023-03-08T01:55:13.846Z,8.01
2023-03-08T01:59:21.274Z,7.84
2023-03-08T02:03:28.098Z,8.07
2023-03-08T02:07:35.634Z,8.23
2023-03-08T02:11:44.030Z,8.01
2023-03-08T02:15:57.020Z,7.95
2023-03-08T02:20:07.563Z,7.97
2023-03-08T02:24:25.615Z,8.04
2023-03-08T02:28:30.159Z,8.09
2023-03-08T02:32:35.888Z,8.16
2023-03-08T02:51:10.011Z,7.89
2023-03-08T02:55:12.948Z,7.83
2023-03-08T02:59:16.036Z,8.03
2023-03-08T03:03:20.019Z,8.04
2023-03-08T03:07:26.576Z,8.02
2023-03-08T03:11:31.549Z,8.16
2023-03-08T03:15:39.535Z,8.36
2023-03-08T03:19:42.461Z,8.35
2023-03-08T03:23:44.825Z,8.32
2023-03-08T03:27:51.101Z,8.38
2023-03-08T03:31:54.812Z,8.47
2023-03-08T03:35:57.779Z,8.39
2023-03-08T03:40:01.084Z,8.29
2023-03-08T03:44:05.435Z,8.45
2023-03-08T03:48:09.196Z,8.48
2023-03-08T03:52:11.850Z,8.37
2023-03-08T03:56:22.673Z,8.54
2023-03-08T04:00:26.261Z,8.51
2023-03-08T04:04:40.759Z,8.56
2023-03-08T04:08:45.336Z,8.67
2023-03-08T04:12:53.771Z,8.70
2023-03-08T04:16:58.211Z,8.58
2023-03-08T04:21:13.442Z,8.58
2023-03-08T04:25:16.570Z,8.69
2023-03-08T04:29:25.330Z,8.81
2023-03-08T04:33:27.990Z,8.78
2023-03-08T04:37:30.817Z,8.59
2023-03-08T04:41:40.151Z,8.46
2023-03-08T04:45:56.002Z,8.34
2023-03-08T04:49:58.746Z,8.29
2023-03-08T04:54:01.169Z,8.18
2023-03-08T04:58:04.415Z,8.32
2023-03-08T05:02:08.690Z,8.51
2023-03-08T05:06:18.650Z,8.61
2023-03-08T05:10:22.604Z,8.53
2023-03-08T05:14:27.324Z,8.60
2023-03-08T05:18:30.113Z,8.70
2023-03-08T05:22:32.514Z,8.75
2023-03-08T05:26:34.900Z,8.87
2023-03-08T06:04:35.992Z,9.08
2023-03-08T06:08:39.733Z,9.23
2023-03-08T06:12:46.633Z,9.39
2023-03-08T06:16:52.745Z,9.50
2023-03-08T06:21:08.664Z,9.23
2023-03-08T06:25:13.188Z,9.39
2023-03-08T06:29:15.761Z,9.48
2023-03-08T06:33:20.571Z,9.51
2023-03-08T06:37:24.528Z,9.66
2023-03-08T06:41:30.062Z,9.65
2023-03-08T06:45:38.964Z,9.71
2023-03-08T06:49:41.837Z,9.87
2023-03-08T06:53:45.717Z,9.88
2023-03-08T06:57:50.514Z,10.04
2023-03-08T07:01:52.869Z,10.15
2023-03-08T07:06:09.182Z,10.13
2023-03-08T07:10:15.038Z,10.15
2023-03-08T07:14:17.354Z,9.97
2023-03-08T07:18:20.510Z,10.05
2023-03-08T07:22:22.611Z,9.99
2023-03-08T07:26:33.280Z,10.30
2023-03-08T07:30:47.544Z,10.73
2023-03-08T07:34:49.628Z,10.89
2023-03-08T07:38:52.142Z,10.82
2023-03-08T07:42:55.832Z,10.87
2023-03-08T07:47:09.471Z,11.17
2023-03-08T07:51:12.839Z,11.26
2023-03-08T07:55:16.895Z,11.30
2023-03-08T07:59:19.784Z,11.38
2023-03-08T08:03:23.081Z,11.59
2023-03-08T08:07:25.291Z,11.73
2023-03-08T08:11:28.496Z,11.46
2023-03-08T08:15:32.270Z,11.47
2023-03-08T08:19:36.838Z,11.56
2023-03-08T08:23:42.526Z,11.52
2023-03-08T08:27:47.337Z,11.78
2023-03-08T08:32:00.880Z,12.00
2023-03-08T08:36:13.497Z,12.26
2023-03-08T08:40:25.870Z,12.37
2023-03-08T08:49:01.314Z,12.17
2023-03-08T08:53:08.517Z,12.40
2023-03-08T08:57:12.136Z,12.56
2023-03-08T09:01:20.510Z,12.94
2023-03-08T09:05:27.188Z,13.42
2023-03-08T09:09:30.777Z,13.90
2023-03-08T09:13:44.321Z,14.24
2023-03-08T09:17:52.014Z,14.36
2023-03-08T09:36:10.614Z,14.59
2023-03-08T09:40:26.199Z,14.71
2023-03-08T09:44:52.558Z,15.11
2023-03-08T09:49:01.499Z,15.39
2023-03-08T09:53:10.042Z,15.70
2023-03-08T09:57:23.357Z,16.14
2023-03-08T10:01:51.218Z,16.49
2023-03-08T10:06:23.482Z,16.60
2023-03-08T10:10:40.229Z,16.56
2023-03-08T10:14:51.437Z,16.67
2023-03-08T10:19:18.987Z,16.73
2023-03-08T10:23:28.089Z,16.76
2023-03-08T10:28:18.281Z,17.13
2023-03-08T10:32:30.252Z,17.42
2023-03-08T10:37:15.692Z,17.20
2023-03-08T10:41:19.856Z,17.22
2023-03-08T10:45:22.527Z,16.94
2023-03-08T10:49:27.881Z,16.88
2023-03-08T10:53:34.564Z,16.83
2023-03-08T10:57:50.410Z,17.04
2023-03-08T11:02:27.988Z,17.04
2023-03-08T11:11:19.253Z,17.15
2023-03-08T11:16:15.327Z,17.20
2023-03-08T11:20:44.142Z,17.01
2023-03-08T11:29:36.832Z,16.84
2023-03-08T11:34:37.948Z,16.67
2023-03-08T11:38:48.788Z,16.63
2023-03-08T11:42:57.055Z,16.55
2023-03-08T11:47:22.428Z,16.31
2023-03-08T11:51:37.073Z,16.10
2023-03-08T11:56:04.498Z,16.00
2023-03-08T12:00:28.826Z,15.88
2023-03-08T12:04:40.772Z,15.94
2023-03-08T12:08:51.115Z,16.00
2023-03-08T12:13:05.700Z,16.06
2023-03-08T12:17:20.751Z,15.88
2023-03-08T12:21:46.926Z,15.69
2023-03-08T12:25:56.762Z,15.64
2023-03-08T12:30:14.737Z,15.40
2023-03-08T12:34:39.488Z,15.19
2023-03-08T12:38:45.927Z,14.98
2023-03-08T12:42:50.772Z,14.88
2023-03-08T12:47:03.513Z,14.79
2023-03-08T12:51:15.009Z,14.84
2023-03-08T12:55:32.856Z,14.96
2023-03-08T12:59:38.868Z,15.06
2023-03-08T13:03:43.408Z,15.16
2023-03-08T13:08:17.466Z,15.37
2023-03-08T13:12:29.141Z,15.73
2023-03-08T13:16:41.636Z,15.89
2023-03-08T13:21:01.980Z,15.86
2023-03-08T13:25:29.968Z,15.93
2023-03-08T13:29:35.383Z,15.91
2023-03-08T13:33:46.893Z,16.07
2023-03-08T13:38:00.357Z,16.19
2023-03-08T13:42:13.241Z,16.27
2023-03-08T13:46:27.351Z,16.16
2023-03-08T13:50:34.239Z,16.04
2023-03-08T13:54:51.225Z,16.03
2023-03-08T13:59:21.344Z,16.01
2023-03-08T14:10:04.170Z,16.16
2023-03-08T14:14:20.315Z,15.84
2023-03-08T14:18:43.770Z,15.83
2023-03-08T14:22:53.434Z,15.85
2023-03-08T14:27:00.655Z,15.75
2023-03-08T14:31:02.985Z,15.53
2023-03-08T14:35:20.666Z,15.37
2023-03-08T14:39:25.199Z,15.19
2023-03-08T14:43:27.820Z,15.00
2023-03-08T14:47:32.766Z,15.05
2023-03-08T14:51:42.825Z,14.81
2023-03-08T14:55:45.019Z,14.81
2023-03-08T14:59:47.410Z,14.78
2023-03-08T15:03:50.241Z,14.67
2023-03-08T15:07:55.057Z,14.58
2023-03-08T15:12:00.278Z,14.52
2023-03-08T15:16:02.881Z,14.41
2023-03-08T15:20:06.606Z,14.33
2023-03-08T15:24:19.459Z,14.29
2023-03-08T15:28:30.957Z,14.25
2023-03-08T15:32:37.022Z,14.14
2023-03-08T15:36:39.310Z,14.08
2023-03-08T15:40:42.450Z,14.09
2023-03-08T15:44:44.748Z,13.99
2023-03-08T15:48:47.460Z,13.91
2023-03-08T15:52:49.782Z,13.84
2023-03-08T15:56:51.834Z,13.82
2023-03-08T16:00:53.916Z,13.73
2023-03-08T16:04:58.074Z,13.61
2023-03-08T16:09:00.240Z,13.31
2023-03-08T16:13:02.355Z,13.25
2023-03-08T16:17:05.209Z,13.21
2023-03-08T16:21:09.287Z,13.16
2023-03-08T16:25:11.459Z,13.11
2023-03-08T16:29:13.713Z,13.09
2023-03-08T16:33:18.288Z,13.02
2023-03-08T16:37:21.667Z,12.95
2023-03-08T16:41:26.290Z,12.83
2023-03-08T16:45:28.524Z,12.81
2023-03-08T16:49:30.696Z,12.76
2023-03-08T16:53:32.926Z,12.70
2023-03-08T16:57:37.464Z,12.63
2023-03-08T17:01:42.597Z,12.65
2023-03-08T17:05:49.964Z,12.65
2023-03-08T17:09:52.187Z,12.60
2023-03-08T17:14:00.788Z,12.61
2023-03-08T17:18:02.967Z,12.69
2023-03-08T17:22:05.259Z,12.80
2023-03-08T17:26:09.467Z,12.83
2023-03-08T17:30:14.321Z,12.89
2023-03-08T17:34:16.919Z,12.85
2023-03-08T17:38:19.018Z,12.94
2023-03-08T17:42:21.053Z,12.91
2023-03-08T17:46:26.297Z,12.78
2023-03-08T17:50:31.862Z,12.78
2023-03-08T17:54:34.054Z,12.75
2023-03-08T17:58:36.988Z,12.70
2023-03-08T18:02:39.236Z,12.66
2023-03-08T18:06:43.193Z,12.65
2023-03-08T18:10:45.446Z,12.62
2023-03-08T18:14:52.576Z,12.63
2023-03-08T18:18:54.755Z,12.68
2023-03-08T18:22:56.851Z,12.67
2023-03-08T18:26:59.117Z,12.69
2023-03-08T18:31:06.411Z,12.68
2023-03-08T18:35:09.164Z,12.71
2023-03-08T18:39:13.789Z,12.64
2023-03-08T18:43:17.775Z,12.47
2023-03-08T18:47:20.311Z,12.54
2023-03-08T18:51:23.717Z,12.58
2023-03-08T18:55:26.241Z,12.54
2023-03-08T18:59:29.179Z,12.52
2023-03-08T19:03:40.942Z,12.45
2023-03-08T19:07:51.036Z,12.42
2023-03-08T19:11:55.581Z,12.38
2023-03-08T19:15:57.886Z,12.39
2023-03-08T19:20:00.545Z,12.26
2023-03-08T19:24:05.615Z,12.17
2023-03-08T19:28:08.395Z,12.18
2023-03-08T19:32:14.078Z,12.27
2023-03-08T19:36:17.538Z,12.29
2023-03-08T19:40:20.482Z,12.34
2023-03-08T19:44:25.916Z,12.41
2023-03-08T19:48:30.319Z,12.39
2023-03-08T19:52:37.052Z,12.39
2023-03-08T19:56:40.313Z,12.37
2023-03-08T20:00:44.347Z,12.36
2023-03-08T20:04:47.274Z,12.31
2023-03-08T20:08:50.108Z,12.28
2023-03-08T20:12:53.003Z,12.30
2023-03-08T20:16:56.712Z,12.35
2023-03-08T20:21:02.210Z,12.34
2023-03-08T20:25:05.023Z,12.36
2023-03-08T20:29:09.769Z,12.42
2023-03-08T20:33:13.589Z,12.38
2023-03-08T20:37:16.150Z,12.39
2023-03-08T20:41:21.292Z,12.28
2023-03-08T20:45:29.183Z,12.24
2023-03-08T20:49:43.850Z,12.24
2023-03-08T20:53:54.239Z,12.18
2023-03-08T20:57:56.466Z,12.07
2023-03-08T21:01:58.935Z,12.10
2023-03-08T21:06:01.088Z,12.07
2023-03-08T21:10:03.267Z,11.97
2023-03-08T21:14:05.521Z,12.06
2023-03-08T21:18:07.740Z,12.07
2023-03-08T21:22:10.764Z,12.07
2023-03-08T21:26:14.205Z,12.07
2023-03-08T21:30:16.694Z,12.09
2023-03-08T21:34:20.023Z,12.03
2023-03-08T21:38:24.731Z,11.93
2023-03-08T21:42:27.251Z,11.89
2023-03-08T21:46:29.442Z,11.67
2023-03-08T21:50:31.677Z,11.59
2023-03-08T21:54:34.233Z,11.27
2023-03-08T21:58:39.612Z,11.22
2023-03-08T22:02:46.039Z,11.16
2023-03-08T22:06:48.457Z,11.01
2023-03-08T22:10:51.666Z,11.02
2023-03-08T22:15:02.437Z,10.98
2023-03-08T22:19:06.276Z,10.88
2023-03-08T22:23:08.447Z,10.80
2023-03-08T22:27:13.122Z,10.74
2023-03-08T22:31:18.849Z,10.75
2023-03-08T22:35:22.387Z,10.73
2023-03-08T22:39:24.618Z,10.68
2023-03-08T22:43:27.632Z,10.62
2023-03-08T22:47:30.366Z,10.51
2023-03-08T22:51:34.594Z,10.54
2023-03-08T22:55:47.258Z,10.14
2023-03-08T23:00:15.529Z,10.21
2023-03-08T23:04:18.320Z,10.01
2023-03-08T23:08:21.518Z,10.09
2023-03-08T23:12:24.818Z,10.02
2023-03-08T23:16:27.005Z,10.04
2023-03-08T23:20:29.718Z,10.02
2023-03-08T23:24:31.913Z,9.96
2023-03-08T23:28:35.757Z,9.88
2023-03-08T23:32:38.225Z,9.82
2023-03-08T23:36:40.422Z,9.70
2023-03-08T23:41:00.053Z,9.64
2023-03-08T23:45:02.232Z,9.14
2023-03-08T23:49:04.482Z,8.82
2023-03-08T23:53:07.173Z,8.63
2023-03-08T23:57:09.569Z,8.49
