createdAt,value
2022-07-29T00:02:27.314Z,1.40
2022-07-29T00:04:54.573Z,1.52
2022-07-29T00:07:21.343Z,1.45
2022-07-29T00:09:50.902Z,1.33
2022-07-29T00:12:26.778Z,1.17
2022-07-29T00:14:57.830Z,1.40
2022-07-29T00:17:25.377Z,1.50
2022-07-29T00:19:52.595Z,1.52
2022-07-29T00:22:19.876Z,1.60
2022-07-29T00:24:49.404Z,1.40
2022-07-29T00:27:16.102Z,1.23
2022-07-29T00:29:42.801Z,1.20
2022-07-29T00:32:09.372Z,1.60
2022-07-29T00:34:36.029Z,1.40
2022-07-29T00:37:02.728Z,1.30
2022-07-29T00:39:30.083Z,1.45
2022-07-29T00:41:56.695Z,1.10
2022-07-29T00:44:23.431Z,1.60
2022-07-29T00:46:50.098Z,1.33
2022-07-29T00:49:16.887Z,1.38
2022-07-29T00:51:44.092Z,1.33
2022-07-29T00:54:10.769Z,1.20
2022-07-29T00:56:37.530Z,1.20
2022-07-29T00:59:04.222Z,1.30
2022-07-29T01:01:30.763Z,1.20
2022-07-29T01:03:57.576Z,1.20
2022-07-29T01:06:25.591Z,1.23
2022-07-29T01:08:52.519Z,1.30
2022-07-29T01:11:19.622Z,1.30
2022-07-29T01:13:48.412Z,1.63
2022-07-29T01:16:21.992Z,1.40
2022-07-29T01:18:53.820Z,1.20
2022-07-29T01:21:45.806Z,1.30
2022-07-29T01:24:31.413Z,1.13
2022-07-29T01:27:22.758Z,1.20
2022-07-29T01:29:56.146Z,1.20
2022-07-29T01:32:29.559Z,1.60
2022-07-29T01:35:20.018Z,1.10
2022-07-29T01:37:56.504Z,1.30
2022-07-29T01:40:28.465Z,1.52
2022-07-29T01:42:58.149Z,1.50
2022-07-29T01:45:35.286Z,1.50
2022-07-29T01:48:13.202Z,1.50
2022-07-29T01:51:02.731Z,1.60
2022-07-29T01:53:37.940Z,1.30
2022-07-29T01:56:07.494Z,1.17
2022-07-29T01:58:38.041Z,1.33
2022-07-29T02:01:07.439Z,1.30
2022-07-29T02:03:36.003Z,1.30
2022-07-29T02:06:05.475Z,1.50
2022-07-29T02:08:34.167Z,1.55
2022-07-29T02:11:03.058Z,1.30
2022-07-29T02:13:32.367Z,1.35
2022-07-29T02:16:00.527Z,1.27
2022-07-29T02:18:29.394Z,1.50
2022-07-29T02:20:57.322Z,1.90
2022-07-29T02:23:25.812Z,1.55
2022-07-29T02:25:57.850Z,1.52
2022-07-29T02:28:28.477Z,1.40
2022-07-29T02:30:59.427Z,1.20
2022-07-29T02:33:26.658Z,1.33
2022-07-29T02:35:53.681Z,1.50
2022-07-29T02:38:22.083Z,1.20
2022-07-29T02:40:51.068Z,1.40
2022-07-29T02:43:18.783Z,1.20
2022-07-29T02:45:48.313Z,1.15
2022-07-29T02:48:25.483Z,1.23
2022-07-29T02:51:02.478Z,1.73
2022-07-29T02:53:34.182Z,1.42
2022-07-29T02:56:07.622Z,1.35
2022-07-29T02:58:47.811Z,1.50
2022-07-29T03:01:23.441Z,1.45
2022-07-29T03:03:53.807Z,1.30
2022-07-29T03:06:30.936Z,1.50
2022-07-29T03:09:12.485Z,1.15
2022-07-29T03:11:46.099Z,1.13
2022-07-29T03:14:19.925Z,1.40
2022-07-29T03:16:47.393Z,1.58
2022-07-29T03:19:14.796Z,1.20
2022-07-29T03:21:41.471Z,1.40
2022-07-29T03:24:10.477Z,1.50
2022-07-29T03:26:37.886Z,1.40
2022-07-29T03:29:04.821Z,1.38
2022-07-29T03:31:31.788Z,1.30
2022-07-29T03:34:00.475Z,1.35
2022-07-29T03:36:27.410Z,1.45
2022-07-29T03:38:54.304Z,1.20
2022-07-29T03:41:23.806Z,1.50
2022-07-29T03:43:51.955Z,1.30
2022-07-29T03:46:20.297Z,1.30
2022-07-29T03:48:51.568Z,1.30
2022-07-29T03:51:18.448Z,1.63
2022-07-29T03:54:01.513Z,1.27
2022-07-29T03:56:30.534Z,1.17
2022-07-29T03:58:57.711Z,1.30
2022-07-29T04:01:25.708Z,1.30
2022-07-29T04:03:52.506Z,1.30
2022-07-29T04:06:19.145Z,1.25
2022-07-29T04:08:45.939Z,1.35
2022-07-29T04:11:13.333Z,1.40
2022-07-29T04:13:40.052Z,1.30
2022-07-29T04:16:06.697Z,1.30
2022-07-29T04:18:33.585Z,1.50
2022-07-29T04:21:00.141Z,1.23
2022-07-29T04:23:26.809Z,1.67
2022-07-29T04:25:53.554Z,1.13
2022-07-29T04:28:20.186Z,1.58
2022-07-29T04:30:46.817Z,1.35
2022-07-29T04:33:13.592Z,1.27
2022-07-29T04:35:50.459Z,1.23
2022-07-29T04:38:19.491Z,1.23
2022-07-29T04:40:47.155Z,1.30
2022-07-29T04:43:16.779Z,1.40
2022-07-29T04:45:49.503Z,1.30
2022-07-29T04:48:16.072Z,1.20
2022-07-29T04:50:42.845Z,1.25
2022-07-29T04:53:09.793Z,1.58
2022-07-29T04:55:36.478Z,1.40
2022-07-29T04:58:06.006Z,1.40
2022-07-29T05:00:33.201Z,1.30
2022-07-29T05:03:00.385Z,1.45
2022-07-29T05:05:27.131Z,1.50
2022-07-29T05:07:53.921Z,1.30
2022-07-29T05:10:20.619Z,1.70
2022-07-29T05:12:47.199Z,1.20
2022-07-29T05:15:14.462Z,1.40
2022-07-29T05:17:41.273Z,1.38
2022-07-29T05:20:08.445Z,1.40
2022-07-29T05:22:35.176Z,1.30
2022-07-29T05:25:06.992Z,1.35
2022-07-29T05:27:37.029Z,1.23
2022-07-29T05:30:04.350Z,1.90
2022-07-29T05:32:31.033Z,1.30
2022-07-29T05:34:57.721Z,1.50
2022-07-29T05:37:24.538Z,1.27
2022-07-29T05:39:56.718Z,1.33
2022-07-29T05:42:25.265Z,1.33
2022-07-29T05:44:52.254Z,1.48
2022-07-29T05:47:18.930Z,1.45
2022-07-29T05:49:45.571Z,1.42
2022-07-29T05:52:12.307Z,1.23
2022-07-29T05:54:38.895Z,1.38
2022-07-29T05:57:05.679Z,1.73
2022-07-29T05:59:38.897Z,1.40
2022-07-29T06:02:05.882Z,1.30
2022-07-29T06:04:33.833Z,1.20
2022-07-29T06:07:00.568Z,1.40
2022-07-29T06:09:29.238Z,1.38
2022-07-29T06:11:56.505Z,1.75
2022-07-29T06:14:23.191Z,1.50
2022-07-29T06:16:50.051Z,1.30
2022-07-29T06:19:16.981Z,1.23
2022-07-29T06:21:44.839Z,1.00
2022-07-29T06:24:12.472Z,1.75
2022-07-29T06:26:40.142Z,1.20
2022-07-29T06:29:08.269Z,1.33
2022-07-29T06:31:36.284Z,1.33
2022-07-29T06:34:12.481Z,1.20
2022-07-29T06:36:41.571Z,1.35
2022-07-29T06:39:08.962Z,1.60
2022-07-29T06:41:35.855Z,1.45
2022-07-29T06:44:09.584Z,1.40
2022-07-29T06:46:36.300Z,1.35
2022-07-29T06:49:03.415Z,1.20
2022-07-29T06:51:30.463Z,1.30
2022-07-29T06:54:00.394Z,1.23
2022-07-29T06:56:38.941Z,1.40
2022-07-29T06:59:09.017Z,1.42
2022-07-29T07:01:40.989Z,1.50
2022-07-29T07:04:07.891Z,1.33
2022-07-29T07:06:34.441Z,1.58
2022-07-29T07:09:02.476Z,1.30
2022-07-29T07:11:29.555Z,1.60
2022-07-29T07:14:02.279Z,1.70
2022-07-29T07:16:30.863Z,1.20
2022-07-29T07:18:57.495Z,1.50
2022-07-29T07:21:24.403Z,1.50
2022-07-29T07:23:51.091Z,1.70
2022-07-29T07:26:17.745Z,1.60
2022-07-29T07:28:44.400Z,1.42
2022-07-29T07:31:14.577Z,1.27
2022-07-29T07:33:41.266Z,1.30
2022-07-29T07:36:08.155Z,1.30
2022-07-29T07:38:36.485Z,1.35
2022-07-29T07:41:03.924Z,1.52
2022-07-29T07:43:30.701Z,1.55
2022-07-29T07:45:58.901Z,1.27
2022-07-29T07:48:25.652Z,1.13
2022-07-29T07:50:52.293Z,1.40
2022-07-29T07:53:19.391Z,1.27
2022-07-29T07:56:09.897Z,1.35
2022-07-29T07:58:33.716Z,1.15
2022-07-29T08:01:00.421Z,1.42
2022-07-29T08:03:27.141Z,1.50
2022-07-29T08:05:54.121Z,1.33
2022-07-29T08:08:21.311Z,1.30
2022-07-29T08:10:47.921Z,1.13
2022-07-29T08:13:14.618Z,1.40
2022-07-29T08:15:41.512Z,1.33
2022-07-29T08:18:09.069Z,1.42
2022-07-29T08:20:36.958Z,1.30
2022-07-29T08:23:04.639Z,1.52
2022-07-29T08:25:33.301Z,1.33
2022-07-29T08:28:04.619Z,1.50
2022-07-29T08:30:32.767Z,1.30
2022-07-29T08:32:59.918Z,1.75
2022-07-29T08:35:26.755Z,1.45
2022-07-29T08:37:54.372Z,1.42
2022-07-29T08:40:32.046Z,1.73
2022-07-29T08:43:04.713Z,1.55
2022-07-29T08:45:47.414Z,1.40
2022-07-29T08:48:17.641Z,1.48
2022-07-29T08:50:54.850Z,1.27
2022-07-29T08:53:40.372Z,1.70
2022-07-29T08:59:46.783Z,1.70
2022-07-29T09:02:33.336Z,1.52
2022-07-29T09:05:05.966Z,1.58
2022-07-29T09:07:34.723Z,1.20
2022-07-29T09:10:02.827Z,1.30
2022-07-29T09:12:37.574Z,1.38
2022-07-29T09:15:07.376Z,1.50
2022-07-29T09:17:44.469Z,1.60
2022-07-29T09:20:21.311Z,1.58
2022-07-29T09:22:48.268Z,1.63
2022-07-29T09:25:15.642Z,1.65
2022-07-29T09:27:51.275Z,1.40
2022-07-29T09:30:31.508Z,1.38
2022-07-29T09:33:01.141Z,1.20
2022-07-29T09:35:29.069Z,1.63
2022-07-29T09:37:56.243Z,1.50
2022-07-29T09:40:25.650Z,1.55
2022-07-29T09:42:52.988Z,1.30
2022-07-29T09:45:31.050Z,1.30
2022-07-29T09:47:58.621Z,1.30
2022-07-29T09:50:43.471Z,1.30
2022-07-29T09:53:11.058Z,1.55
2022-07-29T09:55:52.061Z,1.60
2022-07-29T09:58:21.287Z,1.52
2022-07-29T10:00:49.812Z,1.30
2022-07-29T10:03:17.812Z,1.60
2022-07-29T10:05:45.966Z,1.55
2022-07-29T10:08:13.745Z,1.42
2022-07-29T10:10:45.155Z,1.38
2022-07-29T10:13:15.996Z,1.20
2022-07-29T10:15:45.761Z,1.58
2022-07-29T10:18:14.238Z,1.20
2022-07-29T10:20:43.300Z,1.50
2022-07-29T10:23:10.907Z,1.80
2022-07-29T10:25:37.739Z,1.55
2022-07-29T10:28:06.752Z,1.35
2022-07-29T10:30:34.005Z,1.40
2022-07-29T10:33:18.863Z,1.50
2022-07-29T10:36:10.027Z,1.70
2022-07-29T10:38:55.907Z,1.58
2022-07-29T10:41:44.058Z,1.40
2022-07-29T10:44:23.828Z,1.55
2022-07-29T10:46:52.690Z,1.60
2022-07-29T10:49:24.813Z,1.40
2022-07-29T10:54:51.894Z,1.70
2022-07-29T10:57:26.022Z,1.65
2022-07-29T11:00:16.938Z,1.75
2022-07-29T11:02:45.775Z,1.60
2022-07-29T11:05:15.513Z,1.60
2022-07-29T11:08:16.208Z,1.70
2022-07-29T11:11:07.792Z,1.50
2022-07-29T11:13:44.129Z,1.67
2022-07-29T11:16:11.290Z,1.60
2022-07-29T11:21:59.652Z,1.73
2022-07-29T11:24:31.134Z,1.70
2022-07-29T11:30:01.394Z,1.83
2022-07-29T11:32:38.698Z,1.88
2022-07-29T11:35:16.648Z,1.67
2022-07-29T11:38:08.331Z,1.92
2022-07-29T11:40:38.132Z,1.50
2022-07-29T11:43:09.268Z,2.03
2022-07-29T11:45:47.323Z,2.03
2022-07-29T11:48:29.246Z,1.77
2022-07-29T11:50:59.483Z,1.88
2022-07-29T11:53:28.782Z,1.70
2022-07-29T11:55:58.273Z,1.88
2022-07-29T11:58:26.520Z,1.70
2022-07-29T12:00:55.386Z,2.00
2022-07-29T12:03:32.981Z,2.00
2022-07-29T12:06:02.570Z,2.13
2022-07-29T12:07:03.844Z,1.73
2022-07-29T12:08:30.443Z,1.88
2022-07-29T12:10:57.342Z,1.70
2022-07-29T12:13:37.841Z,1.80
2022-07-29T12:16:06.667Z,1.90
2022-07-29T12:18:33.395Z,1.90
2022-07-29T12:21:03.194Z,1.73
2022-07-29T12:23:34.785Z,1.90
2022-07-29T12:26:07.541Z,2.10
2022-07-29T12:28:40.851Z,1.90
2022-07-29T12:31:15.128Z,1.80
2022-07-29T12:34:02.029Z,1.83
2022-07-29T12:36:28.711Z,2.10
2022-07-29T12:38:55.477Z,1.65
2022-07-29T12:41:23.449Z,2.03
2022-07-29T12:43:57.136Z,2.05
2022-07-29T12:46:25.797Z,1.98
2022-07-29T12:48:54.289Z,1.80
2022-07-29T12:51:29.826Z,2.00
2022-07-29T12:54:09.090Z,2.00
2022-07-29T12:56:44.390Z,2.10
2022-07-29T12:59:31.956Z,1.70
2022-07-29T13:01:59.166Z,1.95
2022-07-29T13:04:31.270Z,1.70
2022-07-29T13:07:06.240Z,1.70
2022-07-29T13:09:41.806Z,2.10
2022-07-29T13:12:12.967Z,1.88
2022-07-29T13:14:42.665Z,2.00
2022-07-29T13:17:14.739Z,1.90
2022-07-29T13:19:47.295Z,1.70
2022-07-29T13:22:19.583Z,1.90
2022-07-29T13:24:47.360Z,1.77
2022-07-29T13:27:28.549Z,1.65
2022-07-29T13:29:56.502Z,1.63
2022-07-29T13:32:27.889Z,1.67
2022-07-29T13:35:01.710Z,1.75
2022-07-29T13:37:32.675Z,1.83
2022-07-29T13:39:59.391Z,1.80
2022-07-29T13:42:27.175Z,2.00
2022-07-29T13:44:53.779Z,1.73
2022-07-29T13:47:21.090Z,1.70
2022-07-29T13:49:48.172Z,1.80
2022-07-29T13:52:15.972Z,1.85
2022-07-29T13:54:43.411Z,1.88
2022-07-29T13:57:11.180Z,1.77
2022-07-29T13:59:37.765Z,1.70
2022-07-29T14:02:04.444Z,1.75
2022-07-29T14:04:31.501Z,1.73
2022-07-29T14:06:58.260Z,1.73
2022-07-29T14:09:24.857Z,1.95
2022-07-29T14:11:51.525Z,1.80
2022-07-29T14:14:18.473Z,1.85
2022-07-29T14:16:47.889Z,2.10
2022-07-29T14:19:18.814Z,1.90
2022-07-29T14:21:45.911Z,2.08
2022-07-29T14:24:17.962Z,1.63
2022-07-29T14:26:49.985Z,2.15
2022-07-29T14:29:16.641Z,2.00
2022-07-29T14:31:43.464Z,1.80
2022-07-29T14:34:10.213Z,1.75
2022-07-29T14:36:36.921Z,2.17
2022-07-29T14:39:03.743Z,2.00
2022-07-29T14:41:30.622Z,1.80
2022-07-29T14:43:57.167Z,1.83
2022-07-29T14:46:23.974Z,2.15
2022-07-29T14:48:50.872Z,1.90
2022-07-29T14:51:17.680Z,1.92
2022-07-29T14:53:44.376Z,2.08
2022-07-29T14:56:35.423Z,1.92
2022-07-29T14:58:58.061Z,2.00
2022-07-29T15:01:25.117Z,1.80
2022-07-29T15:03:55.706Z,2.30
2022-07-29T15:06:24.694Z,1.98
2022-07-29T15:08:51.453Z,2.00
2022-07-29T15:11:18.319Z,2.08
2022-07-29T15:13:44.858Z,1.90
2022-07-29T15:16:11.664Z,2.03
2022-07-29T15:18:38.317Z,2.30
2022-07-29T15:21:05.767Z,2.30
2022-07-29T15:23:32.411Z,1.92
2022-07-29T15:25:59.095Z,2.22
2022-07-29T15:28:25.657Z,2.20
2022-07-29T15:30:52.375Z,1.70
2022-07-29T15:33:18.911Z,1.90
2022-07-29T15:35:45.643Z,1.90
2022-07-29T15:38:12.253Z,2.20
2022-07-29T15:40:39.829Z,1.70
2022-07-29T15:43:06.778Z,1.85
2022-07-29T15:45:43.851Z,1.88
2022-07-29T15:48:14.778Z,1.98
2022-07-29T15:50:41.653Z,1.90
2022-07-29T15:53:08.233Z,2.08
2022-07-29T15:55:34.963Z,2.38
2022-07-29T15:58:01.514Z,1.98
2022-07-29T16:00:28.272Z,2.33
2022-07-29T16:02:54.955Z,2.30
2022-07-29T16:05:21.753Z,2.30
2022-07-29T16:07:48.397Z,2.20
2022-07-29T16:10:15.231Z,2.47
2022-07-29T16:12:41.776Z,2.33
2022-07-29T16:15:10.253Z,2.25
2022-07-29T16:17:38.433Z,2.13
2022-07-29T16:20:05.856Z,2.53
2022-07-29T16:22:32.525Z,2.38
2022-07-29T16:24:59.386Z,2.53
2022-07-29T16:27:25.982Z,2.50
2022-07-29T16:30:02.261Z,2.55
2022-07-29T16:32:29.198Z,2.15
2022-07-29T16:34:57.163Z,2.53
2022-07-29T16:37:23.789Z,2.40
2022-07-29T16:39:50.429Z,2.30
2022-07-29T16:42:30.965Z,2.72
2022-07-29T16:45:04.586Z,2.30
2022-07-29T16:47:31.779Z,2.50
2022-07-29T16:49:58.664Z,2.30
2022-07-29T16:52:25.630Z,2.40
2022-07-29T16:54:52.859Z,1.88
2022-07-29T16:57:19.449Z,2.50
2022-07-29T16:59:46.364Z,2.22
2022-07-29T17:02:13.014Z,2.40
2022-07-29T17:04:39.686Z,2.35
2022-07-29T17:07:06.334Z,2.40
2022-07-29T17:09:32.976Z,2.22
2022-07-29T17:11:59.689Z,2.00
2022-07-29T17:14:29.231Z,2.10
2022-07-29T17:17:02.298Z,2.08
2022-07-29T17:19:35.426Z,2.30
2022-07-29T17:22:10.519Z,2.45
2022-07-29T17:24:41.250Z,2.20
2022-07-29T17:27:10.072Z,2.40
2022-07-29T17:29:36.947Z,2.00
2022-07-29T17:32:03.728Z,2.38
2022-07-29T17:34:30.751Z,2.20
2022-07-29T17:36:57.953Z,2.22
2022-07-29T17:39:24.745Z,2.50
2022-07-29T17:41:51.375Z,2.22
2022-07-29T17:44:18.043Z,2.28
2022-07-29T17:46:44.795Z,2.40
2022-07-29T17:49:11.611Z,2.20
2022-07-29T17:51:38.307Z,2.15
2022-07-29T17:54:05.211Z,2.10
2022-07-29T17:56:31.773Z,2.05
2022-07-29T17:58:58.430Z,2.13
2022-07-29T18:01:25.066Z,1.95
2022-07-29T18:03:51.815Z,2.10
2022-07-29T18:06:18.680Z,2.25
2022-07-29T18:08:45.335Z,2.03
2022-07-29T18:11:14.661Z,2.00
2022-07-29T18:13:42.203Z,2.00
2022-07-29T18:16:08.983Z,2.42
2022-07-29T18:18:35.969Z,2.28
2022-07-29T18:21:03.055Z,2.13
2022-07-29T18:23:30.051Z,2.40
2022-07-29T18:25:56.606Z,2.60
2022-07-29T18:28:23.626Z,2.72
2022-07-29T18:30:50.478Z,2.75
2022-07-29T18:33:22.052Z,2.55
2022-07-29T18:35:51.493Z,2.80
2022-07-29T18:38:18.428Z,2.80
2022-07-29T18:40:46.160Z,2.65
2022-07-29T18:43:13.803Z,2.65
2022-07-29T18:45:40.638Z,2.45
2022-07-29T18:48:12.785Z,2.65
2022-07-29T18:50:40.659Z,2.60
2022-07-29T18:53:07.305Z,2.40
2022-07-29T18:55:34.080Z,2.30
2022-07-29T18:58:00.715Z,2.30
2022-07-29T19:00:27.981Z,2.60
2022-07-29T19:02:55.087Z,2.75
2022-07-29T19:05:22.365Z,2.58
2022-07-29T19:07:48.937Z,2.72
2022-07-29T19:10:15.708Z,2.90
2022-07-29T19:12:42.377Z,2.70
2022-07-29T19:15:09.595Z,2.53
2022-07-29T19:17:36.201Z,2.22
2022-07-29T19:20:03.136Z,2.83
2022-07-29T19:22:31.042Z,3.58
2022-07-29T19:24:57.734Z,3.33
2022-07-29T19:27:24.408Z,3.35
2022-07-29T19:29:51.095Z,2.70
2022-07-29T19:32:24.683Z,3.50
2022-07-29T19:34:52.950Z,3.33
2022-07-29T19:37:19.584Z,3.20
2022-07-29T19:39:46.280Z,3.20
2022-07-29T19:42:12.974Z,3.00
2022-07-29T19:44:39.857Z,3.03
2022-07-29T19:47:06.426Z,3.90
2022-07-29T19:49:33.153Z,3.00
2022-07-29T19:51:59.701Z,3.00
2022-07-29T19:54:26.422Z,3.15
2022-07-29T19:56:53.082Z,3.08
2022-07-29T19:59:20.289Z,2.90
2022-07-29T20:01:51.368Z,2.65
2022-07-29T20:04:18.006Z,2.60
2022-07-29T20:06:44.786Z,2.78
2022-07-29T20:09:16.781Z,3.00
2022-07-29T20:11:47.564Z,2.78
2022-07-29T20:14:14.157Z,3.13
2022-07-29T20:16:40.848Z,3.17
2022-07-29T20:19:07.517Z,3.38
2022-07-29T20:21:34.136Z,3.10
2022-07-29T20:24:00.704Z,3.08
2022-07-29T20:26:27.311Z,2.92
2022-07-29T20:28:53.864Z,2.97
2022-07-29T20:31:20.659Z,3.00
2022-07-29T20:33:47.823Z,3.20
2022-07-29T20:36:14.904Z,2.95
2022-07-29T20:38:41.469Z,3.47
2022-07-29T20:41:08.332Z,3.28
2022-07-29T20:43:36.022Z,4.65
2022-07-29T20:46:06.026Z,5.70
2022-07-29T20:48:32.658Z,4.38
2022-07-29T20:50:59.372Z,3.22
2022-07-29T20:53:25.941Z,3.15
2022-07-29T20:55:52.716Z,3.50
2022-07-29T20:58:19.373Z,3.30
2022-07-29T21:00:46.331Z,3.50
2022-07-29T21:03:13.516Z,3.53
2022-07-29T21:05:40.566Z,2.95
2022-07-29T21:08:09.996Z,3.53
2022-07-29T21:10:36.918Z,3.03
2022-07-29T21:13:03.490Z,3.33
2022-07-29T21:15:30.287Z,3.42
2022-07-29T21:17:56.972Z,4.43
2022-07-29T21:20:23.641Z,3.80
2022-07-29T21:22:50.231Z,3.65
2022-07-29T21:25:16.871Z,3.55
2022-07-29T21:27:45.907Z,3.33
2022-07-29T21:30:12.625Z,2.90
2022-07-29T21:32:39.428Z,2.70
2022-07-29T21:35:08.428Z,3.15
2022-07-29T21:37:49.328Z,3.20
2022-07-29T21:40:16.306Z,3.10
2022-07-29T21:42:45.630Z,2.72
2022-07-29T21:45:12.490Z,2.63
2022-07-29T21:47:51.902Z,2.50
2022-07-29T21:50:21.902Z,2.33
2022-07-29T21:52:48.538Z,2.60
2022-07-29T21:55:15.370Z,2.22
2022-07-29T21:57:45.236Z,2.28
2022-07-29T22:00:15.802Z,2.58
2022-07-29T22:02:43.855Z,2.28
2022-07-29T22:05:11.998Z,2.40
2022-07-29T22:07:56.113Z,2.70
2022-07-29T22:10:28.621Z,2.90
2022-07-29T22:13:02.535Z,3.35
2022-07-29T22:15:39.856Z,3.47
2022-07-29T22:18:11.839Z,3.83
2022-07-29T22:20:40.283Z,3.80
2022-07-29T22:23:08.316Z,3.50
2022-07-29T22:25:37.484Z,3.58
2022-07-29T22:28:05.761Z,3.58
2022-07-29T22:30:32.679Z,3.42
2022-07-29T22:32:59.305Z,3.58
2022-07-29T22:35:29.187Z,3.33
2022-07-29T22:37:55.784Z,3.42
2022-07-29T22:40:35.971Z,3.45
2022-07-29T22:43:06.382Z,2.95
2022-07-29T22:45:40.656Z,2.70
2022-07-29T22:48:12.079Z,2.97
2022-07-29T22:50:38.876Z,2.70
2022-07-29T22:53:05.889Z,2.90
2022-07-29T22:55:32.643Z,2.70
2022-07-29T22:57:59.356Z,2.50
2022-07-29T23:00:26.018Z,2.80
2022-07-29T23:02:52.940Z,2.70
2022-07-29T23:05:19.771Z,2.60
2022-07-29T23:07:46.549Z,2.45
2022-07-29T23:10:13.357Z,2.50
2022-07-29T23:12:42.433Z,2.35
2022-07-29T23:15:09.299Z,2.40
2022-07-29T23:17:36.877Z,2.60
2022-07-29T23:20:07.765Z,2.75
2022-07-29T23:22:36.019Z,3.30
2022-07-29T23:25:02.899Z,2.50
2022-07-29T23:27:29.702Z,2.67
2022-07-29T23:29:56.497Z,2.53
2022-07-29T23:32:23.159Z,2.70
2022-07-29T23:34:50.312Z,2.78
2022-07-29T23:37:17.043Z,3.00
2022-07-29T23:39:43.636Z,2.78
2022-07-29T23:42:10.281Z,2.38
2022-07-29T23:44:36.917Z,2.80
2022-07-29T23:47:04.094Z,2.70
2022-07-29T23:49:30.886Z,2.30
2022-07-29T23:51:57.749Z,2.85
2022-07-29T23:54:24.450Z,2.60
2022-07-29T23:56:51.195Z,2.60
2022-07-29T23:59:17.846Z,2.65
