createdAt,value
2019-05-29T00:01:49.429Z,0.47
2019-05-29T00:04:22.793Z,0.65
2019-05-29T00:06:56.164Z,0.70
2019-05-29T00:09:29.491Z,1.02
2019-05-29T00:12:02.823Z,0.35
2019-05-29T00:14:36.184Z,1.00
2019-05-29T00:17:10.415Z,0.55
2019-05-29T00:19:43.766Z,0.47
2019-05-29T00:22:17.067Z,0.62
2019-05-29T00:24:50.389Z,0.90
2019-05-29T00:27:23.996Z,0.17
2019-05-29T00:29:57.315Z,0.50
2019-05-29T00:32:30.684Z,0.30
2019-05-29T00:35:06.163Z,0.98
2019-05-29T00:37:39.491Z,2.25
2019-05-29T00:40:13.350Z,1.02
2019-05-29T00:42:46.783Z,1.07
2019-05-29T00:45:20.113Z,0.40
2019-05-29T00:47:53.424Z,0.70
2019-05-29T00:50:26.771Z,0.30
2019-05-29T00:53:00.077Z,0.15
2019-05-29T00:55:33.414Z,0.45
2019-05-29T00:58:06.537Z,0.72
2019-05-29T01:00:39.888Z,1.07
2019-05-29T01:03:13.734Z,1.35
2019-05-29T01:05:47.327Z,0.13
2019-05-29T01:08:20.886Z,1.65
2019-05-29T01:10:54.245Z,0.93
2019-05-29T01:13:27.634Z,0.37
2019-05-29T01:16:00.975Z,1.65
2019-05-29T01:18:34.270Z,0.33
2019-05-29T01:21:09.208Z,1.37
2019-05-29T01:23:42.498Z,0.33
2019-05-29T01:26:16.518Z,0.70
2019-05-29T01:28:49.820Z,0.70
2019-05-29T01:31:23.600Z,0.40
2019-05-29T01:33:56.963Z,0.95
2019-05-29T01:36:31.552Z,0.75
2019-05-29T01:39:06.201Z,0.47
2019-05-29T01:41:39.656Z,0.40
2019-05-29T01:44:15.339Z,0.57
2019-05-29T01:46:48.806Z,2.10
2019-05-29T01:49:22.173Z,0.98
2019-05-29T01:51:55.474Z,0.72
2019-05-29T01:54:28.950Z,0.45
2019-05-29T01:57:02.247Z,0.70
2019-05-29T01:59:35.555Z,0.60
2019-05-29T02:02:09.023Z,1.75
2019-05-29T02:04:42.387Z,0.50
2019-05-29T02:07:15.861Z,2.42
2019-05-29T02:09:49.287Z,1.70
2019-05-29T02:12:22.578Z,0.57
2019-05-29T02:14:55.922Z,1.17
2019-05-29T02:17:29.253Z,0.72
2019-05-29T02:20:03.629Z,0.80
2019-05-29T02:22:36.960Z,0.53
2019-05-29T02:25:10.178Z,0.62
2019-05-29T02:27:43.471Z,0.93
2019-05-29T02:30:18.686Z,0.47
2019-05-29T02:32:51.972Z,2.20
2019-05-29T02:35:28.775Z,1.30
2019-05-29T02:38:00.363Z,0.75
2019-05-29T02:40:34.045Z,0.70
2019-05-29T02:43:07.433Z,0.78
2019-05-29T02:45:53.870Z,1.22
2019-05-29T02:48:15.799Z,2.10
2019-05-29T02:50:49.112Z,1.57
2019-05-29T02:53:22.438Z,1.42
2019-05-29T02:55:55.751Z,2.22
2019-05-29T02:58:30.230Z,0.72
2019-05-29T03:01:04.057Z,0.95
2019-05-29T03:03:39.684Z,2.12
2019-05-29T03:06:12.680Z,1.95
2019-05-29T03:08:46.010Z,0.50
2019-05-29T03:11:19.353Z,0.95
2019-05-29T03:13:52.743Z,1.57
2019-05-29T03:16:26.684Z,0.53
2019-05-29T03:19:01.069Z,1.75
2019-05-29T03:21:34.867Z,0.90
2019-05-29T03:24:08.491Z,1.60
2019-05-29T03:26:41.796Z,0.68
2019-05-29T03:29:15.119Z,1.30
2019-05-29T03:31:48.963Z,1.07
2019-05-29T03:34:22.368Z,1.17
2019-05-29T03:36:55.697Z,0.57
2019-05-29T03:39:30.265Z,1.12
2019-05-29T03:42:03.774Z,0.70
2019-05-29T03:44:38.572Z,0.57
2019-05-29T03:47:13.071Z,0.80
2019-05-29T03:49:46.389Z,0.47
2019-05-29T03:52:19.733Z,2.30
2019-05-29T03:54:53.100Z,1.30
2019-05-29T03:57:27.694Z,2.08
2019-05-29T04:00:01.668Z,1.10
2019-05-29T04:02:35.502Z,1.15
2019-05-29T04:05:10.655Z,1.12
2019-05-29T04:07:44.003Z,0.57
2019-05-29T04:10:20.589Z,1.22
2019-05-29T04:12:53.916Z,1.45
2019-05-29T04:15:29.267Z,0.45
2019-05-29T04:18:03.553Z,2.35
2019-05-29T04:20:38.702Z,2.33
2019-05-29T04:23:11.884Z,0.37
2019-05-29T04:25:45.202Z,1.22
2019-05-29T04:28:18.802Z,0.70
2019-05-29T04:30:52.107Z,1.02
2019-05-29T04:33:25.460Z,0.70
2019-05-29T04:36:00.321Z,0.50
2019-05-29T04:38:36.178Z,1.35
2019-05-29T04:41:09.099Z,1.37
2019-05-29T04:43:42.424Z,0.78
2019-05-29T04:46:15.737Z,0.90
2019-05-29T04:48:49.080Z,0.30
2019-05-29T04:51:22.389Z,1.12
2019-05-29T04:53:55.745Z,1.25
2019-05-29T04:56:29.043Z,2.27
2019-05-29T04:59:02.387Z,1.00
2019-05-29T05:01:35.731Z,0.50
2019-05-29T05:05:02.042Z,2.42
2019-05-29T05:07:35.456Z,2.33
2019-05-29T05:10:09.286Z,1.40
2019-05-29T05:12:42.736Z,2.05
2019-05-29T05:15:16.019Z,2.75
2019-05-29T05:17:49.356Z,1.35
2019-05-29T05:20:22.690Z,1.17
2019-05-29T05:22:56.033Z,1.12
2019-05-29T05:25:30.017Z,2.15
2019-05-29T05:28:03.727Z,0.70
2019-05-29T05:30:37.070Z,1.05
2019-05-29T05:33:10.396Z,2.10
2019-05-29T05:35:43.722Z,3.30
2019-05-29T05:38:17.029Z,1.60
2019-05-29T05:40:50.403Z,0.93
2019-05-29T05:43:24.644Z,2.33
2019-05-29T05:45:58.217Z,1.80
2019-05-29T05:48:31.647Z,1.92
2019-05-29T05:51:04.985Z,1.67
2019-05-29T05:53:39.450Z,0.68
2019-05-29T05:56:12.859Z,0.88
2019-05-29T05:58:46.288Z,1.82
2019-05-29T06:01:19.710Z,2.27
2019-05-29T06:03:53.044Z,2.42
2019-05-29T06:06:26.703Z,0.55
2019-05-29T06:08:59.984Z,2.77
2019-05-29T06:11:34.184Z,0.88
2019-05-29T06:14:07.732Z,0.70
2019-05-29T06:16:41.066Z,1.62
2019-05-29T06:19:14.361Z,1.60
2019-05-29T06:21:47.733Z,1.80
2019-05-29T06:24:21.246Z,1.30
2019-05-29T06:26:54.583Z,0.82
2019-05-29T06:29:28.451Z,2.87
2019-05-29T06:32:02.177Z,1.07
2019-05-29T06:34:35.744Z,1.75
2019-05-29T06:37:09.279Z,1.55
2019-05-29T06:39:43.803Z,1.32
2019-05-29T06:42:17.312Z,1.20
2019-05-29T06:44:50.961Z,1.60
2019-05-29T06:47:25.538Z,0.45
2019-05-29T06:49:58.889Z,0.95
2019-05-29T06:52:32.463Z,1.02
2019-05-29T06:55:05.819Z,1.17
2019-05-29T06:57:40.241Z,2.27
2019-05-29T07:00:13.805Z,1.37
2019-05-29T07:02:47.089Z,5.03
2019-05-29T07:05:20.435Z,1.00
2019-05-29T07:07:53.757Z,5.40
2019-05-29T07:10:28.289Z,5.10
2019-05-29T07:13:01.573Z,3.33
2019-05-29T07:15:36.359Z,1.90
2019-05-29T07:18:09.906Z,0.75
2019-05-29T07:20:43.256Z,1.55
2019-05-29T07:23:16.569Z,2.72
2019-05-29T07:25:50.166Z,2.55
2019-05-29T07:28:23.452Z,1.32
2019-05-29T07:31:02.595Z,2.45
2019-05-29T07:33:33.737Z,0.70
2019-05-29T07:36:07.151Z,2.00
2019-05-29T07:38:44.371Z,0.95
2019-05-29T07:41:15.811Z,1.85
2019-05-29T07:43:49.173Z,1.45
2019-05-29T07:46:22.516Z,0.30
2019-05-29T07:48:56.824Z,0.40
2019-05-29T07:51:30.265Z,1.55
2019-05-29T07:54:03.583Z,0.40
2019-05-29T07:56:36.956Z,1.25
2019-05-29T07:59:10.271Z,1.65
2019-05-29T08:01:44.789Z,0.80
2019-05-29T08:04:18.319Z,1.70
2019-05-29T08:06:54.479Z,1.55
2019-05-29T08:09:28.342Z,1.82
2019-05-29T08:12:01.721Z,0.78
2019-05-29T08:14:35.071Z,2.05
2019-05-29T08:17:08.634Z,1.15
2019-05-29T08:19:59.331Z,0.37
2019-05-29T08:22:33.351Z,0.72
2019-05-29T08:24:54.092Z,1.57
2019-05-29T08:27:27.444Z,1.62
2019-05-29T08:30:00.765Z,1.87
2019-05-29T08:32:34.238Z,1.60
2019-05-29T08:35:07.535Z,1.22
2019-05-29T08:37:42.864Z,1.67
2019-05-29T08:40:16.416Z,2.15
2019-05-29T08:42:49.818Z,1.22
2019-05-29T08:45:23.133Z,3.12
2019-05-29T08:47:56.483Z,4.05
2019-05-29T08:50:29.820Z,1.95
2019-05-29T08:53:03.189Z,1.30
2019-05-29T08:55:36.516Z,1.98
2019-05-29T08:58:11.472Z,1.30
2019-05-29T09:00:49.794Z,1.42
2019-05-29T09:03:19.912Z,1.52
2019-05-29T09:06:06.902Z,1.05
2019-05-29T09:08:28.267Z,1.62
2019-05-29T09:11:01.573Z,2.77
2019-05-29T09:13:34.926Z,1.22
2019-05-29T09:16:09.637Z,2.20
2019-05-29T09:18:43.140Z,1.72
2019-05-29T09:21:17.999Z,1.30
2019-05-29T09:23:51.499Z,1.95
2019-05-29T09:26:26.048Z,1.42
2019-05-29T09:28:59.461Z,2.30
2019-05-29T09:31:32.843Z,1.87
2019-05-29T09:34:06.177Z,1.27
2019-05-29T09:36:40.662Z,0.80
2019-05-29T09:39:14.964Z,1.02
2019-05-29T09:41:49.372Z,1.00
2019-05-29T09:44:34.598Z,0.62
2019-05-29T09:46:57.891Z,0.80
2019-05-29T09:49:31.224Z,1.47
2019-05-29T09:52:05.620Z,0.68
2019-05-29T09:54:38.943Z,0.23
2019-05-29T09:57:15.306Z,1.82
2019-05-29T09:59:47.505Z,1.22
2019-05-29T10:02:20.884Z,3.30
2019-05-29T10:04:54.845Z,0.68
2019-05-29T10:07:29.595Z,1.05
2019-05-29T10:10:05.103Z,0.47
2019-05-29T10:12:39.331Z,1.05
2019-05-29T10:15:12.638Z,0.70
2019-05-29T10:17:45.963Z,2.15
2019-05-29T10:20:19.271Z,1.98
2019-05-29T10:22:52.772Z,3.55
2019-05-29T10:25:26.075Z,1.12
2019-05-29T10:27:59.414Z,1.70
2019-05-29T10:30:32.708Z,0.60
2019-05-29T10:33:06.065Z,0.47
2019-05-29T10:35:39.382Z,1.10
2019-05-29T10:38:12.720Z,0.93
2019-05-29T10:40:56.663Z,1.17
2019-05-29T10:43:33.566Z,0.30
2019-05-29T10:45:56.542Z,1.20
2019-05-29T10:48:29.907Z,1.50
2019-05-29T10:51:03.197Z,2.15
2019-05-29T10:53:36.634Z,1.47
2019-05-29T10:56:09.937Z,2.23
2019-05-29T10:58:49.734Z,2.42
2019-05-29T11:01:18.299Z,5.12
2019-05-29T11:03:52.350Z,2.27
2019-05-29T11:06:26.703Z,3.22
2019-05-29T11:09:00.048Z,1.57
2019-05-29T11:11:33.411Z,2.15
2019-05-29T11:14:07.215Z,2.02
2019-05-29T11:16:40.602Z,1.80
2019-05-29T11:19:13.940Z,2.05
2019-05-29T11:21:48.127Z,1.27
2019-05-29T11:24:22.861Z,1.70
2019-05-29T11:26:56.717Z,1.72
2019-05-29T11:29:30.040Z,1.10
2019-05-29T11:32:03.378Z,0.85
2019-05-29T11:34:36.717Z,1.12
2019-05-29T11:37:10.124Z,1.42
2019-05-29T11:39:43.499Z,1.95
2019-05-29T11:42:27.050Z,1.45
2019-05-29T11:44:53.314Z,1.40
2019-05-29T11:47:26.905Z,2.37
2019-05-29T11:50:10.305Z,1.15
2019-05-29T11:52:42.905Z,1.50
2019-05-29T11:55:10.320Z,1.82
2019-05-29T11:57:43.612Z,1.80
2019-05-29T12:00:20.361Z,2.08
2019-05-29T12:02:53.645Z,1.70
2019-05-29T12:05:27.389Z,1.20
2019-05-29T12:08:01.896Z,0.90
2019-05-29T12:10:35.490Z,1.30
2019-05-29T12:13:09.062Z,2.12
2019-05-29T12:15:42.802Z,1.67
2019-05-29T12:18:23.444Z,1.30
2019-05-29T12:20:52.092Z,2.12
2019-05-29T12:23:27.018Z,1.60
2019-05-29T12:26:20.026Z,1.00
2019-05-29T12:28:35.762Z,1.75
2019-05-29T12:31:09.098Z,1.10
2019-05-29T12:33:42.796Z,1.22
2019-05-29T12:36:16.138Z,0.68
2019-05-29T12:38:50.904Z,3.02
2019-05-29T12:41:24.564Z,1.10
2019-05-29T12:43:59.396Z,1.22
2019-05-29T12:46:32.833Z,1.22
2019-05-29T12:49:06.326Z,1.12
2019-05-29T12:51:39.649Z,1.45
2019-05-29T12:54:12.949Z,2.08
2019-05-29T12:56:46.293Z,0.57
2019-05-29T12:59:19.640Z,1.50
2019-05-29T13:01:54.407Z,1.05
2019-05-29T13:04:28.778Z,1.27
2019-05-29T13:07:02.576Z,1.92
2019-05-29T13:09:36.032Z,1.42
2019-05-29T13:12:09.451Z,1.12
2019-05-29T13:14:42.775Z,1.82
2019-05-29T13:17:16.103Z,1.37
2019-05-29T13:19:49.400Z,2.60
2019-05-29T13:22:22.790Z,1.35
2019-05-29T13:24:57.228Z,1.00
2019-05-29T13:27:30.699Z,1.45
2019-05-29T13:30:08.951Z,1.25
2019-05-29T13:32:42.827Z,2.47
2019-05-29T13:35:16.515Z,3.47
2019-05-29T13:37:49.844Z,4.28
2019-05-29T13:40:23.329Z,4.90
2019-05-29T13:42:56.681Z,0.55
2019-05-29T13:45:30.017Z,5.03
2019-05-29T13:48:03.406Z,3.45
2019-05-29T13:50:36.681Z,1.57
2019-05-29T13:53:10.043Z,3.25
2019-05-29T13:55:44.985Z,3.47
2019-05-29T13:58:18.334Z,2.90
2019-05-29T14:00:52.721Z,1.82
2019-05-29T14:03:26.148Z,2.67
2019-05-29T14:06:00.814Z,1.15
2019-05-29T14:08:35.661Z,1.85
2019-05-29T14:11:09.160Z,2.45
2019-05-29T14:13:42.823Z,2.25
2019-05-29T14:16:16.126Z,0.40
2019-05-29T14:18:50.212Z,1.22
2019-05-29T14:21:23.545Z,1.50
2019-05-29T14:23:56.918Z,4.28
2019-05-29T14:26:30.235Z,2.08
2019-05-29T14:29:03.857Z,2.12
2019-05-29T14:31:37.175Z,2.35
2019-05-29T14:34:11.600Z,2.25
2019-05-29T14:36:44.912Z,3.12
2019-05-29T14:39:18.255Z,2.27
2019-05-29T14:41:51.633Z,3.72
2019-05-29T14:44:24.970Z,4.10
2019-05-29T14:46:58.265Z,2.42
2019-05-29T14:49:31.607Z,9.80
2019-05-29T14:52:05.001Z,4.67
2019-05-29T14:54:42.204Z,5.28
2019-05-29T14:57:24.841Z,1.75
2019-05-29T14:59:48.533Z,3.95
2019-05-29T15:02:24.034Z,8.95
2019-05-29T15:04:56.916Z,2.52
2019-05-29T15:07:30.759Z,5.42
2019-05-29T15:10:12.448Z,4.40
2019-05-29T15:12:41.291Z,3.17
2019-05-29T15:15:16.344Z,3.77
2019-05-29T15:17:49.529Z,2.47
2019-05-29T15:20:22.839Z,1.62
2019-05-29T15:22:57.793Z,1.95
2019-05-29T15:25:31.103Z,4.75
2019-05-29T15:28:06.098Z,1.90
2019-05-29T15:30:40.436Z,2.98
2019-05-29T15:33:14.883Z,3.92
2019-05-29T15:35:48.586Z,2.50
2019-05-29T15:38:21.954Z,3.67
2019-05-29T15:40:55.381Z,4.87
2019-05-29T15:43:28.797Z,4.60
2019-05-29T15:46:02.310Z,4.20
2019-05-29T15:48:35.622Z,4.12
2019-05-29T15:51:08.992Z,2.98
2019-05-29T15:53:42.112Z,3.15
2019-05-29T15:56:26.914Z,4.35
2019-05-29T15:58:52.147Z,6.17
2019-05-29T16:01:25.538Z,2.22
2019-05-29T16:03:58.857Z,2.80
2019-05-29T16:06:32.599Z,8.25
2019-05-29T16:09:08.192Z,3.70
2019-05-29T16:11:41.625Z,7.03
2019-05-29T16:14:15.085Z,3.37
2019-05-29T16:16:48.597Z,6.50
2019-05-29T16:19:22.559Z,3.90
2019-05-29T16:21:56.037Z,2.52
2019-05-29T16:24:29.373Z,2.47
2019-05-29T16:27:08.799Z,1.47
2019-05-29T16:29:37.767Z,6.40
2019-05-29T16:32:11.623Z,1.95
2019-05-29T16:34:45.182Z,3.72
2019-05-29T16:37:19.599Z,2.62
2019-05-29T16:39:52.927Z,2.60
2019-05-29T16:42:26.231Z,4.95
2019-05-29T16:44:59.908Z,3.08
2019-05-29T16:47:33.888Z,2.83
2019-05-29T16:50:12.943Z,2.60
2019-05-29T16:52:46.452Z,5.40
2019-05-29T16:55:20.952Z,10.98
2019-05-29T16:57:55.454Z,10.88
2019-05-29T17:00:28.817Z,12.78
2019-05-29T17:03:02.172Z,13.98
2019-05-29T17:05:35.493Z,14.28
2019-05-29T17:08:08.839Z,14.47
2019-05-29T17:10:42.405Z,20.70
2019-05-29T17:13:16.577Z,21.73
2019-05-29T17:15:50.423Z,22.52
2019-05-29T17:18:24.981Z,18.90
2019-05-29T17:20:58.519Z,13.48
2019-05-29T17:23:31.899Z,17.15
2019-05-29T17:26:10.653Z,14.63
2019-05-29T17:28:40.485Z,13.68
2019-05-29T17:31:14.972Z,12.78
2019-05-29T17:33:48.653Z,13.22
2019-05-29T17:36:25.694Z,15.53
2019-05-29T17:38:58.423Z,12.00
2019-05-29T17:41:32.738Z,11.20
2019-05-29T17:44:06.142Z,12.60
2019-05-29T17:46:39.523Z,12.13
2019-05-29T17:49:12.910Z,12.78
2019-05-29T17:51:46.329Z,11.30
2019-05-29T17:54:19.838Z,19.65
2019-05-29T17:56:53.481Z,15.18
2019-05-29T17:59:26.969Z,14.90
2019-05-29T18:02:00.463Z,14.53
2019-05-29T18:04:34.825Z,8.20
2019-05-29T18:07:08.319Z,11.85
2019-05-29T18:09:41.933Z,12.55
2019-05-29T18:12:15.306Z,10.68
2019-05-29T18:14:48.665Z,7.80
2019-05-29T18:17:21.998Z,10.18
2019-05-29T18:19:56.236Z,7.83
2019-05-29T18:22:29.570Z,8.33
2019-05-29T18:25:03.818Z,6.97
2019-05-29T18:27:37.116Z,10.18
2019-05-29T18:30:10.595Z,9.68
2019-05-29T18:32:43.946Z,9.35
2019-05-29T18:35:18.900Z,7.60
2019-05-29T18:37:52.331Z,10.10
2019-05-29T18:40:26.410Z,9.85
2019-05-29T18:42:59.809Z,5.28
2019-05-29T18:45:33.181Z,7.95
2019-05-29T18:48:06.456Z,8.88
2019-05-29T18:50:44.008Z,7.35
2019-05-29T18:53:14.789Z,8.55
2019-05-29T18:55:48.150Z,4.40
2019-05-29T18:58:22.197Z,4.90
2019-05-29T19:00:56.895Z,9.35
2019-05-29T19:03:30.060Z,6.72
2019-05-29T19:06:03.480Z,10.58
2019-05-29T19:08:37.785Z,8.93
2019-05-29T19:11:11.086Z,8.18
2019-05-29T19:13:44.653Z,10.95
2019-05-29T19:16:17.978Z,13.38
2019-05-29T19:18:52.872Z,9.93
2019-05-29T19:21:26.424Z,7.60
2019-05-29T19:23:59.834Z,8.95
2019-05-29T19:26:36.577Z,9.15
2019-05-29T19:29:08.229Z,8.55
2019-05-29T19:31:42.757Z,7.25
2019-05-29T19:34:16.745Z,9.05
2019-05-29T19:36:50.063Z,5.85
2019-05-29T19:39:23.816Z,6.97
2019-05-29T19:41:57.141Z,6.37
2019-05-29T19:44:30.722Z,11.10
2019-05-29T19:47:04.038Z,5.95
2019-05-29T19:49:37.448Z,7.17
2019-05-29T19:52:10.832Z,4.22
2019-05-29T19:54:44.183Z,16.80
2019-05-29T19:57:17.550Z,12.80
2019-05-29T19:59:51.099Z,7.92
2019-05-29T20:02:24.599Z,6.67
2019-05-29T20:04:57.963Z,6.40
2019-05-29T20:07:31.114Z,6.83
2019-05-29T20:10:06.179Z,5.08
2019-05-29T20:12:39.482Z,3.80
2019-05-29T20:15:13.307Z,7.28
2019-05-29T20:17:46.615Z,8.40
2019-05-29T20:20:19.970Z,7.10
2019-05-29T20:22:53.282Z,7.95
2019-05-29T20:25:26.664Z,4.97
2019-05-29T20:28:06.493Z,7.78
2019-05-29T20:30:36.384Z,4.20
2019-05-29T20:33:09.969Z,6.72
2019-05-29T20:35:43.671Z,5.92
2019-05-29T20:38:16.982Z,5.20
2019-05-29T20:40:50.318Z,6.75
2019-05-29T20:43:23.640Z,4.22
2019-05-29T20:45:57.210Z,5.75
2019-05-29T20:48:30.654Z,7.65
2019-05-29T20:51:03.973Z,5.83
2019-05-29T20:53:37.520Z,3.90
2019-05-29T20:56:11.023Z,4.08
2019-05-29T20:58:44.322Z,5.30
2019-05-29T21:01:17.840Z,6.00
2019-05-29T21:03:51.915Z,3.33
2019-05-29T21:06:25.244Z,2.70
2019-05-29T21:08:58.559Z,2.37
2019-05-29T21:11:33.201Z,2.05
2019-05-29T21:14:07.060Z,3.25
2019-05-29T21:16:41.794Z,2.00
2019-05-29T21:19:15.232Z,2.62
2019-05-29T21:21:48.596Z,4.10
2019-05-29T21:24:21.909Z,6.10
2019-05-29T21:26:55.265Z,7.92
2019-05-29T21:29:29.743Z,1.47
2019-05-29T21:32:03.411Z,3.50
2019-05-29T21:34:37.845Z,3.65
2019-05-29T21:37:11.358Z,3.42
2019-05-29T21:39:44.812Z,6.37
2019-05-29T21:42:18.366Z,3.12
2019-05-29T21:44:51.854Z,2.17
2019-05-29T21:47:25.223Z,2.50
2019-05-29T21:49:58.609Z,1.95
2019-05-29T21:52:31.969Z,2.17
2019-05-29T21:55:05.560Z,3.02
2019-05-29T21:57:42.334Z,4.40
2019-05-29T22:00:16.547Z,1.80
2019-05-29T22:02:51.745Z,3.33
2019-05-29T22:05:25.052Z,4.20
2019-05-29T22:07:58.369Z,3.00
2019-05-29T22:10:32.960Z,3.10
2019-05-29T22:13:06.307Z,2.87
2019-05-29T22:15:46.002Z,4.45
2019-05-29T22:18:19.415Z,2.27
2019-05-29T22:20:56.127Z,2.35
2019-05-29T22:23:29.379Z,2.65
2019-05-29T22:26:02.576Z,2.67
2019-05-29T22:28:35.739Z,3.15
2019-05-29T22:31:09.078Z,5.35
2019-05-29T22:33:42.392Z,4.47
2019-05-29T22:36:15.719Z,6.42
2019-05-29T22:38:49.121Z,4.15
2019-05-29T22:41:22.429Z,5.00
2019-05-29T22:43:55.839Z,3.40
2019-05-29T22:46:29.175Z,4.83
2019-05-29T22:49:02.670Z,3.60
2019-05-29T22:51:36.130Z,4.42
2019-05-29T22:54:09.544Z,3.65
2019-05-29T22:56:42.864Z,4.17
2019-05-29T22:59:31.074Z,2.55
2019-05-29T23:01:52.099Z,3.72
2019-05-29T23:04:26.710Z,6.53
2019-05-29T23:07:00.455Z,5.20
2019-05-29T23:09:34.052Z,3.07
2019-05-29T23:12:07.433Z,2.35
2019-05-29T23:14:40.756Z,1.90
2019-05-29T23:17:14.076Z,3.17
2019-05-29T23:19:48.611Z,2.75
2019-05-29T23:22:24.469Z,2.35
2019-05-29T23:24:57.001Z,4.42
2019-05-29T23:27:30.340Z,3.40
2019-05-29T23:30:06.566Z,3.20
2019-05-29T23:32:39.898Z,3.12
2019-05-29T23:35:13.216Z,2.77
2019-05-29T23:37:46.783Z,3.10
2019-05-29T23:40:20.110Z,3.02
2019-05-29T23:42:53.447Z,2.15
2019-05-29T23:45:26.782Z,1.50
2019-05-29T23:48:00.125Z,3.00
2019-05-29T23:50:33.433Z,2.90
2019-05-29T23:53:06.802Z,1.80
2019-05-29T23:55:40.143Z,1.70
2019-05-29T23:58:13.491Z,1.70
