createdAt,value
2022-10-28T00:02:22.231Z,4.63
2022-10-28T00:07:25.403Z,5.20
2022-10-28T00:12:29.447Z,5.10
2022-10-28T00:17:32.139Z,6.65
2022-10-28T00:22:34.861Z,3.78
2022-10-28T00:27:38.885Z,5.68
2022-10-28T00:32:41.563Z,4.95
2022-10-28T00:37:44.274Z,3.75
2022-10-28T00:42:48.248Z,5.65
2022-10-28T00:47:55.619Z,3.72
2022-10-28T00:53:01.978Z,3.70
2022-10-28T00:58:07.708Z,5.63
2022-10-28T01:03:10.703Z,5.90
2022-10-28T01:08:14.145Z,5.35
2022-10-28T01:13:25.175Z,3.90
2022-10-28T01:18:31.907Z,4.40
2022-10-28T01:23:37.237Z,3.55
2022-10-28T01:28:56.549Z,3.92
2022-10-28T01:34:08.896Z,3.70
2022-10-28T01:39:21.196Z,2.35
2022-10-28T01:50:18.480Z,3.25
2022-10-28T01:55:24.193Z,3.42
2022-10-28T02:00:27.024Z,4.75
2022-10-28T02:05:40.864Z,2.80
2022-10-28T02:10:50.445Z,3.53
2022-10-28T02:15:56.771Z,4.22
2022-10-28T02:21:03.018Z,3.53
2022-10-28T02:26:11.412Z,5.25
2022-10-28T02:31:20.931Z,4.57
2022-10-28T02:36:26.559Z,4.75
2022-10-28T02:41:34.186Z,4.80
2022-10-28T02:46:39.917Z,4.13
2022-10-28T02:51:46.109Z,3.30
2022-10-28T02:56:53.699Z,4.28
2022-10-28T03:01:57.027Z,3.45
2022-10-28T03:07:01.193Z,4.75
2022-10-28T03:12:03.980Z,5.53
2022-10-28T03:17:07.694Z,4.75
2022-10-28T03:22:11.791Z,4.05
2022-10-28T03:27:14.477Z,4.63
2022-10-28T03:32:17.287Z,3.30
2022-10-28T03:37:21.366Z,4.18
2022-10-28T03:42:24.077Z,4.05
2022-10-28T03:47:26.741Z,3.67
2022-10-28T03:52:30.855Z,6.03
2022-10-28T03:57:34.159Z,3.33
2022-10-28T04:02:36.860Z,3.50
2022-10-28T04:07:40.958Z,3.15
2022-10-28T04:12:43.597Z,3.50
2022-10-28T04:17:46.263Z,2.83
2022-10-28T04:22:54.536Z,2.90
2022-10-28T04:27:59.818Z,4.30
2022-10-28T04:33:02.617Z,3.10
2022-10-28T04:38:06.731Z,5.13
2022-10-28T04:43:11.639Z,2.47
2022-10-28T04:48:14.331Z,2.40
2022-10-28T04:53:18.411Z,3.58
2022-10-28T04:58:21.058Z,3.28
2022-10-28T05:03:23.731Z,5.55
2022-10-28T05:08:27.886Z,4.03
2022-10-28T05:13:30.586Z,5.20
2022-10-28T05:18:33.323Z,3.67
2022-10-28T05:23:37.441Z,3.00
2022-10-28T05:28:40.211Z,3.38
2022-10-28T05:33:42.882Z,3.80
2022-10-28T05:38:46.914Z,3.08
2022-10-28T05:43:49.561Z,3.60
2022-10-28T05:48:52.182Z,3.42
2022-10-28T05:53:56.197Z,3.08
2022-10-28T05:58:59.116Z,3.40
2022-10-28T06:04:01.783Z,5.25
2022-10-28T06:09:05.966Z,2.97
2022-10-28T06:14:07.200Z,4.30
2022-10-28T06:19:09.895Z,4.03
2022-10-28T06:24:13.964Z,3.80
2022-10-28T06:29:16.921Z,5.70
2022-10-28T06:34:19.671Z,3.30
2022-10-28T06:39:23.912Z,3.17
2022-10-28T06:44:26.587Z,3.28
2022-10-28T06:49:31.911Z,3.78
2022-10-28T06:54:35.995Z,6.47
2022-10-28T06:59:38.655Z,3.63
2022-10-28T07:04:42.144Z,4.63
2022-10-28T07:09:46.421Z,5.85
2022-10-28T07:14:49.146Z,4.70
2022-10-28T07:19:51.913Z,2.58
2022-10-28T07:24:55.916Z,3.60
2022-10-28T07:29:58.594Z,4.43
2022-10-28T07:35:01.316Z,4.53
2022-10-28T07:40:06.340Z,3.40
2022-10-28T07:45:09.584Z,5.68
2022-10-28T07:50:12.989Z,6.85
2022-10-28T07:55:17.174Z,3.40
2022-10-28T08:00:20.181Z,2.85
2022-10-28T08:05:22.861Z,3.42
2022-10-28T08:10:27.640Z,7.40
2022-10-28T08:15:30.696Z,2.60
2022-10-28T08:20:33.455Z,4.78
2022-10-28T08:25:38.196Z,2.83
2022-10-28T08:30:56.727Z,5.43
2022-10-28T08:36:03.567Z,4.00
2022-10-28T08:41:21.316Z,4.75
2022-10-28T08:46:29.220Z,3.92
2022-10-28T08:51:38.359Z,3.22
2022-10-28T08:56:45.941Z,4.25
2022-10-28T09:01:50.272Z,3.08
2022-10-28T09:06:53.775Z,3.95
2022-10-28T09:12:16.129Z,2.72
2022-10-28T09:17:21.003Z,2.53
2022-10-28T09:22:26.250Z,2.47
2022-10-28T09:27:53.839Z,3.30
2022-10-28T09:33:05.489Z,4.25
2022-10-28T09:38:15.952Z,2.92
2022-10-28T09:43:24.089Z,5.70
2022-10-28T09:48:28.628Z,4.40
2022-10-28T09:53:40.671Z,4.78
2022-10-28T09:58:46.674Z,4.40
2022-10-28T10:03:50.336Z,3.17
2022-10-28T10:08:54.049Z,4.00
2022-10-28T10:13:59.279Z,3.97
2022-10-28T10:19:04.486Z,4.50
2022-10-28T10:24:23.209Z,3.53
2022-10-28T10:29:27.397Z,2.95
2022-10-28T10:34:30.664Z,5.82
2022-10-28T10:39:37.476Z,3.35
2022-10-28T10:44:42.530Z,5.70
2022-10-28T10:49:45.296Z,2.55
2022-10-28T10:55:04.255Z,3.65
2022-10-28T11:00:17.344Z,3.70
2022-10-28T11:05:27.245Z,3.97
2022-10-28T11:10:36.116Z,4.85
2022-10-28T11:15:40.263Z,4.25
2022-10-28T11:20:50.128Z,3.88
2022-10-28T11:25:54.644Z,3.47
2022-10-28T11:31:12.104Z,4.43
2022-10-28T11:36:19.696Z,3.85
2022-10-28T11:41:29.937Z,4.45
2022-10-28T11:46:40.027Z,5.15
2022-10-28T11:51:48.445Z,3.38
2022-10-28T11:56:54.204Z,5.55
2022-10-28T12:02:03.642Z,2.72
2022-10-28T12:07:27.760Z,2.78
2022-10-28T12:12:36.337Z,3.20
2022-10-28T12:17:47.408Z,4.45
2022-10-28T12:22:52.652Z,3.88
2022-10-28T12:27:58.880Z,4.50
2022-10-28T12:33:06.493Z,3.22
2022-10-28T12:38:13.704Z,2.90
2022-10-28T12:43:20.470Z,4.88
2022-10-28T12:48:30.132Z,3.90
2022-10-28T12:53:36.542Z,3.95
2022-10-28T12:58:43.077Z,2.83
2022-10-28T13:03:47.101Z,4.35
2022-10-28T13:09:03.022Z,3.72
2022-10-28T13:14:11.958Z,3.30
2022-10-28T13:19:30.879Z,3.65
2022-10-28T13:24:39.672Z,4.70
2022-10-28T13:29:43.709Z,9.63
2022-10-28T13:34:47.896Z,9.48
2022-10-28T13:39:50.626Z,9.25
2022-10-28T13:44:54.554Z,11.88
2022-10-28T13:50:30.783Z,10.27
2022-10-28T13:55:44.456Z,12.77
2022-10-28T14:00:49.204Z,8.57
2022-10-28T14:05:56.899Z,6.97
2022-10-28T14:11:08.641Z,7.60
2022-10-28T14:16:18.409Z,8.75
2022-10-28T14:21:21.573Z,11.10
2022-10-28T14:26:25.574Z,6.25
2022-10-28T14:31:44.939Z,7.55
2022-10-28T14:36:53.923Z,9.50
2022-10-28T14:42:08.010Z,9.43
2022-10-28T14:47:26.535Z,8.98
2022-10-28T14:52:31.051Z,8.15
2022-10-28T14:57:35.909Z,7.20
2022-10-28T15:02:39.035Z,7.57
2022-10-28T15:07:42.325Z,6.82
2022-10-28T15:12:48.915Z,10.32
2022-10-28T15:17:51.925Z,6.43
2022-10-28T15:22:55.921Z,7.85
2022-10-28T15:28:00.299Z,7.47
2022-10-28T15:33:21.290Z,6.20
2022-10-28T15:38:40.288Z,6.25
2022-10-28T15:43:54.807Z,7.10
2022-10-28T15:48:58.599Z,6.10
2022-10-28T15:54:11.135Z,7.45
2022-10-28T15:59:20.922Z,6.75
2022-10-28T16:04:43.854Z,6.32
2022-10-28T16:09:48.393Z,5.53
2022-10-28T16:14:56.383Z,6.97
2022-10-28T16:20:01.066Z,6.75
2022-10-28T16:25:09.854Z,4.80
2022-10-28T16:30:15.048Z,4.80
2022-10-28T16:35:19.326Z,5.97
2022-10-28T16:40:49.693Z,4.63
2022-10-28T16:45:46.171Z,7.65
2022-10-28T16:50:51.464Z,7.40
2022-10-28T16:55:58.748Z,7.00
2022-10-28T17:01:03.017Z,3.95
2022-10-28T17:06:05.865Z,4.70
2022-10-28T17:11:09.808Z,3.67
2022-10-28T17:16:13.954Z,3.47
2022-10-28T17:21:16.624Z,3.38
2022-10-28T17:26:19.291Z,5.35
2022-10-28T17:31:25.173Z,3.83
2022-10-28T17:36:28.440Z,4.40
2022-10-28T17:41:31.229Z,5.30
2022-10-28T17:46:36.361Z,5.40
2022-10-28T17:51:39.243Z,5.43
2022-10-28T17:56:42.286Z,4.55
2022-10-28T18:01:46.695Z,6.72
2022-10-28T18:06:49.478Z,4.72
2022-10-28T18:11:52.186Z,5.00
2022-10-28T18:16:56.314Z,4.75
2022-10-28T18:21:58.994Z,3.35
2022-10-28T18:27:01.670Z,4.90
2022-10-28T18:32:05.788Z,8.80
2022-10-28T18:37:09.600Z,8.77
2022-10-28T18:42:12.744Z,6.68
2022-10-28T18:47:17.540Z,6.60
2022-10-28T18:52:20.249Z,5.93
2022-10-28T18:57:23.066Z,7.57
2022-10-28T19:02:28.512Z,6.50
2022-10-28T19:07:31.399Z,8.27
2022-10-28T19:12:35.425Z,4.93
2022-10-28T19:17:41.089Z,8.10
2022-10-28T19:22:43.881Z,4.18
2022-10-28T19:27:46.617Z,5.05
2022-10-28T19:32:50.809Z,4.90
2022-10-28T19:37:54.157Z,6.85
2022-10-28T19:42:57.723Z,4.22
2022-10-28T19:48:02.798Z,5.20
2022-10-28T19:53:05.580Z,6.53
2022-10-28T19:58:08.218Z,4.75
2022-10-28T20:03:12.259Z,3.88
2022-10-28T20:08:17.142Z,4.97
2022-10-28T20:13:19.830Z,6.90
2022-10-28T20:18:24.167Z,5.70
2022-10-28T20:23:26.876Z,4.50
2022-10-28T20:28:29.558Z,3.58
2022-10-28T20:33:33.545Z,4.82
2022-10-28T20:38:36.227Z,3.97
2022-10-28T20:43:38.917Z,4.53
2022-10-28T20:48:43.064Z,5.25
2022-10-28T20:53:45.795Z,6.63
2022-10-28T20:58:48.708Z,5.38
2022-10-28T21:03:54.390Z,5.13
2022-10-28T21:08:57.546Z,5.30
2022-10-28T21:14:01.905Z,4.72
2022-10-28T21:19:05.929Z,4.25
2022-10-28T21:24:09.204Z,6.10
2022-10-28T21:29:11.893Z,3.58
2022-10-28T21:34:15.948Z,5.18
2022-10-28T21:39:18.563Z,3.15
2022-10-28T21:44:21.313Z,5.18
2022-10-28T21:49:25.440Z,8.90
2022-10-28T21:54:28.114Z,4.15
2022-10-28T21:59:30.777Z,6.20
2022-10-28T22:04:44.580Z,5.63
2022-10-28T22:09:47.256Z,5.53
2022-10-28T22:14:49.966Z,4.72
2022-10-28T22:19:54.904Z,4.00
2022-10-28T22:24:57.544Z,7.15
2022-10-28T22:30:00.205Z,5.90
2022-10-28T22:35:04.717Z,4.78
2022-10-28T22:40:08.669Z,4.35
2022-10-28T22:45:11.547Z,3.38
2022-10-28T22:50:15.770Z,4.78
2022-10-28T22:55:18.476Z,4.55
2022-10-28T23:00:21.347Z,4.50
2022-10-28T23:05:25.400Z,3.83
2022-10-28T23:10:28.252Z,3.78
2022-10-28T23:15:31.228Z,4.65
2022-10-28T23:20:36.395Z,7.50
2022-10-28T23:25:39.017Z,6.07
2022-10-28T23:30:41.741Z,5.95
2022-10-28T23:35:45.771Z,5.53
2022-10-28T23:40:55.188Z,5.18
2022-10-28T23:45:57.988Z,4.32
2022-10-28T23:51:01.991Z,4.35
2022-10-28T23:56:05.086Z,4.50
