createdAt,value
2018-08-09T00:02:54.687Z,99554.00
2018-08-09T00:08:02.589Z,99551.04
2018-08-09T00:13:09.353Z,99535.07
2018-08-09T00:18:17.081Z,99531.09
2018-08-09T00:23:22.886Z,99536.01
2018-08-09T00:28:28.390Z,99531.12
2018-08-09T00:33:33.966Z,99533.32
2018-08-09T00:38:41.363Z,99532.91
2018-08-09T00:43:47.804Z,99536.04
2018-08-09T00:48:52.913Z,99532.72
2018-08-09T00:53:59.100Z,99539.36
2018-08-09T00:59:05.091Z,99531.06
2018-08-09T01:04:12.806Z,99520.24
2018-08-09T01:09:20.101Z,99518.17
2018-08-09T01:14:25.152Z,99509.22
2018-08-09T01:19:30.700Z,99505.39
2018-08-09T01:24:35.795Z,99508.03
2018-08-09T01:29:41.932Z,99509.66
2018-08-09T01:34:47.370Z,99508.31
2018-08-09T01:39:52.639Z,99510.85
2018-08-09T01:44:57.571Z,99509.58
2018-08-09T01:50:03.590Z,99506.97
2018-08-09T01:55:09.154Z,99504.61
2018-08-09T02:00:14.543Z,99509.98
2018-08-09T02:05:20.275Z,99497.42
2018-08-09T02:10:26.449Z,99487.88
2018-08-09T02:15:32.087Z,99484.39
2018-08-09T02:20:36.962Z,99481.44
2018-08-09T02:25:42.219Z,99478.76
2018-08-09T02:30:48.049Z,99477.64
2018-08-09T02:35:53.008Z,99483.73
2018-08-09T02:40:59.270Z,99493.30
2018-08-09T02:46:04.511Z,99498.81
2018-08-09T02:51:09.694Z,99488.99
2018-08-09T02:56:14.775Z,99482.14
2018-08-09T03:01:23.272Z,99481.09
2018-08-09T03:06:28.352Z,99476.17
2018-08-09T03:11:35.868Z,99480.52
2018-08-09T03:16:42.399Z,99481.81
2018-08-09T03:21:47.942Z,99479.21
2018-08-09T03:26:55.262Z,99469.92
2018-08-09T03:32:01.933Z,99466.94
2018-08-09T03:37:07.145Z,99481.98
2018-08-09T03:42:12.757Z,99481.42
2018-08-09T03:47:18.199Z,99489.92
2018-08-09T03:52:23.519Z,99481.75
2018-08-09T03:57:29.945Z,99485.84
2018-08-09T04:02:37.164Z,99496.75
2018-08-09T04:07:43.673Z,99483.88
2018-08-09T04:12:48.993Z,99481.95
2018-08-09T04:17:57.059Z,99483.20
2018-08-09T04:23:02.545Z,99488.63
2018-08-09T04:28:07.974Z,99490.94
2018-08-09T04:33:13.119Z,99488.84
2018-08-09T04:38:18.164Z,99495.67
2018-08-09T04:43:24.444Z,99507.27
2018-08-09T04:48:31.219Z,99499.86
2018-08-09T04:53:36.217Z,99507.42
2018-08-09T04:58:44.087Z,99505.48
2018-08-09T05:03:49.060Z,99512.80
2018-08-09T05:08:56.116Z,99507.47
2018-08-09T05:14:08.106Z,99509.05
2018-08-09T05:19:14.493Z,99503.84
2018-08-09T05:24:20.294Z,99505.86
2018-08-09T05:29:25.441Z,99496.41
2018-08-09T05:34:30.307Z,99495.53
2018-08-09T05:39:35.165Z,99492.20
2018-08-09T05:44:40.319Z,99493.97
2018-08-09T05:49:45.112Z,99490.74
2018-08-09T05:54:49.985Z,99492.77
2018-08-09T05:59:54.862Z,99492.82
2018-08-09T06:04:59.804Z,99489.68
2018-08-09T06:10:05.898Z,99496.62
2018-08-09T06:15:10.916Z,99493.92
2018-08-09T06:20:15.984Z,99483.13
2018-08-09T06:25:20.989Z,99476.42
2018-08-09T06:30:26.081Z,99475.33
2018-08-09T06:35:31.181Z,99473.38
2018-08-09T06:40:38.498Z,99466.03
2018-08-09T06:45:43.491Z,99473.11
2018-08-09T06:50:48.440Z,99468.48
2018-08-09T06:55:54.944Z,99455.34
2018-08-09T07:01:00.273Z,99463.23
2018-08-09T07:06:05.868Z,99449.61
2018-08-09T07:11:10.852Z,99439.45
2018-08-09T07:16:16.267Z,99444.86
2018-08-09T07:21:21.163Z,99435.12
2018-08-09T07:26:27.200Z,99427.12
2018-08-09T07:31:32.038Z,99417.16
2018-08-09T07:36:36.833Z,99410.64
2018-08-09T07:41:41.731Z,99403.89
2018-08-09T07:46:46.529Z,99396.41
2018-08-09T07:51:51.509Z,99398.82
2018-08-09T07:56:57.816Z,99393.05
2018-08-09T08:02:02.720Z,99386.33
2018-08-09T08:07:07.666Z,99384.39
2018-08-09T08:12:12.584Z,99380.41
2018-08-09T08:17:17.431Z,99364.98
2018-08-09T08:22:22.337Z,99362.90
2018-08-09T08:27:27.158Z,99358.18
2018-08-09T08:32:32.558Z,99356.66
2018-08-09T08:37:38.398Z,99359.01
2018-08-09T08:42:43.543Z,99355.24
2018-08-09T08:47:48.397Z,99356.03
2018-08-09T08:52:53.438Z,99345.12
2018-08-09T08:57:58.851Z,99344.58
2018-08-09T09:03:03.784Z,99344.41
2018-08-09T09:08:09.061Z,99340.52
2018-08-09T09:13:13.929Z,99322.41
2018-08-09T09:18:19.534Z,99321.31
2018-08-09T09:23:24.439Z,99320.48
2018-08-09T09:28:29.564Z,99315.25
2018-08-09T09:33:34.419Z,99309.13
2018-08-09T09:38:39.259Z,99297.47
2018-08-09T09:43:44.802Z,99287.14
2018-08-09T09:48:50.745Z,99271.17
2018-08-09T09:53:55.531Z,99260.41
2018-08-09T09:59:00.481Z,99250.20
2018-08-09T10:04:06.494Z,99240.66
2018-08-09T10:09:13.027Z,99236.55
2018-08-09T10:14:25.501Z,99227.16
2018-08-09T10:19:30.456Z,99231.77
2018-08-09T10:24:35.361Z,99217.61
2018-08-09T10:29:40.181Z,99205.34
2018-08-09T10:34:45.254Z,99193.23
2018-08-09T10:39:50.178Z,99182.45
2018-08-09T10:44:55.113Z,99168.20
2018-08-09T10:50:00.079Z,99160.59
2018-08-09T10:55:05.083Z,99145.73
2018-08-09T11:00:12.797Z,99143.02
2018-08-09T11:05:22.124Z,99136.97
2018-08-09T11:10:27.467Z,99121.16
2018-08-09T11:15:32.346Z,99118.83
2018-08-09T11:20:39.360Z,99118.36
2018-08-09T11:25:48.314Z,99107.34
2018-08-09T11:30:55.549Z,99108.91
2018-08-09T11:36:00.999Z,99105.94
2018-08-09T11:41:10.078Z,99099.13
2018-08-09T11:46:14.974Z,99083.50
2018-08-09T11:51:19.936Z,99073.42
2018-08-09T11:56:28.139Z,99069.98
2018-08-09T12:07:22.115Z,99043.32
2018-08-09T12:12:27.033Z,99032.91
2018-08-09T12:17:31.989Z,99030.58
2018-08-09T12:22:37.170Z,99021.42
2018-08-09T12:27:42.025Z,99019.84
2018-08-09T12:32:46.937Z,99017.61
2018-08-09T12:37:52.023Z,99020.58
2018-08-09T12:42:57.105Z,99012.89
2018-08-09T12:48:02.050Z,98997.17
2018-08-09T12:53:07.296Z,98996.89
2018-08-09T12:58:12.125Z,98983.35
2018-08-09T13:03:16.919Z,98986.95
2018-08-09T13:08:22.053Z,98984.30
2018-08-09T13:13:26.875Z,98980.39
2018-08-09T13:18:32.087Z,98967.88
2018-08-09T13:23:36.920Z,98966.48
2018-08-09T13:28:43.374Z,98958.52
2018-08-09T13:33:48.352Z,98945.31
2018-08-09T13:38:53.473Z,98945.14
2018-08-09T13:43:58.442Z,98940.73
2018-08-09T13:49:03.302Z,98958.47
2018-08-09T13:54:08.450Z,98958.52
2018-08-09T13:59:15.496Z,98972.80
2018-08-09T14:04:20.845Z,98976.79
2018-08-09T14:09:25.695Z,99056.39
2018-08-09T14:19:46.111Z,99280.48
2018-08-09T14:24:50.928Z,99305.31
2018-08-09T14:29:55.899Z,99294.55
2018-08-09T14:35:00.676Z,99296.22
2018-08-09T14:40:07.844Z,99283.56
2018-08-09T14:45:14.786Z,99278.83
2018-08-09T14:50:19.612Z,99310.61
2018-08-09T14:55:24.453Z,99327.19
2018-08-09T15:00:29.339Z,99277.77
2018-08-09T15:05:34.105Z,99250.86
2018-08-09T15:10:38.790Z,99264.72
2018-08-09T15:15:43.631Z,99267.38
2018-08-09T15:20:48.354Z,99258.58
2018-08-09T15:25:53.074Z,99267.63
2018-08-09T15:30:57.934Z,99256.30
2018-08-09T15:36:03.299Z,99263.41
2018-08-09T15:41:08.168Z,99297.69
2018-08-09T15:46:13.831Z,99364.78
2018-08-09T15:51:18.886Z,99392.53
2018-08-09T15:56:24.681Z,99395.64
2018-08-09T16:01:32.029Z,99370.75
2018-08-09T16:06:37.860Z,99349.97
2018-08-09T16:11:47.926Z,99345.96
2018-08-09T16:16:52.754Z,99334.50
2018-08-09T16:21:57.561Z,99346.24
2018-08-09T16:27:02.496Z,99376.73
2018-08-09T16:32:07.499Z,99366.55
2018-08-09T16:37:12.523Z,99359.38
2018-08-09T16:42:17.428Z,99365.12
2018-08-09T16:47:22.256Z,99357.33
2018-08-09T16:52:27.058Z,99362.49
2018-08-09T16:57:31.816Z,99352.20
2018-08-09T17:02:37.046Z,99341.96
2018-08-09T17:07:42.481Z,99358.51
2018-08-09T17:12:47.359Z,99353.39
2018-08-09T17:17:53.113Z,99355.63
2018-08-09T17:22:58.485Z,99353.45
2018-08-09T17:28:03.462Z,99359.20
2018-08-09T17:33:08.238Z,99359.27
2018-08-09T17:38:13.094Z,99368.73
2018-08-09T17:43:17.847Z,99371.40
2018-08-09T17:48:22.609Z,99370.44
2018-08-09T17:53:27.602Z,99380.28
2018-08-09T17:58:32.493Z,99380.33
2018-08-09T18:03:37.304Z,99378.45
2018-08-09T18:08:42.279Z,99391.14
2018-08-09T18:13:47.376Z,99399.34
2018-08-09T18:18:52.662Z,99404.70
2018-08-09T18:23:58.299Z,99398.85
2018-08-09T18:29:03.346Z,99402.29
2018-08-09T18:34:08.829Z,99418.24
2018-08-09T18:39:13.730Z,99444.27
2018-08-09T18:44:18.696Z,99452.71
2018-08-09T18:49:23.554Z,99453.52
2018-08-09T18:54:28.468Z,99468.73
2018-08-09T18:59:33.347Z,99475.45
2018-08-09T19:04:38.376Z,99486.54
2018-08-09T19:09:43.286Z,99494.70
2018-08-09T19:14:48.299Z,99487.30
2018-08-09T19:19:53.166Z,99497.98
2018-08-09T19:24:58.137Z,99498.63
2018-08-09T19:30:03.443Z,99515.66
2018-08-09T19:35:12.432Z,99518.02
2018-08-09T19:40:24.940Z,99517.57
2018-08-09T19:45:29.907Z,99525.53
2018-08-09T19:50:34.845Z,99525.06
2018-08-09T19:55:39.756Z,99527.22
2018-08-09T20:00:44.933Z,99526.70
2018-08-09T20:05:49.764Z,99530.95
2018-08-09T20:10:54.724Z,99541.15
2018-08-09T20:15:59.601Z,99550.52
2018-08-09T20:21:04.394Z,99556.56
2018-08-09T20:26:09.425Z,99561.75
2018-08-09T20:31:14.246Z,99561.55
2018-08-09T20:36:19.293Z,99556.05
2018-08-09T20:41:24.152Z,99572.78
2018-08-09T20:46:28.990Z,99570.11
2018-08-09T20:51:33.746Z,99583.55
2018-08-09T20:56:38.617Z,99588.46
2018-08-09T21:01:43.493Z,99589.33
2018-08-09T21:06:48.366Z,99594.23
2018-08-09T21:11:53.246Z,99598.58
2018-08-09T21:16:58.007Z,99591.50
2018-08-09T21:22:02.862Z,99599.92
2018-08-09T21:27:07.709Z,99602.02
2018-08-09T21:32:12.477Z,99601.54
2018-08-09T21:37:17.127Z,99608.14
2018-08-09T21:42:21.941Z,99609.27
2018-08-09T21:47:26.752Z,99603.25
2018-08-09T21:52:31.614Z,99603.29
2018-08-09T21:57:37.093Z,99618.81
2018-08-09T22:02:41.951Z,99628.13
2018-08-09T22:07:51.993Z,99634.66
2018-08-09T22:13:01.951Z,99648.31
2018-08-09T22:18:11.925Z,99667.98
2018-08-09T22:23:16.816Z,99673.72
2018-08-09T22:28:21.576Z,99698.08
2018-08-09T22:33:26.262Z,99703.55
2018-08-09T22:38:31.990Z,99707.34
2018-08-09T22:43:41.484Z,99725.94
2018-08-09T22:48:46.237Z,99741.98
2018-08-09T22:53:50.962Z,99753.45
2018-08-09T22:58:55.840Z,99765.84
2018-08-09T23:04:00.756Z,99789.34
2018-08-09T23:09:08.618Z,99801.13
2018-08-09T23:14:13.392Z,99811.78
2018-08-09T23:19:18.279Z,99818.61
2018-08-09T23:24:23.117Z,99807.95
2018-08-09T23:29:27.852Z,99818.87
2018-08-09T23:34:32.662Z,99821.09
2018-08-09T23:39:37.453Z,99807.94
2018-08-09T23:44:42.129Z,99810.97
2018-08-09T23:49:46.976Z,99818.06
2018-08-09T23:54:51.936Z,99819.98
2018-08-09T23:59:56.798Z,99835.55
