createdAt,value
2022-12-23T00:00:24.878Z,6.17
2022-12-23T00:02:51.468Z,9.60
2022-12-23T00:05:18.207Z,9.23
2022-12-23T00:07:44.936Z,8.50
2022-12-23T00:10:11.987Z,9.70
2022-12-23T00:12:57.002Z,15.87
2022-12-23T00:15:23.408Z,12.07
2022-12-23T00:17:50.039Z,14.50
2022-12-23T00:20:16.540Z,11.68
2022-12-23T00:23:01.568Z,10.35
2022-12-23T00:25:46.128Z,12.90
2022-12-23T00:28:15.194Z,14.27
2022-12-23T00:30:52.313Z,9.73
2022-12-23T00:33:25.418Z,10.10
2022-12-23T00:35:52.641Z,10.85
2022-12-23T00:38:42.617Z,11.27
2022-12-23T00:41:35.851Z,13.55
2022-12-23T00:44:03.797Z,8.82
2022-12-23T00:46:30.472Z,11.80
2022-12-23T00:49:15.535Z,12.50
2022-12-23T00:51:42.113Z,14.53
2022-12-23T00:54:08.633Z,12.43
2022-12-23T00:56:35.010Z,14.98
2022-12-23T00:59:01.393Z,12.73
2022-12-23T01:01:46.644Z,10.35
2022-12-23T01:04:33.765Z,16.60
2022-12-23T01:07:00.994Z,9.40
2022-12-23T01:09:27.723Z,11.40
2022-12-23T01:11:54.315Z,10.43
2022-12-23T01:14:21.420Z,9.32
2022-12-23T01:16:48.337Z,10.03
2022-12-23T01:19:14.888Z,6.47
2022-12-23T01:21:41.496Z,7.03
2022-12-23T01:24:08.567Z,6.47
2022-12-23T01:26:35.389Z,9.27
2022-12-23T01:29:02.296Z,8.77
2022-12-23T01:31:29.234Z,8.02
2022-12-23T01:33:56.197Z,8.98
2022-12-23T01:36:23.534Z,9.77
2022-12-23T01:38:50.608Z,8.00
2022-12-23T01:41:42.248Z,12.97
2022-12-23T01:44:46.039Z,14.40
2022-12-23T01:47:27.395Z,10.90
2022-12-23T01:50:29.810Z,13.50
2022-12-23T01:53:08.035Z,9.63
2022-12-23T01:55:57.524Z,8.30
2022-12-23T01:58:33.031Z,12.10
2022-12-23T02:01:19.143Z,9.57
2022-12-23T02:03:46.810Z,13.00
2022-12-23T02:06:46.071Z,8.35
2022-12-23T02:09:24.667Z,8.57
2022-12-23T02:12:09.256Z,10.68
2022-12-23T02:15:12.653Z,8.77
2022-12-23T02:18:16.368Z,10.10
2022-12-23T02:20:57.988Z,9.60
2022-12-23T02:23:54.225Z,10.73
2022-12-23T02:26:47.763Z,11.75
2022-12-23T02:29:47.634Z,8.35
2022-12-23T02:32:31.887Z,8.05
2022-12-23T02:35:10.455Z,7.05
2022-12-23T02:37:51.507Z,10.23
2022-12-23T02:40:33.102Z,7.47
2022-12-23T02:43:14.591Z,7.65
2022-12-23T02:45:44.522Z,7.72
2022-12-23T02:48:19.550Z,7.13
2022-12-23T02:50:47.444Z,6.73
2022-12-23T02:53:37.660Z,8.95
2022-12-23T02:56:06.952Z,8.15
2022-12-23T02:58:40.256Z,9.15
2022-12-23T03:01:07.442Z,7.13
2022-12-23T03:03:35.471Z,12.10
2022-12-23T03:06:05.355Z,5.78
2022-12-23T03:08:39.316Z,7.53
2022-12-23T03:11:09.427Z,5.20
2022-12-23T03:13:59.660Z,5.20
2022-12-23T03:16:40.474Z,6.50
2022-12-23T03:19:24.464Z,8.02
2022-12-23T03:22:18.506Z,6.25
2022-12-23T03:24:54.344Z,5.78
2022-12-23T03:28:01.304Z,9.23
2022-12-23T03:30:29.843Z,8.63
2022-12-23T03:33:04.381Z,7.05
2022-12-23T03:35:36.676Z,14.57
2022-12-23T03:38:03.960Z,6.03
2022-12-23T03:40:43.644Z,9.50
2022-12-23T03:43:25.135Z,10.40
2022-12-23T03:45:59.516Z,8.43
2022-12-23T03:48:51.061Z,7.93
2022-12-23T03:51:23.413Z,9.27
2022-12-23T03:53:56.783Z,8.15
2022-12-23T03:56:30.825Z,9.97
2022-12-23T03:59:11.757Z,7.07
2022-12-23T04:01:56.963Z,8.52
2022-12-23T04:04:26.393Z,8.10
2022-12-23T04:07:00.536Z,6.30
2022-12-23T04:09:28.756Z,11.77
2022-12-23T04:11:57.455Z,5.80
2022-12-23T04:14:24.003Z,8.30
2022-12-23T04:16:54.677Z,6.72
2022-12-23T04:19:21.169Z,6.45
2022-12-23T04:21:47.842Z,5.07
2022-12-23T04:24:14.296Z,8.20
2022-12-23T04:26:40.744Z,8.90
2022-12-23T04:29:07.195Z,6.78
2022-12-23T04:31:33.616Z,9.05
2022-12-23T04:34:00.165Z,7.57
2022-12-23T04:36:26.853Z,7.22
2022-12-23T04:38:53.263Z,6.20
2022-12-23T04:41:19.681Z,5.40
2022-12-23T04:43:52.589Z,7.38
2022-12-23T04:46:19.673Z,11.93
2022-12-23T04:48:46.275Z,7.10
2022-12-23T04:51:12.646Z,5.75
2022-12-23T04:53:39.198Z,4.55
2022-12-23T04:56:05.777Z,6.75
2022-12-23T04:58:32.226Z,6.37
2022-12-23T05:01:06.882Z,5.30
2022-12-23T05:03:33.628Z,4.78
2022-12-23T05:06:00.547Z,5.15
2022-12-23T05:08:27.684Z,5.65
2022-12-23T05:10:54.264Z,5.27
2022-12-23T05:13:21.268Z,4.53
2022-12-23T05:15:52.411Z,6.47
2022-12-23T05:18:19.348Z,4.35
2022-12-23T05:20:45.935Z,4.25
2022-12-23T05:23:12.506Z,4.90
2022-12-23T05:25:39.583Z,9.07
2022-12-23T05:28:07.842Z,5.10
2022-12-23T05:30:34.347Z,5.20
2022-12-23T05:33:00.922Z,5.63
2022-12-23T05:35:27.962Z,6.67
2022-12-23T05:37:54.521Z,7.60
2022-12-23T05:40:23.718Z,7.25
2022-12-23T05:42:53.172Z,7.43
2022-12-23T05:45:19.571Z,7.22
2022-12-23T05:47:46.410Z,12.17
2022-12-23T05:50:15.036Z,5.15
2022-12-23T05:52:41.482Z,6.07
2022-12-23T05:55:08.654Z,3.95
2022-12-23T05:57:39.055Z,5.13
2022-12-23T06:00:07.248Z,4.97
2022-12-23T06:02:34.031Z,4.93
2022-12-23T06:05:11.654Z,5.03
2022-12-23T06:07:39.151Z,5.88
2022-12-23T06:10:09.913Z,4.47
2022-12-23T06:12:36.938Z,4.33
2022-12-23T06:15:07.687Z,4.78
2022-12-23T06:17:34.099Z,5.70
2022-12-23T06:20:06.604Z,5.53
2022-12-23T06:22:33.530Z,5.28
2022-12-23T06:25:00.006Z,5.50
2022-12-23T06:27:26.483Z,5.65
2022-12-23T06:29:53.196Z,5.40
2022-12-23T06:32:19.772Z,4.25
2022-12-23T06:34:46.767Z,6.28
2022-12-23T06:37:15.257Z,4.67
2022-12-23T06:39:41.854Z,4.75
2022-12-23T06:42:08.378Z,6.47
2022-12-23T06:44:34.930Z,4.70
2022-12-23T06:47:01.615Z,4.45
2022-12-23T06:49:28.244Z,6.17
2022-12-23T06:51:54.970Z,5.45
2022-12-23T06:54:21.730Z,6.50
2022-12-23T06:56:48.271Z,7.70
2022-12-23T06:59:14.894Z,5.15
2022-12-23T07:01:42.467Z,7.77
2022-12-23T07:04:10.339Z,6.75
2022-12-23T07:06:37.721Z,7.13
2022-12-23T07:09:05.234Z,7.80
2022-12-23T07:11:31.955Z,4.57
2022-12-23T07:14:00.347Z,5.87
2022-12-23T07:16:27.020Z,6.72
2022-12-23T07:18:53.717Z,10.38
2022-12-23T07:21:28.659Z,6.05
2022-12-23T07:23:56.935Z,5.88
2022-12-23T07:26:23.578Z,7.73
2022-12-23T07:28:50.204Z,8.38
2022-12-23T07:31:17.160Z,6.55
2022-12-23T07:33:43.807Z,7.78
2022-12-23T07:36:10.452Z,6.95
2022-12-23T07:38:38.018Z,9.10
2022-12-23T07:41:05.376Z,5.68
2022-12-23T07:43:31.987Z,9.55
2022-12-23T07:46:00.672Z,7.80
2022-12-23T07:48:28.169Z,7.53
2022-12-23T07:51:00.741Z,9.60
2022-12-23T07:53:27.606Z,6.68
2022-12-23T07:55:56.573Z,6.50
2022-12-23T07:58:23.712Z,6.28
2022-12-23T08:00:50.256Z,8.60
2022-12-23T08:03:17.283Z,6.83
2022-12-23T08:05:43.843Z,8.32
2022-12-23T08:08:10.389Z,8.43
2022-12-23T08:10:40.256Z,6.72
2022-12-23T08:13:09.306Z,11.35
2022-12-23T08:15:35.803Z,8.73
2022-12-23T08:18:02.385Z,11.13
2022-12-23T08:20:28.858Z,9.48
2022-12-23T08:22:55.281Z,9.65
2022-12-23T08:25:21.791Z,12.02
2022-12-23T08:27:48.163Z,11.93
2022-12-23T08:30:14.703Z,13.02
2022-12-23T08:32:41.167Z,12.55
2022-12-23T08:35:08.067Z,11.63
2022-12-23T08:37:34.676Z,12.82
2022-12-23T08:40:01.132Z,12.93
2022-12-23T08:42:27.552Z,13.35
2022-12-23T08:44:53.946Z,12.77
2022-12-23T08:47:20.556Z,14.00
2022-12-23T08:49:48.043Z,21.27
2022-12-23T08:52:14.499Z,15.50
2022-12-23T08:54:40.950Z,14.23
2022-12-23T08:57:07.376Z,14.57
2022-12-23T08:59:33.891Z,11.52
2022-12-23T09:02:03.281Z,16.08
2022-12-23T09:04:29.995Z,16.30
2022-12-23T09:06:56.663Z,15.75
2022-12-23T09:09:23.159Z,17.98
2022-12-23T09:11:49.572Z,17.52
2022-12-23T09:14:15.994Z,14.38
2022-12-23T09:16:42.485Z,20.23
2022-12-23T09:19:09.180Z,14.65
2022-12-23T09:21:35.996Z,18.70
2022-12-23T09:24:02.601Z,18.17
2022-12-23T09:26:30.746Z,17.77
2022-12-23T09:28:57.780Z,21.20
2022-12-23T09:31:29.283Z,19.20
2022-12-23T09:33:59.197Z,17.48
2022-12-23T09:36:25.750Z,18.88
2022-12-23T09:38:56.890Z,26.48
2022-12-23T09:41:48.501Z,32.33
2022-12-23T09:44:33.442Z,26.67
2022-12-23T09:47:03.204Z,23.70
2022-12-23T09:49:29.915Z,20.50
2022-12-23T09:52:03.027Z,24.83
2022-12-23T09:54:42.432Z,38.60
2022-12-23T09:57:23.713Z,24.08
2022-12-23T10:00:10.923Z,31.52
2022-12-23T10:03:14.705Z,32.55
2022-12-23T10:05:56.198Z,20.92
2022-12-23T10:08:34.246Z,26.93
2022-12-23T10:11:06.979Z,20.95
2022-12-23T10:13:43.566Z,27.17
2022-12-23T10:16:18.750Z,18.17
2022-12-23T10:19:03.403Z,24.85
2022-12-23T10:21:47.565Z,20.73
2022-12-23T10:24:33.675Z,23.00
2022-12-23T10:27:23.934Z,20.08
2022-12-23T10:29:50.457Z,19.42
2022-12-23T10:32:16.897Z,18.98
2022-12-23T10:35:04.517Z,19.83
2022-12-23T10:37:42.986Z,16.45
2022-12-23T10:40:26.150Z,15.38
2022-12-23T10:43:26.647Z,17.85
2022-12-23T10:46:12.108Z,16.35
2022-12-23T10:49:02.508Z,11.33
2022-12-23T10:51:37.127Z,18.75
2022-12-23T10:54:30.783Z,33.70
2022-12-23T10:56:58.812Z,21.13
2022-12-23T10:59:32.409Z,18.80
2022-12-23T11:02:14.325Z,15.93
2022-12-23T11:04:47.153Z,17.40
2022-12-23T11:07:43.402Z,20.35
2022-12-23T11:10:13.180Z,18.27
2022-12-23T11:12:46.042Z,22.80
2022-12-23T11:15:39.195Z,20.87
2022-12-23T11:18:05.615Z,16.70
2022-12-23T11:20:33.799Z,22.27
2022-12-23T11:23:02.715Z,25.80
2022-12-23T11:25:31.530Z,18.38
2022-12-23T11:28:02.418Z,18.13
2022-12-23T11:30:31.698Z,20.42
2022-12-23T11:32:58.906Z,17.92
2022-12-23T11:35:27.422Z,23.67
2022-12-23T11:37:54.930Z,24.20
2022-12-23T11:40:26.192Z,24.80
2022-12-23T11:49:11.057Z,36.75
2022-12-23T11:51:37.590Z,40.35
2022-12-23T11:54:04.637Z,37.17
2022-12-23T11:56:39.583Z,35.20
2022-12-23T11:59:09.792Z,40.13
2022-12-23T12:01:39.265Z,37.00
2022-12-23T12:04:20.585Z,37.50
2022-12-23T12:06:54.319Z,36.13
2022-12-23T12:09:24.038Z,37.90
2022-12-23T12:11:54.121Z,31.77
2022-12-23T12:14:29.240Z,29.50
2022-12-23T12:17:05.800Z,33.80
2022-12-23T12:19:36.734Z,27.07
2022-12-23T12:22:20.623Z,26.98
2022-12-23T12:24:53.437Z,30.63
2022-12-23T12:27:24.420Z,28.08
2022-12-23T12:30:02.049Z,30.45
2022-12-23T12:32:40.583Z,28.13
2022-12-23T12:35:16.905Z,22.05
2022-12-23T12:37:53.692Z,27.10
2022-12-23T12:40:40.821Z,26.05
2022-12-23T12:43:34.835Z,25.08
2022-12-23T12:46:24.718Z,25.13
2022-12-23T12:49:20.365Z,26.92
2022-12-23T12:51:56.939Z,20.08
2022-12-23T12:55:02.490Z,25.55
2022-12-23T12:57:32.118Z,21.17
2022-12-23T13:00:05.530Z,19.80
2022-12-23T13:02:48.114Z,20.38
2022-12-23T13:05:32.870Z,23.02
2022-12-23T13:08:08.519Z,22.58
2022-12-23T13:10:56.953Z,22.17
2022-12-23T13:13:39.548Z,25.57
2022-12-23T13:16:17.451Z,26.95
2022-12-23T13:18:49.435Z,22.70
2022-12-23T13:21:38.096Z,26.85
2022-12-23T13:24:17.228Z,22.80
2022-12-23T13:27:06.801Z,21.08
2022-12-23T13:29:58.731Z,19.98
2022-12-23T13:32:51.838Z,20.60
2022-12-23T13:35:37.588Z,26.80
2022-12-23T13:38:25.965Z,17.88
2022-12-23T13:41:05.905Z,23.73
2022-12-23T13:43:43.159Z,20.25
2022-12-23T13:46:51.309Z,19.17
2022-12-23T13:49:36.132Z,22.73
2022-12-23T13:52:24.521Z,16.02
2022-12-23T13:55:15.716Z,13.15
2022-12-23T13:57:58.802Z,17.67
2022-12-23T14:00:32.316Z,14.00
2022-12-23T14:03:00.102Z,17.50
2022-12-23T14:05:34.986Z,15.73
2022-12-23T14:08:05.985Z,16.83
2022-12-23T14:10:34.270Z,16.20
2022-12-23T14:13:05.731Z,16.43
2022-12-23T14:15:51.769Z,15.40
2022-12-23T14:18:28.290Z,14.68
2022-12-23T14:21:27.583Z,13.43
2022-12-23T14:24:29.331Z,15.52
2022-12-23T14:27:22.455Z,17.07
2022-12-23T14:30:09.791Z,15.90
2022-12-23T14:32:48.825Z,14.00
2022-12-23T14:35:34.377Z,17.27
2022-12-23T14:38:22.476Z,12.95
2022-12-23T14:41:03.191Z,15.50
2022-12-23T14:43:57.364Z,15.23
2022-12-23T14:46:36.050Z,14.15
2022-12-23T14:49:37.031Z,15.02
2022-12-23T14:51:54.850Z,16.20
2022-12-23T14:54:55.108Z,16.83
2022-12-23T14:57:36.586Z,13.98
2022-12-23T15:00:05.505Z,15.25
2022-12-23T15:02:55.339Z,14.88
2022-12-23T15:05:25.843Z,15.38
2022-12-23T15:07:55.431Z,13.52
2022-12-23T15:10:24.655Z,10.63
2022-12-23T15:13:03.137Z,12.10
2022-12-23T15:15:36.942Z,12.73
2022-12-23T15:18:11.716Z,14.35
2022-12-23T15:20:39.237Z,14.13
2022-12-23T15:23:12.840Z,14.80
2022-12-23T15:25:43.422Z,15.13
2022-12-23T15:28:41.411Z,10.38
2022-12-23T15:31:34.604Z,9.98
2022-12-23T15:34:16.770Z,12.37
2022-12-23T15:36:45.697Z,13.38
2022-12-23T15:39:25.142Z,14.45
2022-12-23T15:41:54.147Z,17.77
2022-12-23T15:44:24.113Z,12.13
2022-12-23T15:46:55.667Z,9.37
2022-12-23T15:49:24.544Z,14.70
2022-12-23T15:52:11.017Z,15.52
2022-12-23T15:54:46.179Z,11.77
2022-12-23T15:57:18.006Z,14.43
2022-12-23T15:59:44.735Z,12.73
2022-12-23T16:02:59.595Z,10.90
2022-12-23T16:05:38.998Z,12.50
2022-12-23T16:08:29.925Z,13.15
2022-12-23T16:11:19.049Z,10.60
2022-12-23T16:14:01.260Z,8.55
2022-12-23T16:16:40.978Z,16.98
2022-12-23T16:19:38.611Z,12.27
2022-12-23T16:22:22.462Z,9.48
2022-12-23T16:25:10.494Z,12.23
2022-12-23T16:27:40.799Z,16.40
2022-12-23T16:30:24.451Z,10.60
2022-12-23T16:32:54.765Z,11.23
2022-12-23T16:35:28.201Z,8.68
2022-12-23T16:38:11.761Z,9.38
2022-12-23T16:40:38.321Z,11.63
2022-12-23T16:43:05.368Z,10.10
2022-12-23T16:45:33.781Z,10.13
2022-12-23T16:48:02.453Z,10.00
2022-12-23T16:50:28.973Z,10.45
2022-12-23T16:52:55.514Z,12.20
2022-12-23T16:55:22.022Z,13.20
2022-12-23T16:57:49.556Z,12.27
2022-12-23T17:00:18.831Z,11.95
2022-12-23T17:02:47.399Z,9.88
2022-12-23T17:05:20.727Z,9.13
2022-12-23T17:07:48.248Z,12.75
2022-12-23T17:10:21.210Z,9.88
2022-12-23T17:12:50.231Z,14.27
2022-12-23T17:15:25.646Z,11.93
2022-12-23T17:17:53.753Z,14.67
2022-12-23T17:20:22.739Z,11.75
2022-12-23T17:22:53.023Z,12.52
2022-12-23T17:25:26.314Z,16.75
2022-12-23T17:27:58.517Z,11.35
2022-12-23T17:30:25.874Z,13.10
2022-12-23T17:32:56.961Z,16.08
2022-12-23T17:35:27.801Z,12.30
2022-12-23T17:37:54.413Z,13.60
2022-12-23T17:40:21.004Z,13.10
2022-12-23T17:42:47.951Z,10.80
2022-12-23T17:45:29.994Z,9.07
2022-12-23T17:47:56.939Z,11.25
2022-12-23T17:50:24.553Z,11.90
2022-12-23T17:52:52.685Z,13.50
2022-12-23T19:52:27.455Z,37.47
2022-12-23T19:55:23.393Z,35.25
2022-12-23T19:57:53.431Z,38.72
2022-12-23T20:00:19.962Z,35.95
2022-12-23T20:02:47.272Z,34.13
2022-12-23T20:05:14.160Z,34.75
2022-12-23T20:07:42.405Z,31.33
2022-12-23T20:10:10.682Z,42.35
2022-12-23T20:12:39.977Z,33.83
2022-12-23T20:15:07.822Z,36.28
2022-12-23T20:17:40.828Z,35.30
2022-12-23T20:20:09.362Z,34.57
2022-12-23T20:22:35.876Z,32.03
2022-12-23T20:25:03.763Z,29.33
2022-12-23T20:27:30.721Z,27.25
2022-12-23T20:30:04.453Z,33.05
2022-12-23T20:32:31.112Z,28.37
2022-12-23T20:34:58.258Z,32.30
2022-12-23T20:37:24.850Z,25.83
2022-12-23T20:39:54.986Z,27.30
2022-12-23T20:42:21.729Z,34.70
2022-12-23T20:44:48.739Z,21.83
2022-12-23T20:47:15.472Z,27.23
2022-12-23T20:49:42.179Z,27.23
2022-12-23T20:52:08.917Z,21.75
2022-12-23T20:54:35.883Z,12.55
2022-12-23T20:57:04.917Z,14.43
2022-12-23T20:59:31.589Z,19.60
2022-12-23T21:02:32.447Z,23.08
2022-12-23T21:08:07.831Z,13.25
2022-12-23T21:10:35.744Z,19.00
2022-12-23T21:13:04.024Z,13.30
2022-12-23T21:15:34.003Z,15.75
2022-12-23T21:18:01.476Z,11.52
2022-12-23T21:20:39.257Z,19.58
2022-12-23T21:23:09.082Z,27.15
2022-12-23T21:25:35.859Z,16.23
2022-12-23T21:28:03.377Z,22.70
2022-12-23T21:30:36.260Z,19.70
2022-12-23T21:33:03.549Z,15.40
2022-12-23T21:35:30.219Z,15.50
2022-12-23T21:40:37.649Z,13.02
2022-12-23T21:43:08.686Z,20.60
2022-12-23T21:45:35.522Z,10.07
2022-12-23T21:48:02.079Z,13.23
2022-12-23T21:50:29.882Z,12.52
2022-12-23T21:52:56.685Z,12.48
2022-12-23T21:55:23.517Z,12.95
2022-12-23T21:57:50.241Z,16.33
2022-12-23T22:00:16.968Z,15.87
2022-12-23T22:02:43.535Z,10.13
2022-12-23T22:05:10.057Z,12.13
2022-12-23T22:07:36.682Z,15.77
2022-12-23T22:10:03.651Z,15.23
2022-12-23T22:12:30.748Z,16.48
2022-12-23T22:14:57.266Z,13.82
2022-12-23T22:17:23.793Z,16.88
2022-12-23T22:19:50.378Z,11.07
2022-12-23T22:22:17.019Z,19.48
2022-12-23T22:24:43.556Z,17.93
2022-12-23T22:27:10.189Z,15.73
2022-12-23T22:29:36.940Z,17.77
2022-12-23T22:32:03.729Z,15.35
2022-12-23T22:34:30.438Z,19.55
2022-12-23T22:36:57.075Z,19.00
2022-12-23T22:39:23.684Z,16.85
2022-12-23T22:41:52.720Z,15.65
2022-12-23T22:44:20.215Z,18.27
2022-12-23T22:46:47.070Z,13.65
2022-12-23T22:49:14.678Z,14.63
2022-12-23T22:51:42.429Z,16.75
2022-12-23T22:54:09.221Z,26.52
2022-12-23T22:56:36.283Z,21.45
2022-12-23T22:59:03.096Z,17.35
2022-12-23T23:01:32.262Z,18.23
2022-12-23T23:04:02.200Z,19.65
2022-12-23T23:06:32.403Z,18.92
2022-12-23T23:08:59.007Z,13.52
2022-12-23T23:11:27.156Z,18.27
2022-12-23T23:13:54.674Z,21.90
2022-12-23T23:16:28.730Z,18.13
2022-12-23T23:18:55.344Z,16.50
2022-12-23T23:21:22.355Z,9.82
2022-12-23T23:23:49.696Z,17.92
2022-12-23T23:26:17.401Z,18.33
2022-12-23T23:28:43.928Z,23.10
2022-12-23T23:33:58.041Z,18.55
2022-12-23T23:36:25.973Z,19.70
2022-12-23T23:38:52.494Z,18.13
2022-12-23T23:41:23.279Z,12.10
2022-12-23T23:43:50.820Z,14.55
2022-12-23T23:46:17.385Z,18.92
2022-12-23T23:48:43.857Z,20.85
2022-12-23T23:51:10.556Z,21.45
2022-12-23T23:53:37.052Z,27.83
2022-12-23T23:56:06.035Z,17.45
2022-12-23T23:58:32.898Z,21.77
