createdAt,value
2023-05-06T00:00:12.652Z,14.00
2023-05-06T00:02:40.965Z,13.90
2023-05-06T00:05:10.040Z,13.80
2023-05-06T00:07:38.536Z,13.80
2023-05-06T00:10:09.522Z,13.70
2023-05-06T00:12:37.912Z,13.60
2023-05-06T00:15:07.848Z,13.60
2023-05-06T00:17:36.490Z,13.50
2023-05-06T00:20:06.173Z,13.50
2023-05-06T00:22:34.849Z,13.50
2023-05-06T00:25:03.115Z,13.50
2023-05-06T00:27:35.014Z,13.50
2023-05-06T00:30:03.383Z,13.50
2023-05-06T00:32:31.866Z,13.50
2023-05-06T00:35:00.245Z,13.50
2023-05-06T00:37:28.609Z,13.40
2023-05-06T00:39:56.959Z,13.40
2023-05-06T00:42:25.352Z,13.30
2023-05-06T00:44:55.396Z,13.30
2023-05-06T00:47:24.288Z,13.20
2023-05-06T00:49:52.570Z,13.20
2023-05-06T00:52:21.197Z,13.10
2023-05-06T00:54:49.916Z,13.00
2023-05-06T00:57:18.455Z,13.10
2023-05-06T00:59:46.719Z,13.10
2023-05-06T01:02:16.565Z,13.10
2023-05-06T01:04:45.524Z,13.10
2023-05-06T01:07:27.875Z,13.10
2023-05-06T01:10:08.905Z,13.10
2023-05-06T01:12:44.999Z,13.20
2023-05-06T01:15:18.544Z,13.20
2023-05-06T01:17:51.300Z,13.20
2023-05-06T01:20:22.111Z,13.20
2023-05-06T01:22:51.116Z,13.10
2023-05-06T01:25:21.912Z,13.10
2023-05-06T01:27:50.675Z,13.10
2023-05-06T01:30:20.613Z,13.10
2023-05-06T01:32:58.117Z,13.00
2023-05-06T01:35:33.976Z,13.10
2023-05-06T01:38:10.368Z,13.00
2023-05-06T01:40:42.240Z,12.90
2023-05-06T01:43:13.581Z,12.90
2023-05-06T01:45:49.463Z,12.80
2023-05-06T01:48:18.713Z,12.80
2023-05-06T01:50:47.128Z,12.70
2023-05-06T01:53:15.476Z,12.60
2023-05-06T01:55:45.406Z,12.60
2023-05-06T01:58:13.789Z,12.60
2023-05-06T02:00:43.048Z,12.40
2023-05-06T02:03:11.449Z,12.40
2023-05-06T02:05:39.781Z,12.30
2023-05-06T02:08:08.531Z,12.20
2023-05-06T02:10:36.912Z,12.10
2023-05-06T02:13:12.492Z,12.10
2023-05-06T02:15:40.873Z,12.00
2023-05-06T02:18:13.556Z,12.00
2023-05-06T02:20:41.933Z,11.90
2023-05-06T02:23:18.250Z,11.90
2023-05-06T02:25:47.849Z,11.80
2023-05-06T02:28:17.606Z,11.80
2023-05-06T02:30:46.078Z,11.80
2023-05-06T02:33:14.477Z,11.70
2023-05-06T02:35:42.809Z,11.70
2023-05-06T02:38:11.146Z,11.70
2023-05-06T02:40:39.566Z,11.60
2023-05-06T02:43:07.821Z,11.60
2023-05-06T02:45:37.591Z,11.60
2023-05-06T02:48:06.440Z,11.60
2023-05-06T02:50:35.952Z,11.60
2023-05-06T02:53:04.304Z,11.70
2023-05-06T02:55:32.600Z,11.60
2023-05-06T02:58:00.810Z,11.70
2023-05-06T03:00:29.107Z,11.70
2023-05-06T03:02:59.089Z,11.60
2023-05-06T03:05:27.342Z,11.60
2023-05-06T03:07:55.565Z,11.60
2023-05-06T03:10:23.983Z,11.60
2023-05-06T03:12:52.520Z,11.60
2023-05-06T03:15:20.982Z,11.60
2023-05-06T03:17:49.331Z,11.50
2023-05-06T03:20:19.582Z,11.50
2023-05-06T03:22:55.752Z,11.40
2023-05-06T03:25:25.128Z,11.40
2023-05-06T03:27:54.109Z,11.40
2023-05-06T03:30:24.514Z,11.40
2023-05-06T03:32:57.186Z,11.40
2023-05-06T03:35:32.375Z,11.40
2023-05-06T03:38:02.245Z,11.50
2023-05-06T03:40:46.729Z,11.50
2023-05-06T03:43:16.742Z,11.50
2023-05-06T03:45:47.500Z,11.50
2023-05-06T03:48:16.135Z,11.40
2023-05-06T03:50:47.591Z,11.40
2023-05-06T03:53:16.916Z,11.30
2023-05-06T03:55:47.198Z,11.30
2023-05-06T03:58:15.670Z,11.30
2023-05-06T04:00:46.937Z,11.20
2023-05-06T04:03:15.813Z,11.20
2023-05-06T04:05:50.589Z,11.20
2023-05-06T04:08:22.331Z,11.10
2023-05-06T04:10:50.633Z,11.10
2023-05-06T04:13:27.708Z,11.00
2023-05-06T04:15:58.816Z,11.00
2023-05-06T04:18:34.336Z,11.00
2023-05-06T04:21:10.712Z,10.90
2023-05-06T04:23:39.345Z,10.90
2023-05-06T04:26:08.633Z,10.90
2023-05-06T04:28:39.060Z,10.90
2023-05-06T04:31:09.034Z,10.90
2023-05-06T04:33:43.090Z,10.90
2023-05-06T04:36:17.334Z,10.90
2023-05-06T04:38:55.827Z,10.90
2023-05-06T04:41:25.902Z,11.00
2023-05-06T04:43:54.223Z,11.00
2023-05-06T04:46:24.803Z,11.00
2023-05-06T04:48:55.109Z,11.10
2023-05-06T04:51:26.801Z,11.10
2023-05-06T04:53:55.343Z,11.20
2023-05-06T04:56:23.678Z,11.20
2023-05-06T04:58:51.889Z,11.30
2023-05-06T05:01:21.005Z,11.40
2023-05-06T05:03:51.763Z,11.40
2023-05-06T05:06:22.265Z,11.50
2023-05-06T05:08:53.060Z,11.60
2023-05-06T05:11:22.414Z,11.70
2023-05-06T05:13:50.872Z,11.80
2023-05-06T05:16:19.176Z,11.90
2023-05-06T05:18:48.222Z,12.00
2023-05-06T05:21:21.297Z,12.10
2023-05-06T05:23:51.399Z,12.10
2023-05-06T05:26:20.538Z,12.10
2023-05-06T05:28:49.905Z,12.10
2023-05-06T05:31:18.249Z,12.20
2023-05-06T05:33:47.726Z,12.20
2023-05-06T05:36:19.497Z,12.30
2023-05-06T05:38:49.340Z,12.40
2023-05-06T05:41:19.760Z,12.50
2023-05-06T05:43:48.414Z,12.60
2023-05-06T05:46:17.858Z,12.70
2023-05-06T05:48:48.656Z,12.90
2023-05-06T05:51:18.355Z,13.00
2023-05-06T05:53:47.594Z,13.10
2023-05-06T05:56:16.682Z,13.10
2023-05-06T05:58:48.094Z,13.20
2023-05-06T06:01:16.426Z,13.30
2023-05-06T06:03:48.854Z,13.40
2023-05-06T06:06:20.409Z,13.50
2023-05-06T06:08:49.210Z,13.60
2023-05-06T06:11:17.859Z,13.70
2023-05-06T06:13:47.936Z,13.80
2023-05-06T06:16:16.679Z,13.90
2023-05-06T06:18:44.932Z,13.90
2023-05-06T06:21:13.305Z,14.00
2023-05-06T06:23:41.996Z,14.10
2023-05-06T06:26:12.194Z,14.10
2023-05-06T06:28:41.907Z,14.10
2023-05-06T06:31:11.667Z,14.10
2023-05-06T06:33:39.967Z,14.20
2023-05-06T06:36:09.176Z,14.20
2023-05-06T06:38:37.653Z,14.20
2023-05-06T06:41:06.245Z,14.30
2023-05-06T06:43:34.519Z,14.50
2023-05-06T06:46:08.423Z,14.60
2023-05-06T06:48:38.083Z,14.70
2023-05-06T06:51:06.769Z,14.90
2023-05-06T06:53:35.037Z,15.00
2023-05-06T06:56:03.323Z,15.20
2023-05-06T06:58:31.515Z,15.40
2023-05-06T07:00:59.796Z,15.50
2023-05-06T07:03:28.088Z,15.60
2023-05-06T07:05:57.779Z,15.60
2023-05-06T07:08:26.089Z,15.70
2023-05-06T07:10:55.387Z,15.80
2023-05-06T07:13:24.003Z,15.90
2023-05-06T07:15:52.347Z,16.10
2023-05-06T07:18:20.664Z,16.40
2023-05-06T07:20:48.876Z,16.70
2023-05-06T07:23:18.519Z,16.90
2023-05-06T07:25:46.784Z,17.00
2023-05-06T07:28:15.635Z,17.00
2023-05-06T07:30:44.057Z,17.00
2023-05-06T07:33:12.393Z,16.90
2023-05-06T07:35:40.660Z,17.00
2023-05-06T07:38:08.897Z,17.10
2023-05-06T07:40:38.502Z,17.10
2023-05-06T07:43:07.320Z,17.10
2023-05-06T07:45:35.931Z,17.20
2023-05-06T07:48:04.299Z,17.20
2023-05-06T07:50:32.709Z,17.20
2023-05-06T07:53:01.720Z,17.30
2023-05-06T07:55:29.898Z,17.30
2023-05-06T07:57:59.412Z,17.40
2023-05-06T08:00:27.728Z,17.40
2023-05-06T08:02:56.201Z,17.50
2023-05-06T08:05:24.487Z,17.50
2023-05-06T08:07:54.042Z,17.60
2023-05-06T08:10:23.516Z,17.70
2023-05-06T08:12:51.945Z,17.70
2023-05-06T08:15:22.785Z,17.80
2023-05-06T08:17:51.502Z,17.90
2023-05-06T08:20:19.832Z,18.00
2023-05-06T08:22:48.114Z,18.10
2023-05-06T08:25:17.012Z,18.10
2023-05-06T08:27:45.586Z,18.20
2023-05-06T08:30:15.157Z,18.20
2023-05-06T08:32:44.816Z,18.30
2023-05-06T08:35:13.597Z,18.30
2023-05-06T08:37:42.357Z,18.30
2023-05-06T08:40:18.970Z,18.40
2023-05-06T08:42:48.292Z,18.50
2023-05-06T08:45:18.044Z,18.50
2023-05-06T08:47:48.062Z,18.70
2023-05-06T08:50:16.669Z,18.80
2023-05-06T08:52:46.046Z,18.90
2023-05-06T08:55:15.629Z,19.10
2023-05-06T08:57:46.340Z,19.20
2023-05-06T09:00:16.018Z,19.40
2023-05-06T09:02:44.539Z,19.60
2023-05-06T09:05:14.618Z,19.80
2023-05-06T09:07:42.997Z,20.10
2023-05-06T09:10:15.139Z,20.30
2023-05-06T09:12:43.491Z,20.50
2023-05-06T09:15:13.027Z,20.80
2023-05-06T09:17:41.627Z,21.10
2023-05-06T09:20:14.436Z,21.40
2023-05-06T09:22:42.926Z,21.70
2023-05-06T09:25:12.073Z,21.80
2023-05-06T09:27:41.192Z,21.90
2023-05-06T09:30:11.648Z,22.00
2023-05-06T09:32:40.586Z,22.10
2023-05-06T09:35:11.828Z,22.30
2023-05-06T09:37:41.630Z,22.30
2023-05-06T09:40:10.988Z,22.40
2023-05-06T09:42:39.637Z,22.30
2023-05-06T09:45:10.784Z,22.40
2023-05-06T09:47:39.364Z,22.30
2023-05-06T09:50:11.264Z,22.40
2023-05-06T09:52:41.311Z,22.40
2023-05-06T09:55:12.151Z,22.40
2023-05-06T09:57:41.935Z,22.30
2023-05-06T10:00:12.183Z,22.10
2023-05-06T10:02:45.599Z,22.00
2023-05-06T10:05:14.803Z,22.00
2023-05-06T10:07:45.268Z,22.10
2023-05-06T10:10:13.783Z,22.40
2023-05-06T10:12:42.195Z,22.70
2023-05-06T10:15:11.562Z,22.90
2023-05-06T10:17:42.391Z,23.10
2023-05-06T10:20:14.610Z,23.30
2023-05-06T10:22:53.562Z,23.30
2023-05-06T10:25:31.208Z,23.40
2023-05-06T10:28:00.039Z,23.40
2023-05-06T10:30:30.884Z,23.30
2023-05-06T10:33:04.322Z,23.30
2023-05-06T10:35:42.182Z,23.20
2023-05-06T10:38:16.635Z,23.30
2023-05-06T10:40:45.724Z,23.50
2023-05-06T10:43:28.616Z,23.50
2023-05-06T10:46:01.829Z,23.50
2023-05-06T10:48:30.353Z,23.60
2023-05-06T10:51:27.281Z,23.60
2023-05-06T10:54:03.846Z,23.60
2023-05-06T10:56:34.625Z,23.60
2023-05-06T10:59:08.178Z,23.70
2023-05-06T11:01:37.285Z,23.80
2023-05-06T11:04:10.740Z,24.00
2023-05-06T11:06:42.260Z,24.40
2023-05-06T11:09:19.723Z,24.80
2023-05-06T11:11:52.932Z,25.40
2023-05-06T11:14:35.484Z,25.90
2023-05-06T11:17:05.784Z,26.50
2023-05-06T11:19:35.458Z,27.00
2023-05-06T11:22:05.925Z,27.40
2023-05-06T11:24:41.459Z,27.90
2023-05-06T11:27:10.966Z,28.70
2023-05-06T11:29:39.547Z,29.20
2023-05-06T11:32:22.687Z,29.10
2023-05-06T11:34:55.521Z,29.30
2023-05-06T11:37:27.423Z,29.80
2023-05-06T11:39:57.290Z,30.20
2023-05-06T11:42:26.864Z,30.20
2023-05-06T11:44:56.363Z,30.50
2023-05-06T11:47:25.104Z,31.10
2023-05-06T11:49:56.381Z,31.40
2023-05-06T11:52:24.788Z,31.50
2023-05-06T11:54:54.373Z,31.50
2023-05-06T11:57:24.158Z,31.80
2023-05-06T11:59:55.524Z,32.30
2023-05-06T12:02:23.958Z,32.90
2023-05-06T12:04:53.537Z,33.30
2023-05-06T12:07:21.974Z,33.50
2023-05-06T12:09:52.253Z,33.40
2023-05-06T12:12:24.982Z,33.60
2023-05-06T12:14:54.377Z,33.70
2023-05-06T12:17:23.296Z,34.00
2023-05-06T12:19:51.797Z,34.30
2023-05-06T12:22:21.419Z,34.40
2023-05-06T12:24:50.732Z,34.40
2023-05-06T12:27:34.406Z,34.40
2023-05-06T12:30:04.532Z,34.50
2023-05-06T12:32:33.658Z,34.60
2023-05-06T12:35:05.706Z,34.80
2023-05-06T12:37:34.438Z,34.90
2023-05-06T12:40:03.886Z,35.30
2023-05-06T12:42:33.520Z,35.60
2023-05-06T12:45:14.598Z,35.60
2023-05-06T12:47:53.610Z,35.50
2023-05-06T12:50:35.927Z,35.40
2023-05-06T12:53:04.759Z,35.40
2023-05-06T12:55:33.509Z,35.60
2023-05-06T12:58:03.708Z,35.90
2023-05-06T13:00:32.160Z,36.10
2023-05-06T13:03:00.523Z,36.40
2023-05-06T13:05:29.117Z,36.90
2023-05-06T13:07:57.420Z,37.60
2023-05-06T13:10:26.197Z,38.20
2023-05-06T13:12:54.949Z,38.50
2023-05-06T13:15:25.302Z,38.90
2023-05-06T13:17:53.736Z,39.30
2023-05-06T13:20:22.031Z,39.70
2023-05-06T13:22:54.653Z,39.80
2023-05-06T13:25:24.155Z,39.60
2023-05-06T13:27:52.721Z,39.60
2023-05-06T13:30:21.111Z,39.60
2023-05-06T13:32:52.008Z,39.60
2023-05-06T13:35:20.721Z,39.70
2023-05-06T13:37:49.420Z,39.70
2023-05-06T13:40:18.464Z,39.70
2023-05-06T13:42:46.818Z,39.60
2023-05-06T13:45:15.588Z,39.60
2023-05-06T13:47:44.291Z,39.70
2023-05-06T13:50:14.276Z,39.50
2023-05-06T13:52:42.496Z,39.00
2023-05-06T13:55:11.369Z,38.70
2023-05-06T13:57:39.861Z,38.60
2023-05-06T14:00:11.074Z,38.80
2023-05-06T14:02:39.539Z,39.00
2023-05-06T14:05:09.078Z,39.30
2023-05-06T14:07:40.537Z,39.50
2023-05-06T14:10:10.409Z,39.70
2023-05-06T14:12:39.254Z,39.80
2023-05-06T14:15:08.741Z,39.70
2023-05-06T14:17:37.435Z,39.50
2023-05-06T14:20:06.840Z,39.20
2023-05-06T14:22:35.167Z,38.70
2023-05-06T14:25:05.177Z,38.00
2023-05-06T14:27:33.656Z,37.60
2023-05-06T14:30:08.210Z,37.40
2023-05-06T14:32:37.583Z,37.50
2023-05-06T14:35:09.476Z,37.70
2023-05-06T14:37:38.151Z,37.90
2023-05-06T14:40:10.136Z,37.90
2023-05-06T14:42:38.733Z,38.20
2023-05-06T14:45:08.704Z,38.10
2023-05-06T14:47:37.235Z,37.60
2023-05-06T14:50:06.314Z,37.10
2023-05-06T14:52:34.572Z,36.40
2023-05-06T14:55:02.915Z,35.90
2023-05-06T14:57:32.906Z,35.20
2023-05-06T15:00:01.253Z,35.00
2023-05-06T15:02:29.694Z,34.70
2023-05-06T15:04:58.375Z,34.80
2023-05-06T15:07:26.804Z,35.30
2023-05-06T15:09:55.099Z,36.10
2023-05-06T15:12:23.493Z,36.90
2023-05-06T15:14:53.301Z,37.60
2023-05-06T15:17:21.933Z,38.30
2023-05-06T15:19:50.214Z,38.70
2023-05-06T15:22:18.703Z,38.60
2023-05-06T15:24:47.349Z,38.20
2023-05-06T15:27:15.943Z,37.80
2023-05-06T15:29:44.248Z,37.70
2023-05-06T15:32:16.669Z,37.50
2023-05-06T15:34:44.950Z,37.30
2023-05-06T15:37:15.859Z,37.30
2023-05-06T15:39:44.173Z,37.50
2023-05-06T15:42:12.708Z,37.60
2023-05-06T15:44:41.381Z,37.80
2023-05-06T15:47:09.707Z,37.70
2023-05-06T15:52:10.739Z,37.30
2023-05-06T15:54:39.966Z,37.30
2023-05-06T15:57:09.887Z,37.30
2023-05-06T15:59:38.205Z,37.00
2023-05-06T16:04:39.836Z,36.60
2023-05-06T16:07:08.507Z,36.60
2023-05-06T16:09:37.128Z,36.60
2023-05-06T16:12:06.000Z,36.60
2023-05-06T16:14:34.664Z,36.50
2023-05-06T16:17:03.043Z,36.20
2023-05-06T16:19:34.726Z,35.90
2023-05-06T16:22:04.851Z,35.50
2023-05-06T16:24:33.170Z,35.30
2023-05-06T16:27:01.863Z,35.10
2023-05-06T16:29:30.718Z,34.80
2023-05-06T16:31:59.157Z,34.30
2023-05-06T16:34:27.816Z,33.50
2023-05-06T16:36:57.313Z,32.70
2023-05-06T16:39:27.234Z,31.90
2023-05-06T16:41:55.599Z,31.10
2023-05-06T16:44:24.051Z,30.20
2023-05-06T16:46:52.427Z,29.50
2023-05-06T16:49:22.019Z,28.80
2023-05-06T16:51:50.746Z,28.20
2023-05-06T16:54:19.088Z,27.80
2023-05-06T16:56:52.454Z,27.40
2023-05-06T16:59:22.370Z,27.10
2023-05-06T17:01:51.120Z,26.80
2023-05-06T17:04:19.458Z,26.50
2023-05-06T17:06:47.809Z,26.30
2023-05-06T17:09:16.444Z,26.10
2023-05-06T17:11:44.885Z,25.90
2023-05-06T17:14:15.105Z,25.80
2023-05-06T17:16:45.382Z,25.60
2023-05-06T17:19:14.002Z,25.40
2023-05-06T17:21:42.823Z,25.20
2023-05-06T17:24:11.626Z,25.10
2023-05-06T17:26:40.901Z,25.00
2023-05-06T17:29:12.479Z,24.80
2023-05-06T17:31:42.388Z,24.60
2023-05-06T17:34:10.922Z,24.40
2023-05-06T17:36:39.180Z,24.20
2023-05-06T17:39:07.913Z,24.10
2023-05-06T17:41:38.690Z,23.90
2023-05-06T17:44:07.684Z,23.70
2023-05-06T17:46:36.070Z,23.60
2023-05-06T17:49:05.815Z,23.40
2023-05-06T17:51:34.346Z,23.30
2023-05-06T17:54:02.591Z,23.10
2023-05-06T17:56:31.118Z,22.90
2023-05-06T17:59:02.720Z,22.80
2023-05-06T18:01:31.269Z,22.70
2023-05-06T18:04:00.232Z,22.50
2023-05-06T18:06:30.341Z,22.30
2023-05-06T18:08:58.711Z,22.20
2023-05-06T18:11:26.972Z,22.10
2023-05-06T18:13:55.492Z,21.90
2023-05-06T18:16:23.847Z,21.80
2023-05-06T18:18:52.218Z,21.60
2023-05-06T18:21:20.479Z,21.50
2023-05-06T18:23:55.648Z,21.40
2023-05-06T18:26:43.444Z,21.20
2023-05-06T18:29:13.812Z,21.00
2023-05-06T18:31:42.580Z,20.90
2023-05-06T18:34:11.481Z,20.70
2023-05-06T18:36:39.921Z,20.60
2023-05-06T18:39:09.781Z,20.50
2023-05-06T18:41:38.071Z,20.30
2023-05-06T18:44:06.566Z,20.20
2023-05-06T18:46:35.156Z,20.00
2023-05-06T18:49:03.754Z,19.90
2023-05-06T18:51:32.144Z,19.80
2023-05-06T18:54:00.512Z,19.60
2023-05-06T18:56:30.464Z,19.50
2023-05-06T18:58:58.733Z,19.40
2023-05-06T19:01:27.141Z,19.20
2023-05-06T19:03:58.039Z,19.10
2023-05-06T19:06:26.511Z,19.00
2023-05-06T19:08:54.816Z,18.80
2023-05-06T19:11:23.969Z,18.70
2023-05-06T19:13:53.649Z,18.60
2023-05-06T19:16:22.112Z,18.50
2023-05-06T19:18:50.972Z,18.40
2023-05-06T19:21:19.645Z,18.30
2023-05-06T19:23:48.368Z,18.20
2023-05-06T19:26:16.683Z,18.10
2023-05-06T19:28:45.087Z,18.00
2023-05-06T19:31:15.519Z,18.00
2023-05-06T19:33:44.553Z,17.90
2023-05-06T19:36:13.067Z,17.80
2023-05-06T19:38:41.483Z,17.70
2023-05-06T19:41:10.981Z,17.60
2023-05-06T19:43:43.116Z,17.50
2023-05-06T19:46:11.688Z,17.50
2023-05-06T19:48:41.338Z,17.40
2023-05-06T19:51:09.841Z,17.30
2023-05-06T19:53:38.414Z,17.20
2023-05-06T19:56:10.826Z,17.20
2023-05-06T19:58:39.619Z,17.10
2023-05-06T20:01:08.967Z,17.00
2023-05-06T20:03:37.737Z,16.90
2023-05-06T20:06:08.034Z,16.80
2023-05-06T20:08:36.489Z,16.70
2023-05-06T20:11:06.199Z,16.60
2023-05-06T20:13:34.649Z,16.50
2023-05-06T20:16:03.399Z,16.40
2023-05-06T20:18:32.004Z,16.30
2023-05-06T20:21:00.577Z,16.20
2023-05-06T20:23:30.760Z,16.00
2023-05-06T20:25:59.145Z,16.00
2023-05-06T20:28:28.044Z,15.90
2023-05-06T20:30:59.627Z,15.80
2023-05-06T20:33:28.121Z,15.80
2023-05-06T20:35:57.856Z,15.70
2023-05-06T20:38:27.237Z,15.70
2023-05-06T20:40:57.926Z,15.60
2023-05-06T20:43:26.450Z,15.60
2023-05-06T20:45:54.797Z,15.60
2023-05-06T20:48:23.152Z,15.50
2023-05-06T20:50:54.131Z,15.40
2023-05-06T20:53:22.691Z,15.40
2023-05-06T20:55:51.259Z,15.30
2023-05-06T20:58:24.775Z,15.30
2023-05-06T21:00:53.291Z,15.20
2023-05-06T21:03:22.491Z,15.20
2023-05-06T21:05:51.566Z,15.10
2023-05-06T21:08:20.066Z,15.10
2023-05-06T21:10:48.690Z,15.00
2023-05-06T21:13:17.212Z,15.00
2023-05-06T21:15:47.010Z,14.90
2023-05-06T21:18:16.595Z,14.90
2023-05-06T21:20:45.329Z,14.90
2023-05-06T21:23:13.728Z,14.80
2023-05-06T21:25:42.157Z,14.80
2023-05-06T21:28:10.491Z,14.70
2023-05-06T21:30:39.146Z,14.70
2023-05-06T21:33:11.142Z,14.60
2023-05-06T21:35:39.708Z,14.60
2023-05-06T21:38:08.289Z,14.60
2023-05-06T21:40:36.638Z,14.60
2023-05-06T21:43:04.918Z,14.50
2023-05-06T21:45:33.143Z,14.50
2023-05-06T21:48:01.475Z,14.50
2023-05-06T21:50:31.137Z,14.40
2023-05-06T21:52:59.485Z,14.40
2023-05-06T21:55:27.797Z,14.30
2023-05-06T21:57:56.182Z,14.30
2023-05-06T22:00:24.683Z,14.30
2023-05-06T22:02:53.581Z,14.20
2023-05-06T22:05:21.959Z,14.20
2023-05-06T22:07:52.041Z,14.10
2023-05-06T22:10:20.318Z,14.00
2023-05-06T22:12:48.622Z,14.00
2023-05-06T22:15:17.092Z,14.00
2023-05-06T22:17:45.843Z,13.90
2023-05-06T22:20:15.137Z,13.80
2023-05-06T22:22:43.991Z,13.80
2023-05-06T22:25:14.046Z,13.70
2023-05-06T22:27:42.364Z,13.70
2023-05-06T22:30:12.094Z,13.70
2023-05-06T22:32:40.382Z,13.60
2023-05-06T22:35:09.783Z,13.60
2023-05-06T22:37:38.173Z,13.60
2023-05-06T22:40:07.970Z,13.60
2023-05-06T22:42:37.722Z,13.60
2023-05-06T22:45:06.832Z,13.60
2023-05-06T22:47:35.030Z,13.60
2023-05-06T22:50:03.288Z,13.60
2023-05-06T22:52:32.294Z,13.60
2023-05-06T22:55:00.620Z,13.60
2023-05-06T22:57:28.979Z,13.60
2023-05-06T22:59:58.568Z,13.60
2023-05-06T23:02:27.093Z,13.50
2023-05-06T23:04:55.758Z,13.50
2023-05-06T23:07:24.032Z,13.50
2023-05-06T23:09:52.218Z,13.40
2023-05-06T23:12:20.376Z,13.40
2023-05-06T23:14:48.922Z,13.40
2023-05-06T23:17:18.479Z,13.30
2023-05-06T23:19:46.652Z,13.30
2023-05-06T23:22:15.275Z,13.30
2023-05-06T23:24:43.621Z,13.20
2023-05-06T23:27:11.952Z,13.20
2023-05-06T23:29:40.103Z,13.20
2023-05-06T23:32:08.278Z,13.20
2023-05-06T23:34:37.991Z,13.10
2023-05-06T23:37:06.271Z,13.10
2023-05-06T23:39:34.456Z,13.10
2023-05-06T23:42:03.320Z,13.10
2023-05-06T23:44:31.740Z,13.10
2023-05-06T23:47:00.016Z,13.10
2023-05-06T23:49:28.673Z,13.10
2023-05-06T23:51:58.444Z,13.10
2023-05-06T23:54:26.953Z,13.10
2023-05-06T23:56:55.683Z,13.10
2023-05-06T23:59:23.911Z,13.10
