createdAt,value
2019-05-23T00:00:00.958Z,85.30
2019-05-23T00:02:48.115Z,85.70
2019-05-23T00:05:35.949Z,86.20
2019-05-23T00:08:16.935Z,85.40
2019-05-23T00:10:53.256Z,85.60
2019-05-23T00:13:35.441Z,86.30
2019-05-23T00:16:06.430Z,86.40
2019-05-23T00:18:37.082Z,86.60
2019-05-23T00:21:07.760Z,86.40
2019-05-23T00:23:38.753Z,86.70
2019-05-23T00:26:07.974Z,86.70
2019-05-23T00:28:37.187Z,86.80
2019-05-23T00:31:13.520Z,86.90
2019-05-23T00:33:43.921Z,87.20
2019-05-23T00:36:14.138Z,87.20
2019-05-23T00:38:44.072Z,88.70
2019-05-23T00:41:13.534Z,88.60
2019-05-23T00:43:43.175Z,86.90
2019-05-23T00:46:12.809Z,87.30
2019-05-23T00:48:42.734Z,87.10
2019-05-23T00:51:12.287Z,86.60
2019-05-23T00:53:42.251Z,86.40
2019-05-23T00:56:11.576Z,85.90
2019-05-23T00:58:40.889Z,85.10
2019-05-23T01:01:11.522Z,84.90
2019-05-23T01:03:41.217Z,85.40
2019-05-23T01:06:10.975Z,84.80
2019-05-23T01:08:40.173Z,84.20
2019-05-23T01:11:10.557Z,83.70
2019-05-23T01:13:39.774Z,84.00
2019-05-23T01:16:09.061Z,84.10
2019-05-23T01:18:38.434Z,84.00
2019-05-23T01:21:29.716Z,83.50
2019-05-23T01:24:07.928Z,82.80
2019-05-23T01:26:37.909Z,82.70
2019-05-23T01:29:07.625Z,82.70
2019-05-23T01:31:39.502Z,83.00
2019-05-23T01:34:11.607Z,83.10
2019-05-23T01:36:40.790Z,83.00
2019-05-23T01:39:11.555Z,82.50
2019-05-23T01:41:41.308Z,82.50
2019-05-23T01:44:11.415Z,82.30
2019-05-23T01:46:40.966Z,82.30
2019-05-23T01:49:11.782Z,81.70
2019-05-23T01:51:41.166Z,82.00
2019-05-23T01:54:11.861Z,82.50
2019-05-23T01:56:41.102Z,83.00
2019-05-23T01:59:10.494Z,83.10
2019-05-23T02:01:40.533Z,83.40
2019-05-23T02:04:09.761Z,82.70
2019-05-23T02:06:39.218Z,82.80
2019-05-23T02:09:09.306Z,82.90
2019-05-23T02:11:38.520Z,83.40
2019-05-23T02:14:07.831Z,83.10
2019-05-23T02:16:37.924Z,82.60
2019-05-23T02:19:08.172Z,83.70
2019-05-23T02:21:37.534Z,83.70
2019-05-23T02:24:07.182Z,83.30
2019-05-23T02:26:36.697Z,84.00
2019-05-23T02:29:06.662Z,83.50
2019-05-23T02:31:36.271Z,83.50
2019-05-23T02:34:06.069Z,84.00
2019-05-23T02:36:35.415Z,84.10
2019-05-23T02:39:23.552Z,84.50
2019-05-23T02:41:58.789Z,84.20
2019-05-23T02:44:29.367Z,84.50
2019-05-23T02:47:04.786Z,84.30
2019-05-23T02:49:35.004Z,84.20
2019-05-23T02:52:21.841Z,84.70
2019-05-23T02:54:52.259Z,84.80
2019-05-23T02:57:23.436Z,84.50
2019-05-23T02:59:55.883Z,84.80
2019-05-23T03:02:39.589Z,85.60
2019-05-23T03:05:11.922Z,85.70
2019-05-23T03:07:42.141Z,85.50
2019-05-23T03:10:12.550Z,86.10
2019-05-23T03:12:43.466Z,86.60
2019-05-23T03:15:14.494Z,85.70
2019-05-23T03:17:47.258Z,86.00
2019-05-23T03:20:16.493Z,86.60
2019-05-23T03:22:53.442Z,86.10
2019-05-23T03:26:18.734Z,86.00
2019-05-23T03:28:48.530Z,85.90
2019-05-23T03:31:30.602Z,85.60
2019-05-23T03:33:56.253Z,85.30
2019-05-23T03:36:26.010Z,84.90
2019-05-23T03:38:55.373Z,85.30
2019-05-23T03:41:25.178Z,85.60
2019-05-23T03:43:55.076Z,86.10
2019-05-23T03:46:27.076Z,85.10
2019-05-23T03:48:57.865Z,84.80
2019-05-23T03:51:28.552Z,84.60
2019-05-23T03:53:58.290Z,84.30
2019-05-23T03:56:27.590Z,84.00
2019-05-23T03:58:58.488Z,83.90
2019-05-23T04:01:45.900Z,83.40
2019-05-23T04:04:03.127Z,83.10
2019-05-23T04:06:32.875Z,82.80
2019-05-23T04:09:03.859Z,82.50
2019-05-23T04:11:33.066Z,82.40
2019-05-23T04:14:03.979Z,82.40
2019-05-23T04:16:33.409Z,81.90
2019-05-23T04:19:02.638Z,81.70
2019-05-23T04:21:31.866Z,81.50
2019-05-23T04:24:01.172Z,81.70
2019-05-23T04:26:30.696Z,81.30
2019-05-23T04:28:59.953Z,80.70
2019-05-23T04:31:29.375Z,80.10
2019-05-23T04:33:59.051Z,79.80
2019-05-23T04:36:28.304Z,78.80
2019-05-23T04:38:57.549Z,78.50
2019-05-23T04:41:26.830Z,78.00
2019-05-23T04:43:56.050Z,77.20
2019-05-23T04:46:25.513Z,76.30
2019-05-23T04:48:54.704Z,76.30
2019-05-23T04:51:24.632Z,75.60
2019-05-23T04:53:54.659Z,75.40
2019-05-23T04:56:23.751Z,75.10
2019-05-23T04:58:52.943Z,74.60
2019-05-23T05:01:22.521Z,74.10
2019-05-23T05:03:51.990Z,73.50
2019-05-23T05:06:21.507Z,73.60
2019-05-23T05:08:52.363Z,73.30
2019-05-23T05:11:22.060Z,72.90
2019-05-23T05:13:51.436Z,72.80
2019-05-23T05:16:20.651Z,72.90
2019-05-23T05:18:49.891Z,72.00
2019-05-23T05:21:19.120Z,71.40
2019-05-23T05:23:48.357Z,71.30
2019-05-23T05:26:22.317Z,71.30
2019-05-23T05:28:52.449Z,71.20
2019-05-23T05:31:21.674Z,70.80
2019-05-23T05:33:52.691Z,69.70
2019-05-23T05:36:22.175Z,70.00
2019-05-23T05:38:52.982Z,70.10
2019-05-23T05:41:22.385Z,69.90
2019-05-23T05:43:51.629Z,69.80
2019-05-23T05:46:21.417Z,70.10
2019-05-23T05:48:50.689Z,69.40
2019-05-23T05:51:19.948Z,69.30
2019-05-23T05:53:49.426Z,68.40
2019-05-23T05:56:18.697Z,68.30
2019-05-23T05:58:47.977Z,67.60
2019-05-23T06:01:32.794Z,67.70
2019-05-23T06:03:48.593Z,67.10
2019-05-23T06:06:34.978Z,67.90
2019-05-23T06:09:12.112Z,67.60
2019-05-23T06:11:41.334Z,68.00
2019-05-23T06:14:10.551Z,67.20
2019-05-23T06:16:40.436Z,67.70
2019-05-23T06:19:10.300Z,66.80
2019-05-23T06:21:41.122Z,66.60
2019-05-23T06:24:11.981Z,66.70
2019-05-23T06:26:41.825Z,65.90
2019-05-23T06:29:11.403Z,66.80
2019-05-23T06:31:41.585Z,65.70
2019-05-23T06:34:11.304Z,65.80
2019-05-23T06:36:40.537Z,65.40
2019-05-23T06:39:10.732Z,65.30
2019-05-23T06:41:40.083Z,65.00
2019-05-23T06:44:09.757Z,64.80
2019-05-23T06:46:39.186Z,65.20
2019-05-23T06:49:08.362Z,63.90
2019-05-23T06:51:37.593Z,63.30
2019-05-23T06:54:08.439Z,63.20
2019-05-23T06:56:37.835Z,63.60
2019-05-23T06:59:07.189Z,62.70
2019-05-23T07:01:36.402Z,62.50
2019-05-23T07:04:06.893Z,62.20
2019-05-23T07:06:36.071Z,62.30
2019-05-23T07:09:10.418Z,61.40
2019-05-23T07:11:39.715Z,61.70
2019-05-23T07:14:09.246Z,62.30
2019-05-23T07:16:38.458Z,61.70
2019-05-23T07:19:07.759Z,61.40
2019-05-23T07:21:37.375Z,61.20
2019-05-23T07:24:06.630Z,60.40
2019-05-23T07:26:35.882Z,60.90
2019-05-23T07:29:05.399Z,60.80
2019-05-23T07:31:35.615Z,59.80
2019-05-23T07:34:05.179Z,59.30
2019-05-23T07:36:35.617Z,60.20
2019-05-23T07:39:06.502Z,59.70
2019-05-23T07:41:35.890Z,60.00
2019-05-23T07:44:06.886Z,60.20
2019-05-23T07:46:36.341Z,60.60
2019-05-23T07:49:07.204Z,60.10
2019-05-23T07:51:36.463Z,60.80
2019-05-23T07:54:20.606Z,60.90
2019-05-23T07:56:50.682Z,60.80
2019-05-23T07:59:19.868Z,60.60
2019-05-23T08:01:53.290Z,60.00
2019-05-23T08:04:22.957Z,60.80
2019-05-23T08:06:53.043Z,60.30
2019-05-23T08:09:22.357Z,60.90
2019-05-23T08:11:51.679Z,60.90
2019-05-23T08:14:20.884Z,60.50
2019-05-23T08:16:50.994Z,60.00
2019-05-23T08:19:20.289Z,60.00
2019-05-23T08:21:49.532Z,58.90
2019-05-23T08:24:19.257Z,58.40
2019-05-23T08:26:49.788Z,58.30
2019-05-23T08:29:26.948Z,59.10
2019-05-23T08:31:50.434Z,59.30
2019-05-23T08:34:37.863Z,58.90
2019-05-23T08:36:51.282Z,58.80
2019-05-23T08:39:22.093Z,58.60
2019-05-23T08:41:51.503Z,58.90
2019-05-23T08:44:21.097Z,58.90
2019-05-23T08:46:50.749Z,58.60
2019-05-23T08:49:20.828Z,58.90
2019-05-23T08:51:50.106Z,58.40
2019-05-23T08:54:19.334Z,58.40
2019-05-23T08:56:48.528Z,58.30
2019-05-23T08:59:17.897Z,57.90
2019-05-23T09:01:47.331Z,57.80
2019-05-23T09:04:16.529Z,57.60
2019-05-23T09:06:45.914Z,57.70
2019-05-23T09:09:29.075Z,57.70
2019-05-23T09:11:46.449Z,57.70
2019-05-23T09:14:15.640Z,58.00
2019-05-23T09:16:45.040Z,57.60
2019-05-23T09:19:14.235Z,58.00
2019-05-23T09:21:43.463Z,56.10
2019-05-23T09:24:12.799Z,55.70
2019-05-23T09:26:42.013Z,54.10
2019-05-23T09:29:11.194Z,53.80
2019-05-23T09:31:40.440Z,54.90
2019-05-23T09:34:09.693Z,54.70
2019-05-23T09:36:38.897Z,54.70
2019-05-23T09:39:09.764Z,54.20
2019-05-23T09:41:38.949Z,54.40
2019-05-23T09:44:08.454Z,54.60
2019-05-23T09:46:37.719Z,53.90
2019-05-23T09:49:10.928Z,54.30
2019-05-23T09:51:37.883Z,54.10
2019-05-23T09:54:07.080Z,54.00
2019-05-23T09:56:36.595Z,54.30
2019-05-23T09:59:05.857Z,54.50
2019-05-23T10:01:35.168Z,54.10
2019-05-23T10:04:04.437Z,53.00
2019-05-23T10:06:33.688Z,52.50
2019-05-23T10:09:02.980Z,51.30
2019-05-23T10:11:32.177Z,52.20
2019-05-23T10:14:02.042Z,51.30
2019-05-23T10:16:31.393Z,50.90
2019-05-23T10:19:00.683Z,51.10
2019-05-23T10:21:30.090Z,51.60
2019-05-23T10:23:59.309Z,51.30
2019-05-23T10:26:28.834Z,50.60
2019-05-23T10:28:58.092Z,50.80
2019-05-23T10:31:27.564Z,50.00
2019-05-23T10:33:56.800Z,50.00
2019-05-23T10:36:26.002Z,50.00
2019-05-23T10:38:55.268Z,50.00
2019-05-23T10:41:24.506Z,49.40
2019-05-23T10:43:53.697Z,49.50
2019-05-23T10:46:22.873Z,50.50
2019-05-23T10:48:52.361Z,49.80
2019-05-23T10:51:21.546Z,49.50
2019-05-23T10:53:50.811Z,50.20
2019-05-23T10:56:20.990Z,50.50
2019-05-23T10:58:50.449Z,50.50
2019-05-23T11:01:19.839Z,50.20
2019-05-23T11:03:49.111Z,50.70
2019-05-23T11:06:18.315Z,50.50
2019-05-23T11:08:47.531Z,50.20
2019-05-23T11:11:16.973Z,50.30
2019-05-23T11:13:46.748Z,50.00
2019-05-23T11:16:15.928Z,49.20
2019-05-23T11:18:45.141Z,47.70
2019-05-23T11:21:14.686Z,46.10
2019-05-23T11:23:49.046Z,46.70
2019-05-23T11:26:18.356Z,47.30
2019-05-23T11:28:47.641Z,46.40
2019-05-23T11:31:17.850Z,47.30
2019-05-23T11:33:47.126Z,47.60
2019-05-23T11:36:31.863Z,46.90
2019-05-23T11:38:47.253Z,48.10
2019-05-23T11:41:16.587Z,46.80
2019-05-23T11:43:46.367Z,47.10
2019-05-23T11:46:27.258Z,47.10
2019-05-23T11:48:56.626Z,47.70
2019-05-23T11:51:26.469Z,47.20
2019-05-23T11:54:07.746Z,47.00
2019-05-23T11:56:27.584Z,47.40
2019-05-23T11:59:00.943Z,47.30
2019-05-23T12:01:46.733Z,47.50
2019-05-23T12:04:18.535Z,46.70
2019-05-23T12:07:02.744Z,45.90
2019-05-23T12:09:32.433Z,46.20
2019-05-23T12:12:01.640Z,46.30
2019-05-23T12:14:30.813Z,46.00
2019-05-23T12:17:00.082Z,46.10
2019-05-23T12:19:29.657Z,45.60
2019-05-23T12:21:58.875Z,45.30
2019-05-23T12:24:28.188Z,46.30
2019-05-23T12:26:57.445Z,45.50
2019-05-23T12:29:26.816Z,45.30
2019-05-23T12:31:56.742Z,44.90
2019-05-23T12:34:26.020Z,45.10
2019-05-23T12:37:16.816Z,45.50
2019-05-23T12:39:27.662Z,45.80
2019-05-23T12:41:56.913Z,47.00
2019-05-23T12:44:26.311Z,46.70
2019-05-23T12:46:55.584Z,46.90
2019-05-23T12:49:31.482Z,47.70
2019-05-23T12:52:00.869Z,47.90
2019-05-23T12:54:30.542Z,47.90
2019-05-23T12:56:59.759Z,48.00
2019-05-23T12:59:29.041Z,48.70
2019-05-23T13:01:59.544Z,48.20
2019-05-23T13:04:28.946Z,49.00
2019-05-23T13:06:58.350Z,49.40
2019-05-23T13:09:28.237Z,49.20
2019-05-23T13:11:57.430Z,50.30
2019-05-23T13:14:27.120Z,50.20
2019-05-23T13:17:00.483Z,50.40
2019-05-23T13:19:28.015Z,50.80
2019-05-23T13:21:57.271Z,50.20
2019-05-23T13:24:26.524Z,49.90
2019-05-23T13:26:55.802Z,49.30
2019-05-23T13:29:25.759Z,49.40
2019-05-23T13:31:54.989Z,48.90
2019-05-23T13:34:24.251Z,49.00
2019-05-23T13:36:53.589Z,50.00
2019-05-23T13:39:22.926Z,50.30
2019-05-23T13:41:52.234Z,50.80
2019-05-23T13:44:33.569Z,51.80
2019-05-23T13:46:53.376Z,51.60
2019-05-23T13:49:23.023Z,51.00
2019-05-23T13:51:52.238Z,50.90
2019-05-23T13:54:21.917Z,51.10
2019-05-23T13:56:51.866Z,51.40
2019-05-23T13:59:21.070Z,51.60
2019-05-23T14:01:50.301Z,51.30
2019-05-23T14:04:19.706Z,51.70
2019-05-23T14:06:49.104Z,52.00
2019-05-23T14:09:20.019Z,52.80
2019-05-23T14:11:49.217Z,52.30
2019-05-23T14:14:18.410Z,52.10
2019-05-23T14:16:59.763Z,53.60
2019-05-23T14:19:29.720Z,52.90
2019-05-23T14:21:59.113Z,52.70
2019-05-23T14:24:28.333Z,53.30
2019-05-23T14:27:04.781Z,53.50
2019-05-23T14:29:34.219Z,53.90
2019-05-23T14:32:21.250Z,53.20
2019-05-23T14:34:50.742Z,53.40
2019-05-23T14:37:28.853Z,53.90
2019-05-23T14:40:02.037Z,53.10
2019-05-23T14:42:52.741Z,52.90
2019-05-23T14:45:37.699Z,53.30
2019-05-23T14:48:13.332Z,53.50
2019-05-23T14:50:59.649Z,53.70
2019-05-23T14:53:31.462Z,53.40
2019-05-23T14:56:00.809Z,52.80
2019-05-23T14:58:30.162Z,52.90
2019-05-23T15:00:59.993Z,53.10
2019-05-23T15:03:29.964Z,53.10
2019-05-23T15:05:59.264Z,53.50
2019-05-23T15:08:28.692Z,52.50
2019-05-23T15:10:57.983Z,52.20
2019-05-23T15:13:27.238Z,51.90
2019-05-23T15:15:56.445Z,52.00
2019-05-23T15:18:25.798Z,51.90
2019-05-23T15:20:55.015Z,51.70
2019-05-23T15:23:24.265Z,51.70
2019-05-23T15:25:53.490Z,51.30
2019-05-23T15:28:22.676Z,51.90
2019-05-23T15:30:51.885Z,51.20
2019-05-23T15:33:21.170Z,50.80
2019-05-23T15:35:50.372Z,51.00
2019-05-23T15:38:19.613Z,50.60
2019-05-23T15:40:48.808Z,50.30
2019-05-23T15:43:18.092Z,50.20
2019-05-23T15:45:47.340Z,50.30
2019-05-23T15:48:16.807Z,49.70
2019-05-23T15:50:50.046Z,49.80
2019-05-23T15:53:45.421Z,49.10
2019-05-23T15:56:27.296Z,49.30
2019-05-23T15:59:00.561Z,48.80
2019-05-23T16:01:35.376Z,48.40
2019-05-23T16:04:08.919Z,48.70
2019-05-23T16:06:38.773Z,48.20
2019-05-23T16:09:27.842Z,47.40
2019-05-23T16:11:43.090Z,47.20
2019-05-23T16:14:13.403Z,47.60
2019-05-23T16:16:42.614Z,47.10
2019-05-23T16:19:12.189Z,47.50
2019-05-23T16:21:42.156Z,47.60
2019-05-23T16:24:12.822Z,47.50
2019-05-23T16:26:42.205Z,48.00
2019-05-23T16:29:12.702Z,47.90
2019-05-23T16:31:42.436Z,48.10
2019-05-23T16:34:11.810Z,47.90
2019-05-23T16:36:41.033Z,48.40
2019-05-23T16:39:11.109Z,48.90
2019-05-23T16:41:40.467Z,48.70
2019-05-23T16:44:09.657Z,49.30
2019-05-23T16:46:38.919Z,49.30
2019-05-23T16:49:08.485Z,49.50
2019-05-23T16:51:37.749Z,49.30
2019-05-23T16:54:07.085Z,49.20
2019-05-23T16:56:43.043Z,49.40
2019-05-23T16:59:26.640Z,49.90
2019-05-23T17:02:14.925Z,50.00
2019-05-23T17:05:09.252Z,50.50
2019-05-23T17:07:50.088Z,50.10
2019-05-23T17:10:24.221Z,50.20
2019-05-23T17:13:04.205Z,50.30
2019-05-23T17:15:52.595Z,50.10
2019-05-23T17:18:43.682Z,49.80
2019-05-23T17:21:25.180Z,49.30
2019-05-23T17:24:03.317Z,49.20
2019-05-23T17:26:51.056Z,49.30
2019-05-23T17:29:28.047Z,49.30
2019-05-23T17:31:57.916Z,49.00
2019-05-23T17:34:27.118Z,49.20
2019-05-23T17:36:56.734Z,48.90
2019-05-23T17:39:27.616Z,48.50
2019-05-23T17:41:57.043Z,48.70
2019-05-23T17:44:26.363Z,48.70
2019-05-23T17:46:55.845Z,48.50
2019-05-23T17:49:26.714Z,49.00
2019-05-23T17:51:55.972Z,48.80
2019-05-23T17:54:25.402Z,49.40
2019-05-23T17:56:54.696Z,48.60
2019-05-23T17:59:24.017Z,49.30
2019-05-23T18:01:53.382Z,49.20
2019-05-23T18:04:22.882Z,49.20
2019-05-23T18:06:52.087Z,48.90
2019-05-23T18:09:21.314Z,48.80
2019-05-23T18:11:50.887Z,48.70
2019-05-23T18:14:20.362Z,48.60
2019-05-23T18:16:50.004Z,48.70
2019-05-23T18:19:19.700Z,49.10
2019-05-23T18:21:49.000Z,49.00
2019-05-23T18:24:18.262Z,49.10
2019-05-23T18:26:49.759Z,49.10
2019-05-23T18:29:19.225Z,49.40
2019-05-23T18:31:50.085Z,49.50
2019-05-23T18:34:19.874Z,49.50
2019-05-23T18:36:49.096Z,49.60
2019-05-23T18:39:19.192Z,49.90
2019-05-23T18:41:48.595Z,49.90
2019-05-23T18:44:18.675Z,50.10
2019-05-23T18:46:51.802Z,50.10
2019-05-23T18:49:20.993Z,50.30
2019-05-23T18:51:50.649Z,50.50
2019-05-23T18:54:19.858Z,50.70
2019-05-23T18:56:49.115Z,51.00
2019-05-23T18:59:19.346Z,51.30
2019-05-23T19:01:48.632Z,51.80
2019-05-23T19:04:17.841Z,51.90
2019-05-23T19:06:47.812Z,52.40
2019-05-23T19:09:17.371Z,53.20
2019-05-23T19:11:46.870Z,53.20
2019-05-23T19:14:16.184Z,53.40
2019-05-23T19:16:45.735Z,54.10
2019-05-23T19:19:15.097Z,54.40
2019-05-23T19:21:44.505Z,54.00
2019-05-23T19:24:13.888Z,54.20
2019-05-23T19:26:43.193Z,54.10
2019-05-23T19:29:12.851Z,54.30
2019-05-23T19:31:42.574Z,54.20
2019-05-23T19:34:11.905Z,55.10
2019-05-23T19:36:41.439Z,55.00
2019-05-23T19:39:11.655Z,55.10
2019-05-23T19:41:41.329Z,54.80
2019-05-23T19:44:10.639Z,54.90
2019-05-23T19:46:39.863Z,55.10
2019-05-23T19:49:09.607Z,55.40
2019-05-23T19:51:39.299Z,56.10
2019-05-23T19:54:09.646Z,55.90
2019-05-23T19:56:38.979Z,56.30
2019-05-23T19:59:08.225Z,56.70
2019-05-23T20:01:50.382Z,57.10
2019-05-23T20:04:20.763Z,56.90
2019-05-23T20:06:50.160Z,57.90
2019-05-23T20:09:20.463Z,58.60
2019-05-23T20:11:54.262Z,58.50
2019-05-23T20:14:20.930Z,59.00
2019-05-23T20:16:50.160Z,58.50
2019-05-23T20:19:19.392Z,59.60
2019-05-23T20:21:48.691Z,59.00
2019-05-23T20:24:18.231Z,59.80
2019-05-23T20:26:47.696Z,59.40
2019-05-23T20:29:19.456Z,59.50
2019-05-23T20:31:57.303Z,60.20
2019-05-23T20:34:27.012Z,60.00
2019-05-23T20:36:56.336Z,59.50
2019-05-23T20:39:28.870Z,61.60
2019-05-23T20:42:10.761Z,60.60
2019-05-23T20:44:29.753Z,61.00
2019-05-23T20:46:59.095Z,60.60
2019-05-23T20:49:28.385Z,60.20
2019-05-23T20:51:59.293Z,60.80
2019-05-23T20:54:32.801Z,60.70
2019-05-23T20:57:00.308Z,61.10
2019-05-23T20:59:29.626Z,61.50
2019-05-23T21:01:59.022Z,61.00
2019-05-23T21:04:28.271Z,61.60
2019-05-23T21:06:57.511Z,61.60
2019-05-23T21:09:26.745Z,61.80
2019-05-23T21:11:56.097Z,62.00
2019-05-23T21:14:25.470Z,62.90
2019-05-23T21:16:54.796Z,63.00
2019-05-23T21:19:24.124Z,63.30
2019-05-23T21:21:53.393Z,63.00
2019-05-23T21:24:22.832Z,63.60
2019-05-23T21:26:53.978Z,63.10
2019-05-23T21:29:23.422Z,64.20
2019-05-23T21:31:52.978Z,64.40
2019-05-23T21:34:23.954Z,64.80
2019-05-23T21:36:53.617Z,63.90
2019-05-23T21:39:22.922Z,64.20
2019-05-23T21:41:52.305Z,64.40
2019-05-23T21:44:21.632Z,64.10
2019-05-23T21:46:51.183Z,63.80
2019-05-23T21:49:20.680Z,64.50
2019-05-23T21:51:51.993Z,65.10
2019-05-23T21:54:21.067Z,65.00
2019-05-23T21:56:50.673Z,65.60
2019-05-23T21:59:20.075Z,66.10
2019-05-23T22:02:13.585Z,65.50
2019-05-23T22:04:50.297Z,65.40
2019-05-23T22:07:19.722Z,65.60
2019-05-23T22:09:49.015Z,65.50
2019-05-23T22:12:18.374Z,66.60
2019-05-23T22:14:47.843Z,66.40
2019-05-23T22:17:19.512Z,66.60
2019-05-23T22:19:48.947Z,66.80
2019-05-23T22:22:18.589Z,67.30
2019-05-23T22:24:47.888Z,67.30
2019-05-23T22:27:17.491Z,68.00
2019-05-23T22:29:46.722Z,68.10
2019-05-23T22:32:17.808Z,68.30
2019-05-23T22:34:58.306Z,68.30
2019-05-23T22:37:29.311Z,69.00
2019-05-23T22:39:58.578Z,68.90
2019-05-23T22:42:29.498Z,69.10
2019-05-23T22:44:58.919Z,69.20
2019-05-23T22:47:28.360Z,68.70
2019-05-23T22:49:57.632Z,69.90
2019-05-23T22:52:26.873Z,70.70
2019-05-23T22:54:56.262Z,70.40
2019-05-23T22:57:25.634Z,70.70
2019-05-23T22:59:54.995Z,71.50
2019-05-23T23:02:24.510Z,71.30
2019-05-23T23:04:54.148Z,71.30
2019-05-23T23:07:23.428Z,71.80
2019-05-23T23:09:52.688Z,71.00
2019-05-23T23:12:22.391Z,71.80
2019-05-23T23:14:51.893Z,70.60
2019-05-23T23:17:21.470Z,70.90
2019-05-23T23:19:50.811Z,71.30
2019-05-23T23:22:20.115Z,72.00
2019-05-23T23:24:53.172Z,72.10
2019-05-23T23:27:22.702Z,72.00
2019-05-23T23:29:52.115Z,72.20
2019-05-23T23:32:21.654Z,72.50
2019-05-23T23:34:51.022Z,71.70
2019-05-23T23:37:20.453Z,72.70
2019-05-23T23:39:50.050Z,72.40
2019-05-23T23:42:19.917Z,72.50
2019-05-23T23:44:48.602Z,72.80
2019-05-23T23:47:35.478Z,73.70
2019-05-23T23:50:22.747Z,74.10
2019-05-23T23:53:09.690Z,74.20
2019-05-23T23:55:56.512Z,74.10
2019-05-23T23:58:25.046Z,74.70
