createdAt,value
2022-10-17T00:00:26.158Z,100.00
2022-10-17T00:03:13.422Z,100.00
2022-10-17T00:06:06.306Z,100.00
2022-10-17T00:08:53.394Z,100.00
2022-10-17T00:11:40.511Z,100.00
2022-10-17T00:14:27.580Z,100.00
2022-10-17T00:17:15.801Z,100.00
2022-10-17T00:20:03.270Z,100.00
2022-10-17T00:22:50.461Z,100.00
2022-10-17T00:25:37.665Z,100.00
2022-10-17T00:28:24.788Z,100.00
2022-10-17T00:31:11.951Z,100.00
2022-10-17T00:33:59.080Z,100.00
2022-10-17T00:36:46.121Z,100.00
2022-10-17T00:39:33.360Z,100.00
2022-10-17T00:42:20.482Z,100.00
2022-10-17T00:45:29.281Z,100.00
2022-10-17T00:48:21.229Z,100.00
2022-10-17T00:51:10.652Z,100.00
2022-10-17T00:53:58.041Z,100.00
2022-10-17T00:56:47.851Z,100.00
2022-10-17T00:59:37.631Z,100.00
2022-10-17T01:02:25.296Z,100.00
2022-10-17T01:05:13.328Z,100.00
2022-10-17T01:08:00.979Z,100.00
2022-10-17T01:11:20.327Z,100.00
2022-10-17T01:14:31.035Z,100.00
2022-10-17T01:17:35.929Z,100.00
2022-10-17T01:20:51.867Z,100.00
2022-10-17T01:23:38.879Z,100.00
2022-10-17T01:26:47.340Z,100.00
2022-10-17T01:29:53.112Z,100.00
2022-10-17T01:32:48.526Z,100.00
2022-10-17T01:35:48.329Z,100.00
2022-10-17T01:38:49.164Z,100.00
2022-10-17T01:41:43.111Z,100.00
2022-10-17T01:44:44.661Z,100.00
2022-10-17T01:47:33.789Z,100.00
2022-10-17T01:50:28.714Z,100.00
2022-10-17T01:53:22.861Z,100.00
2022-10-17T01:56:13.508Z,100.00
2022-10-17T01:59:11.425Z,100.00
2022-10-17T02:01:59.761Z,100.00
2022-10-17T02:04:51.092Z,100.00
2022-10-17T02:07:38.258Z,100.00
2022-10-17T02:10:47.448Z,100.00
2022-10-17T02:14:04.978Z,100.00
2022-10-17T02:16:58.235Z,100.00
2022-10-17T02:19:51.821Z,100.00
2022-10-17T02:22:59.193Z,100.00
2022-10-17T02:25:57.367Z,100.00
2022-10-17T02:28:55.946Z,100.00
2022-10-17T02:32:09.060Z,100.00
2022-10-17T02:35:00.119Z,100.00
2022-10-17T02:37:47.791Z,100.00
2022-10-17T02:40:36.904Z,100.00
2022-10-17T02:43:24.209Z,100.00
2022-10-17T02:46:20.909Z,100.00
2022-10-17T02:49:17.609Z,100.00
2022-10-17T02:52:13.221Z,100.00
2022-10-17T02:55:09.321Z,100.00
2022-10-17T02:58:04.666Z,100.00
2022-10-17T03:00:52.936Z,100.00
2022-10-17T03:03:39.993Z,100.00
2022-10-17T03:06:26.913Z,100.00
2022-10-17T03:09:14.066Z,100.00
2022-10-17T03:12:01.066Z,100.00
2022-10-17T03:14:48.004Z,100.00
2022-10-17T03:17:36.026Z,100.00
2022-10-17T03:20:22.981Z,100.00
2022-10-17T03:23:09.926Z,100.00
2022-10-17T03:25:56.969Z,100.00
2022-10-17T03:28:44.205Z,100.00
2022-10-17T03:31:31.267Z,100.00
2022-10-17T03:34:18.951Z,100.00
2022-10-17T03:37:05.892Z,100.00
2022-10-17T03:39:53.034Z,100.00
2022-10-17T03:42:40.551Z,100.00
2022-10-17T03:45:27.526Z,100.00
2022-10-17T03:48:14.425Z,100.00
2022-10-17T03:51:04.220Z,100.00
2022-10-17T03:53:51.241Z,100.00
2022-10-17T03:56:38.353Z,100.00
2022-10-17T03:59:25.469Z,100.00
2022-10-17T04:02:12.464Z,100.00
2022-10-17T04:04:59.725Z,100.00
2022-10-17T04:07:46.706Z,100.00
2022-10-17T04:10:33.594Z,100.00
2022-10-17T04:13:20.556Z,100.00
2022-10-17T04:16:11.908Z,100.00
2022-10-17T04:18:59.926Z,100.00
2022-10-17T04:21:46.994Z,100.00
2022-10-17T04:24:34.328Z,100.00
2022-10-17T04:27:21.308Z,100.00
2022-10-17T04:30:08.463Z,100.00
2022-10-17T04:32:55.433Z,100.00
2022-10-17T04:35:42.374Z,100.00
2022-10-17T04:38:30.431Z,100.00
2022-10-17T04:41:18.922Z,100.00
2022-10-17T04:44:05.897Z,100.00
2022-10-17T04:46:52.844Z,100.00
2022-10-17T04:52:27.264Z,100.00
2022-10-17T04:55:14.489Z,100.00
2022-10-17T04:58:01.401Z,100.00
2022-10-17T05:00:48.455Z,100.00
2022-10-17T05:03:35.506Z,100.00
2022-10-17T05:06:24.773Z,100.00
2022-10-17T05:09:11.713Z,100.00
2022-10-17T05:11:58.734Z,100.00
2022-10-17T05:14:45.625Z,100.00
2022-10-17T05:17:32.594Z,100.00
2022-10-17T05:20:19.502Z,100.00
2022-10-17T05:23:06.461Z,100.00
2022-10-17T05:25:56.949Z,100.00
2022-10-17T05:28:44.010Z,100.00
2022-10-17T05:31:31.803Z,100.00
2022-10-17T05:34:18.813Z,100.00
2022-10-17T05:37:05.807Z,100.00
2022-10-17T05:39:52.758Z,100.00
2022-10-17T05:45:26.594Z,100.00
2022-10-17T05:48:13.551Z,100.00
2022-10-17T05:51:03.704Z,100.00
2022-10-17T05:53:50.726Z,100.00
2022-10-17T05:56:37.631Z,100.00
2022-10-17T05:59:25.733Z,100.00
2022-10-17T06:02:13.237Z,100.00
2022-10-17T06:05:00.366Z,100.00
2022-10-17T06:07:49.205Z,100.00
2022-10-17T06:10:36.190Z,100.00
2022-10-17T06:13:23.084Z,100.00
2022-10-17T06:16:10.063Z,100.00
2022-10-17T06:18:56.987Z,100.00
2022-10-17T06:21:43.995Z,100.00
2022-10-17T06:24:30.973Z,100.00
2022-10-17T06:27:17.978Z,100.00
2022-10-17T06:30:05.408Z,100.00
2022-10-17T06:32:53.494Z,100.00
2022-10-17T06:35:40.504Z,100.00
2022-10-17T06:38:29.504Z,100.00
2022-10-17T06:41:19.310Z,100.00
2022-10-17T06:44:11.060Z,100.00
2022-10-17T06:47:01.306Z,100.00
2022-10-17T06:49:48.294Z,100.00
2022-10-17T06:52:35.234Z,100.00
2022-10-17T06:55:23.281Z,100.00
2022-10-17T06:58:10.444Z,100.00
2022-10-17T07:01:10.236Z,100.00
2022-10-17T07:03:57.329Z,100.00
2022-10-17T07:06:44.615Z,100.00
2022-10-17T07:09:32.973Z,100.00
2022-10-17T07:12:19.954Z,100.00
2022-10-17T07:15:07.406Z,100.00
2022-10-17T07:17:54.454Z,100.00
2022-10-17T07:20:41.609Z,100.00
2022-10-17T07:23:28.646Z,100.00
2022-10-17T07:26:17.515Z,100.00
2022-10-17T07:29:06.490Z,100.00
2022-10-17T07:31:53.527Z,100.00
2022-10-17T07:34:40.500Z,100.00
2022-10-17T07:37:27.720Z,100.00
2022-10-17T07:40:15.177Z,100.00
2022-10-17T07:43:02.232Z,100.00
2022-10-17T07:45:49.247Z,100.00
2022-10-17T07:48:36.218Z,100.00
2022-10-17T07:51:23.185Z,100.00
2022-10-17T07:54:10.292Z,100.00
2022-10-17T07:56:57.281Z,100.00
2022-10-17T07:59:45.245Z,100.00
2022-10-17T08:02:32.533Z,100.00
2022-10-17T08:05:19.730Z,100.00
2022-10-17T08:08:06.662Z,100.00
2022-10-17T08:10:55.366Z,100.00
2022-10-17T08:13:42.485Z,100.00
2022-10-17T08:16:29.549Z,100.00
2022-10-17T08:19:16.434Z,100.00
2022-10-17T08:22:03.454Z,100.00
2022-10-17T08:24:50.380Z,100.00
2022-10-17T08:27:37.387Z,100.00
2022-10-17T08:30:24.719Z,100.00
2022-10-17T08:33:12.721Z,100.00
2022-10-17T08:36:01.327Z,100.00
2022-10-17T08:38:52.639Z,100.00
2022-10-17T08:42:14.602Z,100.00
2022-10-17T08:45:26.531Z,100.00
2022-10-17T08:48:19.874Z,100.00
2022-10-17T08:51:16.920Z,100.00
2022-10-17T08:54:16.655Z,100.00
2022-10-17T08:57:03.787Z,100.00
2022-10-17T08:59:53.428Z,100.00
2022-10-17T09:02:50.643Z,100.00
2022-10-17T09:10:18.730Z,100.00
2022-10-17T09:17:44.217Z,100.00
2022-10-17T09:20:49.815Z,100.00
2022-10-17T09:27:48.024Z,100.00
2022-10-17T09:31:21.698Z,100.00
2022-10-17T09:34:10.725Z,100.00
2022-10-17T09:37:02.381Z,100.00
2022-10-17T09:39:49.675Z,100.00
2022-10-17T09:42:37.150Z,100.00
2022-10-17T09:45:27.342Z,100.00
2022-10-17T09:48:28.032Z,100.00
2022-10-17T09:51:26.092Z,100.00
2022-10-17T09:54:27.172Z,100.00
2022-10-17T09:57:15.961Z,100.00
2022-10-17T10:00:06.998Z,100.00
2022-10-17T10:03:12.577Z,100.00
2022-10-17T10:06:07.321Z,100.00
2022-10-17T10:08:58.703Z,100.00
2022-10-17T10:11:57.669Z,100.00
2022-10-17T10:14:47.341Z,100.00
2022-10-17T10:17:41.944Z,100.00
2022-10-17T10:20:37.500Z,100.00
2022-10-17T10:23:24.456Z,100.00
2022-10-17T10:26:22.403Z,100.00
2022-10-17T10:29:31.254Z,100.00
2022-10-17T10:32:34.529Z,100.00
2022-10-17T10:35:31.397Z,100.00
2022-10-17T10:38:18.462Z,100.00
2022-10-17T10:41:08.208Z,100.00
2022-10-17T10:43:56.493Z,99.01
2022-10-17T10:46:43.562Z,97.61
2022-10-17T10:49:32.299Z,96.67
2022-10-17T10:52:26.893Z,94.93
2022-10-17T10:55:23.021Z,94.79
2022-10-17T10:58:43.441Z,93.78
2022-10-17T11:01:48.292Z,91.67
2022-10-17T11:05:14.114Z,90.72
2022-10-17T11:08:14.178Z,90.01
2022-10-17T11:11:01.071Z,90.88
2022-10-17T11:14:21.985Z,90.97
2022-10-17T11:17:34.933Z,90.95
2022-10-17T11:20:28.998Z,91.03
2022-10-17T11:23:21.647Z,90.57
2022-10-17T11:26:26.117Z,89.67
2022-10-17T11:29:13.955Z,89.89
2022-10-17T11:32:09.846Z,88.57
2022-10-17T11:35:05.789Z,89.36
2022-10-17T11:38:12.138Z,89.37
2022-10-17T11:41:00.287Z,89.15
2022-10-17T11:44:19.162Z,90.19
2022-10-17T11:47:27.010Z,90.60
2022-10-17T11:53:33.256Z,91.33
2022-10-17T11:56:52.241Z,92.09
2022-10-17T11:59:48.217Z,92.11
2022-10-17T12:03:07.286Z,91.49
2022-10-17T12:05:57.336Z,91.50
2022-10-17T12:09:00.842Z,91.67
2022-10-17T12:11:55.724Z,92.13
2022-10-17T12:14:48.917Z,92.01
2022-10-17T12:17:39.524Z,90.16
2022-10-17T12:20:51.236Z,89.74
2022-10-17T12:23:39.032Z,89.72
2022-10-17T12:26:28.451Z,90.15
2022-10-17T12:29:29.937Z,90.67
2022-10-17T12:32:17.136Z,90.13
2022-10-17T12:35:05.207Z,91.76
2022-10-17T12:38:01.927Z,93.20
2022-10-17T12:40:53.362Z,93.81
2022-10-17T12:43:52.926Z,93.43
2022-10-17T12:46:47.601Z,94.42
2022-10-17T12:49:40.405Z,94.99
2022-10-17T12:52:47.400Z,94.79
2022-10-17T12:55:35.913Z,93.61
2022-10-17T12:58:23.218Z,94.12
2022-10-17T13:01:24.263Z,92.51
2022-10-17T13:04:11.949Z,92.61
2022-10-17T13:07:01.147Z,93.58
2022-10-17T13:09:49.894Z,94.47
2022-10-17T13:12:41.134Z,94.56
2022-10-17T13:15:28.709Z,94.46
2022-10-17T13:18:24.995Z,95.63
2022-10-17T13:21:16.537Z,95.97
2022-10-17T13:24:23.665Z,97.10
2022-10-17T13:27:27.879Z,97.61
2022-10-17T13:30:31.960Z,98.67
2022-10-17T13:33:39.399Z,98.78
2022-10-17T13:36:28.352Z,98.50
2022-10-17T13:39:23.086Z,98.97
2022-10-17T13:42:27.709Z,99.80
2022-10-17T13:45:38.144Z,100.00
2022-10-17T13:48:28.757Z,100.00
2022-10-17T13:51:15.736Z,100.00
2022-10-17T13:54:16.971Z,100.00
2022-10-17T13:57:05.342Z,99.90
2022-10-17T14:00:01.540Z,98.75
2022-10-17T14:02:48.569Z,98.01
2022-10-17T14:05:35.747Z,98.45
2022-10-17T14:08:23.829Z,99.92
2022-10-17T14:11:20.265Z,100.00
2022-10-17T14:14:19.162Z,100.00
2022-10-17T14:17:24.598Z,100.00
2022-10-17T14:21:19.452Z,100.00
2022-10-17T14:23:40.730Z,100.00
2022-10-17T14:26:28.391Z,100.00
2022-10-17T14:29:29.200Z,100.00
2022-10-17T14:32:18.002Z,100.00
2022-10-17T14:35:19.127Z,100.00
2022-10-17T14:38:15.192Z,100.00
2022-10-17T14:41:43.502Z,100.00
2022-10-17T14:44:33.601Z,100.00
2022-10-17T14:47:51.963Z,100.00
2022-10-17T14:50:33.439Z,100.00
2022-10-17T14:53:21.686Z,100.00
2022-10-17T14:56:26.801Z,100.00
2022-10-17T14:59:30.045Z,100.00
2022-10-17T15:02:26.243Z,100.00
2022-10-17T15:05:14.225Z,100.00
2022-10-17T15:08:01.367Z,100.00
2022-10-17T15:10:50.041Z,100.00
2022-10-17T15:13:42.142Z,100.00
2022-10-17T15:16:33.394Z,100.00
2022-10-17T15:19:20.350Z,100.00
2022-10-17T15:22:07.305Z,100.00
2022-10-17T15:24:57.183Z,100.00
2022-10-17T15:27:44.265Z,100.00
2022-10-17T15:30:34.673Z,100.00
2022-10-17T15:33:23.631Z,100.00
2022-10-17T15:36:28.501Z,100.00
2022-10-17T15:39:15.491Z,100.00
2022-10-17T15:42:02.488Z,100.00
2022-10-17T15:44:50.376Z,100.00
2022-10-17T15:47:37.886Z,100.00
2022-10-17T15:50:24.842Z,100.00
2022-10-17T15:53:12.880Z,100.00
2022-10-17T15:56:00.389Z,100.00
2022-10-17T15:58:47.677Z,100.00
2022-10-17T16:01:35.607Z,100.00
2022-10-17T16:04:24.165Z,100.00
2022-10-17T16:07:11.271Z,100.00
2022-10-17T16:09:58.280Z,100.00
2022-10-17T16:12:45.606Z,100.00
2022-10-17T16:15:32.618Z,100.00
2022-10-17T16:18:20.196Z,100.00
2022-10-17T16:21:09.390Z,100.00
2022-10-17T16:23:57.065Z,100.00
2022-10-17T16:26:44.185Z,100.00
2022-10-17T16:29:31.338Z,100.00
2022-10-17T16:32:18.357Z,100.00
2022-10-17T16:35:07.240Z,100.00
2022-10-17T16:37:54.595Z,100.00
2022-10-17T16:40:41.675Z,100.00
2022-10-17T16:43:32.341Z,100.00
2022-10-17T16:46:20.063Z,100.00
2022-10-17T16:49:07.865Z,100.00
2022-10-17T16:51:54.769Z,100.00
2022-10-17T16:54:41.733Z,100.00
2022-10-17T16:57:28.717Z,100.00
2022-10-17T17:00:16.260Z,100.00
2022-10-17T17:03:03.222Z,100.00
2022-10-17T17:05:51.845Z,100.00
2022-10-17T17:08:38.824Z,100.00
2022-10-17T17:11:27.391Z,100.00
2022-10-17T17:14:14.471Z,100.00
2022-10-17T17:17:01.433Z,100.00
2022-10-17T17:19:48.413Z,100.00
2022-10-17T17:22:35.406Z,100.00
2022-10-17T17:25:22.935Z,100.00
2022-10-17T17:28:09.898Z,100.00
2022-10-17T17:30:56.843Z,100.00
2022-10-17T17:33:46.090Z,100.00
2022-10-17T17:36:36.401Z,100.00
2022-10-17T17:39:23.301Z,100.00
2022-10-17T17:42:10.321Z,100.00
2022-10-17T17:44:57.290Z,100.00
2022-10-17T17:47:44.696Z,100.00
2022-10-17T17:50:32.871Z,100.00
2022-10-17T17:53:19.807Z,100.00
2022-10-17T17:56:09.106Z,100.00
2022-10-17T17:59:01.290Z,100.00
2022-10-17T18:01:48.361Z,100.00
2022-10-17T18:04:35.363Z,100.00
2022-10-17T18:07:22.996Z,100.00
2022-10-17T18:12:57.808Z,100.00
2022-10-17T18:15:44.911Z,100.00
2022-10-17T18:18:31.871Z,100.00
2022-10-17T18:21:19.441Z,100.00
2022-10-17T18:24:07.345Z,100.00
2022-10-17T18:26:59.661Z,100.00
2022-10-17T18:29:46.826Z,100.00
2022-10-17T18:32:34.028Z,100.00
2022-10-17T18:35:21.389Z,100.00
2022-10-17T18:38:08.753Z,100.00
2022-10-17T18:41:17.500Z,100.00
2022-10-17T18:44:04.788Z,100.00
2022-10-17T18:46:52.633Z,100.00
2022-10-17T18:49:39.665Z,100.00
2022-10-17T18:52:26.609Z,100.00
2022-10-17T18:55:14.665Z,100.00
2022-10-17T18:58:01.630Z,100.00
2022-10-17T19:00:52.108Z,100.00
2022-10-17T19:03:39.065Z,100.00
2022-10-17T19:06:28.873Z,100.00
2022-10-17T19:09:16.413Z,100.00
2022-10-17T19:12:03.474Z,100.00
2022-10-17T19:14:50.980Z,100.00
2022-10-17T19:17:38.066Z,100.00
2022-10-17T19:20:25.025Z,100.00
2022-10-17T19:23:12.248Z,100.00
2022-10-17T19:26:10.626Z,100.00
2022-10-17T19:29:00.147Z,100.00
2022-10-17T19:31:48.518Z,100.00
2022-10-17T19:34:35.533Z,100.00
2022-10-17T19:37:22.453Z,100.00
2022-10-17T19:40:10.203Z,100.00
2022-10-17T19:42:57.116Z,100.00
2022-10-17T19:45:44.065Z,100.00
2022-10-17T19:48:32.983Z,100.00
2022-10-17T19:51:24.402Z,100.00
2022-10-17T19:54:11.462Z,100.00
2022-10-17T19:56:58.470Z,100.00
2022-10-17T19:59:45.535Z,100.00
2022-10-17T20:02:32.782Z,100.00
2022-10-17T20:05:23.554Z,100.00
2022-10-17T20:08:13.471Z,100.00
2022-10-17T20:11:05.973Z,100.00
2022-10-17T20:13:54.228Z,100.00
2022-10-17T20:16:41.137Z,100.00
2022-10-17T20:19:28.058Z,100.00
2022-10-17T20:22:14.982Z,100.00
2022-10-17T20:25:01.981Z,100.00
2022-10-17T20:27:48.905Z,100.00
2022-10-17T20:30:35.962Z,100.00
2022-10-17T20:33:22.990Z,100.00
2022-10-17T20:36:11.921Z,100.00
2022-10-17T20:38:59.326Z,100.00
2022-10-17T20:41:46.885Z,100.00
2022-10-17T20:44:33.916Z,100.00
2022-10-17T20:47:33.115Z,100.00
2022-10-17T20:50:27.888Z,100.00
2022-10-17T20:53:36.173Z,100.00
2022-10-17T20:56:28.282Z,100.00
2022-10-17T20:59:17.683Z,100.00
2022-10-17T21:02:05.976Z,100.00
2022-10-17T21:04:53.122Z,100.00
2022-10-17T21:07:40.205Z,100.00
2022-10-17T21:10:35.668Z,100.00
2022-10-17T21:13:23.515Z,100.00
2022-10-17T21:16:17.351Z,100.00
2022-10-17T21:19:05.863Z,100.00
2022-10-17T21:21:52.832Z,100.00
2022-10-17T21:24:40.059Z,100.00
2022-10-17T21:27:30.379Z,100.00
2022-10-17T21:30:18.523Z,100.00
2022-10-17T21:33:05.483Z,100.00
2022-10-17T21:35:55.111Z,100.00
2022-10-17T21:38:42.561Z,100.00
2022-10-17T21:41:31.266Z,100.00
2022-10-17T21:44:21.054Z,100.00
2022-10-17T21:47:08.010Z,100.00
2022-10-17T21:49:54.936Z,100.00
2022-10-17T21:52:41.897Z,100.00
2022-10-17T21:55:28.946Z,100.00
2022-10-17T21:58:15.916Z,100.00
2022-10-17T22:01:05.729Z,100.00
2022-10-17T22:03:56.302Z,100.00
2022-10-17T22:06:45.290Z,100.00
2022-10-17T22:09:32.233Z,100.00
2022-10-17T22:12:19.449Z,100.00
2022-10-17T22:15:07.110Z,100.00
2022-10-17T22:17:54.105Z,100.00
2022-10-17T22:20:41.326Z,100.00
2022-10-17T22:23:29.210Z,100.00
2022-10-17T22:26:16.183Z,100.00
2022-10-17T22:29:05.007Z,100.00
2022-10-17T22:31:52.004Z,100.00
2022-10-17T22:34:38.969Z,100.00
2022-10-17T22:37:25.930Z,100.00
2022-10-17T22:40:13.105Z,100.00
2022-10-17T22:43:00.006Z,100.00
2022-10-17T22:45:54.705Z,100.00
2022-10-17T22:48:41.870Z,100.00
2022-10-17T22:51:28.916Z,100.00
2022-10-17T22:54:15.973Z,100.00
2022-10-17T22:57:02.934Z,100.00
2022-10-17T22:59:49.847Z,100.00
2022-10-17T23:02:37.342Z,100.00
2022-10-17T23:05:24.266Z,100.00
2022-10-17T23:08:12.065Z,100.00
2022-10-17T23:10:59.556Z,100.00
2022-10-17T23:13:46.619Z,100.00
2022-10-17T23:16:33.630Z,100.00
2022-10-17T23:19:20.598Z,100.00
2022-10-17T23:22:08.376Z,100.00
2022-10-17T23:24:55.300Z,100.00
2022-10-17T23:27:42.268Z,100.00
2022-10-17T23:30:31.430Z,100.00
2022-10-17T23:33:18.345Z,100.00
2022-10-17T23:36:05.761Z,100.00
2022-10-17T23:38:55.070Z,100.00
2022-10-17T23:41:45.481Z,100.00
2022-10-17T23:44:32.385Z,100.00
2022-10-17T23:47:19.466Z,100.00
2022-10-17T23:50:07.116Z,100.00
2022-10-17T23:52:54.161Z,100.00
2022-10-17T23:55:41.061Z,100.00
2022-10-17T23:58:28.115Z,100.00
