createdAt,value
2023-04-20T00:00:01.915Z,83.85
2023-04-20T00:00:12.638Z,83.85
2023-04-20T00:00:23.678Z,83.85
2023-04-20T00:00:34.647Z,83.85
2023-04-20T00:00:45.417Z,83.81
2023-04-20T00:00:56.455Z,83.85
2023-04-20T00:01:07.424Z,83.85
2023-04-20T00:01:18.183Z,83.81
2023-04-20T00:01:29.226Z,83.81
2023-04-20T00:01:40.198Z,83.81
2023-04-20T00:01:50.987Z,83.81
2023-04-20T00:02:02.189Z,83.75
2023-04-20T00:02:12.679Z,83.75
2023-04-20T00:02:23.656Z,83.71
2023-04-20T00:02:34.351Z,83.61
2023-04-20T00:02:45.406Z,83.61
2023-04-20T00:02:56.395Z,83.61
2023-04-20T00:03:06.973Z,83.61
2023-04-20T00:03:17.730Z,83.50
2023-04-20T00:03:28.848Z,83.61
2023-04-20T00:03:39.667Z,83.50
2023-04-20T00:03:50.302Z,83.50
2023-04-20T00:04:01.220Z,83.50
2023-04-20T00:04:11.772Z,83.54
2023-04-20T00:04:22.732Z,83.50
2023-04-20T00:04:33.636Z,83.50
2023-04-20T00:04:44.163Z,83.40
2023-04-20T00:04:55.168Z,83.40
2023-04-20T00:05:05.938Z,83.40
2023-04-20T00:05:16.990Z,83.44
2023-04-20T00:05:27.980Z,83.40
2023-04-20T00:05:38.722Z,83.50
2023-04-20T00:05:49.770Z,83.50
2023-04-20T00:06:00.731Z,83.54
2023-04-20T00:06:11.505Z,83.50
2023-04-20T00:06:22.539Z,83.54
2023-04-20T00:06:33.504Z,83.54
2023-04-20T00:06:44.267Z,83.50
2023-04-20T00:06:55.311Z,83.50
2023-04-20T00:07:06.286Z,83.50
2023-04-20T00:07:17.043Z,83.50
2023-04-20T00:07:28.091Z,83.50
2023-04-20T00:07:39.052Z,83.54
2023-04-20T00:07:49.819Z,83.40
2023-04-20T00:08:00.865Z,83.40
2023-04-20T00:08:11.831Z,83.40
2023-04-20T00:08:22.622Z,83.29
2023-04-20T00:08:33.660Z,83.29
2023-04-20T00:08:44.617Z,83.29
2023-04-20T00:08:55.379Z,83.33
2023-04-20T00:09:06.435Z,83.29
2023-04-20T00:09:17.513Z,83.33
2023-04-20T00:09:28.320Z,83.33
2023-04-20T00:09:39.361Z,83.29
2023-04-20T00:09:50.328Z,83.33
2023-04-20T00:10:01.088Z,83.33
2023-04-20T00:10:12.136Z,83.33
2023-04-20T00:10:23.116Z,83.29
2023-04-20T00:10:33.879Z,83.33
2023-04-20T00:10:44.937Z,83.29
2023-04-20T00:10:55.892Z,83.23
2023-04-20T00:11:06.657Z,83.19
2023-04-20T00:11:17.708Z,83.23
2023-04-20T00:11:28.687Z,83.23
2023-04-20T00:11:39.432Z,83.19
2023-04-20T00:11:50.474Z,83.23
2023-04-20T00:12:01.438Z,83.23
2023-04-20T00:12:12.200Z,83.23
2023-04-20T00:12:23.249Z,83.13
2023-04-20T00:12:34.214Z,83.13
2023-04-20T00:12:44.978Z,83.19
2023-04-20T00:12:56.025Z,83.23
2023-04-20T00:13:06.989Z,83.23
2023-04-20T00:13:17.751Z,83.23
2023-04-20T00:13:28.799Z,83.23
2023-04-20T00:13:39.765Z,83.23
2023-04-20T00:13:50.533Z,83.23
2023-04-20T00:14:01.580Z,83.23
2023-04-20T00:14:12.545Z,83.33
2023-04-20T00:14:23.305Z,83.33
2023-04-20T00:14:34.351Z,83.33
2023-04-20T00:14:45.321Z,83.33
2023-04-20T00:14:56.093Z,83.33
2023-04-20T00:15:07.145Z,83.33
2023-04-20T00:15:18.115Z,83.33
2023-04-20T00:15:28.888Z,83.33
2023-04-20T00:15:39.927Z,83.33
2023-04-20T00:15:50.891Z,83.33
2023-04-20T00:16:01.660Z,83.44
2023-04-20T00:16:12.702Z,83.33
2023-04-20T00:16:23.718Z,83.33
2023-04-20T00:16:34.506Z,83.33
2023-04-20T00:16:45.537Z,83.33
2023-04-20T00:16:56.502Z,83.44
2023-04-20T00:17:07.308Z,83.44
2023-04-20T00:17:17.883Z,83.44
2023-04-20T00:17:28.898Z,83.44
2023-04-20T00:17:39.715Z,83.44
2023-04-20T00:17:50.315Z,83.44
2023-04-20T00:18:01.278Z,83.44
2023-04-20T00:18:12.017Z,83.44
2023-04-20T00:18:23.058Z,83.44
2023-04-20T00:18:34.015Z,83.54
2023-04-20T00:18:44.852Z,83.54
2023-04-20T00:18:55.845Z,83.54
2023-04-20T00:19:06.797Z,83.54
2023-04-20T00:19:17.813Z,83.64
2023-04-20T00:19:28.450Z,83.64
2023-04-20T00:19:39.501Z,83.64
2023-04-20T00:19:50.207Z,83.64
2023-04-20T00:20:01.252Z,83.64
2023-04-20T00:20:12.229Z,83.75
2023-04-20T00:20:22.984Z,83.75
2023-04-20T00:20:34.045Z,83.75
2023-04-20T00:20:45.008Z,83.85
2023-04-20T00:20:55.773Z,83.85
2023-04-20T00:21:06.822Z,83.85
2023-04-20T00:21:17.806Z,83.85
2023-04-20T00:21:28.555Z,83.95
2023-04-20T00:21:39.594Z,83.95
2023-04-20T00:21:50.560Z,83.95
2023-04-20T00:22:01.319Z,83.95
2023-04-20T00:22:12.373Z,84.06
2023-04-20T00:22:23.333Z,84.06
2023-04-20T00:22:34.104Z,84.06
2023-04-20T00:22:45.159Z,84.16
2023-04-20T00:22:56.115Z,84.16
2023-04-20T00:23:06.882Z,84.16
2023-04-20T00:23:17.924Z,84.16
2023-04-20T00:23:28.889Z,84.16
2023-04-20T00:23:39.654Z,84.16
2023-04-20T00:23:50.703Z,84.16
2023-04-20T00:24:01.662Z,84.16
2023-04-20T00:24:12.432Z,84.16
2023-04-20T00:24:23.473Z,84.16
2023-04-20T00:24:34.445Z,84.27
2023-04-20T00:24:45.227Z,84.27
2023-04-20T00:24:56.251Z,84.27
2023-04-20T00:25:07.224Z,84.27
2023-04-20T00:25:17.991Z,84.27
2023-04-20T00:25:29.029Z,84.27
2023-04-20T00:25:40.014Z,84.30
2023-04-20T00:25:50.780Z,84.41
2023-04-20T00:26:01.819Z,84.41
2023-04-20T00:26:12.781Z,84.47
2023-04-20T00:26:23.549Z,84.47
2023-04-20T00:26:34.600Z,84.51
2023-04-20T00:26:45.562Z,84.47
2023-04-20T00:26:56.322Z,84.51
2023-04-20T00:27:07.366Z,84.47
2023-04-20T00:27:18.332Z,84.47
2023-04-20T00:27:29.098Z,84.51
2023-04-20T00:27:40.144Z,84.47
2023-04-20T00:27:51.107Z,84.57
2023-04-20T00:28:01.891Z,84.61
2023-04-20T00:28:12.913Z,84.61
2023-04-20T00:28:23.879Z,84.57
2023-04-20T00:28:34.653Z,84.57
2023-04-20T00:28:45.691Z,84.57
2023-04-20T00:28:56.656Z,84.57
2023-04-20T00:29:07.418Z,84.67
2023-04-20T00:29:18.713Z,84.67
2023-04-20T00:29:29.193Z,84.67
2023-04-20T00:29:39.958Z,84.67
2023-04-20T00:29:51.012Z,84.67
2023-04-20T00:30:02.009Z,84.78
2023-04-20T00:30:12.748Z,84.81
2023-04-20T00:30:23.799Z,84.78
2023-04-20T00:30:34.807Z,84.81
2023-04-20T00:30:45.581Z,84.78
2023-04-20T00:30:56.617Z,84.81
2023-04-20T00:31:07.643Z,84.78
2023-04-20T00:31:18.441Z,84.78
2023-04-20T00:31:29.033Z,84.81
2023-04-20T00:31:39.522Z,84.78
2023-04-20T00:31:50.284Z,84.78
2023-04-20T00:32:01.320Z,84.78
2023-04-20T00:32:12.292Z,84.88
2023-04-20T00:32:23.095Z,84.88
2023-04-20T00:32:34.180Z,84.88
2023-04-20T00:32:45.168Z,84.88
2023-04-20T00:32:55.999Z,84.99
2023-04-20T00:33:06.529Z,84.99
2023-04-20T00:33:17.472Z,84.99
2023-04-20T00:33:28.236Z,84.99
2023-04-20T00:33:39.280Z,84.99
2023-04-20T00:33:50.259Z,84.99
2023-04-20T00:34:01.018Z,84.99
2023-04-20T00:34:12.065Z,85.02
2023-04-20T00:34:23.032Z,84.99
2023-04-20T00:34:33.798Z,84.99
2023-04-20T00:34:44.892Z,84.88
2023-04-20T00:34:55.805Z,84.88
2023-04-20T00:35:06.571Z,84.88
2023-04-20T00:35:17.626Z,84.88
2023-04-20T00:35:28.604Z,84.88
2023-04-20T00:35:39.360Z,84.88
2023-04-20T00:35:50.415Z,84.88
2023-04-20T00:36:01.383Z,84.88
2023-04-20T00:36:12.147Z,84.88
2023-04-20T00:36:23.197Z,84.88
2023-04-20T00:36:34.159Z,84.92
2023-04-20T00:36:44.977Z,84.88
2023-04-20T00:36:55.972Z,84.88
2023-04-20T00:37:06.953Z,84.88
2023-04-20T00:37:17.708Z,84.88
2023-04-20T00:37:28.769Z,84.88
2023-04-20T00:37:39.709Z,84.88
2023-04-20T00:37:50.471Z,84.88
2023-04-20T00:38:01.517Z,84.88
2023-04-20T00:38:12.488Z,84.88
2023-04-20T00:38:23.257Z,84.88
2023-04-20T00:38:34.304Z,84.88
2023-04-20T00:38:45.266Z,84.88
2023-04-20T00:38:56.030Z,84.88
2023-04-20T00:39:07.079Z,84.99
2023-04-20T00:39:18.218Z,84.99
2023-04-20T00:39:29.044Z,84.99
2023-04-20T00:39:40.091Z,84.99
2023-04-20T00:39:51.056Z,84.99
2023-04-20T00:40:01.819Z,84.99
2023-04-20T00:40:12.868Z,84.99
2023-04-20T00:40:23.847Z,84.99
2023-04-20T00:40:34.612Z,84.99
2023-04-20T00:40:45.672Z,84.99
2023-04-20T00:40:56.638Z,84.99
2023-04-20T00:41:07.417Z,84.99
2023-04-20T00:41:18.455Z,84.99
2023-04-20T00:41:29.408Z,84.99
2023-04-20T00:41:40.175Z,84.99
2023-04-20T00:41:51.222Z,84.99
2023-04-20T00:42:02.188Z,84.99
2023-04-20T00:42:12.960Z,84.99
2023-04-20T00:42:24.008Z,84.99
2023-04-20T00:42:34.975Z,84.99
2023-04-20T00:42:45.729Z,84.99
2023-04-20T00:42:56.776Z,84.99
2023-04-20T00:43:07.736Z,84.99
2023-04-20T00:43:18.524Z,84.99
2023-04-20T00:43:29.545Z,84.99
2023-04-20T00:43:40.513Z,84.99
2023-04-20T00:43:51.282Z,84.99
2023-04-20T00:44:02.324Z,84.99
2023-04-20T00:44:13.285Z,84.99
2023-04-20T00:44:24.055Z,84.99
2023-04-20T00:44:35.093Z,84.99
2023-04-20T00:44:46.065Z,84.99
2023-04-20T00:44:56.830Z,84.99
2023-04-20T00:45:07.877Z,84.99
2023-04-20T00:45:18.833Z,84.99
2023-04-20T00:45:29.616Z,84.99
2023-04-20T00:45:40.656Z,84.99
2023-04-20T00:45:51.639Z,84.99
2023-04-20T00:46:02.426Z,84.99
2023-04-20T00:46:13.480Z,84.99
2023-04-20T00:46:24.445Z,84.99
2023-04-20T00:46:35.258Z,84.99
2023-04-20T00:46:46.294Z,84.99
2023-04-20T00:46:57.233Z,84.99
2023-04-20T00:47:07.994Z,84.99
2023-04-20T00:47:19.128Z,84.99
2023-04-20T00:47:29.609Z,84.99
2023-04-20T00:47:40.386Z,84.99
2023-04-20T00:47:51.425Z,84.99
2023-04-20T00:48:02.439Z,84.99
2023-04-20T00:48:13.153Z,84.99
2023-04-20T00:48:24.224Z,84.99
2023-04-20T00:48:35.162Z,84.99
2023-04-20T00:48:45.916Z,84.99
2023-04-20T00:48:56.976Z,84.99
2023-04-20T00:49:07.939Z,84.99
2023-04-20T00:49:19.084Z,84.99
2023-04-20T00:49:29.284Z,84.99
2023-04-20T00:49:40.241Z,85.09
2023-04-20T00:49:51.029Z,85.09
2023-04-20T00:50:02.049Z,85.09
2023-04-20T00:50:13.024Z,85.09
2023-04-20T00:50:23.779Z,85.09
2023-04-20T00:50:34.865Z,85.09
2023-04-20T00:50:45.809Z,85.09
2023-04-20T00:50:56.570Z,85.09
2023-04-20T00:51:07.626Z,85.09
2023-04-20T00:51:18.596Z,85.09
2023-04-20T00:51:29.361Z,85.09
2023-04-20T00:51:40.407Z,85.09
2023-04-20T00:51:51.365Z,85.09
2023-04-20T00:52:02.134Z,85.09
2023-04-20T00:52:13.173Z,85.09
2023-04-20T00:52:24.156Z,85.09
2023-04-20T00:52:34.925Z,85.09
2023-04-20T00:52:45.945Z,85.09
2023-04-20T00:52:56.912Z,85.09
2023-04-20T00:53:07.677Z,85.09
2023-04-20T00:53:18.732Z,85.09
2023-04-20T00:53:29.686Z,85.09
2023-04-20T00:53:40.451Z,85.09
2023-04-20T00:53:51.495Z,85.09
2023-04-20T00:54:02.460Z,85.09
2023-04-20T00:54:13.221Z,85.09
2023-04-20T00:54:24.266Z,85.09
2023-04-20T00:54:35.232Z,85.19
2023-04-20T00:54:45.999Z,85.19
2023-04-20T00:54:57.043Z,85.09
2023-04-20T00:55:08.005Z,85.19
2023-04-20T00:55:18.771Z,85.09
2023-04-20T00:55:29.814Z,85.09
2023-04-20T00:55:40.794Z,85.09
2023-04-20T00:55:51.552Z,85.09
2023-04-20T00:56:02.612Z,84.99
2023-04-20T00:56:13.580Z,84.99
2023-04-20T00:56:24.339Z,84.99
2023-04-20T00:56:35.385Z,84.99
2023-04-20T00:56:46.351Z,85.09
2023-04-20T00:56:57.114Z,85.09
2023-04-20T00:57:08.160Z,85.09
2023-04-20T00:57:19.122Z,85.09
2023-04-20T00:57:29.894Z,85.09
2023-04-20T00:57:40.935Z,85.09
2023-04-20T00:57:51.913Z,85.09
2023-04-20T00:58:02.691Z,85.09
2023-04-20T00:58:13.727Z,85.09
2023-04-20T00:58:24.678Z,85.09
2023-04-20T00:58:35.452Z,85.09
2023-04-20T00:58:46.486Z,84.99
2023-04-20T00:58:57.451Z,84.99
2023-04-20T00:59:08.215Z,84.99
2023-04-20T00:59:19.378Z,84.99
2023-04-20T00:59:29.804Z,84.99
2023-04-20T00:59:40.578Z,84.88
2023-04-20T00:59:51.632Z,84.88
2023-04-20T01:00:02.605Z,84.88
2023-04-20T01:00:13.356Z,84.88
2023-04-20T01:00:24.460Z,84.88
2023-04-20T01:00:35.367Z,84.88
2023-04-20T01:00:46.149Z,84.88
2023-04-20T01:00:57.206Z,84.88
2023-04-20T01:01:08.219Z,84.88
2023-04-20T01:01:18.983Z,84.88
2023-04-20T01:01:30.087Z,84.88
2023-04-20T01:01:41.042Z,84.88
2023-04-20T01:01:51.811Z,84.88
2023-04-20T01:02:02.906Z,84.88
2023-04-20T01:02:13.863Z,84.88
2023-04-20T01:02:24.748Z,84.78
2023-04-20T01:02:35.469Z,84.78
2023-04-20T01:02:46.066Z,84.78
2023-04-20T01:02:57.019Z,84.78
2023-04-20T01:03:07.860Z,84.78
2023-04-20T01:03:18.563Z,84.78
2023-04-20T01:03:29.564Z,84.78
2023-04-20T01:03:40.392Z,84.78
2023-04-20T01:03:51.060Z,84.78
2023-04-20T01:04:01.911Z,84.78
2023-04-20T01:04:12.423Z,84.78
2023-04-20T01:04:23.567Z,84.78
2023-04-20T01:04:34.468Z,84.78
2023-04-20T01:04:45.476Z,84.78
2023-04-20T01:04:56.471Z,84.78
2023-04-20T01:05:07.225Z,84.78
2023-04-20T01:05:18.250Z,84.78
2023-04-20T01:05:29.218Z,84.78
2023-04-20T01:05:39.985Z,84.78
2023-04-20T01:05:51.040Z,84.78
2023-04-20T01:06:02.002Z,84.78
2023-04-20T01:06:12.763Z,84.88
2023-04-20T01:06:23.827Z,84.88
2023-04-20T01:06:34.802Z,84.88
2023-04-20T01:06:45.553Z,84.99
2023-04-20T01:06:56.598Z,84.88
2023-04-20T01:07:07.568Z,84.99
2023-04-20T01:07:18.332Z,84.99
2023-04-20T01:07:29.378Z,84.99
2023-04-20T01:07:40.340Z,84.99
2023-04-20T01:07:51.105Z,84.99
2023-04-20T01:08:02.165Z,84.99
2023-04-20T01:08:13.118Z,84.99
2023-04-20T01:08:23.879Z,84.88
2023-04-20T01:08:34.928Z,84.88
2023-04-20T01:08:45.897Z,84.88
2023-04-20T01:08:56.658Z,84.88
2023-04-20T01:09:07.706Z,84.88
2023-04-20T01:09:18.934Z,84.88
2023-04-20T01:09:29.286Z,84.99
2023-04-20T01:09:40.330Z,84.99
2023-04-20T01:09:51.302Z,84.99
2023-04-20T01:10:02.076Z,84.99
2023-04-20T01:10:13.111Z,85.09
2023-04-20T01:10:24.070Z,85.09
2023-04-20T01:10:34.844Z,85.09
2023-04-20T01:10:45.884Z,85.09
2023-04-20T01:10:56.861Z,84.99
2023-04-20T01:11:07.628Z,84.99
2023-04-20T01:11:18.670Z,84.99
2023-04-20T01:11:29.805Z,84.99
2023-04-20T01:11:40.564Z,84.88
2023-04-20T01:11:51.606Z,84.88
2023-04-20T01:12:02.578Z,84.88
2023-04-20T01:12:13.345Z,84.99
2023-04-20T01:12:24.394Z,84.99
2023-04-20T01:12:35.348Z,84.99
2023-04-20T01:12:46.111Z,84.99
2023-04-20T01:12:57.156Z,84.99
2023-04-20T01:13:08.133Z,84.99
2023-04-20T01:13:18.894Z,84.99
2023-04-20T01:13:29.936Z,84.99
2023-04-20T01:13:40.897Z,85.09
2023-04-20T01:13:51.671Z,85.09
2023-04-20T01:14:02.712Z,85.09
2023-04-20T01:14:13.675Z,85.09
2023-04-20T01:14:24.436Z,85.09
2023-04-20T01:14:35.482Z,85.09
2023-04-20T01:14:46.456Z,85.09
2023-04-20T01:14:57.225Z,85.09
2023-04-20T01:15:08.288Z,85.09
2023-04-20T01:15:19.249Z,85.09
2023-04-20T01:15:29.998Z,85.09
2023-04-20T01:15:41.112Z,85.09
2023-04-20T01:15:52.017Z,85.19
2023-04-20T01:16:02.848Z,85.09
2023-04-20T01:16:13.860Z,85.19
2023-04-20T01:16:24.854Z,85.19
2023-04-20T01:16:35.615Z,85.19
2023-04-20T01:16:46.655Z,85.19
2023-04-20T01:16:57.610Z,85.19
2023-04-20T01:17:08.384Z,85.19
2023-04-20T01:17:19.460Z,85.19
2023-04-20T01:17:30.418Z,85.19
2023-04-20T01:17:41.246Z,85.19
2023-04-20T01:17:51.751Z,85.19
2023-04-20T01:18:02.740Z,85.19
2023-04-20T01:18:13.486Z,85.19
2023-04-20T01:18:24.520Z,85.19
2023-04-20T01:18:35.486Z,85.19
2023-04-20T01:18:46.254Z,85.19
2023-04-20T01:18:57.299Z,85.19
2023-04-20T01:19:08.265Z,85.09
2023-04-20T01:19:19.270Z,85.09
2023-04-20T01:19:29.816Z,85.09
2023-04-20T01:19:40.779Z,85.19
2023-04-20T01:19:51.547Z,85.09
2023-04-20T01:20:02.608Z,85.09
2023-04-20T01:20:13.562Z,85.19
2023-04-20T01:20:24.343Z,85.19
2023-04-20T01:20:35.383Z,85.19
2023-04-20T01:20:46.355Z,85.19
2023-04-20T01:20:57.114Z,85.19
2023-04-20T01:21:08.174Z,85.19
2023-04-20T01:21:19.150Z,85.19
2023-04-20T01:21:29.907Z,85.19
2023-04-20T01:21:40.962Z,85.19
2023-04-20T01:21:51.944Z,85.19
2023-04-20T01:22:02.694Z,85.19
2023-04-20T01:22:13.737Z,85.19
2023-04-20T01:22:24.704Z,85.19
2023-04-20T01:22:35.472Z,85.19
2023-04-20T01:22:46.532Z,85.19
2023-04-20T01:22:57.487Z,85.09
2023-04-20T01:23:08.279Z,85.09
2023-04-20T01:23:19.302Z,85.09
2023-04-20T01:23:30.274Z,85.09
2023-04-20T01:23:41.036Z,85.09
2023-04-20T01:23:52.092Z,85.09
2023-04-20T01:24:03.043Z,84.99
2023-04-20T01:24:13.808Z,84.99
2023-04-20T01:24:24.850Z,84.99
2023-04-20T01:24:35.820Z,84.99
2023-04-20T01:24:46.617Z,84.99
2023-04-20T01:24:57.635Z,84.99
2023-04-20T01:25:08.630Z,84.99
2023-04-20T01:25:19.419Z,84.99
2023-04-20T01:25:30.466Z,84.99
2023-04-20T01:25:41.437Z,84.99
2023-04-20T01:25:52.202Z,84.99
2023-04-20T01:26:03.247Z,84.99
2023-04-20T01:26:14.224Z,84.99
2023-04-20T01:26:24.992Z,84.99
2023-04-20T01:26:36.038Z,84.99
2023-04-20T01:26:47.005Z,84.99
2023-04-20T01:26:57.780Z,84.99
2023-04-20T01:27:08.816Z,84.99
2023-04-20T01:27:19.796Z,84.99
2023-04-20T01:27:30.568Z,84.99
2023-04-20T01:27:41.628Z,84.99
2023-04-20T01:27:52.599Z,84.99
2023-04-20T01:28:03.360Z,84.99
2023-04-20T01:28:14.548Z,84.99
2023-04-20T01:28:24.950Z,84.99
2023-04-20T01:28:35.720Z,84.99
2023-04-20T01:28:46.768Z,84.99
2023-04-20T01:28:57.749Z,84.99
2023-04-20T01:29:08.497Z,84.99
2023-04-20T01:29:19.666Z,84.99
2023-04-20T01:29:30.623Z,84.99
2023-04-20T01:29:41.381Z,84.99
2023-04-20T01:29:52.443Z,84.99
2023-04-20T01:30:03.398Z,84.99
2023-04-20T01:30:14.168Z,84.88
2023-04-20T01:30:25.218Z,84.88
2023-04-20T01:30:36.176Z,84.88
2023-04-20T01:30:46.940Z,84.88
2023-04-20T01:30:57.983Z,84.88
2023-04-20T01:31:08.984Z,84.88
2023-04-20T01:31:19.803Z,84.88
2023-04-20T01:31:30.837Z,84.88
2023-04-20T01:31:41.839Z,84.88
2023-04-20T01:31:52.695Z,84.88
2023-04-20T01:32:03.207Z,84.88
2023-04-20T01:32:14.177Z,84.78
2023-04-20T01:32:24.957Z,84.78
2023-04-20T01:32:36.012Z,84.78
2023-04-20T01:32:46.972Z,84.78
2023-04-20T01:32:57.725Z,84.78
2023-04-20T01:33:08.810Z,84.78
2023-04-20T01:33:19.288Z,84.78
2023-04-20T01:33:30.076Z,84.88
2023-04-20T01:33:41.099Z,84.78
2023-04-20T01:33:52.062Z,84.88
2023-04-20T01:34:02.828Z,84.88
2023-04-20T01:34:13.872Z,84.88
2023-04-20T01:34:24.838Z,84.88
2023-04-20T01:34:35.600Z,84.88
2023-04-20T01:34:46.716Z,84.88
2023-04-20T01:34:57.631Z,84.99
2023-04-20T01:35:08.445Z,84.99
2023-04-20T01:35:19.439Z,84.99
2023-04-20T01:35:30.405Z,84.99
2023-04-20T01:35:41.163Z,84.99
2023-04-20T01:35:52.216Z,84.99
2023-04-20T01:36:03.176Z,84.99
2023-04-20T01:36:13.937Z,84.99
2023-04-20T01:36:24.998Z,84.99
2023-04-20T01:36:36.003Z,84.99
2023-04-20T01:36:46.764Z,84.99
2023-04-20T01:36:57.818Z,84.99
2023-04-20T01:37:08.788Z,84.99
2023-04-20T01:37:19.557Z,85.09
2023-04-20T01:37:30.594Z,85.09
2023-04-20T01:37:41.576Z,85.09
2023-04-20T01:37:52.327Z,85.09
2023-04-20T01:38:03.392Z,85.09
2023-04-20T01:38:14.336Z,85.09
2023-04-20T01:38:25.094Z,85.09
2023-04-20T01:38:36.140Z,85.09
2023-04-20T01:38:47.107Z,85.09
2023-04-20T01:38:57.868Z,85.09
2023-04-20T01:39:09.001Z,85.09
2023-04-20T01:39:20.148Z,85.09
2023-04-20T01:39:31.006Z,84.99
2023-04-20T01:39:41.637Z,84.99
2023-04-20T01:39:52.106Z,84.88
2023-04-20T01:40:02.986Z,84.88
2023-04-20T01:40:13.559Z,84.78
2023-04-20T01:40:24.508Z,84.78
2023-04-20T01:40:35.264Z,84.78
2023-04-20T01:40:46.307Z,84.67
2023-04-20T01:40:57.271Z,84.78
2023-04-20T01:41:08.036Z,84.78
2023-04-20T01:41:19.082Z,84.78
2023-04-20T01:41:30.079Z,84.78
2023-04-20T01:41:40.842Z,84.78
2023-04-20T01:41:51.882Z,84.78
2023-04-20T01:42:02.905Z,84.78
2023-04-20T01:42:13.664Z,84.78
2023-04-20T01:42:24.709Z,84.88
2023-04-20T01:42:35.669Z,84.88
2023-04-20T01:42:46.443Z,84.88
2023-04-20T01:42:57.482Z,84.99
2023-04-20T01:43:08.450Z,84.99
2023-04-20T01:43:19.212Z,84.99
2023-04-20T01:43:30.277Z,85.09
2023-04-20T01:43:41.233Z,85.09
2023-04-20T01:43:51.987Z,85.09
2023-04-20T01:44:03.044Z,85.09
2023-04-20T01:44:13.993Z,85.09
2023-04-20T01:44:24.761Z,85.09
2023-04-20T01:44:35.813Z,85.09
2023-04-20T01:44:46.765Z,85.09
2023-04-20T01:44:57.535Z,85.05
2023-04-20T01:45:08.605Z,85.09
2023-04-20T01:45:19.540Z,85.05
2023-04-20T01:45:30.307Z,85.09
2023-04-20T01:45:41.351Z,85.19
2023-04-20T01:45:52.362Z,85.19
2023-04-20T01:46:03.155Z,85.19
2023-04-20T01:46:14.189Z,85.19
2023-04-20T01:46:25.227Z,85.19
2023-04-20T01:46:36.037Z,85.19
2023-04-20T01:46:46.646Z,85.19
2023-04-20T01:46:57.115Z,85.19
2023-04-20T01:47:07.935Z,85.15
2023-04-20T01:47:18.401Z,85.15
2023-04-20T01:47:29.396Z,85.09
2023-04-20T01:47:40.211Z,85.05
2023-04-20T01:47:51.270Z,84.94
2023-04-20T01:48:02.261Z,84.84
2023-04-20T01:48:13.024Z,84.78
2023-04-20T01:48:24.070Z,84.74
2023-04-20T01:48:35.040Z,84.67
2023-04-20T01:48:45.805Z,84.64
2023-04-20T01:48:56.847Z,84.57
2023-04-20T01:49:07.813Z,84.57
2023-04-20T01:49:19.007Z,84.57
2023-04-20T01:49:29.168Z,84.57
2023-04-20T01:49:40.123Z,84.57
2023-04-20T01:49:50.893Z,84.53
2023-04-20T01:50:01.952Z,84.43
2023-04-20T01:50:12.940Z,84.47
2023-04-20T01:50:23.662Z,84.47
2023-04-20T01:50:34.707Z,84.47
2023-04-20T01:50:45.674Z,84.43
2023-04-20T01:50:56.440Z,84.36
2023-04-20T01:51:07.481Z,84.36
2023-04-20T01:51:18.443Z,84.27
2023-04-20T01:51:29.211Z,84.27
2023-04-20T01:51:40.261Z,84.27
2023-04-20T01:51:51.228Z,84.27
2023-04-20T01:52:01.994Z,84.16
2023-04-20T01:52:13.052Z,84.16
2023-04-20T01:52:24.019Z,84.16
2023-04-20T01:52:34.778Z,84.16
2023-04-20T01:52:45.824Z,84.16
2023-04-20T01:52:56.786Z,84.06
2023-04-20T01:53:07.558Z,84.01
2023-04-20T01:53:18.602Z,84.06
2023-04-20T01:53:29.559Z,84.06
2023-04-20T01:53:40.324Z,84.06
2023-04-20T01:53:51.389Z,84.06
2023-04-20T01:54:02.349Z,84.06
2023-04-20T01:54:13.103Z,84.01
2023-04-20T01:54:24.149Z,84.01
2023-04-20T01:54:35.124Z,84.06
2023-04-20T01:54:45.888Z,84.06
2023-04-20T01:54:56.934Z,84.06
2023-04-20T01:55:07.898Z,84.01
2023-04-20T01:55:20.111Z,84.06
2023-04-20T01:55:29.650Z,84.06
2023-04-20T01:55:40.598Z,84.06
2023-04-20T01:55:51.364Z,84.06
2023-04-20T01:56:02.408Z,84.06
2023-04-20T01:56:13.379Z,84.12
2023-04-20T01:56:24.137Z,84.16
2023-04-20T01:56:35.182Z,84.16
2023-04-20T01:56:46.306Z,84.01
2023-04-20T01:56:57.067Z,84.06
2023-04-20T01:57:08.115Z,84.06
2023-04-20T01:57:19.092Z,84.01
2023-04-20T01:57:29.881Z,84.06
2023-04-20T01:57:40.914Z,84.01
2023-04-20T01:57:51.882Z,84.16
2023-04-20T01:58:02.646Z,84.16
2023-04-20T01:58:13.696Z,84.16
2023-04-20T01:58:24.658Z,84.16
2023-04-20T01:58:35.429Z,84.16
2023-04-20T01:58:46.477Z,84.16
2023-04-20T01:58:57.440Z,84.16
2023-04-20T01:59:08.199Z,84.16
2023-04-20T01:59:19.490Z,84.16
2023-04-20T01:59:30.002Z,84.16
2023-04-20T01:59:40.764Z,84.16
2023-04-20T01:59:51.809Z,84.16
2023-04-20T02:00:02.810Z,84.16
2023-04-20T02:00:13.563Z,84.06
2023-04-20T02:00:24.609Z,84.06
2023-04-20T02:00:35.599Z,84.06
2023-04-20T02:00:46.366Z,84.06
2023-04-20T02:00:57.412Z,84.01
2023-04-20T02:01:08.388Z,84.06
2023-04-20T02:01:19.175Z,84.06
2023-04-20T02:01:30.170Z,84.06
2023-04-20T02:01:41.123Z,84.06
2023-04-20T02:01:51.903Z,84.06
2023-04-20T02:02:03.064Z,84.06
2023-04-20T02:02:13.683Z,84.06
2023-04-20T02:02:24.712Z,84.06
2023-04-20T02:02:35.339Z,84.06
2023-04-20T02:02:45.932Z,84.06
2023-04-20T02:02:56.826Z,84.06
2023-04-20T02:03:07.474Z,84.06
2023-04-20T02:03:18.182Z,84.06
2023-04-20T02:03:29.152Z,84.06
2023-04-20T02:03:39.913Z,84.16
2023-04-20T02:03:50.689Z,84.16
2023-04-20T02:04:01.093Z,84.16
2023-04-20T02:04:12.169Z,84.16
2023-04-20T02:04:23.093Z,84.27
2023-04-20T02:04:33.886Z,84.27
2023-04-20T02:04:44.924Z,84.27
2023-04-20T02:04:55.888Z,84.27
2023-04-20T02:05:06.651Z,84.36
2023-04-20T02:05:17.720Z,84.36
2023-04-20T02:05:28.661Z,84.36
2023-04-20T02:05:39.429Z,84.36
2023-04-20T02:05:50.470Z,84.36
2023-04-20T02:06:01.438Z,84.36
2023-04-20T02:06:12.205Z,84.36
2023-04-20T02:06:23.248Z,84.27
2023-04-20T02:06:34.212Z,84.36
2023-04-20T02:06:44.980Z,84.36
2023-04-20T02:06:56.030Z,84.36
2023-04-20T02:07:07.004Z,84.36
2023-04-20T02:07:17.763Z,84.47
2023-04-20T02:07:28.816Z,84.47
2023-04-20T02:07:39.801Z,84.47
2023-04-20T02:07:50.540Z,84.57
2023-04-20T02:08:01.597Z,84.57
2023-04-20T02:08:12.568Z,84.57
2023-04-20T02:08:23.331Z,84.57
2023-04-20T02:08:34.387Z,84.57
2023-04-20T02:08:45.403Z,84.57
2023-04-20T02:08:56.122Z,84.57
2023-04-20T02:09:07.166Z,84.57
2023-04-20T02:09:18.274Z,84.57
2023-04-20T02:09:29.067Z,84.57
2023-04-20T02:09:40.119Z,84.57
2023-04-20T02:09:51.093Z,84.57
2023-04-20T02:10:01.842Z,84.57
2023-04-20T02:10:12.902Z,84.57
2023-04-20T02:10:23.854Z,84.47
2023-04-20T02:10:34.615Z,84.47
2023-04-20T02:10:45.661Z,84.47
2023-04-20T02:10:56.636Z,84.47
2023-04-20T02:11:07.389Z,84.47
2023-04-20T02:11:18.453Z,84.47
2023-04-20T02:11:29.416Z,84.47
2023-04-20T02:11:40.186Z,84.57
2023-04-20T02:11:51.226Z,84.57
2023-04-20T02:12:02.202Z,84.57
2023-04-20T02:12:12.968Z,84.57
2023-04-20T02:12:24.017Z,84.61
2023-04-20T02:12:34.986Z,84.67
2023-04-20T02:12:45.740Z,84.67
2023-04-20T02:12:56.788Z,84.67
2023-04-20T02:13:07.755Z,84.67
2023-04-20T02:13:18.531Z,84.67
2023-04-20T02:13:29.574Z,84.67
2023-04-20T02:13:40.569Z,84.67
2023-04-20T02:13:51.289Z,84.67
2023-04-20T02:14:02.353Z,84.67
2023-04-20T02:14:13.319Z,84.67
2023-04-20T02:14:24.112Z,84.67
2023-04-20T02:14:35.130Z,84.67
2023-04-20T02:14:46.097Z,84.57
2023-04-20T02:14:56.857Z,84.57
2023-04-20T02:15:07.904Z,84.57
2023-04-20T02:15:18.868Z,84.47
2023-04-20T02:15:29.636Z,84.47
2023-04-20T02:15:40.676Z,84.51
2023-04-20T02:15:51.642Z,84.47
2023-04-20T02:16:02.405Z,84.47
2023-04-20T02:16:13.448Z,84.47
2023-04-20T02:16:24.502Z,84.36
2023-04-20T02:16:35.229Z,84.36
2023-04-20T02:16:46.303Z,84.36
2023-04-20T02:16:57.271Z,84.30
2023-04-20T02:17:08.034Z,84.30
2023-04-20T02:17:19.179Z,84.27
2023-04-20T02:17:30.185Z,84.27
2023-04-20T02:17:40.929Z,84.27
2023-04-20T02:17:52.131Z,84.27
2023-04-20T02:18:02.733Z,84.36
2023-04-20T02:18:13.445Z,84.36
2023-04-20T02:18:24.533Z,84.36
2023-04-20T02:18:35.455Z,84.41
2023-04-20T02:18:46.217Z,84.36
2023-04-20T02:18:57.265Z,84.36
2023-04-20T02:19:08.231Z,84.47
2023-04-20T02:19:19.263Z,84.47
2023-04-20T02:19:29.866Z,84.47
2023-04-20T02:19:40.823Z,84.47
2023-04-20T02:19:51.593Z,84.61
2023-04-20T02:20:02.632Z,84.57
2023-04-20T02:20:13.607Z,84.61
2023-04-20T02:20:24.384Z,84.57