createdAt,value
2019-01-16T00:00:53.486Z,98.80
2019-01-16T00:03:31.106Z,98.80
2019-01-16T00:06:26.058Z,98.80
2019-01-16T00:09:18.032Z,98.80
2019-01-16T00:12:09.962Z,98.70
2019-01-16T00:15:14.294Z,98.70
2019-01-16T00:17:52.822Z,98.40
2019-01-16T00:20:46.634Z,98.50
2019-01-16T00:23:54.249Z,98.40
2019-01-16T00:26:43.450Z,98.40
2019-01-16T00:29:23.891Z,98.50
2019-01-16T00:32:13.063Z,98.40
2019-01-16T00:35:01.055Z,98.30
2019-01-16T00:37:45.659Z,98.30
2019-01-16T00:40:33.734Z,98.30
2019-01-16T00:43:29.194Z,98.30
2019-01-16T00:46:18.734Z,98.20
2019-01-16T00:49:14.037Z,98.20
2019-01-16T00:52:10.791Z,98.30
2019-01-16T00:54:50.684Z,98.20
2019-01-16T00:57:57.958Z,98.10
2019-01-16T01:00:40.478Z,98.20
2019-01-16T01:03:44.978Z,98.20
2019-01-16T01:06:30.078Z,98.20
2019-01-16T01:09:16.112Z,98.30
2019-01-16T01:12:11.408Z,98.30
2019-01-16T01:15:03.389Z,98.30
2019-01-16T01:17:51.790Z,98.40
2019-01-16T01:20:35.254Z,98.40
2019-01-16T01:23:52.094Z,98.50
2019-01-16T01:26:38.985Z,98.50
2019-01-16T01:29:34.162Z,98.40
2019-01-16T01:32:22.575Z,98.50
2019-01-16T01:35:10.626Z,98.40
2019-01-16T01:37:59.767Z,98.40
2019-01-16T01:41:00.746Z,98.30
2019-01-16T01:43:40.234Z,98.20
2019-01-16T01:46:37.536Z,98.20
2019-01-16T01:49:32.563Z,98.10
2019-01-16T01:52:39.878Z,98.10
2019-01-16T01:55:31.726Z,98.00
2019-01-16T01:58:30.191Z,98.00
2019-01-16T02:01:22.298Z,97.80
2019-01-16T02:04:23.586Z,97.80
2019-01-16T02:07:15.838Z,97.90
2019-01-16T02:10:05.107Z,97.80
2019-01-16T02:12:44.343Z,97.80
2019-01-16T02:15:32.331Z,97.90
2019-01-16T02:18:27.343Z,97.80
2019-01-16T02:21:16.512Z,97.90
2019-01-16T02:24:17.680Z,97.90
2019-01-16T02:27:19.414Z,97.90
2019-01-16T02:30:07.095Z,97.70
2019-01-16T02:33:01.478Z,97.70
2019-01-16T02:36:09.077Z,97.70
2019-01-16T02:39:10.067Z,97.70
2019-01-16T02:42:04.887Z,97.70
2019-01-16T02:44:48.480Z,97.70
2019-01-16T02:47:36.641Z,97.80
2019-01-16T02:50:16.297Z,97.60
2019-01-16T02:53:11.682Z,97.60
2019-01-16T02:56:00.935Z,97.70
2019-01-16T02:58:39.251Z,97.70
2019-01-16T03:01:34.687Z,97.60
2019-01-16T03:04:27.872Z,97.60
2019-01-16T03:07:08.514Z,97.60
2019-01-16T03:09:48.647Z,97.70
2019-01-16T03:12:29.862Z,97.60
2019-01-16T03:15:11.109Z,97.60
2019-01-16T03:18:02.046Z,97.60
2019-01-16T03:20:42.887Z,98.00
2019-01-16T03:23:30.942Z,98.10
2019-01-16T03:26:09.242Z,98.30
2019-01-16T03:28:59.777Z,98.50
2019-01-16T03:32:01.304Z,98.60
2019-01-16T03:34:46.078Z,98.70
2019-01-16T03:37:35.241Z,98.60
2019-01-16T03:40:39.262Z,98.60
2019-01-16T03:43:15.719Z,98.60
2019-01-16T03:46:17.619Z,98.60
2019-01-16T03:49:03.782Z,98.40
2019-01-16T03:52:02.402Z,98.40
2019-01-16T03:54:48.562Z,98.20
2019-01-16T03:57:31.026Z,98.10
2019-01-16T04:00:17.957Z,98.00
2019-01-16T04:03:09.930Z,98.10
2019-01-16T04:05:57.850Z,98.00
2019-01-16T04:08:45.984Z,98.00
2019-01-16T04:11:33.754Z,97.90
2019-01-16T04:14:28.680Z,97.90
2019-01-16T04:17:25.031Z,97.80
2019-01-16T04:20:08.471Z,98.00
2019-01-16T04:23:15.382Z,97.90
2019-01-16T04:26:19.851Z,97.70
2019-01-16T04:29:18.345Z,97.70
2019-01-16T04:32:19.553Z,97.60
2019-01-16T04:35:07.324Z,97.50
2019-01-16T04:37:49.402Z,97.60
2019-01-16T04:40:33.227Z,97.80
2019-01-16T04:43:20.182Z,97.50
2019-01-16T04:46:12.386Z,97.30
2019-01-16T04:48:52.709Z,97.50
2019-01-16T04:51:41.534Z,97.30
2019-01-16T04:54:28.964Z,97.30
2019-01-16T04:57:17.114Z,97.30
2019-01-16T05:00:09.318Z,97.10
2019-01-16T05:02:57.166Z,97.20
2019-01-16T05:05:45.620Z,96.90
2019-01-16T05:08:46.682Z,96.90
2019-01-16T05:11:34.702Z,96.90
2019-01-16T05:14:22.530Z,96.50
2019-01-16T05:17:09.407Z,96.80
2019-01-16T05:19:57.652Z,96.80
2019-01-16T05:22:35.822Z,96.80
2019-01-16T05:25:23.642Z,96.50
2019-01-16T05:28:15.975Z,96.30
2019-01-16T05:31:05.254Z,96.20
2019-01-16T05:34:00.834Z,95.90
2019-01-16T05:36:47.354Z,96.00
2019-01-16T05:39:32.362Z,95.90
2019-01-16T05:42:30.782Z,96.00
2019-01-16T05:45:35.079Z,95.70
2019-01-16T05:48:26.550Z,95.70
2019-01-16T05:51:14.587Z,95.70
2019-01-16T05:54:02.411Z,95.50
2019-01-16T05:56:50.224Z,95.60
2019-01-16T05:59:48.196Z,95.60
2019-01-16T06:02:55.874Z,95.40
2019-01-16T06:05:50.903Z,95.50
2019-01-16T06:08:43.387Z,95.80
2019-01-16T06:11:34.501Z,95.40
2019-01-16T06:14:32.307Z,95.40
2019-01-16T06:17:30.279Z,95.20
2019-01-16T06:20:28.502Z,95.90
2019-01-16T06:23:17.894Z,95.40
2019-01-16T06:26:02.578Z,95.10
2019-01-16T06:28:57.626Z,95.20
2019-01-16T06:31:46.811Z,95.20
2019-01-16T06:34:30.570Z,95.10
2019-01-16T06:37:23.549Z,95.20
2019-01-16T06:40:11.741Z,95.20
2019-01-16T06:42:59.518Z,95.20
2019-01-16T06:45:51.683Z,95.00
2019-01-16T06:48:37.042Z,95.30
2019-01-16T06:51:44.703Z,95.40
2019-01-16T06:54:29.203Z,95.40
2019-01-16T06:57:21.110Z,95.40
2019-01-16T07:00:01.290Z,95.50
2019-01-16T07:02:49.515Z,95.40
2019-01-16T07:05:47.934Z,95.40
2019-01-16T07:08:35.630Z,95.40
2019-01-16T07:11:27.907Z,95.70
2019-01-16T07:14:24.322Z,95.40
2019-01-16T07:17:10.530Z,95.50
2019-01-16T07:20:18.026Z,95.60
2019-01-16T07:23:09.343Z,95.60
2019-01-16T07:25:49.171Z,95.50
2019-01-16T07:28:30.883Z,95.70
2019-01-16T07:31:35.523Z,95.70
2019-01-16T07:34:21.301Z,95.70
2019-01-16T07:37:09.162Z,95.70
2019-01-16T07:40:07.313Z,95.70
2019-01-16T07:43:11.894Z,95.80
2019-01-16T07:45:59.571Z,95.70
2019-01-16T07:48:47.322Z,95.90
2019-01-16T07:51:32.994Z,96.20
2019-01-16T07:54:40.530Z,96.20
2019-01-16T07:57:35.966Z,96.20
2019-01-16T08:00:30.274Z,96.00
2019-01-16T08:03:25.298Z,96.20
2019-01-16T08:06:13.239Z,96.30
2019-01-16T08:09:01.259Z,96.20
2019-01-16T08:11:50.446Z,96.40
2019-01-16T08:14:45.658Z,96.40
2019-01-16T08:17:33.687Z,96.30
2019-01-16T08:20:32.769Z,96.50
2019-01-16T08:23:28.836Z,96.40
2019-01-16T08:26:29.986Z,96.40
2019-01-16T08:29:18.975Z,96.30
2019-01-16T08:32:08.127Z,96.60
2019-01-16T08:35:01.244Z,96.30
2019-01-16T08:37:44.366Z,96.30
2019-01-16T08:40:32.258Z,96.30
2019-01-16T08:43:15.438Z,96.20
2019-01-16T08:46:04.335Z,96.00
2019-01-16T08:48:52.211Z,95.90
2019-01-16T08:51:40.315Z,96.10
2019-01-16T08:54:44.610Z,96.00
2019-01-16T08:57:33.835Z,96.20
2019-01-16T09:00:36.114Z,96.00
2019-01-16T09:03:18.079Z,96.00
2019-01-16T09:06:05.842Z,95.80
2019-01-16T09:08:58.386Z,95.80
2019-01-16T09:11:47.092Z,95.80
2019-01-16T09:14:51.684Z,95.90
2019-01-16T09:17:46.191Z,96.10
2019-01-16T09:20:25.667Z,96.20
2019-01-16T09:23:13.295Z,96.10
2019-01-16T09:25:59.925Z,96.00
2019-01-16T09:28:43.371Z,96.10
2019-01-16T09:31:31.646Z,96.10
2019-01-16T09:34:20.055Z,96.20
2019-01-16T09:37:15.287Z,96.40
2019-01-16T09:40:16.501Z,96.30
2019-01-16T09:43:07.710Z,96.30
2019-01-16T09:45:56.866Z,96.20
2019-01-16T09:48:52.186Z,96.30
2019-01-16T09:51:47.971Z,96.00
2019-01-16T09:54:44.763Z,96.30
2019-01-16T09:57:37.141Z,96.30
2019-01-16T10:00:27.876Z,95.90
2019-01-16T10:03:15.962Z,96.10
2019-01-16T10:06:10.954Z,96.10
2019-01-16T10:08:49.631Z,95.90
2019-01-16T10:11:32.490Z,95.90
2019-01-16T10:14:20.555Z,95.90
2019-01-16T10:17:00.998Z,95.60
2019-01-16T10:19:49.259Z,95.60
2019-01-16T10:22:41.211Z,95.70
2019-01-16T10:25:17.907Z,95.70
2019-01-16T10:28:05.742Z,95.60
2019-01-16T10:30:45.291Z,95.40
2019-01-16T10:33:33.902Z,95.20
2019-01-16T10:36:41.027Z,95.40
2019-01-16T10:39:30.444Z,95.20
2019-01-16T10:42:21.106Z,94.90
2019-01-16T10:45:06.906Z,94.80
2019-01-16T10:48:11.403Z,94.90
2019-01-16T10:50:50.812Z,94.80
2019-01-16T10:53:42.810Z,94.70
2019-01-16T10:56:37.838Z,94.70
2019-01-16T10:59:33.922Z,94.50
2019-01-16T11:02:30.818Z,94.50
2019-01-16T11:05:24.070Z,94.60
2019-01-16T11:08:07.005Z,94.60
2019-01-16T11:11:16.136Z,94.60
2019-01-16T11:14:02.716Z,94.30
2019-01-16T11:16:56.842Z,94.30
2019-01-16T11:19:41.415Z,94.30
2019-01-16T11:22:33.803Z,94.50
2019-01-16T11:25:29.762Z,94.50
2019-01-16T11:28:18.558Z,94.30
2019-01-16T11:31:19.756Z,94.30
2019-01-16T11:34:00.592Z,94.20
2019-01-16T11:36:48.507Z,94.40
2019-01-16T11:39:55.918Z,94.00
2019-01-16T11:42:51.211Z,94.30
2019-01-16T11:45:43.406Z,94.20
2019-01-16T11:48:44.530Z,93.80
2019-01-16T11:51:33.736Z,94.00
2019-01-16T11:54:34.342Z,94.00
2019-01-16T11:57:22.462Z,93.50
2019-01-16T11:59:59.158Z,94.10
2019-01-16T12:03:00.675Z,93.60
2019-01-16T12:05:49.850Z,93.60
2019-01-16T12:08:34.215Z,93.90
2019-01-16T12:11:29.893Z,93.70
2019-01-16T12:14:17.695Z,93.40
2019-01-16T12:17:21.986Z,93.30
2019-01-16T12:20:16.918Z,93.20
2019-01-16T12:23:12.843Z,93.30
2019-01-16T12:26:08.048Z,93.10
2019-01-16T12:28:51.614Z,93.30
2019-01-16T12:31:43.808Z,93.50
2019-01-16T12:34:45.318Z,93.00
2019-01-16T12:37:34.511Z,93.30
2019-01-16T12:40:34.062Z,93.20
2019-01-16T12:43:27.820Z,93.40
2019-01-16T12:46:28.731Z,93.10
2019-01-16T12:49:19.050Z,93.40
2019-01-16T12:52:06.113Z,93.10
2019-01-16T12:54:54.471Z,93.30
2019-01-16T12:57:42.314Z,92.90
2019-01-16T13:00:38.976Z,93.30
2019-01-16T13:03:31.246Z,93.20
2019-01-16T13:09:19.730Z,92.90
2019-01-16T13:12:04.754Z,92.90
2019-01-16T13:14:52.527Z,92.90
2019-01-16T13:17:40.347Z,92.80
2019-01-16T13:20:38.655Z,92.60
2019-01-16T13:23:33.622Z,93.10
2019-01-16T13:26:32.046Z,92.70
2019-01-16T13:29:19.827Z,93.10
2019-01-16T13:32:18.391Z,93.10
2019-01-16T13:35:02.278Z,92.90
2019-01-16T13:38:10.043Z,92.50
2019-01-16T13:41:17.483Z,93.00
2019-01-16T13:44:06.662Z,93.00
2019-01-16T13:46:55.507Z,92.80
2019-01-16T13:49:41.325Z,92.90
2019-01-16T13:52:38.770Z,92.80
2019-01-16T13:55:43.416Z,92.90
2019-01-16T13:58:35.468Z,93.00
2019-01-16T14:01:23.052Z,93.10
2019-01-16T14:04:01.311Z,93.10
2019-01-16T14:06:53.245Z,93.20
2019-01-16T14:09:41.550Z,93.10
2019-01-16T14:12:33.698Z,93.00
2019-01-16T14:15:23.798Z,93.00
2019-01-16T14:18:11.975Z,92.90
2019-01-16T14:21:09.374Z,93.20
2019-01-16T14:23:54.750Z,93.30
2019-01-16T14:26:42.854Z,93.40
2019-01-16T14:29:26.735Z,93.40
2019-01-16T14:32:26.179Z,93.30
2019-01-16T14:35:13.939Z,93.40
2019-01-16T14:38:01.553Z,93.60
2019-01-16T14:40:50.694Z,93.80
2019-01-16T14:43:39.866Z,93.80
2019-01-16T14:46:27.062Z,93.60
2019-01-16T14:49:04.471Z,93.50
2019-01-16T14:51:52.498Z,93.70
2019-01-16T14:54:53.850Z,93.70
2019-01-16T14:57:43.734Z,93.80
2019-01-16T15:00:32.144Z,93.50
2019-01-16T15:03:13.026Z,93.50
2019-01-16T15:06:00.210Z,93.60
2019-01-16T15:08:48.198Z,93.70
2019-01-16T15:11:34.050Z,93.70
2019-01-16T15:14:22.927Z,93.60
2019-01-16T15:17:03.554Z,93.50
2019-01-16T15:19:51.303Z,93.70
2019-01-16T15:22:38.934Z,93.80
2019-01-16T15:25:16.495Z,93.60
2019-01-16T15:28:09.814Z,93.70
2019-01-16T15:31:00.554Z,93.70
2019-01-16T15:33:51.515Z,93.60
2019-01-16T15:36:43.418Z,93.60
2019-01-16T15:39:31.406Z,93.60
2019-01-16T15:42:19.394Z,93.70
2019-01-16T15:45:07.306Z,93.70
2019-01-16T15:47:56.802Z,93.80
2019-01-16T15:50:44.562Z,93.60
2019-01-16T15:53:24.574Z,93.70
2019-01-16T15:56:14.067Z,93.70
2019-01-16T15:58:52.367Z,93.70
2019-01-16T16:01:40.318Z,93.60
2019-01-16T16:04:22.918Z,93.70
2019-01-16T16:07:21.061Z,93.70
2019-01-16T16:10:09.042Z,93.70
2019-01-16T16:13:10.277Z,93.80
2019-01-16T16:15:55.970Z,93.90
2019-01-16T16:18:38.210Z,93.60
2019-01-16T16:21:27.236Z,93.70
2019-01-16T16:24:25.502Z,93.70
2019-01-16T16:27:17.839Z,93.50
2019-01-16T16:30:12.802Z,93.70
2019-01-16T16:32:54.554Z,93.70
2019-01-16T16:35:58.903Z,93.80
2019-01-16T16:38:46.372Z,93.80
2019-01-16T16:41:34.217Z,93.60
2019-01-16T16:44:21.674Z,93.50
2019-01-16T16:47:09.759Z,93.50
2019-01-16T16:50:01.030Z,93.40
2019-01-16T16:52:48.878Z,93.30
2019-01-16T16:55:37.638Z,93.20
2019-01-16T16:58:35.430Z,93.20
2019-01-16T17:01:24.575Z,93.10
2019-01-16T17:04:12.618Z,93.20
2019-01-16T17:06:53.882Z,93.00
2019-01-16T17:09:43.175Z,93.10
2019-01-16T17:12:31.270Z,93.00
2019-01-16T17:15:19.502Z,93.10
2019-01-16T17:18:08.615Z,92.80
2019-01-16T17:21:04.051Z,93.00
2019-01-16T17:24:05.325Z,92.80
2019-01-16T17:26:43.321Z,92.70
2019-01-16T17:29:41.514Z,92.40
2019-01-16T17:32:29.643Z,92.60
2019-01-16T17:35:21.814Z,92.70
2019-01-16T17:38:09.810Z,92.60
2019-01-16T17:41:01.974Z,92.60
2019-01-16T17:43:47.439Z,92.50
2019-01-16T17:46:35.498Z,92.60
2019-01-16T17:49:24.702Z,92.50
2019-01-16T17:52:12.899Z,92.50
2019-01-16T17:55:11.255Z,92.50
2019-01-16T17:57:59.559Z,92.30
2019-01-16T18:01:00.137Z,92.20
2019-01-16T18:03:39.135Z,92.10
2019-01-16T18:06:28.124Z,91.90
2019-01-16T18:09:16.247Z,92.10
2019-01-16T18:11:56.034Z,92.10
2019-01-16T18:14:50.978Z,92.20
2019-01-16T18:17:40.162Z,92.10
2019-01-16T18:20:24.622Z,91.90
2019-01-16T18:23:28.989Z,91.90
2019-01-16T18:26:20.890Z,91.60
2019-01-16T18:29:08.961Z,91.70
2019-01-16T18:31:49.895Z,91.70
2019-01-16T18:34:38.378Z,91.80
2019-01-16T18:37:36.315Z,92.10
2019-01-16T18:40:28.043Z,91.70
2019-01-16T18:43:12.295Z,91.70
2019-01-16T18:46:01.510Z,91.70
2019-01-16T18:48:49.578Z,91.90
2019-01-16T18:51:38.766Z,91.40
2019-01-16T18:54:26.786Z,91.30
2019-01-16T18:57:15.979Z,91.10
2019-01-16T19:00:13.819Z,91.40
2019-01-16T19:03:21.195Z,91.10
2019-01-16T19:06:08.466Z,91.00
2019-01-16T19:09:16.270Z,91.10
2019-01-16T19:11:59.910Z,90.80
2019-01-16T19:14:42.746Z,90.90
2019-01-16T19:17:28.714Z,91.10
2019-01-16T19:20:22.945Z,91.10
2019-01-16T19:23:15.210Z,90.90
2019-01-16T19:26:03.187Z,90.80
2019-01-16T19:28:51.092Z,90.70
2019-01-16T19:31:51.023Z,90.50
2019-01-16T19:34:31.579Z,90.80
2019-01-16T19:37:20.019Z,90.90
2019-01-16T19:40:18.294Z,91.50
2019-01-16T19:43:07.190Z,91.10
2019-01-16T19:46:02.422Z,90.80
2019-01-16T19:48:46.039Z,90.90
2019-01-16T19:51:34.454Z,90.80
2019-01-16T19:54:22.879Z,90.50
2019-01-16T19:57:30.238Z,90.80
2019-01-16T20:00:19.507Z,90.70
2019-01-16T20:03:17.538Z,90.60
2019-01-16T20:06:06.750Z,90.50
2019-01-16T20:08:58.695Z,91.00
2019-01-16T20:11:46.472Z,90.80
2019-01-16T20:14:34.239Z,90.80
2019-01-16T20:17:32.167Z,90.80
2019-01-16T20:20:27.350Z,90.80
2019-01-16T20:23:15.230Z,90.70
2019-01-16T20:26:01.955Z,91.00
2019-01-16T20:28:49.902Z,90.90
2019-01-16T20:31:42.354Z,90.90
2019-01-16T20:34:30.451Z,91.00
2019-01-16T20:37:22.358Z,91.10
2019-01-16T20:40:23.994Z,91.00
2019-01-16T20:43:11.797Z,90.70
2019-01-16T20:46:00.040Z,90.80
2019-01-16T20:49:07.666Z,90.70
2019-01-16T20:51:52.998Z,90.70
2019-01-16T20:54:44.499Z,90.90
2019-01-16T20:57:33.698Z,91.10
2019-01-16T21:00:34.458Z,91.00
2019-01-16T21:03:22.381Z,90.80
2019-01-16T21:06:06.469Z,91.20
2019-01-16T21:08:54.146Z,91.10
2019-01-16T21:11:31.391Z,91.20
2019-01-16T21:14:19.471Z,91.20
2019-01-16T21:17:07.518Z,91.00
2019-01-16T21:19:58.359Z,91.40
2019-01-16T21:22:46.514Z,91.10
2019-01-16T21:25:35.714Z,91.30
2019-01-16T21:28:23.895Z,91.30
2019-01-16T21:31:12.034Z,91.40
2019-01-16T21:34:16.810Z,91.20
2019-01-16T21:37:08.937Z,91.20
2019-01-16T21:40:04.461Z,91.30
2019-01-16T21:42:51.742Z,91.30
2019-01-16T21:45:40.889Z,91.40
2019-01-16T21:48:29.122Z,91.50
2019-01-16T21:51:11.815Z,91.50
2019-01-16T21:53:53.851Z,91.50
2019-01-16T21:56:32.126Z,91.60
2019-01-16T21:59:33.750Z,91.50
2019-01-16T22:02:38.106Z,91.70
2019-01-16T22:05:32.931Z,91.70
2019-01-16T22:08:23.754Z,91.70
2019-01-16T22:11:21.782Z,91.70
2019-01-16T22:14:02.873Z,92.00
2019-01-16T22:16:52.058Z,91.70
2019-01-16T22:19:39.891Z,92.00
2019-01-16T22:22:29.058Z,92.10
2019-01-16T22:25:18.215Z,92.10
2019-01-16T22:28:07.394Z,92.20
2019-01-16T22:31:05.699Z,92.40
2019-01-16T22:33:53.457Z,92.20
2019-01-16T22:36:48.426Z,92.50
2019-01-16T22:39:52.750Z,92.50
2019-01-16T22:42:33.486Z,92.60
2019-01-16T22:45:25.898Z,92.50
2019-01-16T22:48:17.864Z,92.70
2019-01-16T22:51:00.312Z,92.80
2019-01-16T22:53:47.960Z,92.70
2019-01-16T22:56:35.974Z,92.90
2019-01-16T22:59:23.744Z,92.90
2019-01-16T23:02:11.975Z,92.90
2019-01-16T23:05:00.178Z,93.00
2019-01-16T23:07:41.114Z,93.10
2019-01-16T23:10:29.387Z,93.00
2019-01-16T23:13:27.946Z,93.10
2019-01-16T23:16:15.956Z,93.30
2019-01-16T23:19:04.709Z,93.20
2019-01-16T23:21:53.850Z,93.10
2019-01-16T23:24:42.024Z,93.30
2019-01-16T23:27:33.196Z,93.30
2019-01-16T23:30:12.885Z,93.40
2019-01-16T23:32:56.578Z,93.20
2019-01-16T23:35:38.714Z,93.30
2019-01-16T23:38:25.594Z,93.40
2019-01-16T23:41:20.747Z,93.50
2019-01-16T23:44:13.043Z,93.60
2019-01-16T23:47:11.383Z,93.80
2019-01-16T23:49:54.724Z,93.50
2019-01-16T23:52:42.630Z,93.70
2019-01-16T23:55:30.634Z,93.60
2019-01-16T23:58:18.401Z,93.70
