createdAt,value
2022-07-29T00:01:53.852Z,97454.88
2022-07-29T00:04:22.463Z,97445.41
2022-07-29T00:06:50.979Z,97451.59
2022-07-29T00:09:19.352Z,97452.03
2022-07-29T00:11:48.140Z,97445.25
2022-07-29T00:14:17.072Z,97454.66
2022-07-29T00:16:45.694Z,97440.41
2022-07-29T00:19:14.700Z,97441.84
2022-07-29T00:21:43.077Z,97435.84
2022-07-29T00:24:11.600Z,97433.88
2022-07-29T00:26:40.124Z,97438.19
2022-07-29T00:31:57.065Z,97444.88
2022-07-29T00:34:43.759Z,97437.25
2022-07-29T00:37:12.752Z,97426.66
2022-07-29T00:39:41.020Z,97446.22
2022-07-29T00:42:11.035Z,97444.44
2022-07-29T00:44:40.289Z,97452.25
2022-07-29T00:47:10.510Z,97443.72
2022-07-29T00:49:40.113Z,97449.66
2022-07-29T00:52:09.239Z,97456.44
2022-07-29T00:54:44.850Z,97466.66
2022-07-29T00:57:14.282Z,97468.69
2022-07-29T00:59:42.716Z,97471.97
2022-07-29T01:02:11.147Z,97470.59
2022-07-29T01:04:39.880Z,97483.09
2022-07-29T01:07:09.324Z,97487.13
2022-07-29T01:09:45.542Z,97475.41
2022-07-29T01:12:16.457Z,97471.28
2022-07-29T01:14:45.983Z,97477.63
2022-07-29T01:18:08.439Z,97468.47
2022-07-29T01:21:04.590Z,97475.53
2022-07-29T01:23:47.931Z,97471.38
2022-07-29T01:26:22.601Z,97472.28
2022-07-29T01:29:07.718Z,97469.63
2022-07-29T01:32:03.205Z,97472.94
2022-07-29T01:35:06.599Z,97478.31
2022-07-29T01:37:41.124Z,97472.38
2022-07-29T01:40:27.370Z,97466.63
2022-07-29T01:42:58.834Z,97478.41
2022-07-29T01:45:39.006Z,97464.47
2022-07-29T01:48:14.944Z,97468.97
2022-07-29T01:50:51.387Z,97467.47
2022-07-29T01:53:29.205Z,97470.41
2022-07-29T01:56:06.464Z,97474.22
2022-07-29T01:58:35.480Z,97469.16
2022-07-29T02:01:03.845Z,97473.56
2022-07-29T02:03:32.744Z,97467.69
2022-07-29T02:06:01.039Z,97466.31
2022-07-29T02:08:29.481Z,97458.41
2022-07-29T02:10:58.225Z,97464.34
2022-07-29T02:13:26.979Z,97462.44
2022-07-29T02:15:57.895Z,97470.59
2022-07-29T02:18:26.998Z,97461.59
2022-07-29T02:20:56.293Z,97460.09
2022-07-29T02:23:24.900Z,97466.91
2022-07-29T02:25:55.091Z,97466.59
2022-07-29T02:28:28.374Z,97462.22
2022-07-29T02:31:01.138Z,97461.53
2022-07-29T02:33:30.194Z,97470.22
2022-07-29T02:35:58.979Z,97465.41
2022-07-29T02:38:45.771Z,97468.41
2022-07-29T02:41:19.949Z,97468.59
2022-07-29T02:43:54.780Z,97457.47
2022-07-29T02:46:29.778Z,97460.84
2022-07-29T02:49:12.842Z,97463.63
2022-07-29T02:51:50.946Z,97466.34
2022-07-29T02:54:40.768Z,97469.13
2022-07-29T02:58:00.779Z,97469.91
2022-07-29T03:00:30.416Z,97483.13
2022-07-29T03:03:01.598Z,97480.72
2022-07-29T03:05:30.113Z,97476.97
2022-07-29T03:08:02.297Z,97465.75
2022-07-29T03:10:30.830Z,97477.63
2022-07-29T03:12:59.658Z,97466.78
2022-07-29T03:15:27.963Z,97468.63
2022-07-29T03:17:56.939Z,97471.69
2022-07-29T03:20:25.443Z,97474.19
2022-07-29T03:22:53.821Z,97472.16
2022-07-29T03:25:22.268Z,97481.66
2022-07-29T03:27:50.615Z,97475.47
2022-07-29T03:30:22.197Z,97479.47
2022-07-29T03:32:52.216Z,97483.41
2022-07-29T03:35:21.444Z,97481.00
2022-07-29T03:37:50.120Z,97476.56
2022-07-29T03:40:29.065Z,97478.50
2022-07-29T03:42:57.893Z,97475.97
2022-07-29T03:45:26.496Z,97473.97
2022-07-29T03:48:00.549Z,97465.72
2022-07-29T03:50:30.642Z,97471.03
2022-07-29T03:52:59.343Z,97471.34
2022-07-29T03:55:27.918Z,97471.66
2022-07-29T03:57:56.337Z,97478.47
2022-07-29T04:00:25.633Z,97479.53
2022-07-29T04:02:54.015Z,97478.16
2022-07-29T04:05:22.935Z,97489.44
2022-07-29T04:07:51.339Z,97483.59
2022-07-29T04:10:30.401Z,97478.69
2022-07-29T04:13:01.034Z,97476.34
2022-07-29T04:15:31.204Z,97475.50
2022-07-29T04:18:00.668Z,97476.06
2022-07-29T04:20:29.254Z,97478.00
2022-07-29T04:22:58.743Z,97489.13
2022-07-29T04:25:27.241Z,97487.44
2022-07-29T04:28:01.492Z,97489.94
2022-07-29T04:30:30.961Z,97496.28
2022-07-29T04:32:59.826Z,97493.91
2022-07-29T04:35:29.981Z,97492.09
2022-07-29T04:37:59.486Z,97492.78
2022-07-29T04:40:28.906Z,97489.06
2022-07-29T04:42:57.458Z,97497.78
2022-07-29T04:45:29.479Z,97505.63
2022-07-29T04:47:58.210Z,97505.72
2022-07-29T04:50:26.699Z,97509.91
2022-07-29T04:52:55.607Z,97507.97
2022-07-29T04:55:24.106Z,97521.44
2022-07-29T04:57:52.651Z,97524.09
2022-07-29T05:00:21.167Z,97521.81
2022-07-29T05:02:49.619Z,97510.78
2022-07-29T05:05:18.308Z,97508.38
2022-07-29T05:07:47.297Z,97508.63
2022-07-29T05:10:15.678Z,97504.22
2022-07-29T05:12:44.150Z,97510.94
2022-07-29T05:15:12.563Z,97515.69
2022-07-29T05:17:40.908Z,97506.72
2022-07-29T05:20:09.839Z,97513.47
2022-07-29T05:22:38.277Z,97514.31
2022-07-29T05:25:09.246Z,97519.75
2022-07-29T05:27:38.138Z,97515.13
2022-07-29T05:30:07.235Z,97515.34
2022-07-29T05:32:35.607Z,97515.28
2022-07-29T05:35:04.148Z,97520.94
2022-07-29T05:37:32.482Z,97517.19
2022-07-29T05:40:01.934Z,97517.97
2022-07-29T05:42:30.844Z,97525.34
2022-07-29T05:44:59.236Z,97530.88
2022-07-29T05:47:27.539Z,97525.03
2022-07-29T05:49:56.013Z,97528.75
2022-07-29T05:52:24.479Z,97535.25
2022-07-29T05:54:53.467Z,97536.47
2022-07-29T05:57:23.475Z,97536.97
2022-07-29T05:59:52.369Z,97533.19
2022-07-29T06:02:20.829Z,97546.59
2022-07-29T06:04:49.917Z,97539.72
2022-07-29T06:07:18.524Z,97538.50
2022-07-29T06:09:46.936Z,97546.50
2022-07-29T06:12:16.324Z,97551.03
2022-07-29T06:14:44.813Z,97548.69
2022-07-29T06:17:13.317Z,97547.44
2022-07-29T06:19:41.921Z,97554.16
2022-07-29T06:22:10.284Z,97546.47
2022-07-29T06:24:42.663Z,97544.56
2022-07-29T06:27:12.842Z,97539.88
2022-07-29T06:29:43.822Z,97536.63
2022-07-29T06:32:12.598Z,97548.41
2022-07-29T06:34:40.987Z,97538.38
2022-07-29T06:37:15.521Z,97542.84
2022-07-29T06:39:44.255Z,97546.78
2022-07-29T06:42:12.820Z,97545.50
2022-07-29T06:44:44.563Z,97539.41
2022-07-29T06:47:14.039Z,97529.50
2022-07-29T06:49:42.934Z,97533.78
2022-07-29T06:52:11.921Z,97524.72
2022-07-29T06:54:41.143Z,97516.06
2022-07-29T06:57:09.504Z,97525.47
2022-07-29T06:59:37.908Z,97524.41
2022-07-29T07:02:06.421Z,97517.13
2022-07-29T07:04:34.928Z,97516.13
2022-07-29T07:07:04.107Z,97525.78
2022-07-29T07:09:40.461Z,97524.50
2022-07-29T07:12:09.561Z,97506.81
2022-07-29T07:14:38.203Z,97516.41
2022-07-29T07:17:08.602Z,97511.06
2022-07-29T07:19:37.009Z,97519.41
2022-07-29T07:22:06.343Z,97509.44
2022-07-29T07:24:34.751Z,97509.47
2022-07-29T07:27:03.814Z,97505.22
2022-07-29T07:29:32.670Z,97506.63
2022-07-29T07:32:01.579Z,97503.91
2022-07-29T07:34:31.368Z,97511.63
2022-07-29T07:36:59.839Z,97512.88
2022-07-29T07:39:28.366Z,97507.91
2022-07-29T07:41:57.507Z,97498.09
2022-07-29T07:44:26.237Z,97507.69
2022-07-29T07:46:55.338Z,97502.91
2022-07-29T07:49:24.180Z,97496.03
2022-07-29T07:51:54.850Z,97492.41
2022-07-29T07:54:23.303Z,97489.06
2022-07-29T07:56:53.389Z,97496.06
2022-07-29T07:59:22.024Z,97484.38
2022-07-29T08:01:55.522Z,97490.34
2022-07-29T08:04:28.725Z,97489.22
2022-07-29T08:06:58.138Z,97483.88
2022-07-29T08:09:29.930Z,97488.88
2022-07-29T08:12:00.528Z,97488.56
2022-07-29T08:14:29.766Z,97478.88
2022-07-29T08:16:59.823Z,97479.13
2022-07-29T08:19:29.111Z,97470.38
2022-07-29T08:21:57.479Z,97484.00
2022-07-29T08:24:44.098Z,97476.06
2022-07-29T08:27:40.686Z,97471.25
2022-07-29T08:30:01.446Z,97469.50
2022-07-29T08:32:52.533Z,97460.41
2022-07-29T08:35:18.555Z,97460.84
2022-07-29T08:37:47.299Z,97448.09
2022-07-29T08:40:17.730Z,97454.69
2022-07-29T08:42:46.171Z,97455.91
2022-07-29T08:45:14.769Z,97444.22
2022-07-29T08:47:43.457Z,97446.00
2022-07-29T08:50:13.618Z,97451.91
2022-07-29T08:52:42.188Z,97440.03
2022-07-29T08:55:11.197Z,97437.91
2022-07-29T08:57:48.766Z,97441.22
2022-07-29T09:00:20.701Z,97434.25
2022-07-29T09:02:49.538Z,97432.31
2022-07-29T09:05:17.968Z,97433.53
2022-07-29T09:07:49.131Z,97436.72
2022-07-29T09:10:17.778Z,97425.50
2022-07-29T09:12:46.231Z,97428.63
2022-07-29T09:15:15.992Z,97422.56
2022-07-29T09:17:53.789Z,97418.38
2022-07-29T09:20:25.620Z,97415.59
2022-07-29T09:22:54.820Z,97416.47
2022-07-29T09:25:40.170Z,97411.81
2022-07-29T09:28:14.010Z,97416.91
2022-07-29T09:30:55.869Z,97418.94
2022-07-29T09:33:24.698Z,97414.38
2022-07-29T09:36:13.159Z,97407.13
2022-07-29T09:38:41.544Z,97411.22
2022-07-29T09:41:14.637Z,97412.69
2022-07-29T09:43:54.220Z,97412.69
2022-07-29T09:46:26.236Z,97413.13
2022-07-29T09:49:15.467Z,97400.22
2022-07-29T09:51:44.380Z,97401.34
2022-07-29T09:54:25.735Z,97394.19
2022-07-29T09:56:56.370Z,97394.13
2022-07-29T09:59:27.793Z,97383.72
2022-07-29T10:01:56.573Z,97386.47
2022-07-29T10:04:25.315Z,97389.69
2022-07-29T10:07:04.401Z,97378.78
2022-07-29T10:09:35.390Z,97384.41
2022-07-29T10:12:12.203Z,97375.16
2022-07-29T10:14:42.113Z,97373.91
2022-07-29T10:17:13.957Z,97371.56
2022-07-29T10:19:44.012Z,97362.84
2022-07-29T10:22:12.610Z,97358.53
2022-07-29T10:24:44.120Z,97359.47
2022-07-29T10:27:14.100Z,97359.69
2022-07-29T10:29:43.287Z,97352.66
2022-07-29T10:32:24.638Z,97349.34
2022-07-29T10:35:02.802Z,97349.09
2022-07-29T10:38:02.155Z,97351.25
2022-07-29T10:41:20.063Z,97346.75
2022-07-29T10:43:48.764Z,97347.00
2022-07-29T10:46:21.224Z,97334.84
2022-07-29T10:49:16.335Z,97326.44
2022-07-29T10:52:18.344Z,97316.94
2022-07-29T10:54:51.291Z,97323.47
2022-07-29T10:57:54.210Z,97320.13
2022-07-29T11:00:16.820Z,97312.22
2022-07-29T11:02:47.131Z,97316.91
2022-07-29T11:05:20.567Z,97314.41
2022-07-29T11:08:20.437Z,97312.97
2022-07-29T11:10:50.719Z,97302.69
2022-07-29T11:17:02.342Z,97296.25
2022-07-29T11:19:35.873Z,97291.84
2022-07-29T11:22:05.616Z,97291.81
2022-07-29T11:24:36.768Z,97293.44
2022-07-29T11:27:09.120Z,97297.19
2022-07-29T11:29:41.632Z,97282.91
2022-07-29T11:35:37.696Z,97276.69
2022-07-29T11:38:23.805Z,97274.81
2022-07-29T11:41:31.828Z,97266.97
2022-07-29T11:44:01.686Z,97265.88
2022-07-29T11:46:53.872Z,97261.81
2022-07-29T11:49:32.506Z,97265.00
2022-07-29T11:52:04.896Z,97265.53
2022-07-29T11:54:57.268Z,97267.63
2022-07-29T12:00:18.557Z,97257.41
2022-07-29T12:02:48.990Z,97264.47
2022-07-29T12:05:36.494Z,97262.03
2022-07-29T12:07:02.364Z,97266.81
2022-07-29T12:08:12.602Z,97259.03
2022-07-29T12:10:43.941Z,97251.63
2022-07-29T12:13:13.611Z,97254.25
2022-07-29T12:15:47.003Z,97261.81
2022-07-29T12:18:18.440Z,97247.31
2022-07-29T12:20:47.561Z,97240.97
2022-07-29T12:23:18.851Z,97259.53
2022-07-29T12:25:49.955Z,97258.00
2022-07-29T12:28:27.395Z,97263.97
2022-07-29T12:30:57.433Z,97256.97
2022-07-29T12:33:29.145Z,97250.00
2022-07-29T12:36:17.164Z,97249.44
2022-07-29T12:38:46.261Z,97249.19
2022-07-29T12:41:16.299Z,97257.06
2022-07-29T12:43:55.968Z,97260.91
2022-07-29T12:46:24.681Z,97265.31
2022-07-29T12:48:57.953Z,97262.50
2022-07-29T12:51:40.179Z,97255.94
2022-07-29T12:54:18.185Z,97257.94
2022-07-29T12:56:46.878Z,97259.59
2022-07-29T12:59:21.206Z,97253.91
2022-07-29T13:01:51.244Z,97245.19
2022-07-29T13:04:32.590Z,97243.63
2022-07-29T13:08:29.612Z,97248.28
2022-07-29T13:10:17.883Z,97238.66
2022-07-29T13:13:07.844Z,97239.91
2022-07-29T13:15:37.420Z,97233.28
2022-07-29T13:18:06.564Z,97241.63
2022-07-29T13:20:35.279Z,97240.50
2022-07-29T13:23:03.811Z,97235.09
2022-07-29T13:25:35.862Z,97249.56
2022-07-29T13:28:05.224Z,97243.22
2022-07-29T13:30:33.654Z,97232.84
2022-07-29T13:33:02.100Z,97234.16
2022-07-29T13:35:30.941Z,97235.38
2022-07-29T13:37:59.506Z,97241.25
2022-07-29T13:40:32.995Z,97235.09
2022-07-29T13:43:03.659Z,97236.63
2022-07-29T13:45:33.960Z,97235.56
2022-07-29T13:48:02.550Z,97236.19
2022-07-29T13:50:32.050Z,97231.44
2022-07-29T13:53:00.568Z,97227.66
2022-07-29T13:55:28.930Z,97229.22
2022-07-29T13:57:57.937Z,97223.97
2022-07-29T14:00:27.503Z,97214.59
2022-07-29T14:02:56.990Z,97207.94
2022-07-29T14:05:26.448Z,97197.44
2022-07-29T14:07:54.851Z,97198.28
2022-07-29T14:10:23.630Z,97201.97
2022-07-29T14:12:52.190Z,97213.03
2022-07-29T14:15:21.630Z,97211.16
2022-07-29T14:17:49.984Z,97215.28
2022-07-29T14:20:19.413Z,97216.09
2022-07-29T14:22:49.606Z,97214.84
2022-07-29T14:25:18.813Z,97214.41
2022-07-29T14:27:49.706Z,97216.06
2022-07-29T14:30:19.749Z,97206.38
2022-07-29T14:32:49.713Z,97220.19
2022-07-29T14:35:18.143Z,97218.31
2022-07-29T14:37:47.264Z,97241.47
2022-07-29T14:40:15.893Z,97251.31
2022-07-29T14:42:44.339Z,97237.53
2022-07-29T14:45:15.511Z,97239.00
2022-07-29T14:47:45.932Z,97238.06
2022-07-29T14:50:14.851Z,97232.81
2022-07-29T14:52:43.279Z,97236.13
2022-07-29T14:55:19.924Z,97244.44
2022-07-29T14:57:50.903Z,97232.47
2022-07-29T15:00:19.583Z,97240.69
2022-07-29T15:03:03.707Z,97236.59
2022-07-29T15:05:32.473Z,97236.41
2022-07-29T15:08:01.976Z,97238.03
2022-07-29T15:10:30.576Z,97220.78
2022-07-29T15:12:59.019Z,97232.47
2022-07-29T15:15:27.612Z,97235.78
2022-07-29T15:17:56.748Z,97228.84
2022-07-29T15:20:28.400Z,97239.50
2022-07-29T15:22:57.749Z,97231.78
2022-07-29T15:25:28.160Z,97230.97
2022-07-29T15:28:01.178Z,97218.84
2022-07-29T15:30:33.358Z,97230.91
2022-07-29T15:33:04.437Z,97222.69
2022-07-29T15:35:33.251Z,97224.06
2022-07-29T15:38:08.790Z,97214.47
2022-07-29T15:40:39.584Z,97215.25
2022-07-29T15:43:08.817Z,97207.44
2022-07-29T15:45:42.068Z,97210.25
2022-07-29T15:48:14.572Z,97220.53
2022-07-29T15:50:46.949Z,97223.38
2022-07-29T15:53:15.840Z,97220.34
2022-07-29T15:55:44.510Z,97215.88
2022-07-29T15:58:13.086Z,97223.59
2022-07-29T16:00:41.429Z,97223.25
2022-07-29T16:03:12.153Z,97226.94
2022-07-29T16:05:44.898Z,97227.09
2022-07-29T16:08:15.813Z,97234.09
2022-07-29T16:10:44.372Z,97237.25
2022-07-29T16:13:16.949Z,97231.94
2022-07-29T16:16:02.803Z,97237.09
2022-07-29T16:18:32.910Z,97243.09
2022-07-29T16:21:03.941Z,97242.84
2022-07-29T16:23:33.947Z,97253.47
2022-07-29T16:26:02.452Z,97255.94
2022-07-29T16:28:37.615Z,97254.94
2022-07-29T16:31:08.268Z,97265.91
2022-07-29T16:33:54.902Z,97261.09
2022-07-29T16:36:24.662Z,97258.00
2022-07-29T16:38:53.103Z,97264.66
2022-07-29T16:41:24.179Z,97266.31
2022-07-29T16:43:52.690Z,97262.91
2022-07-29T16:46:21.857Z,97262.13
2022-07-29T16:48:52.707Z,97261.91
2022-07-29T16:51:22.965Z,97256.59
2022-07-29T16:53:51.513Z,97262.31
2022-07-29T16:56:20.019Z,97257.00
2022-07-29T16:58:48.566Z,97268.56
2022-07-29T17:01:20.127Z,97268.47
2022-07-29T17:04:06.630Z,97263.19
2022-07-29T17:06:36.946Z,97265.13
2022-07-29T17:09:06.362Z,97249.50
2022-07-29T17:11:53.799Z,97248.03
2022-07-29T17:14:26.682Z,97244.16
2022-07-29T17:17:00.328Z,97255.00
2022-07-29T17:19:34.107Z,97247.47
2022-07-29T17:22:10.412Z,97254.47
2022-07-29T17:24:42.728Z,97251.13
2022-07-29T17:27:11.904Z,97253.63
2022-07-29T17:29:40.442Z,97258.41
2022-07-29T17:32:09.405Z,97251.69
2022-07-29T17:34:41.197Z,97248.22
2022-07-29T17:37:11.676Z,97255.19
2022-07-29T17:39:43.821Z,97265.94
2022-07-29T17:42:13.656Z,97261.16
2022-07-29T17:44:42.797Z,97261.38
2022-07-29T17:47:16.083Z,97268.16
2022-07-29T17:49:46.324Z,97265.59
2022-07-29T17:52:16.286Z,97274.22
2022-07-29T17:54:44.636Z,97260.69
2022-07-29T17:57:13.035Z,97258.44
2022-07-29T17:59:41.758Z,97269.50
2022-07-29T18:02:10.349Z,97286.09
2022-07-29T18:04:39.028Z,97277.19
2022-07-29T18:07:07.345Z,97279.91
2022-07-29T18:09:40.739Z,97270.06
2022-07-29T18:12:11.834Z,97281.72
2022-07-29T18:14:40.374Z,97287.41
2022-07-29T18:17:09.110Z,97280.44
2022-07-29T18:19:38.333Z,97285.63
2022-07-29T18:22:12.319Z,97287.81
2022-07-29T18:24:44.060Z,97278.38
2022-07-29T18:27:13.258Z,97291.09
2022-07-29T18:29:42.803Z,97294.28
2022-07-29T18:32:11.671Z,97289.50
2022-07-29T18:34:40.450Z,97295.16
2022-07-29T18:37:08.925Z,97295.66
2022-07-29T18:39:37.505Z,97303.88
2022-07-29T18:42:06.224Z,97301.16
2022-07-29T18:44:43.677Z,97302.53
2022-07-29T18:47:22.244Z,97304.53
2022-07-29T18:49:53.396Z,97305.81
2022-07-29T18:52:24.405Z,97313.75
2022-07-29T18:54:54.930Z,97306.53
2022-07-29T18:57:54.453Z,97318.94
2022-07-29T19:00:16.362Z,97312.97
2022-07-29T19:02:45.571Z,97321.69
2022-07-29T19:05:16.579Z,97320.25
2022-07-29T19:07:45.382Z,97316.06
2022-07-29T19:10:15.224Z,97316.06
2022-07-29T19:12:43.640Z,97322.31
2022-07-29T19:15:19.879Z,97327.75
2022-07-29T19:18:00.528Z,97331.94
2022-07-29T19:20:32.424Z,97324.19
2022-07-29T19:23:00.889Z,97325.34
2022-07-29T19:25:35.807Z,97320.69
2022-07-29T19:28:05.157Z,97320.56
2022-07-29T19:30:35.610Z,97321.47
2022-07-29T19:33:04.238Z,97324.66
2022-07-29T19:35:34.795Z,97325.41
2022-07-29T19:38:04.173Z,97324.28
2022-07-29T19:40:33.659Z,97324.06
2022-07-29T19:43:52.030Z,97331.94
2022-07-29T19:45:56.575Z,97330.81
2022-07-29T19:48:27.704Z,97329.44
2022-07-29T19:50:58.359Z,97335.22
2022-07-29T19:53:26.896Z,97337.09
2022-07-29T19:55:55.304Z,97346.28
2022-07-29T19:58:26.985Z,97337.13
2022-07-29T20:00:58.352Z,97343.22
2022-07-29T20:03:32.078Z,97343.03
2022-07-29T20:06:03.757Z,97344.34
2022-07-29T20:08:33.280Z,97341.03
2022-07-29T20:11:04.280Z,97337.63
2022-07-29T20:13:34.536Z,97344.47
2022-07-29T20:16:05.924Z,97338.69
2022-07-29T20:18:35.116Z,97334.56
2022-07-29T20:21:04.911Z,97347.09
2022-07-29T20:23:33.745Z,97336.25
2022-07-29T20:26:03.452Z,97331.44
2022-07-29T20:28:36.249Z,97335.13
2022-07-29T20:31:04.759Z,97336.84
2022-07-29T20:33:35.998Z,97342.94
2022-07-29T20:36:06.178Z,97339.78
2022-07-29T20:38:34.842Z,97337.97
2022-07-29T20:41:06.168Z,97336.97
2022-07-29T20:43:35.919Z,97338.09
2022-07-29T20:46:07.532Z,97334.06
2022-07-29T20:48:36.255Z,97334.44
2022-07-29T20:51:05.395Z,97333.91
2022-07-29T20:53:34.257Z,97339.63
2022-07-29T20:56:03.248Z,97342.25
2022-07-29T20:58:33.005Z,97332.75
2022-07-29T21:01:02.495Z,97334.63
2022-07-29T21:03:30.985Z,97341.47
2022-07-29T21:06:00.858Z,97343.28
2022-07-29T21:08:29.337Z,97335.44
2022-07-29T21:10:58.007Z,97342.22
2022-07-29T21:13:26.409Z,97346.72
2022-07-29T21:15:58.108Z,97334.88
2022-07-29T21:18:33.367Z,97330.66
2022-07-29T21:21:01.760Z,97338.53
2022-07-29T21:23:30.598Z,97335.63
2022-07-29T21:25:59.069Z,97339.47
2022-07-29T21:28:27.519Z,97332.56
2022-07-29T21:30:59.859Z,97330.91
2022-07-29T21:33:29.105Z,97330.34
2022-07-29T21:38:46.100Z,97341.19
2022-07-29T21:41:15.684Z,97344.31
2022-07-29T21:43:44.209Z,97332.91
2022-07-29T21:46:12.636Z,97340.44
2022-07-29T21:48:44.393Z,97345.50
2022-07-29T21:51:13.149Z,97348.34
2022-07-29T21:53:42.475Z,97339.28
2022-07-29T21:56:14.975Z,97340.66
2022-07-29T21:58:43.641Z,97341.44
2022-07-29T22:01:12.263Z,97344.31
2022-07-29T22:03:40.796Z,97336.22
2022-07-29T22:06:11.279Z,97338.38
2022-07-29T22:08:46.407Z,97323.75
2022-07-29T22:11:14.944Z,97324.75
2022-07-29T22:13:43.434Z,97325.06
2022-07-29T22:16:15.230Z,97311.16
2022-07-29T22:18:47.131Z,97325.41
2022-07-29T22:21:15.576Z,97322.84
2022-07-29T22:23:44.048Z,97317.38
2022-07-29T22:26:12.574Z,97307.81
2022-07-29T22:28:41.086Z,97314.28
2022-07-29T22:31:09.550Z,97312.44
2022-07-29T22:33:38.165Z,97320.31
2022-07-29T22:36:06.938Z,97325.56
2022-07-29T22:38:35.914Z,97330.91
2022-07-29T22:41:04.344Z,97325.59
2022-07-29T22:43:32.757Z,97322.47
2022-07-29T22:46:01.367Z,97320.16
2022-07-29T22:48:29.693Z,97331.75
2022-07-29T22:50:58.068Z,97320.19
2022-07-29T22:53:26.540Z,97320.25
2022-07-29T22:55:54.965Z,97315.47
2022-07-29T22:58:23.338Z,97323.59
2022-07-29T23:00:51.838Z,97319.47
2022-07-29T23:03:20.903Z,97313.31
2022-07-29T23:05:51.862Z,97317.94
2022-07-29T23:08:20.323Z,97315.06
2022-07-29T23:10:48.764Z,97313.91
2022-07-29T23:13:17.232Z,97310.38
2022-07-29T23:15:46.016Z,97310.25
2022-07-29T23:18:14.650Z,97304.91
2022-07-29T23:20:43.499Z,97310.94
2022-07-29T23:23:11.869Z,97302.06
2022-07-29T23:25:40.850Z,97299.72
2022-07-29T23:28:13.059Z,97308.63
2022-07-29T23:30:42.539Z,97300.09
2022-07-29T23:33:10.820Z,97298.16
2022-07-29T23:35:39.259Z,97297.84
2022-07-29T23:38:07.644Z,97296.63
2022-07-29T23:40:35.966Z,97298.06
2022-07-29T23:43:08.568Z,97302.94
2022-07-29T23:45:44.766Z,97304.19
2022-07-29T23:48:17.028Z,97298.56
2022-07-29T23:50:47.312Z,97300.91
2022-07-29T23:53:15.738Z,97297.28
2022-07-29T23:55:45.490Z,97289.50
2022-07-29T23:58:13.861Z,97306.22
